createdAt,value
2019-01-09T02:42:17.593Z,11.40
2019-01-09T02:44:44.132Z,12.78
2019-01-09T02:47:10.970Z,11.57
2019-01-09T02:49:37.508Z,10.28
2019-01-09T02:52:04.040Z,9.88
2019-01-09T02:54:30.573Z,10.60
2019-01-09T02:56:57.417Z,10.08
2019-01-09T02:59:23.950Z,9.68
2019-01-09T03:01:50.487Z,8.95
2019-01-09T03:04:17.025Z,8.20
2019-01-09T03:06:43.553Z,8.55
2019-01-09T03:09:10.394Z,7.10
2019-01-09T03:11:36.938Z,7.37
2019-01-09T03:14:03.478Z,8.00
2019-01-09T03:16:30.001Z,6.50
2019-01-09T03:18:56.540Z,6.83
2019-01-09T03:21:23.377Z,6.47
2019-01-09T03:23:50.216Z,6.00
2019-01-09T03:26:16.756Z,5.87
2019-01-09T03:28:43.286Z,5.55
2019-01-09T03:31:10.128Z,5.03
2019-01-09T03:33:36.671Z,4.95
2019-01-09T03:36:03.196Z,4.75
2019-01-09T03:38:30.347Z,5.33
2019-01-09T03:40:56.878Z,4.35
2019-01-09T03:43:23.414Z,4.10
2019-01-09T03:45:49.949Z,4.42
2019-01-09T03:48:16.482Z,3.83
2019-01-09T03:50:43.327Z,3.60
2019-01-09T03:53:09.863Z,3.92
2019-01-09T03:55:36.705Z,6.40
2019-01-09T03:58:03.559Z,7.75
2019-01-09T04:00:30.690Z,8.15
2019-01-09T04:02:57.554Z,9.23
2019-01-09T04:05:24.374Z,10.03
2019-01-09T04:07:51.303Z,8.95
2019-01-09T04:10:18.135Z,8.48
2019-01-09T04:12:45.206Z,8.25
2019-01-09T04:15:12.051Z,8.70
2019-01-09T04:17:38.582Z,8.13
2019-01-09T04:20:05.423Z,8.13
2019-01-09T04:22:32.268Z,7.87
2019-01-09T04:24:58.803Z,7.47
2019-01-09T04:27:25.641Z,7.33
2019-01-09T04:29:52.176Z,7.47
2019-01-09T04:32:18.965Z,7.55
2019-01-09T04:34:45.891Z,6.92
2019-01-09T04:37:13.420Z,7.67
2019-01-09T04:39:40.184Z,6.95
2019-01-09T04:42:06.698Z,6.55
2019-01-09T04:44:33.544Z,7.10
2019-01-09T04:47:00.073Z,6.50
2019-01-09T04:49:26.611Z,6.22
2019-01-09T04:51:53.137Z,6.50
2019-01-09T04:54:19.977Z,6.80
2019-01-09T04:56:46.513Z,5.87
2019-01-09T04:59:13.048Z,6.40
2019-01-09T05:01:39.888Z,7.05
2019-01-09T05:04:06.427Z,5.85
2019-01-09T05:06:32.962Z,5.55
2019-01-09T05:08:59.500Z,5.67
2019-01-09T05:11:26.028Z,5.00
2019-01-09T05:13:52.567Z,5.92
2019-01-09T05:16:19.101Z,5.00
2019-01-09T05:18:45.630Z,5.50
2019-01-09T05:21:12.168Z,5.25
2019-01-09T05:23:39.011Z,5.67
2019-01-09T05:26:05.542Z,5.25
2019-01-09T05:28:32.078Z,5.30
2019-01-09T05:31:07.196Z,5.05
2019-01-09T05:33:26.988Z,5.08
2019-01-09T05:35:53.834Z,4.85
2019-01-09T05:38:20.365Z,5.65
2019-01-09T05:40:46.901Z,4.65
2019-01-09T05:43:13.743Z,4.97
2019-01-09T05:45:40.277Z,5.10
2019-01-09T05:48:07.117Z,5.30
2019-01-09T05:50:33.654Z,4.67
2019-01-09T05:53:00.494Z,5.10
2019-01-09T05:55:27.026Z,5.22
2019-01-09T05:57:53.869Z,5.20
2019-01-09T06:00:20.403Z,4.75
2019-01-09T06:02:47.250Z,3.70
2019-01-09T06:05:13.787Z,4.62
2019-01-09T06:07:40.318Z,4.45
2019-01-09T06:10:06.852Z,4.00
2019-01-09T06:12:33.391Z,5.22
2019-01-09T06:14:59.918Z,4.45
2019-01-09T06:17:26.454Z,4.42
2019-01-09T06:19:52.988Z,3.70
2019-01-09T06:22:19.825Z,4.97
2019-01-09T06:24:46.363Z,4.15
2019-01-09T06:27:12.896Z,4.10
2019-01-09T06:29:39.431Z,4.55
2019-01-09T06:32:05.965Z,3.62
2019-01-09T06:34:32.509Z,4.40
2019-01-09T06:36:59.037Z,4.45
2019-01-09T06:39:25.877Z,4.00
2019-01-09T06:41:52.411Z,4.45
2019-01-09T06:44:19.257Z,3.55
2019-01-09T06:46:45.787Z,4.00
2019-01-09T06:49:12.322Z,4.58
2019-01-09T06:51:38.859Z,4.50
2019-01-09T06:54:05.701Z,4.10
2019-01-09T06:56:32.539Z,3.90
2019-01-09T06:58:59.075Z,4.28
2019-01-09T07:01:25.608Z,3.75
2019-01-09T07:03:52.145Z,3.67
2019-01-09T07:06:18.985Z,3.62
2019-01-09T07:08:45.519Z,3.35
2019-01-09T07:11:12.056Z,3.30
2019-01-09T07:13:38.588Z,4.28
2019-01-09T07:16:05.130Z,2.98
2019-01-09T07:18:31.966Z,3.52
2019-01-09T07:20:58.501Z,3.98
2019-01-09T07:23:25.684Z,3.17
2019-01-09T07:25:52.489Z,3.50
2019-01-09T07:28:19.024Z,3.62
2019-01-09T07:30:45.557Z,4.42
2019-01-09T07:33:12.092Z,3.77
2019-01-09T07:35:38.637Z,3.62
2019-01-09T07:38:05.164Z,4.92
2019-01-09T07:40:32.003Z,7.00
2019-01-09T07:42:58.537Z,6.67
2019-01-09T07:45:25.072Z,5.72
2019-01-09T07:47:51.913Z,6.37
2019-01-09T07:50:18.448Z,7.62
2019-01-09T07:52:45.290Z,6.85
2019-01-09T07:55:12.137Z,5.83
2019-01-09T07:57:38.668Z,5.30
2019-01-09T08:00:05.201Z,5.80
2019-01-09T08:02:31.735Z,5.55
2019-01-09T08:04:58.577Z,5.25
2019-01-09T08:07:25.111Z,5.45
2019-01-09T08:09:51.647Z,5.10
2019-01-09T08:12:18.489Z,5.80
2019-01-09T08:14:45.021Z,5.10
2019-01-09T08:17:11.866Z,4.90
2019-01-09T08:19:38.706Z,5.35
2019-01-09T08:22:05.243Z,5.00
2019-01-09T08:24:32.082Z,5.53
2019-01-09T08:26:58.926Z,4.97
2019-01-09T08:29:25.806Z,5.33
2019-01-09T08:31:52.378Z,5.12
2019-01-09T08:34:19.142Z,6.10
2019-01-09T08:36:45.676Z,4.95
2019-01-09T08:39:12.211Z,5.42
2019-01-09T08:41:38.745Z,5.10
2019-01-09T08:44:05.280Z,5.05
2019-01-09T08:46:31.813Z,6.65
2019-01-09T08:48:58.638Z,5.15
2019-01-09T08:51:25.189Z,5.28
2019-01-09T08:53:52.031Z,5.50
2019-01-09T08:56:18.565Z,5.35
2019-01-09T08:58:45.409Z,4.78
2019-01-09T09:01:12.251Z,5.62
2019-01-09T09:03:38.788Z,4.55
2019-01-09T09:06:05.319Z,5.08
2019-01-09T09:08:32.159Z,5.80
2019-01-09T09:10:58.695Z,4.60
2019-01-09T09:13:25.232Z,6.17
2019-01-09T09:15:51.765Z,5.42
2019-01-09T09:18:18.298Z,5.55
2019-01-09T09:20:44.831Z,6.40
2019-01-09T09:23:11.673Z,4.90
2019-01-09T09:25:38.516Z,4.72
2019-01-09T09:28:05.362Z,5.70
2019-01-09T09:30:32.203Z,5.65
2019-01-09T09:32:58.736Z,6.00
2019-01-09T09:35:25.268Z,5.55
2019-01-09T09:37:51.804Z,5.60
2019-01-09T09:40:18.648Z,5.22
2019-01-09T09:42:45.181Z,6.03
2019-01-09T09:45:11.691Z,4.80
2019-01-09T09:47:38.249Z,5.22
2019-01-09T09:50:05.091Z,5.53
2019-01-09T09:52:31.623Z,5.75
2019-01-09T09:54:58.161Z,5.40
2019-01-09T09:57:24.695Z,5.60
2019-01-09T09:59:51.227Z,5.35
2019-01-09T10:02:18.091Z,5.87
2019-01-09T10:04:44.602Z,4.92
2019-01-09T10:07:11.145Z,5.50
2019-01-09T10:09:37.978Z,5.33
2019-01-09T10:12:04.518Z,5.83
2019-01-09T10:14:31.077Z,6.10
2019-01-09T10:16:57.881Z,5.92
2019-01-09T10:19:24.731Z,5.60
2019-01-09T10:21:51.679Z,6.83
2019-01-09T10:24:18.414Z,5.67
2019-01-09T10:26:45.256Z,6.15
2019-01-09T10:29:11.799Z,6.12
2019-01-09T10:31:38.631Z,6.55
2019-01-09T10:34:05.168Z,4.95
2019-01-09T10:36:32.008Z,6.12
2019-01-09T10:38:58.850Z,5.10
2019-01-09T10:41:25.384Z,5.80
2019-01-09T10:43:51.918Z,5.50
2019-01-09T10:46:18.761Z,5.67
2019-01-09T10:48:45.295Z,5.87
2019-01-09T10:51:11.830Z,5.65
2019-01-09T10:53:38.671Z,5.40
2019-01-09T10:56:05.513Z,5.83
2019-01-09T10:58:32.051Z,5.80
2019-01-09T11:00:58.931Z,5.20
2019-01-09T11:03:25.424Z,5.03
2019-01-09T11:05:51.962Z,5.83
2019-01-09T11:08:18.498Z,5.87
2019-01-09T11:10:45.028Z,5.53
2019-01-09T11:13:11.561Z,5.72
2019-01-09T11:15:38.403Z,5.85
2019-01-09T11:18:04.938Z,6.00
2019-01-09T11:20:31.783Z,5.78
2019-01-09T11:22:58.621Z,5.72
2019-01-09T11:25:25.162Z,6.00
2019-01-09T11:27:51.692Z,5.05
2019-01-09T11:30:18.349Z,5.17
2019-01-09T11:32:45.373Z,5.35
2019-01-09T11:35:11.989Z,4.95
2019-01-09T11:37:38.755Z,5.40
2019-01-09T11:40:05.291Z,5.22
2019-01-09T11:42:31.820Z,5.45
2019-01-09T11:44:58.687Z,5.85
2019-01-09T11:47:25.505Z,6.70
2019-01-09T11:49:52.036Z,5.50
2019-01-09T11:52:18.545Z,5.37
2019-01-09T11:54:45.412Z,5.35
2019-01-09T11:57:11.949Z,5.40
2019-01-09T11:59:38.482Z,5.05
2019-01-09T12:02:05.017Z,5.40
2019-01-09T12:04:31.857Z,5.80
2019-01-09T12:06:58.476Z,5.72
2019-01-09T12:09:25.254Z,6.20
2019-01-09T12:11:51.773Z,5.45
2019-01-09T12:14:18.302Z,5.80
2019-01-09T12:16:44.838Z,5.92
2019-01-09T12:19:11.380Z,5.30
2019-01-09T12:21:37.907Z,5.00
2019-01-09T12:24:04.448Z,5.60
2019-01-09T12:26:30.975Z,5.42
2019-01-09T12:28:57.510Z,5.10
2019-01-09T12:31:24.044Z,5.20
2019-01-09T12:33:50.885Z,5.45
2019-01-09T12:36:17.420Z,5.50
2019-01-09T12:38:44.261Z,6.25
2019-01-09T12:41:11.103Z,6.87
2019-01-09T12:43:37.637Z,8.15
2019-01-09T12:46:04.171Z,6.62
2019-01-09T12:48:30.710Z,8.08
2019-01-09T12:50:57.548Z,6.97
2019-01-09T12:53:24.087Z,7.28
2019-01-09T12:55:50.620Z,6.40
2019-01-09T12:58:17.155Z,7.15
2019-01-09T13:00:43.687Z,6.78
2019-01-09T13:03:10.223Z,6.40
2019-01-09T13:05:36.762Z,6.53
2019-01-09T13:08:03.603Z,6.25
2019-01-09T13:10:30.131Z,7.08
2019-01-09T13:12:56.665Z,6.60
2019-01-09T13:15:23.201Z,5.90
2019-01-09T13:17:49.735Z,5.87
2019-01-09T13:20:16.269Z,5.62
2019-01-09T13:22:42.804Z,6.40
2019-01-09T13:25:09.337Z,6.47
2019-01-09T13:27:35.872Z,6.37
2019-01-09T13:30:02.407Z,5.65
2019-01-09T13:32:29.252Z,6.33
2019-01-09T13:34:55.784Z,6.62
2019-01-09T13:37:22.317Z,6.30
2019-01-09T13:39:49.159Z,6.40
2019-01-09T13:42:15.696Z,5.87
2019-01-09T13:44:42.230Z,5.33
2019-01-09T13:47:08.904Z,5.92
2019-01-09T13:49:35.604Z,5.62
2019-01-09T13:52:02.140Z,5.12
2019-01-09T13:54:28.674Z,5.60
2019-01-09T13:56:55.219Z,5.53
2019-01-09T13:59:21.742Z,6.50
2019-01-09T14:01:48.583Z,6.35
2019-01-09T14:04:15.118Z,5.05
2019-01-09T14:06:41.967Z,5.40
2019-01-09T14:09:08.494Z,5.08
2019-01-09T14:11:35.339Z,6.15
2019-01-09T14:14:01.873Z,5.03
2019-01-09T14:16:28.712Z,5.78
2019-01-09T14:18:55.674Z,5.28
2019-01-09T14:21:22.400Z,5.62
2019-01-09T14:23:48.934Z,5.37
2019-01-09T14:26:15.442Z,5.50
2019-01-09T14:28:42.007Z,4.95
2019-01-09T14:31:08.509Z,5.92
2019-01-09T14:33:35.068Z,5.30
2019-01-09T14:36:01.606Z,6.62
2019-01-09T14:38:28.444Z,5.53
2019-01-09T14:40:55.285Z,5.47
2019-01-09T14:43:21.820Z,5.53
2019-01-09T14:45:48.355Z,5.30
2019-01-09T14:48:14.889Z,6.35
2019-01-09T14:50:41.422Z,5.70
2019-01-09T14:53:07.968Z,5.97
2019-01-09T14:55:34.493Z,5.85
2019-01-09T14:58:01.335Z,6.10
2019-01-09T15:00:27.867Z,6.00
2019-01-09T15:02:54.406Z,5.60
2019-01-09T15:05:20.987Z,5.85
2019-01-09T15:07:47.778Z,6.17
2019-01-09T15:10:14.315Z,6.22
2019-01-09T15:12:41.155Z,5.58
2019-01-09T15:15:07.997Z,6.50
2019-01-09T15:17:34.535Z,6.17
2019-01-09T15:20:01.068Z,6.35
2019-01-09T15:22:27.600Z,6.17
2019-01-09T15:24:54.442Z,5.55
2019-01-09T15:27:20.977Z,5.85
2019-01-09T15:29:47.510Z,6.08
2019-01-09T15:32:14.354Z,6.50
2019-01-09T15:34:40.886Z,6.35
2019-01-09T15:37:07.420Z,6.45
2019-01-09T15:39:33.955Z,6.60
2019-01-09T15:42:00.798Z,6.90
2019-01-09T15:44:27.331Z,5.90
2019-01-09T15:46:54.175Z,5.97
2019-01-09T15:49:21.324Z,6.65
2019-01-09T15:51:48.166Z,6.37
2019-01-09T15:54:15.009Z,7.25
2019-01-09T15:56:41.541Z,7.17
2019-01-09T15:59:08.951Z,7.10
2019-01-09T16:01:35.838Z,7.47
2019-01-09T16:04:02.680Z,7.20
2019-01-09T16:06:29.216Z,5.85
2019-01-09T16:08:55.750Z,6.65
2019-01-09T16:11:22.596Z,6.95
2019-01-09T16:13:49.434Z,7.67
2019-01-09T16:16:15.968Z,8.05
2019-01-09T16:18:42.501Z,8.05
2019-01-09T16:21:09.346Z,7.80
2019-01-09T16:23:35.864Z,7.10
2019-01-09T16:26:02.414Z,6.78
2019-01-09T16:28:28.948Z,7.58
2019-01-09T16:30:55.790Z,7.53
2019-01-09T16:33:23.194Z,7.95
2019-01-09T16:35:50.095Z,7.92
2019-01-09T16:38:16.933Z,7.45
2019-01-09T16:40:43.470Z,8.60
2019-01-09T16:43:10.303Z,7.72
2019-01-09T16:45:36.839Z,8.10
2019-01-09T16:48:03.371Z,7.72
2019-01-09T16:50:30.213Z,8.35
2019-01-09T16:52:57.059Z,8.23
2019-01-09T16:55:24.207Z,9.08
2019-01-09T16:57:51.108Z,9.40
2019-01-09T17:00:17.887Z,8.65
2019-01-09T17:02:44.731Z,8.45
2019-01-09T17:05:11.273Z,8.63
2019-01-09T17:07:37.798Z,9.98
2019-01-09T17:10:04.949Z,8.60
2019-01-09T17:12:31.484Z,9.50
2019-01-09T17:14:58.323Z,9.38
2019-01-09T17:17:25.166Z,9.43
2019-01-09T17:19:51.998Z,9.25
2019-01-09T17:22:18.540Z,9.05
2019-01-09T17:24:45.689Z,8.93
2019-01-09T17:27:12.224Z,9.68
2019-01-09T17:29:38.758Z,10.82
2019-01-09T17:32:05.293Z,11.10
2019-01-09T17:34:32.134Z,10.48
2019-01-09T17:36:58.975Z,11.45
2019-01-09T17:39:26.124Z,11.35
2019-01-09T17:41:52.660Z,11.28
2019-01-09T17:44:19.195Z,13.28
2019-01-09T17:46:46.035Z,10.72
2019-01-09T17:49:12.570Z,11.08
2019-01-09T17:51:39.119Z,11.35
2019-01-09T17:54:05.946Z,11.93
2019-01-09T17:56:32.480Z,12.50
2019-01-09T17:58:59.130Z,13.98
2019-01-09T18:01:25.858Z,13.50
2019-01-09T18:03:52.395Z,13.00
2019-01-09T18:06:19.236Z,12.40
2019-01-09T18:08:45.770Z,13.50
2019-01-09T18:11:12.707Z,13.88
2019-01-09T18:13:39.757Z,14.28
2019-01-09T18:16:06.296Z,12.95
2019-01-09T18:18:34.579Z,13.60
2019-01-09T18:21:01.511Z,14.60
2019-01-09T18:23:28.050Z,14.95
2019-01-09T18:25:54.888Z,13.10
2019-01-09T18:28:21.422Z,12.65
2019-01-09T18:30:48.264Z,13.55
2019-01-09T18:33:14.809Z,15.08
2019-01-09T18:35:41.333Z,14.87
2019-01-09T18:38:15.723Z,15.90
2019-01-09T18:40:36.246Z,17.98
2019-01-09T18:43:03.086Z,16.87
2019-01-09T18:45:29.620Z,18.73
2019-01-09T18:47:56.777Z,18.42
2019-01-09T18:50:23.643Z,18.98
2019-01-09T18:52:50.455Z,19.73
2019-01-09T18:55:16.992Z,20.57
2019-01-09T18:57:43.830Z,21.50
2019-01-09T19:00:10.674Z,21.77
2019-01-09T19:02:37.206Z,21.80
2019-01-09T19:05:03.742Z,20.75
2019-01-09T19:07:30.277Z,20.82
2019-01-09T19:09:56.813Z,22.25
2019-01-09T19:12:23.651Z,23.42
2019-01-09T19:14:50.494Z,24.67
2019-01-09T19:17:17.026Z,23.45
2019-01-09T19:19:43.868Z,24.18
2019-01-09T19:22:10.717Z,24.65
2019-01-09T19:24:37.244Z,25.92
2019-01-09T19:27:03.779Z,26.00
2019-01-09T19:29:30.318Z,24.92
2019-01-09T19:31:56.851Z,26.05
2019-01-09T19:34:23.692Z,27.48
2019-01-09T19:36:50.226Z,28.35
2019-01-09T19:39:16.759Z,29.18
2019-01-09T19:41:43.600Z,27.42
2019-01-09T19:44:10.138Z,29.60
2019-01-09T19:46:36.979Z,28.67
2019-01-09T19:49:05.690Z,28.35
2019-01-09T19:51:31.889Z,30.75
2019-01-09T19:53:58.424Z,31.27
2019-01-09T19:56:25.267Z,29.82
2019-01-09T19:58:51.799Z,30.00
2019-01-09T20:01:18.336Z,31.75
2019-01-09T20:03:44.869Z,33.75
2019-01-09T20:06:11.713Z,30.45
2019-01-09T20:08:38.320Z,30.88
2019-01-09T20:11:05.098Z,32.28
2019-01-09T20:13:31.629Z,31.68
2019-01-09T20:15:58.590Z,30.10
2019-01-09T20:18:25.400Z,29.65
2019-01-09T20:20:52.152Z,31.37
2019-01-09T20:23:18.985Z,30.92
2019-01-09T20:25:45.603Z,31.10
2019-01-09T20:28:12.368Z,30.00
2019-01-09T20:30:39.204Z,29.87
2019-01-09T20:33:06.084Z,28.40
2019-01-09T20:35:32.914Z,29.67
2019-01-09T20:37:59.425Z,29.32
2019-01-09T20:40:26.252Z,29.82
2019-01-09T20:42:52.878Z,29.30
2019-01-09T20:45:19.631Z,26.93
2019-01-09T20:47:46.180Z,28.25
2019-01-09T20:50:12.744Z,25.17
2019-01-09T20:52:39.246Z,27.10
2019-01-09T20:55:06.113Z,27.27
2019-01-09T20:57:32.951Z,26.62
2019-01-09T20:59:59.803Z,28.47
2019-01-09T21:02:26.616Z,29.72
2019-01-09T21:04:53.455Z,27.22
2019-01-09T21:07:20.347Z,26.93
2019-01-09T21:09:47.165Z,28.35
2019-01-09T21:12:14.026Z,28.23
2019-01-09T21:14:41.517Z,29.48
2019-01-09T21:17:08.594Z,27.58
2019-01-09T21:19:35.131Z,27.25
2019-01-09T21:22:03.570Z,25.97
2019-01-09T21:24:30.643Z,27.37
2019-01-09T21:26:57.486Z,26.12
2019-01-09T21:29:24.022Z,26.17
2019-01-09T21:31:50.872Z,26.50
2019-01-09T21:34:17.397Z,28.80
2019-01-09T21:36:43.933Z,30.75
2019-01-09T21:39:10.465Z,28.75
2019-01-09T21:41:37.306Z,29.15
2019-01-09T21:44:04.192Z,27.87
2019-01-09T21:46:30.992Z,28.50
2019-01-09T21:48:57.527Z,27.42
2019-01-09T21:51:24.058Z,28.92
2019-01-09T21:53:50.593Z,28.45
2019-01-09T21:56:17.127Z,29.65
2019-01-09T21:58:43.960Z,27.50
2019-01-09T22:01:10.510Z,27.35
2019-01-09T22:03:37.040Z,27.20
2019-01-09T22:06:03.577Z,27.55
2019-01-09T22:08:30.415Z,27.55
2019-01-09T22:10:57.265Z,26.80
2019-01-09T22:13:23.791Z,26.42
2019-01-09T22:15:50.338Z,29.40
2019-01-09T22:18:17.167Z,27.35
2019-01-09T22:20:44.008Z,26.33
2019-01-09T22:23:10.542Z,27.37
2019-01-09T22:25:37.385Z,27.25
2019-01-09T22:28:04.225Z,28.55
2019-01-09T22:30:30.763Z,28.65
2019-01-09T22:32:57.333Z,30.05
2019-01-09T22:35:24.365Z,30.95
2019-01-09T22:37:50.978Z,30.45
2019-01-09T22:40:17.615Z,31.93
2019-01-09T22:42:44.355Z,30.02
2019-01-09T22:45:10.888Z,27.45
2019-01-09T22:47:37.730Z,27.87
2019-01-09T22:50:04.265Z,27.37
2019-01-09T22:52:31.107Z,27.93
2019-01-09T22:54:57.952Z,28.60
2019-01-09T22:57:24.483Z,27.13
2019-01-09T22:59:51.325Z,28.52
2019-01-09T23:02:18.167Z,29.63
2019-01-09T23:04:44.719Z,28.27
2019-01-09T23:07:11.237Z,30.10
2019-01-09T23:09:38.077Z,28.15
2019-01-09T23:12:04.622Z,29.42
2019-01-09T23:14:31.169Z,29.30
2019-01-09T23:16:57.988Z,30.68
2019-01-09T23:19:24.582Z,28.47
2019-01-09T23:21:51.366Z,29.02
2019-01-09T23:24:17.899Z,30.10
2019-01-09T23:26:44.458Z,30.48
2019-01-09T23:29:10.967Z,29.00
2019-01-09T23:31:37.502Z,29.80
2019-01-09T23:34:04.036Z,28.15
2019-01-09T23:36:30.890Z,28.60
2019-01-09T23:38:57.720Z,29.48
2019-01-09T23:41:24.254Z,29.98
2019-01-09T23:43:51.406Z,29.60
2019-01-09T23:46:18.551Z,30.88
2019-01-09T23:48:45.091Z,29.45
2019-01-09T23:51:13.261Z,29.98
2019-01-09T23:53:39.997Z,30.35
2019-01-09T23:56:06.536Z,29.07
2019-01-09T23:58:33.067Z,29.95
