createdAt,value
2019-03-29T04:02:19.029Z,24.03
2019-03-29T04:04:48.127Z,21.77
2019-03-29T04:07:17.967Z,20.07
2019-03-29T04:09:50.227Z,21.30
2019-03-29T04:12:18.266Z,22.47
2019-03-29T04:14:47.653Z,24.97
2019-03-29T04:17:16.762Z,20.53
2019-03-29T04:19:46.340Z,22.97
2019-03-29T04:22:15.435Z,23.27
2019-03-29T04:24:44.934Z,19.73
2019-03-29T04:27:14.026Z,25.90
2019-03-29T04:29:43.124Z,22.37
2019-03-29T04:32:12.715Z,23.43
2019-03-29T04:34:41.870Z,21.13
2019-03-29T04:37:10.970Z,24.67
2019-03-29T04:39:40.147Z,26.23
2019-03-29T04:42:09.436Z,23.93
2019-03-29T04:44:38.751Z,25.30
2019-03-29T04:47:07.984Z,27.20
2019-03-29T04:49:37.143Z,28.20
2019-03-29T04:52:06.243Z,27.67
2019-03-29T04:54:35.699Z,29.33
2019-03-29T04:57:04.798Z,27.80
2019-03-29T04:59:34.214Z,29.63
2019-03-29T05:02:03.333Z,29.70
2019-03-29T05:04:32.536Z,26.83
2019-03-29T05:07:01.634Z,31.03
2019-03-29T05:09:30.762Z,28.13
2019-03-29T05:11:59.859Z,27.53
2019-03-29T05:14:28.988Z,25.37
2019-03-29T05:16:58.203Z,32.53
2019-03-29T05:19:27.323Z,29.73
2019-03-29T05:21:56.572Z,31.10
2019-03-29T05:24:25.981Z,27.63
2019-03-29T05:26:55.066Z,27.97
2019-03-29T05:29:24.170Z,27.63
2019-03-29T05:31:53.760Z,27.73
2019-03-29T05:34:23.418Z,28.13
2019-03-29T05:36:52.514Z,31.43
2019-03-29T05:39:21.655Z,26.90
2019-03-29T05:41:50.766Z,33.33
2019-03-29T05:44:19.872Z,31.87
2019-03-29T05:46:48.982Z,28.70
2019-03-29T05:49:18.081Z,28.03
2019-03-29T05:51:47.250Z,28.70
2019-03-29T05:54:16.380Z,28.10
2019-03-29T05:56:46.405Z,25.23
2019-03-29T05:59:15.888Z,25.57
2019-03-29T06:01:45.280Z,26.57
2019-03-29T06:04:14.370Z,23.60
2019-03-29T06:06:43.595Z,24.37
2019-03-29T06:09:12.739Z,24.60
2019-03-29T06:11:41.866Z,21.90
2019-03-29T06:14:10.961Z,24.67
2019-03-29T06:16:40.186Z,21.80
2019-03-29T06:19:09.303Z,23.57
2019-03-29T06:21:38.399Z,24.27
2019-03-29T06:24:07.557Z,23.00
2019-03-29T06:26:36.654Z,24.27
2019-03-29T06:29:05.751Z,23.17
2019-03-29T06:31:35.230Z,21.23
2019-03-29T06:34:04.382Z,23.17
2019-03-29T06:36:33.518Z,21.30
2019-03-29T06:39:03.504Z,23.93
2019-03-29T06:41:32.675Z,20.90
2019-03-29T06:44:01.842Z,24.10
2019-03-29T06:46:31.033Z,20.30
2019-03-29T06:49:00.226Z,21.87
2019-03-29T06:51:29.328Z,22.17
2019-03-29T06:53:58.446Z,21.83
2019-03-29T06:56:27.538Z,23.10
2019-03-29T06:58:56.639Z,20.70
2019-03-29T07:01:25.754Z,18.70
2019-03-29T07:03:54.879Z,19.83
2019-03-29T07:06:24.002Z,21.57
2019-03-29T07:08:53.429Z,21.00
2019-03-29T07:11:22.843Z,20.97
2019-03-29T07:13:57.839Z,20.23
2019-03-29T07:16:22.870Z,21.67
2019-03-29T07:18:51.978Z,18.07
2019-03-29T07:21:22.111Z,18.53
2019-03-29T07:23:51.467Z,21.83
2019-03-29T07:26:20.558Z,18.23
2019-03-29T07:28:49.666Z,15.83
2019-03-29T07:31:18.778Z,18.30
2019-03-29T07:33:47.882Z,17.20
2019-03-29T07:36:16.976Z,18.43
2019-03-29T07:38:46.102Z,19.00
2019-03-29T07:41:15.199Z,17.00
2019-03-29T07:43:44.322Z,16.73
2019-03-29T07:46:13.450Z,16.83
2019-03-29T07:48:42.550Z,17.67
2019-03-29T07:51:11.986Z,18.33
2019-03-29T07:53:41.121Z,16.00
2019-03-29T07:56:10.214Z,15.90
2019-03-29T07:58:39.315Z,16.63
2019-03-29T08:01:08.744Z,16.27
2019-03-29T08:03:37.838Z,15.93
2019-03-29T08:06:07.194Z,15.73
2019-03-29T08:08:36.333Z,15.57
2019-03-29T08:11:05.778Z,17.73
2019-03-29T08:13:34.950Z,16.30
2019-03-29T08:16:06.638Z,14.80
2019-03-29T08:18:34.903Z,15.00
2019-03-29T08:21:04.010Z,13.80
2019-03-29T08:23:33.131Z,15.03
2019-03-29T08:26:02.231Z,15.98
2019-03-29T08:28:31.332Z,13.55
2019-03-29T08:31:00.762Z,13.15
2019-03-29T08:33:29.862Z,13.40
2019-03-29T08:35:58.960Z,12.93
2019-03-29T08:38:28.132Z,12.78
2019-03-29T08:40:57.238Z,12.82
2019-03-29T08:43:26.379Z,13.58
2019-03-29T08:45:57.664Z,13.30
2019-03-29T08:48:26.427Z,12.98
2019-03-29T08:50:55.527Z,13.38
2019-03-29T08:53:27.269Z,13.05
2019-03-29T08:55:55.519Z,12.78
2019-03-29T08:58:24.614Z,20.37
2019-03-29T09:00:53.755Z,11.95
2019-03-29T09:03:22.890Z,12.15
2019-03-29T09:05:52.364Z,11.60
2019-03-29T09:08:21.477Z,11.43
2019-03-29T09:10:50.593Z,13.00
2019-03-29T09:13:19.710Z,10.82
2019-03-29T09:15:48.831Z,11.75
2019-03-29T09:18:18.305Z,12.03
2019-03-29T09:20:47.478Z,13.68
2019-03-29T09:23:16.673Z,10.75
2019-03-29T09:25:45.772Z,11.38
2019-03-29T09:28:14.863Z,10.60
2019-03-29T09:30:43.982Z,11.57
2019-03-29T09:33:13.180Z,10.60
2019-03-29T09:35:43.009Z,10.93
2019-03-29T09:38:12.351Z,9.13
2019-03-29T09:40:41.479Z,9.40
2019-03-29T09:43:10.582Z,9.18
2019-03-29T09:45:41.242Z,9.08
2019-03-29T09:48:10.394Z,9.35
2019-03-29T09:50:39.486Z,7.97
2019-03-29T09:53:08.954Z,9.55
2019-03-29T09:55:38.075Z,12.98
2019-03-29T09:58:07.191Z,7.70
2019-03-29T10:00:36.281Z,9.15
2019-03-29T10:03:05.722Z,9.73
2019-03-29T10:05:34.854Z,9.00
2019-03-29T10:08:03.981Z,9.90
2019-03-29T10:10:34.685Z,10.30
2019-03-29T10:13:04.062Z,9.35
2019-03-29T10:15:33.171Z,10.08
2019-03-29T10:18:02.324Z,8.50
2019-03-29T10:20:31.418Z,10.13
2019-03-29T10:23:00.537Z,7.10
2019-03-29T10:25:29.653Z,7.70
2019-03-29T10:27:58.790Z,6.62
2019-03-29T10:30:38.478Z,5.47
2019-03-29T10:33:07.602Z,6.28
2019-03-29T10:35:50.933Z,7.15
2019-03-29T10:38:07.651Z,7.20
2019-03-29T10:40:36.744Z,7.45
2019-03-29T10:43:05.842Z,8.03
2019-03-29T10:45:39.826Z,7.15
2019-03-29T10:48:06.047Z,7.70
2019-03-29T10:50:35.139Z,6.72
2019-03-29T10:53:04.270Z,6.45
2019-03-29T10:55:33.362Z,7.35
2019-03-29T10:58:02.481Z,7.78
2019-03-29T11:00:35.906Z,7.40
2019-03-29T11:03:05.507Z,8.05
2019-03-29T11:05:34.607Z,7.50
2019-03-29T11:08:04.374Z,7.72
2019-03-29T11:10:34.546Z,8.05
2019-03-29T11:13:12.376Z,7.47
2019-03-29T11:15:34.865Z,7.90
2019-03-29T11:18:05.874Z,7.30
2019-03-29T11:20:35.334Z,8.18
2019-03-29T11:23:04.541Z,8.23
2019-03-29T11:25:33.638Z,7.95
2019-03-29T11:28:02.729Z,8.58
2019-03-29T11:30:42.205Z,8.50
2019-03-29T11:33:02.672Z,9.45
2019-03-29T11:35:31.762Z,8.35
2019-03-29T11:38:01.024Z,8.68
2019-03-29T11:40:30.129Z,8.80
2019-03-29T11:42:59.255Z,8.43
2019-03-29T11:45:28.378Z,8.48
2019-03-29T11:48:08.353Z,8.88
2019-03-29T11:50:29.258Z,9.68
2019-03-29T11:52:58.515Z,9.13
2019-03-29T11:55:27.628Z,8.43
2019-03-29T11:57:56.810Z,8.65
2019-03-29T12:00:34.362Z,8.28
2019-03-29T12:03:03.635Z,8.38
2019-03-29T12:05:36.090Z,9.43
2019-03-29T12:08:03.906Z,8.78
2019-03-29T12:10:33.015Z,9.78
2019-03-29T12:13:02.123Z,8.40
2019-03-29T12:15:31.266Z,9.33
2019-03-29T12:18:00.678Z,8.55
2019-03-29T12:20:29.855Z,8.68
2019-03-29T12:22:58.990Z,9.35
2019-03-29T12:25:28.091Z,9.53
2019-03-29T12:27:57.690Z,9.25
2019-03-29T12:30:31.702Z,10.35
2019-03-29T12:32:57.626Z,9.58
2019-03-29T12:35:26.730Z,11.75
2019-03-29T12:37:56.314Z,9.48
2019-03-29T12:40:25.414Z,10.23
2019-03-29T12:42:54.515Z,10.05
2019-03-29T12:45:24.006Z,10.23
2019-03-29T12:47:53.112Z,10.40
2019-03-29T12:50:22.246Z,11.05
2019-03-29T12:52:51.414Z,9.58
2019-03-29T12:55:20.517Z,10.45
2019-03-29T12:57:49.778Z,10.18
2019-03-29T13:00:19.081Z,10.60
2019-03-29T13:02:48.290Z,9.98
2019-03-29T13:05:17.396Z,11.10
2019-03-29T13:07:46.551Z,10.13
2019-03-29T13:10:15.830Z,10.28
2019-03-29T13:12:45.294Z,10.88
2019-03-29T13:15:14.552Z,9.83
2019-03-29T13:17:43.654Z,10.10
2019-03-29T13:20:12.859Z,10.70
2019-03-29T13:22:41.987Z,10.43
2019-03-29T13:25:11.098Z,10.32
2019-03-29T13:27:40.205Z,10.55
2019-03-29T13:30:09.859Z,12.25
2019-03-29T13:32:38.955Z,10.72
2019-03-29T13:35:08.226Z,9.88
2019-03-29T13:37:37.455Z,10.58
2019-03-29T13:40:07.842Z,9.78
2019-03-29T13:42:36.947Z,9.83
2019-03-29T13:45:08.061Z,10.25
2019-03-29T13:47:37.451Z,11.10
2019-03-29T13:50:07.133Z,10.65
2019-03-29T13:52:36.339Z,10.55
2019-03-29T13:55:05.788Z,10.32
2019-03-29T13:57:34.950Z,11.38
2019-03-29T14:00:05.861Z,10.50
2019-03-29T14:02:34.955Z,9.80
2019-03-29T14:05:04.082Z,10.70
2019-03-29T14:07:33.206Z,10.25
2019-03-29T14:10:02.350Z,10.58
2019-03-29T14:12:31.511Z,11.78
2019-03-29T14:15:01.429Z,13.95
2019-03-29T14:17:31.230Z,11.50
2019-03-29T14:20:00.394Z,11.60
2019-03-29T14:22:29.522Z,12.63
2019-03-29T14:24:58.651Z,12.75
2019-03-29T14:27:27.740Z,11.48
2019-03-29T14:30:04.033Z,11.83
2019-03-29T14:32:27.763Z,12.18
2019-03-29T14:34:57.222Z,11.97
2019-03-29T14:37:26.378Z,11.87
2019-03-29T14:39:55.554Z,13.30
2019-03-29T14:42:24.675Z,12.27
2019-03-29T14:44:53.786Z,12.43
2019-03-29T14:47:22.890Z,14.00
2019-03-29T14:49:52.039Z,12.87
2019-03-29T14:52:21.432Z,10.80
2019-03-29T14:54:50.553Z,13.13
2019-03-29T14:57:19.651Z,12.67
2019-03-29T14:59:48.754Z,12.13
2019-03-29T15:02:17.974Z,13.20
2019-03-29T15:04:47.080Z,12.43
2019-03-29T15:07:16.242Z,14.00
2019-03-29T15:09:45.351Z,13.37
2019-03-29T15:12:14.842Z,13.63
2019-03-29T15:14:44.066Z,14.50
2019-03-29T15:17:13.520Z,14.47
2019-03-29T15:19:42.647Z,14.67
2019-03-29T15:22:11.750Z,14.57
2019-03-29T15:24:40.855Z,14.37
2019-03-29T15:27:09.970Z,12.23
2019-03-29T15:29:39.070Z,12.83
2019-03-29T15:32:08.198Z,13.20
2019-03-29T15:34:37.310Z,13.23
2019-03-29T15:37:10.065Z,14.97
2019-03-29T15:39:39.287Z,13.57
2019-03-29T15:42:08.710Z,12.77
2019-03-29T15:44:37.858Z,15.07
2019-03-29T15:47:06.993Z,14.50
2019-03-29T15:49:36.116Z,16.67
2019-03-29T15:52:05.625Z,15.47
2019-03-29T15:54:34.792Z,13.67
2019-03-29T15:57:03.930Z,15.07
2019-03-29T15:59:33.027Z,13.23
2019-03-29T16:02:02.130Z,14.77
2019-03-29T16:04:31.247Z,14.77
2019-03-29T16:07:00.342Z,13.00
2019-03-29T16:09:29.532Z,13.27
2019-03-29T16:11:58.715Z,14.30
2019-03-29T16:14:27.830Z,11.50
2019-03-29T16:16:56.966Z,13.83
2019-03-29T16:19:26.067Z,16.73
2019-03-29T16:21:55.490Z,15.90
2019-03-29T16:24:24.599Z,14.73
2019-03-29T16:26:53.707Z,14.97
2019-03-29T16:29:22.826Z,20.67
2019-03-29T16:31:51.926Z,15.17
2019-03-29T16:34:21.055Z,14.30
2019-03-29T16:36:50.155Z,14.27
2019-03-29T16:39:19.246Z,16.67
2019-03-29T16:41:48.394Z,18.33
2019-03-29T16:44:17.499Z,16.77
2019-03-29T16:46:46.617Z,16.53
2019-03-29T16:49:15.714Z,18.70
2019-03-29T16:51:44.818Z,17.17
2019-03-29T16:54:13.930Z,12.50
2019-03-29T16:56:43.083Z,19.97
2019-03-29T16:59:12.212Z,27.47
2019-03-29T17:01:41.357Z,22.77
2019-03-29T17:04:10.922Z,17.83
2019-03-29T17:06:40.070Z,14.33
2019-03-29T17:09:09.194Z,16.03
2019-03-29T17:11:38.322Z,15.67
2019-03-29T17:14:07.420Z,13.23
2019-03-29T17:16:36.554Z,15.33
2019-03-29T17:19:05.778Z,15.53
2019-03-29T17:21:35.069Z,13.90
2019-03-29T17:24:04.659Z,16.53
2019-03-29T17:26:34.126Z,14.17
2019-03-29T17:29:03.220Z,16.67
2019-03-29T17:31:32.755Z,15.93
2019-03-29T17:34:01.864Z,18.63
2019-03-29T17:36:30.990Z,19.93
2019-03-29T17:39:00.162Z,20.50
2019-03-29T17:41:29.270Z,23.23
2019-03-29T17:43:58.778Z,17.10
2019-03-29T17:46:27.878Z,15.73
2019-03-29T17:48:57.002Z,15.03
2019-03-29T17:51:26.106Z,15.37
2019-03-29T17:53:55.213Z,14.93
2019-03-29T17:56:24.376Z,20.07
2019-03-29T17:58:53.498Z,18.33
2019-03-29T18:01:22.626Z,14.37
2019-03-29T18:03:51.830Z,16.00
2019-03-29T18:06:20.939Z,13.73
2019-03-29T18:08:50.326Z,15.57
2019-03-29T18:11:19.426Z,16.03
2019-03-29T18:13:49.860Z,19.60
2019-03-29T18:16:29.900Z,22.00
2019-03-29T18:18:50.799Z,19.83
2019-03-29T18:21:20.538Z,20.23
2019-03-29T18:23:49.683Z,17.77
2019-03-29T18:26:18.906Z,18.77
2019-03-29T18:28:48.534Z,18.57
2019-03-29T18:31:17.674Z,19.73
2019-03-29T18:33:47.176Z,16.60
2019-03-29T18:36:16.459Z,19.57
2019-03-29T18:38:46.601Z,18.97
2019-03-29T18:41:16.127Z,17.20
2019-03-29T18:43:46.678Z,22.60
2019-03-29T18:46:15.815Z,21.87
2019-03-29T18:48:45.658Z,19.80
2019-03-29T18:51:15.049Z,21.90
2019-03-29T18:53:44.266Z,23.90
2019-03-29T18:56:13.569Z,21.57
2019-03-29T18:58:43.303Z,19.43
2019-03-29T19:01:12.507Z,19.23
2019-03-29T19:03:41.938Z,19.70
2019-03-29T19:06:11.748Z,18.70
2019-03-29T19:08:41.586Z,21.87
2019-03-29T19:11:10.705Z,17.83
2019-03-29T19:13:40.317Z,19.10
2019-03-29T19:16:10.246Z,20.60
2019-03-29T19:18:39.726Z,20.10
2019-03-29T19:21:08.923Z,19.13
2019-03-29T19:23:38.122Z,18.53
2019-03-29T19:26:07.234Z,19.43
2019-03-29T19:28:36.418Z,18.47
2019-03-29T19:31:05.663Z,21.97
2019-03-29T19:33:35.347Z,18.50
2019-03-29T19:36:05.028Z,23.67
2019-03-29T19:38:34.262Z,16.67
2019-03-29T19:41:03.394Z,22.03
2019-03-29T19:43:32.896Z,20.33
2019-03-29T19:46:02.995Z,19.43
2019-03-29T19:48:32.227Z,21.53
2019-03-29T19:51:01.321Z,19.70
2019-03-29T19:53:34.237Z,18.80
2019-03-29T19:56:01.965Z,19.93
2019-03-29T19:58:31.136Z,20.00
2019-03-29T20:01:00.259Z,17.50
2019-03-29T20:03:29.423Z,17.53
2019-03-29T20:05:58.574Z,18.13
2019-03-29T20:08:27.709Z,19.20
2019-03-29T20:10:56.818Z,20.80
2019-03-29T20:13:26.156Z,21.27
2019-03-29T20:15:55.767Z,26.63
2019-03-29T20:18:25.185Z,23.90
2019-03-29T20:20:54.338Z,24.03
2019-03-29T20:23:23.466Z,21.87
2019-03-29T20:25:52.768Z,23.87
2019-03-29T20:28:21.967Z,22.23
2019-03-29T20:30:51.473Z,24.57
2019-03-29T20:33:21.035Z,27.17
2019-03-29T20:35:50.735Z,25.03
2019-03-29T20:38:19.963Z,27.67
2019-03-29T20:40:49.223Z,30.00
2019-03-29T20:43:18.424Z,30.37
2019-03-29T20:45:47.569Z,29.80
2019-03-29T20:48:17.082Z,29.27
2019-03-29T20:50:46.202Z,32.87
2019-03-29T20:53:15.370Z,31.23
2019-03-29T20:55:44.462Z,28.23
2019-03-29T20:58:13.854Z,28.00
2019-03-29T21:00:43.050Z,25.67
2019-03-29T21:03:12.655Z,26.50
2019-03-29T21:05:41.898Z,26.20
2019-03-29T21:08:11.456Z,25.77
2019-03-29T21:10:54.573Z,25.33
2019-03-29T21:13:11.497Z,24.20
2019-03-29T21:15:40.972Z,23.33
2019-03-29T21:18:10.527Z,30.87
2019-03-29T21:20:39.678Z,25.03
2019-03-29T21:23:09.527Z,23.67
2019-03-29T21:25:38.694Z,24.17
2019-03-29T21:28:07.920Z,24.93
2019-03-29T21:30:37.034Z,22.90
2019-03-29T21:33:06.212Z,24.83
2019-03-29T21:35:35.390Z,24.43
2019-03-29T21:38:04.558Z,23.73
2019-03-29T21:40:33.650Z,25.93
2019-03-29T21:43:02.814Z,26.57
2019-03-29T21:45:31.917Z,28.30
2019-03-29T21:48:25.153Z,24.50
2019-03-29T21:50:31.858Z,25.90
2019-03-29T21:53:00.964Z,31.00
2019-03-29T21:55:30.458Z,31.30
2019-03-29T21:57:59.899Z,33.40
2019-03-29T22:00:31.384Z,31.83
2019-03-29T22:03:00.474Z,38.80
2019-03-29T22:05:29.914Z,35.47
2019-03-29T22:07:59.040Z,41.77
2019-03-29T22:10:28.267Z,36.83
2019-03-29T22:12:57.384Z,40.60
2019-03-29T22:15:26.477Z,42.00
2019-03-29T22:17:55.578Z,42.50
2019-03-29T22:20:24.711Z,51.13
2019-03-29T22:22:53.819Z,48.77
2019-03-29T22:25:22.975Z,47.40
2019-03-29T22:27:52.539Z,47.33
2019-03-29T22:30:21.742Z,48.73
2019-03-29T22:32:50.851Z,48.77
2019-03-29T22:35:19.990Z,41.50
2019-03-29T22:37:49.166Z,44.47
2019-03-29T22:40:18.315Z,40.03
2019-03-29T22:42:47.414Z,34.23
2019-03-29T22:45:16.883Z,37.07
2019-03-29T22:47:45.970Z,37.83
2019-03-29T22:50:15.066Z,38.60
2019-03-29T22:52:44.185Z,36.93
2019-03-29T22:55:13.279Z,38.90
2019-03-29T22:57:42.616Z,33.43
2019-03-29T23:00:15.108Z,40.03
