createdAt,value
2022-08-07T00:00:15.226Z,1.63
2022-08-07T00:02:45.784Z,2.00
2022-08-07T00:05:13.004Z,1.43
2022-08-07T00:07:40.802Z,2.20
2022-08-07T00:10:26.580Z,2.37
2022-08-07T00:13:00.635Z,2.10
2022-08-07T00:15:38.002Z,2.20
2022-08-07T00:18:24.465Z,1.90
2022-08-07T00:21:01.862Z,1.90
2022-08-07T00:23:31.923Z,1.70
2022-08-07T00:26:06.886Z,1.90
2022-08-07T00:28:55.300Z,2.27
2022-08-07T00:31:25.915Z,1.77
2022-08-07T00:34:05.349Z,1.70
2022-08-07T00:36:36.178Z,2.30
2022-08-07T00:39:05.574Z,2.40
2022-08-07T00:41:33.651Z,1.90
2022-08-07T00:44:11.979Z,1.93
2022-08-07T00:46:41.921Z,1.67
2022-08-07T00:49:10.717Z,1.83
2022-08-07T00:51:57.097Z,1.83
2022-08-07T00:54:24.917Z,1.63
2022-08-07T00:56:51.918Z,2.20
2022-08-07T00:59:35.355Z,2.07
2022-08-07T01:02:14.012Z,1.80
2022-08-07T01:04:54.010Z,2.10
2022-08-07T01:07:26.227Z,1.70
2022-08-07T01:10:06.090Z,1.83
2022-08-07T01:12:53.933Z,2.23
2022-08-07T01:15:36.042Z,2.20
2022-08-07T01:18:16.983Z,2.00
2022-08-07T01:20:57.219Z,1.80
2022-08-07T01:23:36.340Z,2.20
2022-08-07T01:26:08.517Z,1.73
2022-08-07T01:28:46.254Z,1.83
2022-08-07T01:31:20.349Z,2.00
2022-08-07T01:33:55.575Z,2.00
2022-08-07T01:36:33.231Z,1.70
2022-08-07T01:39:09.818Z,1.80
2022-08-07T01:41:55.246Z,1.87
2022-08-07T01:44:29.596Z,2.10
2022-08-07T01:46:58.435Z,1.70
2022-08-07T01:49:31.936Z,1.90
2022-08-07T01:52:04.939Z,1.90
2022-08-07T01:54:37.609Z,2.20
2022-08-07T01:57:24.763Z,2.00
2022-08-07T01:59:57.743Z,2.20
2022-08-07T02:03:12.265Z,1.90
2022-08-07T02:05:59.690Z,2.00
2022-08-07T02:08:37.799Z,2.53
2022-08-07T02:11:08.843Z,2.17
2022-08-07T02:13:58.068Z,1.90
2022-08-07T02:16:33.335Z,2.23
2022-08-07T02:20:07.057Z,2.13
2022-08-07T02:21:59.560Z,2.13
2022-08-07T02:24:29.375Z,2.00
2022-08-07T02:27:00.117Z,2.00
2022-08-07T02:29:29.028Z,2.10
2022-08-07T02:31:57.773Z,1.90
2022-08-07T02:34:28.293Z,2.00
2022-08-07T02:36:58.132Z,2.20
2022-08-07T02:39:43.849Z,1.80
2022-08-07T02:42:19.708Z,2.17
2022-08-07T02:44:51.948Z,1.80
2022-08-07T02:47:24.131Z,2.10
2022-08-07T02:50:04.151Z,2.60
2022-08-07T02:52:54.725Z,2.10
2022-08-07T02:56:04.226Z,1.97
2022-08-07T02:58:22.128Z,2.20
2022-08-07T03:00:57.902Z,2.00
2022-08-07T03:03:29.629Z,2.20
2022-08-07T03:06:16.547Z,2.00
2022-08-07T03:08:52.698Z,2.07
2022-08-07T03:11:20.196Z,2.10
2022-08-07T03:13:57.534Z,2.50
2022-08-07T03:16:28.955Z,2.50
2022-08-07T03:18:59.143Z,2.30
2022-08-07T03:21:27.930Z,2.23
2022-08-07T03:24:21.037Z,2.13
2022-08-07T03:26:58.478Z,2.17
2022-08-07T03:29:49.311Z,1.70
2022-08-07T03:32:24.580Z,2.00
2022-08-07T03:35:17.055Z,2.27
2022-08-07T03:37:54.107Z,2.10
2022-08-07T03:40:27.558Z,2.07
2022-08-07T03:43:10.065Z,2.30
2022-08-07T03:45:43.700Z,2.30
2022-08-07T03:48:17.503Z,2.60
2022-08-07T03:50:56.250Z,2.30
2022-08-07T03:54:00.777Z,2.40
2022-08-07T03:56:32.664Z,2.17
2022-08-07T03:59:04.959Z,2.30
2022-08-07T04:01:39.775Z,2.20
2022-08-07T04:04:11.035Z,2.10
2022-08-07T04:06:46.799Z,2.10
2022-08-07T04:09:23.018Z,2.60
2022-08-07T04:12:25.144Z,2.43
2022-08-07T04:14:43.874Z,2.27
2022-08-07T04:18:04.655Z,2.43
2022-08-07T04:20:01.263Z,2.27
2022-08-07T04:22:31.425Z,2.43
2022-08-07T04:25:11.791Z,2.03
2022-08-07T04:27:44.204Z,2.20
2022-08-07T04:30:21.699Z,2.57
2022-08-07T04:33:13.815Z,2.50
2022-08-07T04:35:50.565Z,2.97
2022-08-07T04:38:22.910Z,2.50
2022-08-07T04:40:52.089Z,2.87
2022-08-07T04:44:12.056Z,2.23
2022-08-07T04:46:34.289Z,2.70
2022-08-07T04:49:26.487Z,2.70
2022-08-07T04:52:14.137Z,2.10
2022-08-07T04:54:52.692Z,2.50
2022-08-07T04:58:11.763Z,2.40
2022-08-07T05:00:30.382Z,2.40
2022-08-07T05:04:06.832Z,2.53
2022-08-07T05:06:58.407Z,2.30
2022-08-07T05:09:45.555Z,2.47
2022-08-07T05:12:26.568Z,2.70
2022-08-07T05:15:22.955Z,2.87
2022-08-07T05:18:00.502Z,2.73
2022-08-07T05:20:34.804Z,2.93
2022-08-07T05:23:29.914Z,3.07
2022-08-07T05:26:11.737Z,2.80
2022-08-07T05:28:48.524Z,3.13
2022-08-07T05:31:19.835Z,3.00
2022-08-07T05:33:51.418Z,2.90
2022-08-07T05:36:30.473Z,3.10
2022-08-07T05:40:05.434Z,3.50
2022-08-07T05:42:02.397Z,3.87
2022-08-07T05:44:35.096Z,4.40
2022-08-07T05:47:38.646Z,3.70
2022-08-07T05:49:52.087Z,3.30
2022-08-07T05:52:30.035Z,4.10
2022-08-07T05:55:10.266Z,3.93
2022-08-07T05:57:42.206Z,4.37
2022-08-07T06:00:16.777Z,4.27
2022-08-07T06:02:55.013Z,5.30
2022-08-07T06:05:28.319Z,5.43
2022-08-07T06:08:13.716Z,5.20
2022-08-07T06:10:52.066Z,5.00
2022-08-07T06:14:12.538Z,4.57
2022-08-07T06:16:13.273Z,4.73
2022-08-07T06:18:43.091Z,5.30
2022-08-07T06:22:14.629Z,5.03
2022-08-07T06:24:45.894Z,4.77
2022-08-07T06:26:45.869Z,4.47
2022-08-07T06:29:14.440Z,4.60
2022-08-07T06:31:50.108Z,5.40
2022-08-07T06:34:20.847Z,4.60
2022-08-07T06:36:52.054Z,5.50
2022-08-07T06:40:15.683Z,5.17
2022-08-07T06:42:15.766Z,4.40
2022-08-07T06:45:22.471Z,5.23
2022-08-07T06:47:57.437Z,5.90
2022-08-07T06:50:30.543Z,5.83
2022-08-07T06:53:00.967Z,5.63
2022-08-07T06:55:53.396Z,6.10
2022-08-07T06:58:21.614Z,5.60
2022-08-07T07:00:59.735Z,6.57
2022-08-07T07:03:49.078Z,5.83
2022-08-07T07:06:14.435Z,5.53
2022-08-07T07:08:50.956Z,5.67
2022-08-07T07:12:06.754Z,5.47
2022-08-07T07:14:08.329Z,4.50
2022-08-07T07:16:50.074Z,4.97
2022-08-07T07:19:55.020Z,5.33
2022-08-07T07:22:36.999Z,5.40
2022-08-07T07:25:14.254Z,4.60
2022-08-07T07:28:42.825Z,5.17
2022-08-07T07:31:05.650Z,4.80
2022-08-07T07:33:35.996Z,3.73
2022-08-07T07:36:13.328Z,4.50
2022-08-07T07:38:46.210Z,3.90
2022-08-07T07:41:16.456Z,4.03
2022-08-07T07:44:13.747Z,4.50
2022-08-07T07:46:55.648Z,3.53
2022-08-07T07:50:31.475Z,3.50
2022-08-07T07:52:16.392Z,3.03
2022-08-07T07:54:51.165Z,2.27
2022-08-07T07:57:44.029Z,2.83
2022-08-07T08:00:09.409Z,2.57
2022-08-07T08:03:01.168Z,3.40
2022-08-07T08:05:53.636Z,2.40
2022-08-07T08:08:35.374Z,2.27
2022-08-07T08:11:13.563Z,2.50
2022-08-07T08:13:53.760Z,3.13
2022-08-07T08:18:36.856Z,2.80
2022-08-07T08:20:15.657Z,2.87
2022-08-07T08:22:32.661Z,2.30
2022-08-07T08:25:26.943Z,2.97
2022-08-07T08:28:16.898Z,2.90
2022-08-07T08:30:56.555Z,3.23
2022-08-07T08:33:28.994Z,3.30
2022-08-07T08:36:01.713Z,3.00
2022-08-07T08:38:38.634Z,3.30
2022-08-07T08:41:31.609Z,3.10
2022-08-07T08:44:39.575Z,2.80
2022-08-07T08:47:31.267Z,2.67
2022-08-07T08:50:44.964Z,3.03
2022-08-07T08:53:12.108Z,3.00
2022-08-07T08:55:54.259Z,2.73
2022-08-07T08:58:28.492Z,2.40
2022-08-07T09:01:14.847Z,2.53
2022-08-07T09:03:55.872Z,2.80
2022-08-07T09:06:40.345Z,2.30
2022-08-07T09:09:36.438Z,2.57
2022-08-07T09:12:30.108Z,2.60
2022-08-07T09:16:25.843Z,2.50
2022-08-07T09:18:38.587Z,2.27
2022-08-07T09:22:09.577Z,2.40
2022-08-07T09:25:00.260Z,2.40
2022-08-07T09:27:59.753Z,2.37
2022-08-07T09:31:10.380Z,2.53
2022-08-07T09:33:57.881Z,2.40
2022-08-07T09:36:35.767Z,2.30
2022-08-07T09:39:27.351Z,2.53
2022-08-07T09:42:33.426Z,2.20
2022-08-07T09:47:49.763Z,2.03
2022-08-07T09:48:55.903Z,2.50
2022-08-07T09:52:10.778Z,2.27
2022-08-07T09:54:44.721Z,2.40
2022-08-07T09:57:46.470Z,5.33
2022-08-07T10:00:16.220Z,2.17
2022-08-07T10:04:05.660Z,2.10
2022-08-07T10:06:39.665Z,2.43
2022-08-07T10:09:15.229Z,2.37
2022-08-07T10:12:15.142Z,2.10
2022-08-07T10:15:06.351Z,2.20
2022-08-07T10:18:01.370Z,2.20
2022-08-07T10:20:45.277Z,2.27
2022-08-07T10:24:05.121Z,1.90
2022-08-07T10:27:10.591Z,1.97
2022-08-07T10:29:59.495Z,2.17
2022-08-07T10:32:53.405Z,2.40
2022-08-07T10:35:55.855Z,2.30
2022-08-07T10:38:49.951Z,2.23
2022-08-07T10:41:54.665Z,2.10
2022-08-07T10:44:39.792Z,2.03
2022-08-07T10:47:53.869Z,2.20
2022-08-07T10:50:29.448Z,1.90
2022-08-07T10:53:21.471Z,2.30
2022-08-07T10:56:21.047Z,1.83
2022-08-07T10:59:21.537Z,1.97
2022-08-07T11:02:04.985Z,1.93
2022-08-07T11:05:10.042Z,2.20
2022-08-07T11:08:02.890Z,1.70
2022-08-07T11:10:39.363Z,1.70
2022-08-07T11:14:44.285Z,1.63
2022-08-07T11:16:30.489Z,1.57
2022-08-07T11:19:21.659Z,1.80
2022-08-07T11:22:26.603Z,1.87
2022-08-07T11:25:16.770Z,1.90
2022-08-07T11:28:01.192Z,2.00
2022-08-07T11:30:42.146Z,2.73
2022-08-07T11:33:53.769Z,2.03
2022-08-07T11:36:35.690Z,1.60
2022-08-07T11:39:20.005Z,1.60
2022-08-07T11:42:01.851Z,1.48
2022-08-07T11:44:57.619Z,1.80
2022-08-07T11:48:03.382Z,1.73
2022-08-07T11:50:44.538Z,1.58
2022-08-07T11:54:00.747Z,2.13
2022-08-07T11:56:53.096Z,1.83
2022-08-07T12:00:12.128Z,1.75
2022-08-07T12:02:53.683Z,2.17
2022-08-07T12:05:53.765Z,1.80
2022-08-07T12:08:36.971Z,1.40
2022-08-07T12:11:35.018Z,1.60
2022-08-07T12:14:19.174Z,1.60
2022-08-07T12:16:54.811Z,1.95
2022-08-07T12:20:02.772Z,1.77
2022-08-07T12:22:52.011Z,2.17
2022-08-07T12:26:23.101Z,1.83
2022-08-07T12:28:54.979Z,2.17
2022-08-07T12:31:24.605Z,1.80
2022-08-07T12:34:00.991Z,1.88
2022-08-07T12:36:33.370Z,2.00
2022-08-07T12:39:38.825Z,1.70
2022-08-07T12:41:54.602Z,1.90
2022-08-07T12:44:24.296Z,1.85
2022-08-07T12:47:30.789Z,1.77
2022-08-07T12:50:33.835Z,1.95
2022-08-07T12:53:19.053Z,1.77
2022-08-07T12:56:12.915Z,1.40
2022-08-07T12:58:46.797Z,1.65
2022-08-07T13:01:45.525Z,1.50
2022-08-07T13:04:36.666Z,1.75
2022-08-07T13:08:13.663Z,1.90
2022-08-07T13:11:03.294Z,1.90
2022-08-07T13:14:09.291Z,1.98
2022-08-07T13:16:36.926Z,2.03
2022-08-07T13:19:35.110Z,2.17
2022-08-07T13:22:30.959Z,2.00
2022-08-07T13:25:06.787Z,1.80
2022-08-07T13:28:13.951Z,1.90
2022-08-07T13:30:53.273Z,1.73
2022-08-07T13:34:33.975Z,1.90
2022-08-07T13:36:57.317Z,1.92
2022-08-07T13:40:41.736Z,1.73
2022-08-07T13:42:41.059Z,2.20
2022-08-07T13:45:40.615Z,1.90
2022-08-07T13:48:06.793Z,1.90
2022-08-07T13:50:44.800Z,1.95
2022-08-07T13:53:35.961Z,2.10
2022-08-07T13:56:19.111Z,2.13
2022-08-07T13:59:02.292Z,2.10
2022-08-07T14:02:03.425Z,2.20
2022-08-07T14:04:29.693Z,2.40
2022-08-07T14:07:09.222Z,2.42
2022-08-07T14:10:01.950Z,2.22
2022-08-07T14:12:55.868Z,2.30
2022-08-07T14:15:43.892Z,2.17
2022-08-07T14:18:28.569Z,2.20
2022-08-07T14:22:01.021Z,2.38
2022-08-07T14:24:03.912Z,2.33
2022-08-07T14:26:53.616Z,2.35
2022-08-07T14:30:05.723Z,2.53
2022-08-07T14:32:29.852Z,2.10
2022-08-07T14:34:59.268Z,2.17
2022-08-07T14:37:38.894Z,2.00
2022-08-07T14:40:16.565Z,2.35
2022-08-07T14:43:56.983Z,1.95
2022-08-07T14:45:56.426Z,2.00
2022-08-07T14:48:33.195Z,2.05
2022-08-07T14:51:16.193Z,2.00
2022-08-07T14:54:03.783Z,2.08
2022-08-07T14:56:33.564Z,1.98
2022-08-07T14:59:13.950Z,2.43
2022-08-07T15:01:52.285Z,1.60
2022-08-07T15:04:21.811Z,1.70
2022-08-07T15:06:53.134Z,1.73
2022-08-07T15:09:57.485Z,2.00
2022-08-07T15:12:25.885Z,1.50
2022-08-07T15:15:07.822Z,1.90
2022-08-07T15:17:54.559Z,2.00
2022-08-07T15:20:54.943Z,1.53
2022-08-07T15:25:14.899Z,1.90
2022-08-07T15:26:22.894Z,1.70
2022-08-07T15:28:59.659Z,1.87
2022-08-07T15:32:01.656Z,1.80
2022-08-07T15:34:56.880Z,1.77
2022-08-07T15:37:32.231Z,1.83
2022-08-07T15:40:33.790Z,2.00
2022-08-07T15:43:53.242Z,2.00
2022-08-07T15:46:32.445Z,2.27
2022-08-07T15:49:15.185Z,1.70
2022-08-07T15:54:34.236Z,2.00
2022-08-07T15:57:03.106Z,2.00
2022-08-07T15:59:39.993Z,1.93
2022-08-07T16:02:23.515Z,2.00
2022-08-07T16:05:00.079Z,2.23
2022-08-07T16:08:28.406Z,2.30
2022-08-07T16:10:25.653Z,2.30
2022-08-07T16:13:18.032Z,2.17
2022-08-07T16:16:48.875Z,2.43
2022-08-07T16:19:09.598Z,2.40
2022-08-07T16:22:03.471Z,2.30
2022-08-07T16:24:35.603Z,2.47
2022-08-07T16:27:26.317Z,2.17
2022-08-07T16:30:32.623Z,2.33
2022-08-07T16:34:02.721Z,2.70
2022-08-07T16:36:31.373Z,2.17
2022-08-07T16:39:20.940Z,2.63
2022-08-07T16:42:21.839Z,2.50
2022-08-07T16:45:24.689Z,2.70
2022-08-07T16:48:09.864Z,2.47
2022-08-07T16:51:57.611Z,2.57
2022-08-07T16:54:34.539Z,2.60
2022-08-07T16:58:01.115Z,2.30
2022-08-07T17:00:15.070Z,2.70
2022-08-07T17:03:05.096Z,2.40
2022-08-07T17:06:29.289Z,2.87
2022-08-07T17:10:06.466Z,2.57
2022-08-07T17:12:44.765Z,2.53
2022-08-07T17:15:15.770Z,2.60
2022-08-07T17:17:48.891Z,2.67
2022-08-07T17:20:37.389Z,2.40
2022-08-07T17:23:22.853Z,2.30
2022-08-07T17:26:22.628Z,2.40
2022-08-07T17:29:18.375Z,2.60
2022-08-07T17:32:30.686Z,2.73
2022-08-07T17:35:51.139Z,2.60
2022-08-07T17:39:01.485Z,2.73
2022-08-07T17:42:04.317Z,2.60
2022-08-07T17:44:50.470Z,2.77
2022-08-07T17:47:43.144Z,4.57
2022-08-07T17:50:47.170Z,2.60
2022-08-07T17:54:01.609Z,2.53
2022-08-07T17:56:49.737Z,2.47
2022-08-07T17:59:35.812Z,2.47
2022-08-07T18:02:23.161Z,2.27
2022-08-07T18:05:21.350Z,2.87
2022-08-07T18:08:23.839Z,2.77
2022-08-07T18:12:06.698Z,2.73
2022-08-07T18:14:24.643Z,3.17
2022-08-07T18:16:57.719Z,2.67
2022-08-07T18:21:02.566Z,2.87
2022-08-07T18:22:48.504Z,2.60
2022-08-07T18:25:40.782Z,2.80
2022-08-07T18:28:36.157Z,2.60
2022-08-07T18:31:54.797Z,2.80
2022-08-07T18:35:01.121Z,2.60
2022-08-07T18:38:57.835Z,3.23
2022-08-07T18:40:53.895Z,2.80
2022-08-07T18:44:22.455Z,2.73
2022-08-07T18:47:22.592Z,2.80
2022-08-07T18:50:36.669Z,2.57
2022-08-07T18:53:16.549Z,2.30
2022-08-07T18:55:59.135Z,2.80
2022-08-07T18:58:51.420Z,2.40
2022-08-07T19:02:32.452Z,2.93
2022-08-07T19:05:10.756Z,3.03
2022-08-07T19:07:59.595Z,2.90
2022-08-07T19:10:52.630Z,2.90
2022-08-07T19:13:44.483Z,2.87
2022-08-07T19:17:04.237Z,3.03
2022-08-07T19:19:46.557Z,3.60
2022-08-07T19:22:30.821Z,3.43
2022-08-07T19:25:06.274Z,3.40
2022-08-07T19:28:58.312Z,3.50
2022-08-07T19:31:05.118Z,3.27
2022-08-07T19:33:16.067Z,3.23
2022-08-07T19:35:46.734Z,3.27
2022-08-07T19:38:17.739Z,3.20
2022-08-07T19:40:50.075Z,2.97
2022-08-07T19:43:44.269Z,3.40
2022-08-07T19:46:26.740Z,3.03
2022-08-07T19:49:07.268Z,3.70
2022-08-07T19:51:52.212Z,3.13
2022-08-07T19:54:35.358Z,3.40
2022-08-07T19:58:01.449Z,3.43
2022-08-07T20:00:01.907Z,3.23
2022-08-07T20:02:38.887Z,3.17
2022-08-07T20:05:12.446Z,3.20
2022-08-07T20:07:47.307Z,4.40
2022-08-07T20:10:36.938Z,3.47
2022-08-07T20:13:22.677Z,4.00
2022-08-07T20:15:52.230Z,3.80
2022-08-07T20:18:32.972Z,3.10
2022-08-07T20:21:21.168Z,3.40
2022-08-07T20:24:00.505Z,2.80
2022-08-07T20:26:45.174Z,3.13
2022-08-07T20:29:47.210Z,3.27
2022-08-07T20:32:05.591Z,3.20
2022-08-07T20:34:52.502Z,3.80
2022-08-07T20:37:55.558Z,3.77
2022-08-07T20:40:33.541Z,3.30
2022-08-07T20:43:03.586Z,3.23
2022-08-07T20:46:26.612Z,3.50
2022-08-07T20:48:30.684Z,3.00
2022-08-07T20:51:00.679Z,3.43
2022-08-07T20:54:02.226Z,3.40
2022-08-07T20:56:26.213Z,4.03
2022-08-07T20:58:56.726Z,3.87
2022-08-07T21:01:29.719Z,3.77
2022-08-07T21:04:22.192Z,3.60
2022-08-07T21:06:53.710Z,4.17
2022-08-07T21:09:24.672Z,5.13
2022-08-07T21:11:57.505Z,4.00
2022-08-07T21:14:32.858Z,3.80
2022-08-07T21:18:20.584Z,4.20
2022-08-07T21:20:04.869Z,3.80
2022-08-07T21:22:38.875Z,3.70
2022-08-07T21:25:24.356Z,3.63
2022-08-07T21:28:18.964Z,3.77
2022-08-07T21:32:46.969Z,3.40
2022-08-07T21:34:58.016Z,4.17
2022-08-07T21:37:58.065Z,4.13
2022-08-07T21:40:46.082Z,3.93
2022-08-07T21:43:55.517Z,3.70
2022-08-07T21:46:32.127Z,4.47
2022-08-07T21:49:15.145Z,4.00
2022-08-07T21:51:59.681Z,3.77
2022-08-07T21:54:45.900Z,3.97
2022-08-07T21:57:44.979Z,3.90
2022-08-07T22:00:25.283Z,3.70
2022-08-07T22:03:08.523Z,5.23
2022-08-07T22:06:04.079Z,4.30
2022-08-07T22:08:42.082Z,4.00
2022-08-07T22:11:11.082Z,4.20
2022-08-07T22:13:53.031Z,4.60
2022-08-07T22:16:47.582Z,4.70
2022-08-07T22:19:30.207Z,3.73
2022-08-07T22:22:20.790Z,3.80
2022-08-07T22:25:02.962Z,3.80
2022-08-07T22:28:07.832Z,4.80
2022-08-07T22:30:29.884Z,4.57
2022-08-07T22:33:09.439Z,4.73
2022-08-07T22:35:58.123Z,4.67
2022-08-07T22:38:51.756Z,4.40
2022-08-07T22:41:21.279Z,4.50
2022-08-07T22:44:03.565Z,4.17
2022-08-07T22:47:09.004Z,4.53
2022-08-07T22:49:54.352Z,4.97
2022-08-07T22:52:53.019Z,5.07
2022-08-07T22:55:30.677Z,4.63
2022-08-07T22:58:06.245Z,4.27
2022-08-07T23:00:41.743Z,5.00
2022-08-07T23:03:58.919Z,4.67
2022-08-07T23:06:56.574Z,4.70
2022-08-07T23:10:04.906Z,4.57
2022-08-07T23:13:28.990Z,4.80
2022-08-07T23:16:46.757Z,5.40
2022-08-07T23:19:58.028Z,4.43
2022-08-07T23:22:43.660Z,4.40
2022-08-07T23:25:47.264Z,4.33
2022-08-07T23:28:35.877Z,4.70
2022-08-07T23:34:19.830Z,4.33
2022-08-07T23:35:07.231Z,4.57
2022-08-07T23:38:07.249Z,4.53
2022-08-07T23:40:49.407Z,5.00
2022-08-07T23:43:37.907Z,4.83
2022-08-07T23:46:48.630Z,5.33
2022-08-07T23:49:53.796Z,4.20
2022-08-07T23:53:06.190Z,4.07
2022-08-07T23:55:52.961Z,4.70
2022-08-07T23:58:26.496Z,4.20
