createdAt,value
2022-10-17T00:00:43.772Z,17.90
2022-10-17T00:03:11.444Z,17.90
2022-10-17T00:05:49.291Z,17.90
2022-10-17T00:08:18.415Z,17.80
2022-10-17T00:10:46.608Z,17.80
2022-10-17T00:13:13.864Z,17.80
2022-10-17T00:15:44.964Z,17.80
2022-10-17T00:18:12.184Z,17.80
2022-10-17T00:20:39.277Z,17.80
2022-10-17T00:23:08.902Z,17.80
2022-10-17T00:25:37.102Z,17.80
2022-10-17T00:28:04.505Z,17.80
2022-10-17T00:30:32.960Z,17.80
2022-10-17T00:33:00.120Z,17.80
2022-10-17T00:35:27.217Z,17.80
2022-10-17T00:37:54.466Z,17.80
2022-10-17T00:40:22.747Z,17.80
2022-10-17T00:42:51.378Z,17.80
2022-10-17T00:45:29.558Z,17.80
2022-10-17T00:48:03.977Z,17.80
2022-10-17T00:50:32.080Z,17.90
2022-10-17T00:53:02.743Z,17.90
2022-10-17T00:55:34.998Z,18.00
2022-10-17T00:58:04.750Z,18.00
2022-10-17T01:00:32.450Z,18.10
2022-10-17T01:02:59.862Z,18.10
2022-10-17T01:05:27.357Z,18.10
2022-10-17T01:07:57.509Z,18.00
2022-10-17T01:10:30.290Z,18.00
2022-10-17T01:13:16.624Z,18.00
2022-10-17T01:15:59.906Z,18.00
2022-10-17T01:18:34.865Z,18.00
2022-10-17T01:21:17.040Z,17.90
2022-10-17T01:23:56.281Z,17.80
2022-10-17T01:26:51.791Z,17.80
2022-10-17T01:30:03.553Z,17.70
2022-10-17T01:32:39.240Z,17.80
2022-10-17T01:35:16.819Z,17.70
2022-10-17T01:38:10.742Z,17.70
2022-10-17T01:40:56.411Z,17.70
2022-10-17T01:43:32.170Z,17.60
2022-10-17T01:46:07.481Z,17.60
2022-10-17T01:48:37.243Z,17.50
2022-10-17T01:51:13.443Z,17.50
2022-10-17T01:53:47.080Z,17.50
2022-10-17T01:56:16.228Z,17.50
2022-10-17T01:58:59.134Z,17.50
2022-10-17T02:01:29.248Z,17.50
2022-10-17T02:03:58.279Z,17.40
2022-10-17T02:06:25.674Z,17.40
2022-10-17T02:08:52.832Z,17.40
2022-10-17T02:11:23.987Z,17.30
2022-10-17T02:14:15.676Z,17.30
2022-10-17T02:17:08.825Z,17.30
2022-10-17T02:20:03.097Z,17.30
2022-10-17T02:22:35.686Z,17.30
2022-10-17T02:25:14.823Z,17.30
2022-10-17T02:28:06.256Z,17.30
2022-10-17T02:30:36.371Z,17.30
2022-10-17T02:33:26.972Z,17.30
2022-10-17T02:36:03.229Z,17.30
2022-10-17T02:38:32.501Z,17.30
2022-10-17T02:41:00.680Z,17.30
2022-10-17T02:43:28.901Z,17.30
2022-10-17T02:45:58.061Z,17.30
2022-10-17T02:48:48.769Z,17.20
2022-10-17T02:51:59.931Z,17.20
2022-10-17T02:54:57.178Z,17.20
2022-10-17T02:57:33.738Z,17.20
2022-10-17T03:00:04.019Z,17.20
2022-10-17T03:02:40.168Z,17.20
2022-10-17T03:05:10.413Z,17.20
2022-10-17T03:07:38.245Z,17.30
2022-10-17T03:10:05.878Z,17.30
2022-10-17T03:12:32.998Z,17.30
2022-10-17T03:15:00.181Z,17.30
2022-10-17T03:17:29.233Z,17.30
2022-10-17T03:19:56.382Z,17.30
2022-10-17T03:22:25.061Z,17.20
2022-10-17T03:24:52.200Z,17.20
2022-10-17T03:27:20.148Z,17.20
2022-10-17T03:29:47.583Z,17.20
2022-10-17T03:32:16.032Z,17.10
2022-10-17T03:34:43.893Z,17.10
2022-10-17T03:37:11.125Z,17.00
2022-10-17T03:39:39.942Z,17.00
2022-10-17T03:42:07.592Z,17.10
2022-10-17T03:44:35.015Z,17.10
2022-10-17T03:47:02.251Z,17.10
2022-10-17T03:49:30.477Z,17.00
2022-10-17T03:51:57.685Z,17.00
2022-10-17T03:54:25.417Z,17.00
2022-10-17T03:56:52.751Z,17.00
2022-10-17T03:59:20.734Z,17.00
2022-10-17T04:01:58.586Z,17.00
2022-10-17T04:04:25.885Z,17.00
2022-10-17T04:06:53.037Z,17.00
2022-10-17T04:09:20.320Z,17.00
2022-10-17T04:12:06.028Z,17.00
2022-10-17T04:14:34.832Z,16.90
2022-10-17T04:17:02.510Z,16.90
2022-10-17T04:19:30.688Z,16.90
2022-10-17T04:21:57.912Z,16.80
2022-10-17T04:24:26.025Z,16.80
2022-10-17T04:26:56.115Z,16.80
2022-10-17T04:29:27.373Z,16.80
2022-10-17T04:32:02.655Z,16.80
2022-10-17T04:34:56.380Z,16.80
2022-10-17T04:37:24.167Z,16.80
2022-10-17T04:39:54.450Z,16.80
2022-10-17T04:42:22.012Z,16.80
2022-10-17T04:44:51.691Z,16.80
2022-10-17T04:47:19.297Z,16.80
2022-10-17T04:49:46.868Z,16.80
2022-10-17T04:52:16.546Z,16.80
2022-10-17T04:54:45.336Z,16.80
2022-10-17T04:57:14.485Z,16.80
2022-10-17T04:59:47.232Z,16.80
2022-10-17T05:02:37.555Z,16.70
2022-10-17T05:05:05.500Z,16.70
2022-10-17T05:07:32.713Z,16.70
2022-10-17T05:10:08.350Z,16.70
2022-10-17T05:12:36.553Z,16.70
2022-10-17T05:15:05.637Z,16.70
2022-10-17T05:17:33.765Z,16.70
2022-10-17T05:20:00.901Z,16.70
2022-10-17T05:22:30.593Z,16.60
2022-10-17T05:24:58.379Z,16.70
2022-10-17T05:27:25.715Z,16.70
2022-10-17T05:29:53.004Z,16.70
2022-10-17T05:32:31.800Z,16.80
2022-10-17T05:34:59.161Z,16.80
2022-10-17T05:37:28.972Z,16.90
2022-10-17T05:39:57.641Z,16.90
2022-10-17T05:42:26.173Z,17.00
2022-10-17T05:44:53.457Z,17.00
2022-10-17T05:47:21.353Z,17.10
2022-10-17T05:49:52.248Z,17.20
2022-10-17T05:52:26.049Z,17.30
2022-10-17T05:55:12.570Z,17.40
2022-10-17T05:57:40.491Z,17.50
2022-10-17T06:00:12.779Z,17.60
2022-10-17T06:02:47.475Z,17.70
2022-10-17T06:05:19.242Z,17.80
2022-10-17T06:07:49.272Z,18.00
2022-10-17T06:10:18.308Z,18.10
2022-10-17T06:12:46.052Z,18.20
2022-10-17T06:15:14.486Z,18.30
2022-10-17T06:17:44.934Z,18.40
2022-10-17T06:20:12.153Z,18.50
2022-10-17T06:22:39.453Z,18.60
2022-10-17T06:25:12.304Z,18.70
2022-10-17T06:27:39.620Z,18.80
2022-10-17T06:30:09.359Z,18.90
2022-10-17T06:32:36.710Z,19.00
2022-10-17T06:35:04.138Z,19.20
2022-10-17T06:37:36.269Z,19.30
2022-10-17T06:40:09.167Z,19.50
2022-10-17T06:42:38.170Z,19.60
2022-10-17T06:45:25.816Z,19.70
2022-10-17T06:48:08.788Z,19.90
2022-10-17T06:50:52.761Z,20.00
2022-10-17T06:53:31.451Z,20.10
2022-10-17T06:56:09.532Z,20.30
2022-10-17T06:58:48.246Z,20.40
2022-10-17T07:01:24.529Z,20.50
2022-10-17T07:03:56.536Z,20.60
2022-10-17T07:06:24.823Z,20.70
2022-10-17T07:08:55.802Z,20.80
2022-10-17T07:11:23.506Z,20.90
2022-10-17T07:13:52.661Z,21.00
2022-10-17T07:16:21.559Z,21.00
2022-10-17T07:18:56.170Z,21.20
2022-10-17T07:21:23.469Z,21.20
2022-10-17T07:23:50.668Z,21.30
2022-10-17T07:26:19.048Z,21.40
2022-10-17T07:28:50.988Z,21.50
2022-10-17T07:31:27.066Z,21.60
2022-10-17T07:33:54.357Z,21.70
2022-10-17T07:36:21.577Z,21.80
2022-10-17T07:38:49.365Z,21.80
2022-10-17T07:41:21.718Z,21.80
2022-10-17T07:43:50.417Z,21.70
2022-10-17T07:46:21.591Z,21.70
2022-10-17T07:48:48.802Z,21.70
2022-10-17T07:51:17.837Z,21.70
2022-10-17T07:53:48.681Z,21.80
2022-10-17T07:56:16.485Z,21.80
2022-10-17T07:58:43.951Z,21.80
2022-10-17T08:01:15.702Z,21.90
2022-10-17T08:03:48.796Z,22.00
2022-10-17T08:06:16.329Z,22.00
2022-10-17T08:08:43.893Z,22.10
2022-10-17T08:11:13.527Z,22.10
2022-10-17T08:13:42.411Z,22.10
2022-10-17T08:16:13.698Z,22.10
2022-10-17T08:18:42.436Z,22.10
2022-10-17T08:21:10.713Z,22.20
2022-10-17T08:23:38.232Z,22.30
2022-10-17T08:26:14.908Z,22.50
2022-10-17T08:28:42.353Z,22.50
2022-10-17T08:31:19.085Z,22.60
2022-10-17T08:33:47.197Z,22.70
2022-10-17T08:36:17.029Z,22.80
2022-10-17T08:38:47.965Z,23.00
2022-10-17T08:41:43.353Z,23.10
2022-10-17T08:44:33.136Z,23.20
2022-10-17T08:47:04.088Z,23.30
2022-10-17T08:49:52.239Z,23.30
2022-10-17T08:52:45.699Z,23.40
2022-10-17T08:55:30.193Z,23.40
2022-10-17T08:57:57.411Z,23.50
2022-10-17T09:00:27.179Z,23.50
2022-10-17T09:03:26.780Z,23.50
2022-10-17T09:06:01.567Z,23.70
2022-10-17T09:09:02.632Z,23.90
2022-10-17T09:11:29.816Z,24.10
2022-10-17T09:13:59.849Z,24.10
2022-10-17T09:16:49.025Z,24.20
2022-10-17T09:19:25.256Z,24.20
2022-10-17T09:21:58.498Z,24.30
2022-10-17T09:24:54.877Z,24.30
2022-10-17T09:27:40.942Z,24.40
2022-10-17T09:30:51.576Z,24.50
2022-10-17T09:33:34.724Z,24.60
2022-10-17T09:36:05.799Z,24.70
2022-10-17T09:38:56.407Z,24.90
2022-10-17T09:41:47.624Z,25.00
2022-10-17T09:44:22.976Z,24.80
2022-10-17T09:47:07.102Z,24.90
2022-10-17T09:49:36.961Z,24.90
2022-10-17T09:52:09.099Z,24.90
2022-10-17T09:54:50.757Z,25.10
2022-10-17T09:57:20.163Z,25.00
2022-10-17T10:00:07.329Z,24.90
2022-10-17T10:02:46.139Z,24.70
2022-10-17T10:05:21.681Z,24.80
2022-10-17T10:08:09.281Z,25.00
2022-10-17T10:10:36.737Z,25.00
2022-10-17T10:13:20.804Z,25.10
2022-10-17T10:15:50.834Z,25.10
2022-10-17T10:18:28.340Z,25.00
2022-10-17T10:21:20.393Z,25.00
2022-10-17T10:23:59.604Z,24.90
2022-10-17T10:26:35.094Z,25.00
2022-10-17T10:29:05.619Z,25.30
2022-10-17T10:31:39.861Z,25.40
2022-10-17T10:34:29.160Z,25.20
2022-10-17T10:37:03.025Z,25.30
2022-10-17T10:39:34.516Z,25.00
2022-10-17T10:42:03.209Z,25.00
2022-10-17T10:44:33.256Z,24.80
2022-10-17T10:47:17.459Z,25.10
2022-10-17T10:49:45.169Z,25.80
2022-10-17T10:52:36.182Z,26.50
2022-10-17T10:55:24.925Z,26.70
2022-10-17T10:57:58.011Z,27.30
2022-10-17T11:00:29.080Z,27.60
2022-10-17T11:03:10.511Z,28.00
2022-10-17T11:06:20.962Z,28.00
2022-10-17T11:09:14.418Z,28.30
2022-10-17T11:12:16.283Z,28.00
2022-10-17T11:15:08.229Z,28.30
2022-10-17T11:17:42.866Z,28.60
2022-10-17T11:20:13.067Z,28.90
2022-10-17T11:22:42.830Z,29.10
2022-10-17T11:25:22.574Z,29.50
2022-10-17T11:30:49.222Z,29.30
2022-10-17T11:33:25.928Z,29.50
2022-10-17T11:35:58.927Z,30.00
2022-10-17T11:38:53.795Z,30.10
2022-10-17T11:41:52.585Z,30.40
2022-10-17T11:44:37.017Z,30.70
2022-10-17T11:47:31.065Z,30.30
2022-10-17T11:53:20.225Z,30.90
2022-10-17T11:55:50.447Z,30.20
2022-10-17T11:58:58.670Z,30.00
2022-10-17T12:01:47.138Z,30.30
2022-10-17T12:04:22.190Z,30.70
2022-10-17T12:07:11.754Z,30.90
2022-10-17T12:10:07.893Z,31.20
2022-10-17T12:12:38.340Z,31.00
2022-10-17T12:15:20.548Z,30.60
2022-10-17T12:17:58.359Z,29.90
2022-10-17T12:20:43.328Z,29.80
2022-10-17T12:23:21.038Z,29.50
2022-10-17T12:25:59.687Z,29.80
2022-10-17T12:28:49.564Z,29.70
2022-10-17T12:31:17.418Z,29.80
2022-10-17T12:34:00.230Z,30.00
2022-10-17T12:36:27.504Z,29.30
2022-10-17T12:39:03.849Z,29.50
2022-10-17T12:41:40.272Z,29.60
2022-10-17T12:44:13.281Z,30.00
2022-10-17T12:46:56.407Z,30.30
2022-10-17T12:49:40.107Z,30.00
2022-10-17T12:52:18.230Z,29.20
2022-10-17T12:55:13.490Z,29.10
2022-10-17T12:57:59.553Z,29.70
2022-10-17T13:00:43.874Z,29.90
2022-10-17T13:03:25.706Z,30.10
2022-10-17T13:06:10.605Z,29.30
2022-10-17T13:08:55.542Z,29.30
2022-10-17T13:11:27.793Z,28.40
2022-10-17T13:14:00.947Z,27.40
2022-10-17T13:16:55.943Z,26.70
2022-10-17T13:19:26.574Z,26.10
2022-10-17T13:22:05.330Z,25.70
2022-10-17T13:24:38.451Z,25.40
2022-10-17T13:27:07.123Z,25.00
2022-10-17T13:29:35.119Z,24.80
2022-10-17T13:32:05.112Z,24.70
2022-10-17T13:34:33.888Z,24.60
2022-10-17T13:37:07.043Z,24.60
2022-10-17T13:40:11.465Z,24.50
2022-10-17T13:42:44.309Z,24.40
2022-10-17T13:45:38.273Z,24.20
2022-10-17T13:48:16.746Z,24.10
2022-10-17T13:50:44.968Z,24.10
2022-10-17T13:53:44.376Z,23.90
2022-10-17T13:56:28.481Z,23.90
2022-10-17T13:59:00.322Z,23.90
2022-10-17T14:01:29.890Z,23.90
2022-10-17T14:04:09.351Z,23.90
2022-10-17T14:06:49.655Z,23.90
2022-10-17T14:09:26.889Z,24.00
2022-10-17T14:12:07.034Z,23.90
2022-10-17T14:15:05.206Z,23.90
2022-10-17T14:17:28.851Z,23.90
2022-10-17T14:20:26.540Z,23.90
2022-10-17T14:23:21.969Z,23.90
2022-10-17T14:26:09.794Z,23.80
2022-10-17T14:28:47.716Z,23.70
2022-10-17T14:31:15.673Z,23.70
2022-10-17T14:33:51.298Z,23.70
2022-10-17T14:36:20.770Z,23.60
2022-10-17T14:38:54.942Z,23.50
2022-10-17T14:41:47.716Z,23.50
2022-10-17T14:44:35.764Z,23.40
2022-10-17T14:47:42.358Z,23.40
2022-10-17T14:50:22.674Z,23.40
2022-10-17T14:52:59.955Z,23.30
2022-10-17T14:55:29.912Z,23.30
2022-10-17T14:57:57.194Z,23.20
2022-10-17T15:00:25.201Z,23.20
2022-10-17T15:02:54.505Z,23.10
2022-10-17T15:05:23.367Z,23.00
2022-10-17T15:07:51.603Z,23.00
2022-10-17T15:10:28.478Z,23.00
2022-10-17T15:12:59.229Z,23.00
2022-10-17T15:15:32.914Z,23.00
2022-10-17T15:18:00.697Z,23.00
2022-10-17T15:20:30.370Z,22.90
2022-10-17T15:23:03.007Z,22.90
2022-10-17T15:25:31.528Z,22.80
2022-10-17T15:27:59.316Z,22.80
2022-10-17T15:30:29.348Z,22.70
2022-10-17T15:32:59.633Z,22.70
2022-10-17T15:35:28.176Z,22.70
2022-10-17T15:37:55.543Z,22.60
2022-10-17T15:40:31.169Z,22.60
2022-10-17T15:43:00.759Z,22.50
2022-10-17T15:45:28.071Z,22.40
2022-10-17T15:48:05.474Z,22.40
2022-10-17T15:50:35.637Z,22.30
2022-10-17T15:53:02.798Z,22.20
2022-10-17T15:55:30.206Z,22.10
2022-10-17T15:57:58.300Z,22.10
2022-10-17T16:00:25.578Z,22.10
2022-10-17T16:02:52.985Z,22.10
2022-10-17T16:05:30.370Z,22.00
2022-10-17T16:07:59.203Z,22.00
2022-10-17T16:10:26.425Z,21.90
2022-10-17T16:12:53.891Z,21.90
2022-10-17T16:15:26.688Z,21.80
2022-10-17T16:17:56.048Z,21.70
2022-10-17T16:20:24.897Z,21.70
2022-10-17T16:22:59.741Z,21.70
2022-10-17T16:25:29.242Z,21.60
2022-10-17T16:27:58.360Z,21.60
2022-10-17T16:30:27.921Z,21.50
2022-10-17T16:32:55.589Z,21.50
2022-10-17T16:35:33.229Z,21.40
2022-10-17T16:38:05.014Z,21.40
2022-10-17T16:40:32.288Z,21.40
2022-10-17T16:42:59.732Z,21.40
2022-10-17T16:45:28.102Z,21.30
2022-10-17T16:47:55.730Z,21.30
2022-10-17T16:50:25.297Z,21.20
2022-10-17T16:52:52.518Z,21.20
2022-10-17T16:55:19.749Z,21.10
2022-10-17T16:57:49.115Z,21.10
2022-10-17T17:00:17.990Z,21.10
2022-10-17T17:02:48.182Z,21.10
2022-10-17T17:05:15.867Z,21.10
2022-10-17T17:07:43.274Z,21.10
2022-10-17T17:10:10.468Z,21.10
2022-10-17T17:12:37.746Z,21.00
2022-10-17T17:15:05.297Z,21.00
2022-10-17T17:17:48.800Z,21.00
2022-10-17T17:20:18.603Z,21.00
2022-10-17T17:22:45.676Z,21.00
2022-10-17T17:25:13.207Z,20.90
2022-10-17T17:27:40.336Z,20.90
2022-10-17T17:30:08.047Z,20.80
2022-10-17T17:32:35.257Z,20.80
2022-10-17T17:35:02.508Z,20.80
2022-10-17T17:37:29.982Z,20.80
2022-10-17T17:39:57.399Z,20.80
2022-10-17T17:42:24.541Z,20.80
2022-10-17T17:44:52.356Z,20.80
2022-10-17T17:47:20.051Z,20.70
2022-10-17T17:49:47.271Z,20.70
2022-10-17T17:52:21.373Z,20.60
2022-10-17T17:54:48.841Z,20.60
2022-10-17T17:57:16.004Z,20.60
2022-10-17T17:59:43.208Z,20.60
2022-10-17T18:02:11.417Z,20.60
2022-10-17T18:04:38.604Z,20.60
2022-10-17T18:07:05.979Z,20.50
2022-10-17T18:09:33.121Z,20.50
2022-10-17T18:12:00.241Z,20.40
2022-10-17T18:14:27.585Z,20.40
2022-10-17T18:16:54.755Z,20.40
2022-10-17T18:19:23.875Z,20.40
2022-10-17T18:21:51.079Z,20.40
2022-10-17T18:24:18.288Z,20.40
2022-10-17T18:26:45.420Z,20.40
2022-10-17T18:29:12.961Z,20.40
2022-10-17T18:31:40.255Z,20.40
2022-10-17T18:34:07.450Z,20.30
2022-10-17T18:36:35.436Z,20.40
2022-10-17T18:39:04.229Z,20.40
2022-10-17T18:41:32.272Z,20.40
2022-10-17T18:43:59.598Z,20.30
2022-10-17T18:46:31.069Z,20.30
2022-10-17T18:48:58.788Z,20.30
2022-10-17T18:51:26.734Z,20.30
2022-10-17T18:53:55.999Z,20.30
2022-10-17T18:56:27.001Z,20.30
2022-10-17T18:58:54.995Z,20.20
2022-10-17T19:01:26.072Z,20.20
2022-10-17T19:03:56.440Z,20.20
2022-10-17T19:09:21.469Z,20.10
2022-10-17T19:11:49.798Z,20.10
2022-10-17T19:14:18.108Z,20.10
2022-10-17T19:16:48.099Z,20.10
2022-10-17T19:19:21.763Z,20.00
2022-10-17T19:21:49.578Z,20.00
2022-10-17T19:24:23.186Z,20.00
2022-10-17T19:27:13.113Z,20.00
2022-10-17T19:30:07.446Z,20.00
2022-10-17T19:32:36.697Z,20.00
2022-10-17T19:35:17.090Z,20.00
2022-10-17T19:37:44.788Z,20.00
2022-10-17T19:42:58.191Z,19.90
2022-10-17T19:45:25.453Z,19.90
2022-10-17T19:47:52.641Z,19.90
2022-10-17T19:50:21.058Z,19.80
2022-10-17T19:52:49.293Z,19.80
2022-10-17T19:55:16.597Z,19.70
2022-10-17T19:57:45.758Z,19.60
2022-10-17T20:00:13.504Z,19.60
2022-10-17T20:02:40.751Z,19.50
2022-10-17T20:05:18.628Z,19.50
2022-10-17T20:07:49.050Z,19.50
2022-10-17T20:10:22.180Z,19.50
2022-10-17T20:12:53.063Z,19.50
2022-10-17T20:15:20.380Z,19.50
2022-10-17T20:17:50.459Z,19.50
2022-10-17T20:20:18.851Z,19.50
2022-10-17T20:22:46.139Z,19.50
2022-10-17T20:25:13.351Z,19.40
2022-10-17T20:27:40.521Z,19.40
2022-10-17T20:30:08.703Z,19.40
2022-10-17T20:32:39.556Z,19.30
2022-10-17T20:35:08.188Z,19.30
2022-10-17T20:37:41.488Z,19.30
2022-10-17T20:43:00.432Z,19.20
2022-10-17T20:45:37.705Z,19.20
2022-10-17T20:48:16.266Z,19.10
2022-10-17T20:50:45.157Z,19.10
2022-10-17T20:56:17.508Z,19.10
2022-10-17T20:58:44.702Z,19.10
2022-10-17T21:01:11.928Z,19.00
2022-10-17T21:03:42.493Z,19.00
2022-10-17T21:06:14.832Z,19.00
2022-10-17T21:08:47.319Z,18.90
2022-10-17T21:11:19.362Z,18.90
2022-10-17T21:13:47.614Z,18.90
2022-10-17T21:16:18.018Z,18.80
2022-10-17T21:18:45.971Z,18.80
2022-10-17T21:21:34.700Z,18.80
2022-10-17T21:24:05.634Z,18.80
2022-10-17T21:26:38.878Z,18.80
2022-10-17T21:29:07.952Z,18.70
2022-10-17T21:31:37.114Z,18.70
2022-10-17T21:34:08.769Z,18.70
2022-10-17T21:36:36.375Z,18.60
2022-10-17T21:39:04.639Z,18.60
2022-10-17T21:41:31.915Z,18.60
2022-10-17T21:44:01.790Z,18.50
2022-10-17T21:46:29.533Z,18.60
2022-10-17T21:48:58.703Z,18.50
2022-10-17T21:51:29.689Z,18.50
2022-10-17T21:53:59.922Z,18.50
2022-10-17T21:56:31.682Z,18.50
2022-10-17T21:58:59.884Z,18.40
2022-10-17T22:01:31.805Z,18.40
2022-10-17T22:04:00.141Z,18.40
2022-10-17T22:06:39.852Z,18.40
2022-10-17T22:09:22.404Z,18.30
2022-10-17T22:11:53.452Z,18.30
2022-10-17T22:14:22.779Z,18.30
2022-10-17T22:16:50.593Z,18.30
2022-10-17T22:19:23.557Z,18.30
2022-10-17T22:21:51.391Z,18.30
2022-10-17T22:26:49.014Z,18.30
2022-10-17T22:29:16.698Z,18.30
2022-10-17T22:31:44.396Z,18.30
2022-10-17T22:34:13.965Z,18.30
2022-10-17T22:36:43.767Z,18.20
2022-10-17T22:39:13.141Z,18.20
2022-10-17T22:41:43.617Z,18.20
2022-10-17T22:44:10.981Z,18.20
2022-10-17T22:46:38.204Z,18.10
2022-10-17T22:49:05.715Z,18.10
2022-10-17T22:51:33.320Z,18.10
2022-10-17T22:54:01.566Z,18.10
2022-10-17T22:56:28.828Z,18.10
2022-10-17T22:58:55.997Z,18.00
2022-10-17T23:01:26.494Z,18.00
2022-10-17T23:03:54.103Z,18.00
2022-10-17T23:06:21.717Z,18.00
2022-10-17T23:08:50.696Z,18.00
2022-10-17T23:11:18.697Z,18.00
2022-10-17T23:13:45.894Z,18.00
2022-10-17T23:16:13.533Z,18.00
2022-10-17T23:18:40.722Z,18.00
2022-10-17T23:21:08.356Z,18.00
2022-10-17T23:23:36.208Z,17.90
2022-10-17T23:26:07.110Z,17.90
2022-10-17T23:28:35.755Z,17.90
2022-10-17T23:31:18.403Z,17.90
2022-10-17T23:33:47.065Z,17.90
2022-10-17T23:36:16.162Z,17.90
2022-10-17T23:38:44.988Z,17.90
2022-10-17T23:41:13.003Z,17.80
2022-10-17T23:43:41.518Z,17.80
2022-10-17T23:46:09.118Z,17.80
2022-10-17T23:48:37.388Z,17.70
2022-10-17T23:51:06.023Z,17.70
2022-10-17T23:53:33.178Z,17.70
2022-10-17T23:56:00.349Z,17.70
2022-10-17T23:58:27.718Z,17.70
