createdAt,value
2018-10-11T00:00:04.159Z,8.20
2018-10-11T00:02:32.719Z,8.10
2018-10-11T00:05:00.918Z,8.10
2018-10-11T00:07:29.510Z,8.10
2018-10-11T00:09:57.743Z,8.10
2018-10-11T00:12:25.951Z,8.00
2018-10-11T00:14:54.425Z,8.00
2018-10-11T00:17:22.636Z,8.00
2018-10-11T00:19:50.885Z,8.00
2018-10-11T00:22:19.419Z,7.90
2018-10-11T00:24:47.626Z,7.90
2018-10-11T00:27:15.853Z,7.80
2018-10-11T00:29:44.442Z,7.80
2018-10-11T00:32:12.648Z,7.70
2018-10-11T00:34:40.914Z,7.70
2018-10-11T00:37:09.138Z,7.60
2018-10-11T00:39:37.494Z,7.60
2018-10-11T00:42:05.723Z,7.60
2018-10-11T00:44:33.926Z,7.60
2018-10-11T00:47:02.454Z,7.50
2018-10-11T00:49:30.674Z,7.50
2018-10-11T00:51:58.925Z,7.40
2018-10-11T00:54:27.153Z,7.40
2018-10-11T00:56:55.356Z,7.40
2018-10-11T00:59:23.567Z,7.30
2018-10-11T01:01:51.792Z,7.30
2018-10-11T01:04:20.046Z,7.30
2018-10-11T01:06:48.267Z,7.20
2018-10-11T01:09:16.945Z,7.20
2018-10-11T01:11:45.140Z,7.20
2018-10-11T01:14:13.347Z,7.20
2018-10-11T01:16:41.579Z,7.10
2018-10-11T01:19:10.204Z,7.10
2018-10-11T01:21:38.807Z,7.10
2018-10-11T01:24:07.032Z,7.10
2018-10-11T01:26:35.249Z,7.10
2018-10-11T01:29:03.479Z,7.00
2018-10-11T01:31:31.702Z,7.00
2018-10-11T01:33:59.923Z,7.00
2018-10-11T01:36:28.371Z,6.90
2018-10-11T01:38:56.593Z,6.90
2018-10-11T01:41:24.815Z,6.90
2018-10-11T01:43:53.032Z,6.90
2018-10-11T01:46:21.274Z,6.80
2018-10-11T01:48:49.498Z,6.80
2018-10-11T01:51:17.719Z,6.80
2018-10-11T01:53:45.936Z,6.90
2018-10-11T01:56:14.148Z,6.80
2018-10-11T01:58:42.394Z,6.80
2018-10-11T02:01:10.635Z,6.80
2018-10-11T02:03:38.863Z,6.80
2018-10-11T02:06:07.114Z,6.80
2018-10-11T02:08:35.339Z,6.70
2018-10-11T02:11:03.602Z,6.70
2018-10-11T02:13:31.916Z,6.70
2018-10-11T02:16:00.153Z,6.70
2018-10-11T02:18:28.354Z,6.60
2018-10-11T02:20:56.908Z,6.60
2018-10-11T02:23:25.111Z,6.60
2018-10-11T02:25:53.522Z,6.60
2018-10-11T02:28:21.744Z,6.50
2018-10-11T02:30:49.979Z,6.50
2018-10-11T02:33:18.247Z,6.50
2018-10-11T02:35:46.828Z,6.50
2018-10-11T02:38:15.037Z,6.50
2018-10-11T02:40:43.316Z,6.50
2018-10-11T02:43:11.537Z,6.50
2018-10-11T02:45:39.770Z,6.50
2018-10-11T02:48:08.230Z,6.40
2018-10-11T02:50:36.430Z,6.40
2018-10-11T02:53:04.635Z,6.40
2018-10-11T02:55:32.866Z,6.30
2018-10-11T02:58:12.492Z,6.30
2018-10-11T03:00:40.707Z,6.30
2018-10-11T03:03:12.614Z,6.30
2018-10-11T03:05:43.610Z,6.30
2018-10-11T03:08:16.244Z,6.20
2018-10-11T03:10:45.143Z,6.20
2018-10-11T03:13:14.083Z,6.20
2018-10-11T03:15:42.987Z,6.20
2018-10-11T03:18:11.687Z,6.10
2018-10-11T03:20:40.879Z,6.10
2018-10-11T03:23:10.016Z,6.10
2018-10-11T03:25:38.223Z,6.10
2018-10-11T03:28:06.464Z,6.10
2018-10-11T03:30:34.681Z,6.10
2018-10-11T03:33:02.880Z,6.10
2018-10-11T03:35:31.092Z,6.10
2018-10-11T03:37:59.295Z,6.10
2018-10-11T03:40:27.710Z,6.10
2018-10-11T03:42:56.267Z,6.00
2018-10-11T03:45:25.015Z,6.00
2018-10-11T03:47:53.228Z,6.00
2018-10-11T03:50:21.424Z,6.00
2018-10-11T03:52:49.955Z,6.00
2018-10-11T03:55:18.202Z,5.90
2018-10-11T03:57:46.444Z,5.90
2018-10-11T04:00:14.663Z,5.90
2018-10-11T04:02:42.879Z,5.90
2018-10-11T04:05:11.170Z,5.90
2018-10-11T04:07:39.442Z,6.00
2018-10-11T04:10:07.589Z,6.00
2018-10-11T04:12:35.735Z,6.00
2018-10-11T04:15:04.141Z,6.00
2018-10-11T04:17:33.045Z,6.00
2018-10-11T04:20:01.208Z,6.00
2018-10-11T04:22:29.387Z,6.10
2018-10-11T04:24:57.591Z,6.10
2018-10-11T04:27:25.764Z,6.10
2018-10-11T04:29:53.962Z,6.20
2018-10-11T04:32:22.323Z,6.20
2018-10-11T04:34:50.577Z,6.20
2018-10-11T04:37:18.739Z,6.20
2018-10-11T04:39:47.068Z,6.20
2018-10-11T04:42:15.234Z,6.20
2018-10-11T04:44:43.576Z,6.20
2018-10-11T04:47:11.826Z,6.10
2018-10-11T04:49:40.089Z,6.10
2018-10-11T04:52:08.544Z,6.10
2018-10-11T04:54:36.687Z,6.10
2018-10-11T04:57:04.885Z,6.10
2018-10-11T04:59:33.059Z,6.10
2018-10-11T05:02:03.840Z,6.20
2018-10-11T05:04:34.706Z,6.30
2018-10-11T05:07:02.873Z,6.30
2018-10-11T05:09:31.100Z,6.40
2018-10-11T05:11:59.290Z,6.40
2018-10-11T05:14:27.461Z,6.40
2018-10-11T05:16:55.638Z,6.40
2018-10-11T05:19:23.878Z,6.50
2018-10-11T05:21:52.051Z,6.50
2018-10-11T05:24:20.235Z,6.60
2018-10-11T05:26:48.851Z,6.60
2018-10-11T05:29:17.025Z,6.60
2018-10-11T05:31:45.207Z,6.60
2018-10-11T05:34:13.363Z,6.60
2018-10-11T05:36:41.538Z,6.60
2018-10-11T05:39:09.694Z,6.60
2018-10-11T05:41:37.883Z,6.60
2018-10-11T05:44:06.107Z,6.60
2018-10-11T05:46:34.787Z,6.50
2018-10-11T05:49:04.188Z,6.50
2018-10-11T05:51:33.308Z,6.50
2018-10-11T05:54:02.388Z,6.40
2018-10-11T05:56:32.387Z,6.50
2018-10-11T05:59:00.495Z,6.50
2018-10-11T06:01:28.669Z,6.50
2018-10-11T06:03:57.606Z,6.60
2018-10-11T06:06:25.777Z,6.70
2018-10-11T06:08:54.087Z,6.70
2018-10-11T06:11:22.320Z,6.80
2018-10-11T06:13:50.954Z,6.80
2018-10-11T06:16:19.127Z,6.80
2018-10-11T06:18:47.300Z,6.90
2018-10-11T06:21:15.550Z,7.00
2018-10-11T06:23:43.722Z,7.00
2018-10-11T06:26:12.588Z,7.00
2018-10-11T06:28:40.794Z,7.10
2018-10-11T06:31:08.946Z,7.20
2018-10-11T06:33:37.148Z,7.50
2018-10-11T06:36:05.358Z,7.60
2018-10-11T06:38:33.945Z,7.70
2018-10-11T06:41:02.129Z,7.80
2018-10-11T06:43:30.298Z,7.80
2018-10-11T06:45:58.488Z,7.80
2018-10-11T06:48:26.732Z,7.80
2018-10-11T06:50:54.923Z,7.90
2018-10-11T06:53:23.111Z,7.90
2018-10-11T06:55:51.300Z,8.00
2018-10-11T06:58:19.480Z,8.10
2018-10-11T07:00:47.659Z,8.20
2018-10-11T07:03:15.842Z,8.20
2018-10-11T07:05:44.017Z,8.30
2018-10-11T07:08:12.191Z,8.40
2018-10-11T07:10:40.385Z,8.60
2018-10-11T07:13:08.783Z,8.70
2018-10-11T07:15:36.969Z,8.90
2018-10-11T07:18:05.173Z,9.00
2018-10-11T07:20:33.386Z,9.20
2018-10-11T07:23:01.588Z,9.30
2018-10-11T07:25:29.790Z,9.50
2018-10-11T07:27:57.971Z,9.70
2018-10-11T07:30:26.140Z,9.90
2018-10-11T07:32:54.308Z,10.00
2018-10-11T07:35:22.605Z,10.20
2018-10-11T07:37:50.695Z,10.40
2018-10-11T07:40:19.087Z,10.60
2018-10-11T07:42:47.276Z,10.80
2018-10-11T07:45:15.475Z,11.10
2018-10-11T07:47:43.651Z,11.30
2018-10-11T07:50:11.866Z,11.60
2018-10-11T07:52:40.138Z,11.90
2018-10-11T07:55:08.301Z,12.10
2018-10-11T07:57:36.493Z,12.30
2018-10-11T08:00:05.325Z,12.50
2018-10-11T08:02:33.504Z,12.70
2018-10-11T08:05:01.755Z,12.90
2018-10-11T08:07:30.079Z,13.10
2018-10-11T08:09:58.076Z,13.40
2018-10-11T08:12:26.266Z,13.70
2018-10-11T08:14:54.439Z,13.90
2018-10-11T08:17:22.955Z,14.10
2018-10-11T08:19:50.994Z,14.30
2018-10-11T08:22:19.099Z,14.60
2018-10-11T08:24:47.422Z,14.80
2018-10-11T08:27:15.617Z,15.00
2018-10-11T08:29:43.713Z,15.20
2018-10-11T08:32:11.934Z,15.40
2018-10-11T08:34:40.125Z,15.60
2018-10-11T08:37:08.316Z,15.70
2018-10-11T08:39:36.634Z,15.90
2018-10-11T08:42:04.807Z,16.00
2018-10-11T08:44:32.993Z,16.10
2018-10-11T08:47:01.166Z,16.30
2018-10-11T08:49:29.345Z,16.60
2018-10-11T08:51:57.529Z,16.70
2018-10-11T08:54:31.150Z,16.90
2018-10-11T08:56:59.621Z,17.10
2018-10-11T08:59:27.879Z,17.40
2018-10-11T09:01:55.964Z,17.60
2018-10-11T09:04:24.178Z,17.90
2018-10-11T09:06:52.347Z,18.10
2018-10-11T09:09:20.572Z,18.30
2018-10-11T09:11:48.747Z,18.50
2018-10-11T09:14:17.089Z,18.70
2018-10-11T09:16:45.263Z,18.90
2018-10-11T09:19:13.427Z,19.20
2018-10-11T09:21:41.605Z,19.40
2018-10-11T09:24:09.768Z,19.70
2018-10-11T09:26:37.950Z,19.90
2018-10-11T09:29:06.120Z,20.20
2018-10-11T09:31:34.291Z,20.20
2018-10-11T09:34:02.459Z,20.30
2018-10-11T09:36:30.685Z,20.70
2018-10-11T09:38:58.784Z,21.00
2018-10-11T09:41:27.000Z,21.30
2018-10-11T09:43:55.468Z,21.50
2018-10-11T09:46:23.647Z,21.60
2018-10-11T09:48:52.095Z,21.90
2018-10-11T09:51:20.451Z,22.00
2018-10-11T09:53:48.733Z,22.20
2018-10-11T09:56:16.948Z,22.30
2018-10-11T09:58:45.107Z,22.50
2018-10-11T10:01:18.642Z,22.70
2018-10-11T10:03:46.819Z,22.90
2018-10-11T10:06:15.031Z,23.00
2018-10-11T10:08:43.196Z,23.30
2018-10-11T10:11:11.368Z,23.50
2018-10-11T10:13:39.540Z,23.70
2018-10-11T10:16:07.710Z,23.80
2018-10-11T10:18:35.866Z,23.90
2018-10-11T10:21:04.051Z,23.70
2018-10-11T10:23:32.193Z,23.90
2018-10-11T10:26:00.371Z,23.80
2018-10-11T10:28:28.539Z,23.80
2018-10-11T10:30:56.707Z,24.00
2018-10-11T10:33:25.657Z,24.30
2018-10-11T10:35:53.833Z,24.50
2018-10-11T10:38:23.157Z,24.70
2018-10-11T10:40:51.537Z,24.90
2018-10-11T10:43:19.938Z,24.90
2018-10-11T10:45:48.113Z,25.10
2018-10-11T10:48:16.270Z,25.40
2018-10-11T10:50:45.083Z,25.60
2018-10-11T10:53:13.246Z,25.90
2018-10-11T10:55:41.730Z,26.00
2018-10-11T10:58:09.860Z,26.00
2018-10-11T11:00:38.030Z,26.00
2018-10-11T11:03:06.407Z,25.90
2018-10-11T11:05:34.584Z,25.90
2018-10-11T11:08:02.756Z,26.00
2018-10-11T11:10:30.948Z,25.90
2018-10-11T11:12:59.234Z,26.00
2018-10-11T11:15:27.404Z,26.20
2018-10-11T11:17:55.745Z,26.50
2018-10-11T11:20:23.903Z,26.80
2018-10-11T11:22:52.062Z,26.70
2018-10-11T11:25:20.496Z,27.20
2018-10-11T11:27:48.630Z,27.40
2018-10-11T11:30:16.800Z,27.70
2018-10-11T11:32:45.017Z,27.70
2018-10-11T11:35:13.173Z,27.30
2018-10-11T11:37:41.476Z,26.90
2018-10-11T11:40:09.783Z,26.60
2018-10-11T11:42:37.920Z,26.70
2018-10-11T11:45:06.104Z,27.20
2018-10-11T11:47:34.265Z,27.30
2018-10-11T11:50:02.443Z,27.30
2018-10-11T11:52:30.615Z,26.70
2018-10-11T11:54:58.843Z,26.20
2018-10-11T11:57:27.010Z,26.10
2018-10-11T11:59:55.185Z,26.10
2018-10-11T12:02:23.353Z,26.20
2018-10-11T12:04:51.521Z,26.30
2018-10-11T12:07:19.704Z,26.50
2018-10-11T12:09:47.867Z,26.30
2018-10-11T12:12:31.823Z,25.90
2018-10-11T12:15:00.348Z,25.60
2018-10-11T12:17:28.523Z,25.10
2018-10-11T12:19:56.684Z,24.80
2018-10-11T12:22:24.891Z,24.50
2018-10-11T12:24:53.128Z,24.10
2018-10-11T12:27:21.321Z,24.00
2018-10-11T12:29:49.515Z,24.10
2018-10-11T12:32:17.720Z,24.50
2018-10-11T12:34:45.926Z,25.20
2018-10-11T12:37:14.293Z,25.60
2018-10-11T12:39:42.676Z,26.10
2018-10-11T12:42:10.934Z,26.60
2018-10-11T12:44:39.255Z,26.80
2018-10-11T12:47:07.419Z,27.50
2018-10-11T12:49:40.580Z,27.90
2018-10-11T12:52:04.033Z,28.30
2018-10-11T12:54:32.139Z,28.60
2018-10-11T12:57:00.440Z,28.20
2018-10-11T12:59:28.556Z,27.70
2018-10-11T13:01:56.743Z,27.00
2018-10-11T13:04:24.932Z,26.30
2018-10-11T13:06:54.448Z,25.60
2018-10-11T13:09:22.689Z,25.10
2018-10-11T13:11:50.917Z,24.70
2018-10-11T13:14:19.099Z,24.30
2018-10-11T13:16:47.287Z,24.10
2018-10-11T13:19:15.879Z,23.90
2018-10-11T13:21:44.075Z,23.70
2018-10-11T13:24:12.310Z,23.60
2018-10-11T13:26:40.593Z,23.50
2018-10-11T13:29:08.809Z,23.50
2018-10-11T13:31:37.019Z,23.50
2018-10-11T13:34:05.381Z,23.50
2018-10-11T13:36:33.601Z,23.50
2018-10-11T13:39:01.837Z,23.40
2018-10-11T13:41:30.142Z,23.40
2018-10-11T13:43:58.208Z,23.30
2018-10-11T13:46:26.367Z,23.30
2018-10-11T13:48:54.527Z,23.20
2018-10-11T13:51:22.805Z,23.20
2018-10-11T13:53:55.483Z,23.10
2018-10-11T13:56:19.128Z,23.00
2018-10-11T13:58:47.358Z,22.90
2018-10-11T14:01:15.475Z,22.90
2018-10-11T14:03:44.136Z,22.90
2018-10-11T14:06:12.323Z,22.90
2018-10-11T14:08:40.534Z,22.90
2018-10-11T14:11:09.071Z,22.90
2018-10-11T14:13:37.863Z,22.90
2018-10-11T14:16:06.063Z,22.90
2018-10-11T14:18:34.432Z,22.80
2018-10-11T14:21:02.644Z,22.90
2018-10-11T14:23:30.866Z,23.00
2018-10-11T14:25:59.087Z,22.90
2018-10-11T14:28:27.239Z,22.90
2018-10-11T14:30:55.490Z,22.90
2018-10-11T14:33:23.684Z,22.70
2018-10-11T14:35:51.875Z,22.70
2018-10-11T14:38:21.034Z,22.60
2018-10-11T14:40:49.276Z,22.50
2018-10-11T14:43:17.497Z,22.40
2018-10-11T14:45:45.835Z,22.20
2018-10-11T14:48:14.074Z,22.10
2018-10-11T14:50:42.357Z,22.00
2018-10-11T14:53:10.531Z,21.90
2018-10-11T14:55:38.703Z,21.80
2018-10-11T14:58:06.975Z,21.70
2018-10-11T15:00:35.188Z,21.60
2018-10-11T15:03:03.404Z,21.60
2018-10-11T15:05:31.708Z,21.50
2018-10-11T15:07:59.844Z,21.30
2018-10-11T15:10:28.058Z,21.20
2018-10-11T15:12:56.227Z,21.00
2018-10-11T15:15:24.427Z,20.90
2018-10-11T15:17:52.675Z,20.70
2018-10-11T15:20:20.952Z,20.50
2018-10-11T15:22:49.133Z,20.30
2018-10-11T15:25:17.442Z,20.20
2018-10-11T15:27:45.692Z,20.10
2018-10-11T15:30:13.874Z,20.00
2018-10-11T15:32:42.145Z,19.90
2018-10-11T15:35:10.371Z,19.80
2018-10-11T15:37:38.651Z,19.70
2018-10-11T15:40:06.858Z,19.70
2018-10-11T15:42:35.329Z,19.60
2018-10-11T15:45:03.778Z,19.50
2018-10-11T15:47:32.010Z,19.50
2018-10-11T15:50:00.191Z,19.40
2018-10-11T15:52:28.395Z,19.30
2018-10-11T15:54:56.537Z,19.30
2018-10-11T15:57:24.696Z,19.10
2018-10-11T15:59:53.018Z,19.10
2018-10-11T16:02:21.203Z,19.00
2018-10-11T16:04:49.412Z,18.90
2018-10-11T16:07:17.615Z,18.80
2018-10-11T16:09:45.792Z,18.80
2018-10-11T16:12:13.964Z,18.70
2018-10-11T16:14:42.206Z,18.60
2018-10-11T16:17:10.389Z,18.50
2018-10-11T16:19:38.632Z,18.50
2018-10-11T16:22:06.899Z,18.40
2018-10-11T16:24:35.108Z,18.30
2018-10-11T16:27:03.300Z,18.20
2018-10-11T16:29:31.562Z,18.10
2018-10-11T16:31:59.908Z,18.00
2018-10-11T16:34:28.094Z,18.00
2018-10-11T16:36:56.392Z,17.90
2018-10-11T16:39:24.575Z,17.90
2018-10-11T16:41:53.164Z,17.90
2018-10-11T16:44:21.444Z,17.90
2018-10-11T16:46:49.916Z,17.80
2018-10-11T16:49:18.716Z,17.80
2018-10-11T16:51:48.084Z,17.70
2018-10-11T16:54:24.744Z,17.70
2018-10-11T16:56:53.165Z,17.60
2018-10-11T16:59:21.581Z,17.50
2018-10-11T17:01:50.010Z,17.50
2018-10-11T17:04:18.300Z,17.40
2018-10-11T17:06:46.498Z,17.40
2018-10-11T17:09:14.690Z,17.30
2018-10-11T17:11:42.868Z,17.20
2018-10-11T17:14:11.107Z,17.20
2018-10-11T17:16:39.369Z,17.20
2018-10-11T17:19:07.553Z,17.10
2018-10-11T17:21:35.855Z,17.10
2018-10-11T17:24:04.000Z,17.00
2018-10-11T17:26:32.167Z,17.00
2018-10-11T17:29:00.363Z,16.90
2018-10-11T17:31:28.566Z,16.90
2018-10-11T17:33:56.772Z,16.80
2018-10-11T17:36:25.304Z,16.80
2018-10-11T17:38:53.463Z,16.80
2018-10-11T17:41:21.710Z,16.70
2018-10-11T17:43:50.090Z,16.70
2018-10-11T17:46:18.348Z,16.60
2018-10-11T17:48:46.562Z,16.60
2018-10-11T17:51:16.632Z,16.60
2018-10-11T17:53:45.624Z,16.60
2018-10-11T17:56:13.783Z,16.60
2018-10-11T17:58:41.973Z,16.50
2018-10-11T18:01:10.401Z,16.50
2018-10-11T18:03:38.646Z,16.40
2018-10-11T18:06:06.960Z,16.30
2018-10-11T21:11:34.391Z,13.30
2018-10-11T21:14:02.553Z,12.30
2018-10-11T21:16:30.943Z,12.20
2018-10-11T21:18:59.385Z,12.10
2018-10-11T21:21:27.580Z,12.00
2018-10-11T21:23:55.741Z,12.00
2018-10-11T21:26:23.937Z,11.90
2018-10-11T21:28:52.137Z,11.80
2018-10-11T21:31:20.332Z,11.80
2018-10-11T21:33:48.491Z,11.70
2018-10-11T21:36:16.716Z,11.70
2018-10-11T21:38:44.895Z,11.70
2018-10-11T21:41:13.087Z,11.70
2018-10-11T21:43:41.254Z,11.70
2018-10-11T21:46:10.124Z,11.70
2018-10-11T21:48:38.320Z,11.70
2018-10-11T21:51:06.552Z,11.70
2018-10-11T21:53:34.786Z,11.80
2018-10-11T21:56:02.969Z,11.80
2018-10-11T21:58:31.156Z,11.80
2018-10-11T22:01:04.740Z,11.80
2018-10-11T22:12:01.346Z,11.90
