createdAt,value
2023-04-09T00:01:03.934Z,100.00
2023-04-09T00:03:31.542Z,100.00
2023-04-09T00:05:59.258Z,100.00
2023-04-09T00:08:26.943Z,100.00
2023-04-09T00:10:55.345Z,100.00
2023-04-09T00:13:35.539Z,100.00
2023-04-09T00:16:06.110Z,100.00
2023-04-09T00:18:33.935Z,100.00
2023-04-09T00:21:01.746Z,100.00
2023-04-09T00:23:29.621Z,100.00
2023-04-09T00:25:58.652Z,100.00
2023-04-09T00:28:26.614Z,100.00
2023-04-09T00:30:55.678Z,100.00
2023-04-09T00:33:23.381Z,100.00
2023-04-09T00:35:51.410Z,100.00
2023-04-09T00:38:22.192Z,100.00
2023-04-09T00:40:53.545Z,100.00
2023-04-09T00:43:23.201Z,100.00
2023-04-09T00:45:53.383Z,100.00
2023-04-09T00:48:21.559Z,100.00
2023-04-09T00:50:50.204Z,100.00
2023-04-09T00:53:18.274Z,100.00
2023-04-09T00:55:46.693Z,100.00
2023-04-09T00:58:15.097Z,100.00
2023-04-09T01:00:44.665Z,100.00
2023-04-09T01:03:13.442Z,100.00
2023-04-09T01:05:50.560Z,100.00
2023-04-09T01:08:25.221Z,100.00
2023-04-09T01:11:03.692Z,100.00
2023-04-09T01:13:41.454Z,100.00
2023-04-09T01:16:11.310Z,100.00
2023-04-09T01:18:44.694Z,100.00
2023-04-09T01:21:14.254Z,100.00
2023-04-09T01:23:58.235Z,100.00
2023-04-09T01:26:35.167Z,100.00
2023-04-09T01:29:03.366Z,100.00
2023-04-09T01:31:40.941Z,100.00
2023-04-09T01:34:09.418Z,100.00
2023-04-09T01:36:39.046Z,100.00
2023-04-09T01:39:07.332Z,100.00
2023-04-09T01:41:39.911Z,100.00
2023-04-09T01:44:08.115Z,100.00
2023-04-09T01:46:37.521Z,100.00
2023-04-09T01:49:05.558Z,100.00
2023-04-09T01:51:33.662Z,100.00
2023-04-09T01:54:01.361Z,100.00
2023-04-09T01:56:28.930Z,100.00
2023-04-09T01:58:56.529Z,100.00
2023-04-09T02:01:35.718Z,100.00
2023-04-09T02:04:05.576Z,100.00
2023-04-09T02:06:35.955Z,100.00
2023-04-09T02:09:06.462Z,100.00
2023-04-09T02:11:34.523Z,100.00
2023-04-09T02:14:04.350Z,100.00
2023-04-09T02:16:32.353Z,100.00
2023-04-09T02:19:02.496Z,100.00
2023-04-09T02:21:31.875Z,100.00
2023-04-09T02:23:59.489Z,100.00
2023-04-09T02:26:27.211Z,100.00
2023-04-09T02:28:55.745Z,100.00
2023-04-09T02:31:26.657Z,100.00
2023-04-09T02:33:54.898Z,100.00
2023-04-09T02:36:22.640Z,100.00
2023-04-09T02:38:51.534Z,100.00
2023-04-09T02:41:22.628Z,100.00
2023-04-09T02:43:50.502Z,100.00
2023-04-09T02:46:18.867Z,100.00
2023-04-09T02:48:47.483Z,100.00
2023-04-09T02:51:15.670Z,100.00
2023-04-09T02:53:43.617Z,100.00
2023-04-09T02:56:12.410Z,100.00
2023-04-09T02:58:42.706Z,100.00
2023-04-09T03:01:10.391Z,100.00
2023-04-09T03:03:42.238Z,100.00
2023-04-09T03:06:10.186Z,100.00
2023-04-09T03:08:41.962Z,100.00
2023-04-09T03:11:10.264Z,100.00
2023-04-09T03:13:38.676Z,100.00
2023-04-09T03:16:06.658Z,100.00
2023-04-09T03:18:34.418Z,100.00
2023-04-09T03:21:06.478Z,100.00
2023-04-09T03:23:35.786Z,100.00
2023-04-09T03:26:06.572Z,100.00
2023-04-09T03:28:50.833Z,100.00
2023-04-09T03:31:19.038Z,100.00
2023-04-09T03:33:50.610Z,100.00
2023-04-09T03:36:19.632Z,100.00
2023-04-09T03:39:00.592Z,100.00
2023-04-09T03:41:32.467Z,100.00
2023-04-09T03:44:04.115Z,100.00
2023-04-09T03:46:38.782Z,100.00
2023-04-09T03:49:09.446Z,100.00
2023-04-09T03:51:41.796Z,100.00
2023-04-09T03:54:09.730Z,100.00
2023-04-09T03:56:37.622Z,100.00
2023-04-09T03:59:08.962Z,100.00
2023-04-09T04:01:40.706Z,100.00
2023-04-09T04:04:09.129Z,100.00
2023-04-09T04:06:44.245Z,100.00
2023-04-09T04:09:34.245Z,100.00
2023-04-09T04:12:09.508Z,100.00
2023-04-09T04:15:00.978Z,100.00
2023-04-09T04:17:57.897Z,100.00
2023-04-09T04:20:37.610Z,100.00
2023-04-09T04:23:10.001Z,100.00
2023-04-09T04:25:46.091Z,100.00
2023-04-09T04:28:18.054Z,100.00
2023-04-09T04:30:45.734Z,100.00
2023-04-09T04:33:14.296Z,100.00
2023-04-09T04:35:48.480Z,100.00
2023-04-09T04:38:32.505Z,100.00
2023-04-09T04:41:03.637Z,100.00
2023-04-09T04:43:33.738Z,100.00
2023-04-09T04:46:01.865Z,100.00
2023-04-09T04:48:33.434Z,100.00
2023-04-09T04:51:01.596Z,100.00
2023-04-09T04:53:38.780Z,100.00
2023-04-09T04:56:15.089Z,100.00
2023-04-09T04:58:55.302Z,100.00
2023-04-09T05:01:23.139Z,100.00
2023-04-09T05:03:51.418Z,100.00
2023-04-09T05:06:32.465Z,100.00
2023-04-09T05:09:05.092Z,100.00
2023-04-09T05:11:40.845Z,100.00
2023-04-09T05:14:15.104Z,100.00
2023-04-09T05:16:43.030Z,100.00
2023-04-09T05:19:12.336Z,100.00
2023-04-09T05:21:39.886Z,100.00
2023-04-09T05:24:07.892Z,100.00
2023-04-09T05:26:35.668Z,100.00
2023-04-09T05:29:03.703Z,100.00
2023-04-09T05:31:34.300Z,100.00
2023-04-09T05:34:09.901Z,100.00
2023-04-09T05:36:47.840Z,100.00
2023-04-09T05:39:15.981Z,99.48
2023-04-09T05:41:45.316Z,100.00
2023-04-09T05:44:27.097Z,98.91
2023-04-09T05:47:01.616Z,100.00
2023-04-09T05:49:35.259Z,100.00
2023-04-09T05:52:09.064Z,100.00
2023-04-09T05:54:37.460Z,97.19
2023-04-09T05:57:07.183Z,97.19
2023-04-09T05:59:38.451Z,99.20
2023-04-09T06:02:06.759Z,98.83
2023-04-09T06:04:34.342Z,98.13
2023-04-09T06:07:01.984Z,96.17
2023-04-09T06:09:29.629Z,95.14
2023-04-09T06:11:58.058Z,94.97
2023-04-09T06:14:25.700Z,93.26
2023-04-09T06:16:54.702Z,91.38
2023-04-09T06:19:22.535Z,90.82
2023-04-09T06:21:50.400Z,90.91
2023-04-09T06:24:18.476Z,89.64
2023-04-09T06:26:46.326Z,89.07
2023-04-09T06:29:13.984Z,86.27
2023-04-09T06:31:43.766Z,86.83
2023-04-09T06:34:11.636Z,82.89
2023-04-09T06:36:40.571Z,80.63
2023-04-09T06:39:08.054Z,80.06
2023-04-09T06:41:35.491Z,81.45
2023-04-09T06:44:10.945Z,80.77
2023-04-09T06:46:38.364Z,80.50
2023-04-09T06:49:06.094Z,78.70
2023-04-09T06:51:33.431Z,82.42
2023-04-09T06:54:00.809Z,79.14
2023-04-09T06:56:28.128Z,77.84
2023-04-09T06:58:55.402Z,75.07
2023-04-09T07:01:22.765Z,76.27
2023-04-09T07:03:50.205Z,74.26
2023-04-09T07:06:17.816Z,70.79
2023-04-09T07:08:46.658Z,76.06
2023-04-09T07:11:17.448Z,78.45
2023-04-09T07:13:45.367Z,75.49
2023-04-09T07:16:15.545Z,74.17
2023-04-09T07:18:43.426Z,74.53
2023-04-09T07:21:12.575Z,69.43
2023-04-09T07:23:40.924Z,69.15
2023-04-09T07:26:08.573Z,69.44
2023-04-09T07:28:38.695Z,72.89
2023-04-09T07:31:12.706Z,72.96
2023-04-09T07:33:43.507Z,71.06
2023-04-09T07:36:13.134Z,73.32
2023-04-09T07:38:42.485Z,71.79
2023-04-09T07:41:18.234Z,69.46
2023-04-09T07:43:54.454Z,66.61
2023-04-09T07:46:28.847Z,60.18
2023-04-09T07:52:02.108Z,66.78
2023-04-09T07:54:35.070Z,65.22
2023-04-09T07:57:03.320Z,65.08
2023-04-09T07:59:31.693Z,61.82
2023-04-09T08:01:59.522Z,65.13
2023-04-09T08:04:27.429Z,61.12
2023-04-09T08:06:55.334Z,60.32
2023-04-09T08:09:23.108Z,60.23
2023-04-09T08:11:50.649Z,61.14
2023-04-09T08:14:23.247Z,54.75
2023-04-09T08:16:51.264Z,55.95
2023-04-09T08:19:20.178Z,50.36
2023-04-09T08:21:58.651Z,51.02
2023-04-09T08:24:26.515Z,54.46
2023-04-09T08:26:54.630Z,53.78
2023-04-09T08:29:22.071Z,47.62
2023-04-09T08:31:51.541Z,52.39
2023-04-09T08:34:25.769Z,56.55
2023-04-09T08:36:53.300Z,49.14
2023-04-09T08:39:21.185Z,51.88
2023-04-09T08:46:25.427Z,55.68
2023-04-09T08:49:47.126Z,56.08
2023-04-09T08:52:26.651Z,51.93
2023-04-09T08:54:57.013Z,50.25
2023-04-09T08:57:28.202Z,49.53
2023-04-09T08:59:56.115Z,46.09
2023-04-09T09:02:24.466Z,49.81
2023-04-09T09:04:55.105Z,47.19
2023-04-09T09:07:25.432Z,47.29
2023-04-09T09:10:01.255Z,42.53
2023-04-09T09:12:39.334Z,46.61
2023-04-09T09:15:31.905Z,47.80
2023-04-09T09:18:01.915Z,42.29
2023-04-09T09:20:30.074Z,39.96
2023-04-09T09:25:41.928Z,45.34
2023-04-09T09:28:12.384Z,45.61
2023-04-09T09:30:41.015Z,47.28
2023-04-09T09:33:11.718Z,46.63
2023-04-09T09:35:49.272Z,48.95
2023-04-09T09:38:17.258Z,48.31
2023-04-09T09:40:45.038Z,51.51
2023-04-09T09:43:14.527Z,49.37
2023-04-09T09:45:44.477Z,44.75
2023-04-09T09:48:12.931Z,41.19
2023-04-09T09:50:43.429Z,43.81
2023-04-09T09:53:11.900Z,47.61
2023-04-09T09:55:43.547Z,45.60
2023-04-09T09:58:16.705Z,45.68
2023-04-09T10:00:46.674Z,47.85
2023-04-09T10:03:14.141Z,50.09
2023-04-09T10:05:42.256Z,53.81
2023-04-09T10:08:09.787Z,50.13
2023-04-09T10:10:39.117Z,52.76
2023-04-09T10:13:07.254Z,50.86
2023-04-09T10:15:34.854Z,50.45
2023-04-09T10:18:02.364Z,50.36
2023-04-09T10:20:35.997Z,47.03
2023-04-09T10:23:09.809Z,48.83
2023-04-09T10:25:41.765Z,47.61
2023-04-09T10:28:46.026Z,48.45
2023-04-09T10:36:43.961Z,47.23
2023-04-09T10:39:20.216Z,47.62
2023-04-09T10:41:50.540Z,48.33
2023-04-09T10:44:21.852Z,46.91
2023-04-09T10:46:50.079Z,46.37
2023-04-09T10:49:22.337Z,44.70
2023-04-09T10:51:55.396Z,47.73
2023-04-09T10:54:34.665Z,43.57
2023-04-09T10:57:07.964Z,46.73
2023-04-09T10:59:36.340Z,45.08
2023-04-09T11:02:07.589Z,43.13
2023-04-09T11:04:53.510Z,44.86
2023-04-09T11:07:22.425Z,43.96
2023-04-09T11:09:49.765Z,46.47
2023-04-09T11:12:17.079Z,48.52
2023-04-09T11:14:45.365Z,48.62
2023-04-09T11:17:13.191Z,46.76
2023-04-09T11:19:42.717Z,47.03
2023-04-09T11:22:10.450Z,47.45
2023-04-09T11:24:44.122Z,46.36
2023-04-09T11:27:11.427Z,47.27
2023-04-09T11:29:39.192Z,43.82
2023-04-09T11:32:06.666Z,45.20
2023-04-09T11:34:34.214Z,45.87
2023-04-09T11:37:07.090Z,48.60
2023-04-09T11:39:37.269Z,49.14
2023-04-09T11:42:04.685Z,48.03
2023-04-09T11:44:32.022Z,46.24
2023-04-09T11:47:02.573Z,45.61
2023-04-09T11:49:33.150Z,46.46
2023-04-09T11:52:02.084Z,47.08
2023-04-09T11:54:35.419Z,43.73
2023-04-09T11:57:05.645Z,44.91
2023-04-09T11:59:33.042Z,47.18
2023-04-09T12:02:00.833Z,45.00
2023-04-09T12:04:28.302Z,45.55
2023-04-09T12:07:01.745Z,47.46
2023-04-09T12:09:29.069Z,47.14
2023-04-09T12:11:57.705Z,47.95
2023-04-09T12:14:25.041Z,46.48
2023-04-09T12:16:52.758Z,45.35
2023-04-09T12:19:23.594Z,47.27
2023-04-09T12:21:51.027Z,45.83
2023-04-09T12:24:18.934Z,41.93
2023-04-09T12:26:46.817Z,48.11
2023-04-09T12:29:19.166Z,43.99
2023-04-09T12:31:46.615Z,45.92
2023-04-09T12:34:14.137Z,45.62
2023-04-09T12:36:44.266Z,43.84
2023-04-09T12:39:11.581Z,45.67
2023-04-09T12:41:38.850Z,44.54
2023-04-09T12:44:07.423Z,45.75
2023-04-09T12:46:34.830Z,46.10
2023-04-09T12:49:02.179Z,47.07
2023-04-09T12:51:29.642Z,46.22
2023-04-09T12:53:57.087Z,47.83
2023-04-09T12:56:24.941Z,47.76
2023-04-09T12:58:52.687Z,48.87
2023-04-09T13:01:20.200Z,49.83
2023-04-09T13:03:47.744Z,48.18
2023-04-09T13:06:15.956Z,50.17
2023-04-09T13:08:43.352Z,50.94
2023-04-09T13:11:10.674Z,50.43
2023-04-09T13:13:37.974Z,50.11
2023-04-09T13:16:05.486Z,48.92
2023-04-09T13:18:32.760Z,49.55
2023-04-09T13:21:00.026Z,51.66
2023-04-09T13:23:27.333Z,48.83
2023-04-09T13:25:54.883Z,47.78
2023-04-09T13:28:22.631Z,48.15
2023-04-09T13:30:50.011Z,48.59
2023-04-09T13:33:17.371Z,49.07
2023-04-09T16:30:37.767Z,63.93
2023-04-09T16:37:51.787Z,65.49
2023-04-09T16:52:43.533Z,68.46
2023-04-09T17:08:36.859Z,70.96
2023-04-09T19:42:17.940Z,74.06
2023-04-09T19:44:52.339Z,74.36
2023-04-09T19:50:57.246Z,77.04
2023-04-09T19:54:22.809Z,76.83
2023-04-09T19:56:53.185Z,76.81
2023-04-09T19:59:25.334Z,77.79
2023-04-09T21:00:40.996Z,76.78
2023-04-09T22:33:40.346Z,79.49
2023-04-09T22:36:16.695Z,81.58
2023-04-09T22:43:01.321Z,80.85
2023-04-09T22:45:32.630Z,81.28
2023-04-09T22:48:00.377Z,81.83
2023-04-09T23:27:24.099Z,82.89
2023-04-09T23:29:51.662Z,83.57
2023-04-09T23:32:21.492Z,82.35
2023-04-09T23:34:49.068Z,83.14
2023-04-09T23:37:19.153Z,84.11
