createdAt,value
2023-02-19T00:00:02.850Z,99931.58
2023-02-19T00:03:01.887Z,99929.09
2023-02-19T00:05:30.145Z,99925.69
2023-02-19T00:07:58.564Z,99920.59
2023-02-19T00:10:26.768Z,99930.06
2023-02-19T00:12:55.218Z,99929.27
2023-02-19T00:15:23.807Z,99920.72
2023-02-19T00:17:54.868Z,99925.86
2023-02-19T00:20:23.430Z,99925.03
2023-02-19T00:22:52.423Z,99918.22
2023-02-19T00:25:20.360Z,99930.25
2023-02-19T00:27:52.555Z,99922.58
2023-02-19T00:30:23.688Z,99923.48
2023-02-19T00:32:54.957Z,99926.94
2023-02-19T00:35:23.642Z,99924.37
2023-02-19T00:37:53.185Z,99925.27
2023-02-19T00:40:22.711Z,99914.14
2023-02-19T00:42:53.388Z,99917.56
2023-02-19T00:45:21.910Z,99917.61
2023-02-19T00:47:50.274Z,99915.05
2023-02-19T00:50:19.564Z,99924.50
2023-02-19T00:52:47.647Z,99923.66
2023-02-19T00:55:15.720Z,99925.39
2023-02-19T00:57:45.311Z,99930.55
2023-02-19T01:00:17.084Z,99927.98
2023-02-19T01:02:45.470Z,99926.29
2023-02-19T01:05:14.307Z,99931.44
2023-02-19T01:07:42.382Z,99927.14
2023-02-19T01:10:10.775Z,99924.57
2023-02-19T01:12:38.977Z,99925.45
2023-02-19T01:15:09.374Z,99915.16
2023-02-19T01:17:37.569Z,99916.89
2023-02-19T01:20:06.744Z,99906.59
2023-02-19T01:22:35.112Z,99904.87
2023-02-19T01:25:04.497Z,99906.59
2023-02-19T01:27:35.881Z,99902.29
2023-02-19T01:30:07.416Z,99907.48
2023-02-19T01:32:35.826Z,99905.76
2023-02-19T01:35:06.883Z,99900.60
2023-02-19T01:37:37.385Z,99912.63
2023-02-19T01:40:06.510Z,99903.18
2023-02-19T01:42:36.473Z,99907.48
2023-02-19T01:45:25.639Z,99924.63
2023-02-19T01:47:58.993Z,99911.75
2023-02-19T01:50:29.833Z,99915.22
2023-02-19T01:52:59.642Z,99917.79
2023-02-19T01:55:28.289Z,99909.18
2023-02-19T01:57:56.449Z,99916.95
2023-02-19T02:00:26.230Z,99906.61
2023-02-19T02:02:57.567Z,99925.52
2023-02-19T02:05:32.648Z,99920.36
2023-02-19T02:08:20.607Z,99924.67
2023-02-19T02:10:50.034Z,99920.36
2023-02-19T02:13:19.605Z,99914.33
2023-02-19T02:15:52.675Z,99913.48
2023-02-19T02:18:27.761Z,99905.75
2023-02-19T02:21:13.298Z,99906.59
2023-02-19T02:23:53.055Z,99912.63
2023-02-19T02:26:38.394Z,99909.18
2023-02-19T02:29:24.427Z,99899.76
2023-02-19T02:31:57.084Z,99914.33
2023-02-19T02:34:29.918Z,99918.63
2023-02-19T02:36:58.534Z,99923.78
2023-02-19T02:39:27.789Z,99934.06
2023-02-19T02:42:16.347Z,99925.46
2023-02-19T02:45:06.540Z,99918.63
2023-02-19T02:47:44.378Z,99913.43
2023-02-19T02:50:16.409Z,99915.16
2023-02-19T02:53:04.695Z,99910.02
2023-02-19T02:55:36.201Z,99912.59
2023-02-19T02:58:07.882Z,99915.16
2023-02-19T03:00:56.155Z,99902.28
2023-02-19T03:03:26.147Z,99888.53
2023-02-19T03:05:56.507Z,99892.81
2023-02-19T03:08:27.245Z,99895.35
2023-02-19T03:10:57.834Z,99901.34
2023-02-19T03:13:47.187Z,99897.88
2023-02-19T03:16:36.109Z,99901.32
2023-02-19T03:19:20.810Z,99903.85
2023-02-19T03:21:53.920Z,99903.84
2023-02-19T03:24:44.138Z,99907.26
2023-02-19T03:27:14.197Z,99914.97
2023-02-19T03:29:46.093Z,99914.92
2023-02-19T03:32:16.383Z,99914.08
2023-02-19T03:34:48.573Z,99906.31
2023-02-19T03:37:24.744Z,99902.89
2023-02-19T03:39:54.847Z,99902.00
2023-02-19T03:42:32.534Z,99892.53
2023-02-19T03:45:11.548Z,99896.78
2023-02-19T03:47:45.773Z,99892.47
2023-02-19T03:50:17.171Z,99880.44
2023-02-19T03:52:54.433Z,99877.81
2023-02-19T03:55:26.595Z,99870.05
2023-02-19T03:57:57.810Z,99886.30
2023-02-19T04:00:32.114Z,99878.53
2023-02-19T04:03:04.521Z,99876.78
2023-02-19T04:05:37.255Z,99880.15
2023-02-19T04:08:09.521Z,99881.81
2023-02-19T04:10:42.274Z,99882.64
2023-02-19T04:13:15.165Z,99874.02
2023-02-19T04:15:49.858Z,99870.55
2023-02-19T04:18:20.661Z,99865.40
2023-02-19T04:20:48.941Z,99862.78
2023-02-19T04:23:20.233Z,99867.03
2023-02-19T04:25:50.597Z,99861.88
2023-02-19T04:28:19.440Z,99858.45
2023-02-19T04:30:47.769Z,99859.25
2023-02-19T04:33:16.086Z,99857.52
2023-02-19T04:35:44.118Z,99857.50
2023-02-19T04:38:13.889Z,99856.61
2023-02-19T04:40:41.796Z,99858.33
2023-02-19T04:43:09.715Z,99858.28
2023-02-19T04:45:39.801Z,99854.02
2023-02-19T04:48:09.019Z,99861.73
2023-02-19T04:50:38.942Z,99867.66
2023-02-19T04:53:07.332Z,99869.39
2023-02-19T04:55:37.133Z,99861.67
2023-02-19T04:58:05.305Z,99858.26
2023-02-19T05:00:33.691Z,99856.53
2023-02-19T05:03:02.067Z,99856.53
2023-02-19T05:05:32.213Z,99853.97
2023-02-19T05:08:00.586Z,99851.38
2023-02-19T05:10:28.951Z,99853.07
2023-02-19T05:12:59.997Z,99858.20
2023-02-19T05:15:28.557Z,99853.89
2023-02-19T05:17:59.437Z,99850.48
2023-02-19T05:20:27.613Z,99847.92
2023-02-19T05:22:56.347Z,99843.63
2023-02-19T05:25:24.348Z,99844.51
2023-02-19T05:28:13.325Z,99855.64
2023-02-19T05:30:42.357Z,99846.25
2023-02-19T05:33:11.409Z,99835.14
2023-02-19T05:35:41.173Z,99836.92
2023-02-19T05:38:09.170Z,99834.36
2023-02-19T05:40:37.525Z,99837.83
2023-02-19T05:43:06.089Z,99833.52
2023-02-19T05:45:34.569Z,99845.55
2023-02-19T05:48:02.567Z,99831.02
2023-02-19T05:50:31.231Z,99826.75
2023-02-19T05:53:00.653Z,99826.77
2023-02-19T05:55:29.211Z,99837.91
2023-02-19T05:57:57.167Z,99838.78
2023-02-19T06:00:26.785Z,99841.36
2023-02-19T06:02:55.092Z,99840.52
2023-02-19T06:05:23.240Z,99830.24
2023-02-19T06:07:51.266Z,99834.55
2023-02-19T06:10:22.533Z,99838.84
2023-02-19T06:12:54.057Z,99849.14
2023-02-19T06:15:21.991Z,99839.70
2023-02-19T06:17:49.842Z,99846.58
2023-02-19T06:20:20.568Z,99847.47
2023-02-19T06:22:50.320Z,99852.62
2023-02-19T06:25:21.512Z,99860.39
2023-02-19T06:27:49.560Z,99857.81
2023-02-19T06:30:17.505Z,99856.98
2023-02-19T06:32:45.632Z,99871.58
2023-02-19T06:35:14.397Z,99859.62
2023-02-19T06:37:42.816Z,99863.09
2023-02-19T06:40:11.079Z,99865.72
2023-02-19T06:42:38.979Z,99858.91
2023-02-19T06:45:07.313Z,99851.25
2023-02-19T06:47:35.390Z,99854.77
2023-02-19T06:50:03.388Z,99837.70
2023-02-19T06:52:31.263Z,99846.38
2023-02-19T06:54:59.202Z,99848.97
2023-02-19T06:57:28.422Z,99851.64
2023-02-19T06:59:57.781Z,99858.52
2023-02-19T07:02:25.798Z,99861.99
2023-02-19T07:04:58.051Z,99863.72
2023-02-19T07:07:26.090Z,99869.72
2023-02-19T07:09:54.851Z,99865.45
2023-02-19T07:12:24.689Z,99862.88
2023-02-19T07:14:54.452Z,99870.61
2023-02-19T07:17:33.787Z,99875.80
2023-02-19T07:20:01.806Z,99876.66
2023-02-19T07:22:29.930Z,99873.23
2023-02-19T07:25:01.436Z,99874.13
2023-02-19T07:27:32.793Z,99870.72
2023-02-19T07:30:05.566Z,99878.48
2023-02-19T07:32:33.828Z,99876.77
2023-02-19T07:35:02.362Z,99881.12
2023-02-19T07:37:33.497Z,99876.86
2023-02-19T07:40:04.811Z,99874.29
2023-02-19T07:42:34.849Z,99870.03
2023-02-19T07:45:10.021Z,99878.66
2023-02-19T07:47:38.253Z,99876.97
2023-02-19T07:50:07.561Z,99877.06
2023-02-19T07:52:36.283Z,99875.38
2023-02-19T07:55:06.986Z,99866.81
2023-02-19T07:57:35.205Z,99875.43
2023-02-19T08:00:06.573Z,99866.86
2023-02-19T08:02:59.347Z,99881.52
2023-02-19T08:05:30.085Z,99881.59
2023-02-19T08:07:59.668Z,99883.30
2023-02-19T08:10:46.342Z,99889.33
2023-02-19T08:13:22.511Z,99894.49
2023-02-19T08:15:52.235Z,99876.49
2023-02-19T08:18:22.403Z,99893.69
2023-02-19T08:20:50.718Z,99889.42
2023-02-19T08:23:20.279Z,99894.63
2023-02-19T08:25:48.949Z,99892.93
2023-02-19T08:28:17.324Z,99894.66
2023-02-19T08:30:47.033Z,99900.72
2023-02-19T08:33:15.951Z,99894.75
2023-02-19T08:35:44.090Z,99897.33
2023-02-19T08:38:13.442Z,99905.11
2023-02-19T08:40:42.363Z,99910.38
2023-02-19T08:43:11.620Z,99911.41
2023-02-19T08:45:40.483Z,99911.59
2023-02-19T08:48:08.923Z,99899.63
2023-02-19T08:50:37.766Z,99908.30
2023-02-19T08:53:07.323Z,99913.49
2023-02-19T08:55:36.670Z,99911.77
2023-02-19T08:58:04.749Z,99904.88
2023-02-19T09:00:33.614Z,99903.17
2023-02-19T09:03:01.888Z,99903.20
2023-02-19T09:05:29.883Z,99898.03
2023-02-19T09:07:57.744Z,99904.93
2023-02-19T09:10:25.643Z,99904.92
2023-02-19T09:12:54.207Z,99895.48
2023-02-19T09:15:22.065Z,99903.23
2023-02-19T09:17:51.900Z,99908.39
2023-02-19T09:20:19.743Z,99910.09
2023-02-19T09:22:47.522Z,99908.33
2023-02-19T09:25:15.545Z,99902.34
2023-02-19T09:27:43.371Z,99907.59
2023-02-19T09:30:11.569Z,99904.20
2023-02-19T09:32:39.446Z,99905.08
2023-02-19T09:35:07.780Z,99905.92
2023-02-19T09:37:35.602Z,99902.47
2023-02-19T09:40:03.544Z,99909.34
2023-02-19T09:42:32.637Z,99911.88
2023-02-19T09:45:01.788Z,99917.89
2023-02-19T09:47:30.391Z,99915.28
2023-02-19T09:49:59.757Z,99925.58
2023-02-19T09:52:31.386Z,99919.54
2023-02-19T09:55:02.451Z,99917.81
2023-02-19T09:57:32.409Z,99922.15
2023-02-19T10:00:02.369Z,99923.91
2023-02-19T10:02:32.810Z,99922.25
2023-02-19T10:05:03.071Z,99918.88
2023-02-19T10:07:34.989Z,99914.66
2023-02-19T10:10:18.723Z,99919.86
2023-02-19T10:12:47.729Z,99927.61
2023-02-19T10:15:17.739Z,99923.29
2023-02-19T10:17:45.575Z,99915.55
2023-02-19T10:20:14.811Z,99920.77
2023-02-19T10:22:43.275Z,99921.61
2023-02-19T10:25:14.213Z,99927.66
2023-02-19T10:27:42.747Z,99932.95
2023-02-19T10:30:18.060Z,99935.61
2023-02-19T10:32:58.664Z,99929.48
2023-02-19T10:35:26.774Z,99920.59
2023-02-19T10:37:57.773Z,99927.48
2023-02-19T10:40:27.175Z,99933.67
2023-02-19T10:42:58.728Z,99941.58
2023-02-19T10:45:30.181Z,99939.87
2023-02-19T10:47:58.070Z,99938.16
2023-02-19T10:50:27.958Z,99938.16
2023-02-19T10:52:57.615Z,99935.57
2023-02-19T10:55:28.508Z,99946.78
2023-02-19T10:57:56.594Z,99947.64
2023-02-19T11:00:26.941Z,99940.70
2023-02-19T11:03:09.218Z,99938.11
2023-02-19T11:05:38.729Z,99940.73
2023-02-19T11:08:20.826Z,99947.63
2023-02-19T11:10:49.294Z,99949.39
2023-02-19T11:13:21.315Z,99950.25
2023-02-19T11:15:51.460Z,99943.31
2023-02-19T11:18:22.092Z,99943.33
2023-02-19T11:20:54.307Z,99950.24
2023-02-19T11:23:25.280Z,99953.70
2023-02-19T11:25:56.728Z,99950.28
2023-02-19T11:28:28.795Z,99942.50
2023-02-19T11:31:12.587Z,99950.27
2023-02-19T11:33:44.712Z,99952.86
2023-02-19T11:36:24.857Z,99960.62
2023-02-19T11:38:53.979Z,99958.02
2023-02-19T11:41:27.706Z,99954.56
2023-02-19T11:44:01.823Z,99951.98
2023-02-19T11:46:34.062Z,99954.53
2023-02-19T11:49:05.937Z,99963.14
2023-02-19T11:51:52.325Z,99957.98
2023-02-19T11:54:26.750Z,99961.47
2023-02-19T11:57:02.539Z,99960.59
2023-02-19T11:59:34.235Z,99964.88
2023-02-19T12:02:16.670Z,99960.56
2023-02-19T12:05:01.081Z,99965.75
2023-02-19T12:07:37.416Z,99967.53
2023-02-19T12:10:11.369Z,99968.39
2023-02-19T12:12:45.356Z,99976.15
2023-02-19T12:15:27.623Z,99984.75
2023-02-19T12:18:08.469Z,99988.23
2023-02-19T12:20:43.616Z,99996.86
2023-02-19T12:23:23.992Z,100000.30
2023-02-19T12:25:57.451Z,99995.14
2023-02-19T12:28:43.156Z,99991.68
2023-02-19T12:31:27.500Z,99988.22
2023-02-19T12:34:10.087Z,99989.08
2023-02-19T12:36:43.009Z,99992.55
2023-02-19T12:39:18.048Z,99991.67
2023-02-19T12:41:49.374Z,99995.16
2023-02-19T12:44:19.557Z,100006.36
2023-02-19T12:46:49.220Z,100008.08
2023-02-19T12:49:23.110Z,100007.21
2023-02-19T12:51:56.910Z,100004.65
2023-02-19T12:54:27.481Z,100009.84
2023-02-19T12:57:00.140Z,100015.03
2023-02-19T12:59:31.535Z,100010.68
2023-02-19T13:02:02.007Z,100015.87
2023-02-19T13:04:35.292Z,100018.44
2023-02-19T13:07:05.254Z,100024.45
2023-02-19T13:09:36.286Z,100027.88
2023-02-19T13:12:07.006Z,100031.27
2023-02-19T13:14:37.132Z,100030.39
2023-02-19T13:17:08.825Z,100026.91
2023-02-19T13:19:38.472Z,100023.41
2023-02-19T13:22:30.877Z,100029.42
2023-02-19T13:24:59.847Z,100040.62
2023-02-19T13:28:00.566Z,100031.98
2023-02-19T13:30:40.977Z,100031.94
2023-02-19T13:33:20.657Z,100043.11
2023-02-19T13:36:05.769Z,100044.82
2023-02-19T13:38:37.271Z,100052.55
2023-02-19T13:41:05.714Z,100046.51
2023-02-19T13:43:34.856Z,100041.31
2023-02-19T13:46:04.086Z,100049.04
2023-02-19T13:48:33.253Z,100056.77
2023-02-19T13:51:21.119Z,100061.02
2023-02-19T13:53:51.260Z,100060.98
2023-02-19T13:56:39.310Z,100060.96
2023-02-19T13:59:22.877Z,100062.62
2023-02-19T14:02:12.282Z,100072.08
2023-02-19T14:04:49.840Z,100067.73
2023-02-19T14:07:22.820Z,100076.33
2023-02-19T14:09:50.675Z,100084.08
2023-02-19T14:12:19.942Z,100087.54
2023-02-19T14:14:48.234Z,100091.00
2023-02-19T14:17:38.641Z,100095.29
2023-02-19T14:20:33.847Z,100101.30
2023-02-19T14:23:08.987Z,100097.87
2023-02-19T14:25:45.457Z,100099.64
2023-02-19T14:28:22.438Z,100106.54
2023-02-19T14:30:51.459Z,100100.52
2023-02-19T14:33:21.238Z,100090.19
2023-02-19T14:35:53.612Z,100091.95
2023-02-19T14:38:24.739Z,100099.70
2023-02-19T14:40:55.947Z,100103.17
2023-02-19T14:43:24.743Z,100108.34
2023-02-19T14:45:54.770Z,100111.81
2023-02-19T14:48:25.539Z,100114.36
2023-02-19T14:51:02.128Z,100110.89
2023-02-19T14:53:31.075Z,100115.17
2023-02-19T14:56:00.067Z,100112.59
2023-02-19T14:58:30.732Z,100114.25
2023-02-19T15:00:58.667Z,100121.11
2023-02-19T15:03:31.707Z,100125.36
2023-02-19T15:06:02.662Z,100130.52
2023-02-19T15:08:33.711Z,100132.17
2023-02-19T15:11:02.871Z,100138.19
2023-02-19T15:13:31.202Z,100135.56
2023-02-19T15:15:59.373Z,100143.27
2023-02-19T15:18:29.330Z,100150.92
2023-02-19T15:21:02.322Z,100145.70
2023-02-19T15:23:31.327Z,100160.30
2023-02-19T15:25:59.936Z,100166.27
2023-02-19T15:28:32.946Z,100166.22
2023-02-19T15:31:07.075Z,100169.64
2023-02-19T15:33:35.020Z,100179.07
2023-02-19T15:36:04.473Z,100179.06
2023-02-19T15:38:33.021Z,100179.87
2023-02-19T15:41:01.269Z,100188.45
2023-02-19T15:43:32.841Z,100179.81
2023-02-19T15:46:01.599Z,100187.50
2023-02-19T15:48:31.933Z,100188.29
2023-02-19T15:51:07.679Z,100188.27
2023-02-19T15:53:37.160Z,100194.23
2023-02-19T15:56:07.767Z,100197.64
2023-02-19T15:58:39.825Z,100207.90
2023-02-19T16:01:13.545Z,100206.11
2023-02-19T16:03:41.913Z,100201.73
2023-02-19T16:06:13.443Z,100210.26
2023-02-19T16:08:42.159Z,100225.70
2023-02-19T16:11:24.128Z,100225.66
2023-02-19T16:13:52.198Z,100230.81
2023-02-19T16:16:23.743Z,100228.22
2023-02-19T16:18:51.981Z,100235.91
2023-02-19T16:21:22.512Z,100241.01
2023-02-19T16:23:54.892Z,100247.83
2023-02-19T16:26:22.807Z,100248.58
2023-02-19T16:28:52.052Z,100261.34
2023-02-19T16:31:21.387Z,100256.96
2023-02-19T16:33:49.931Z,100264.60
2023-02-19T16:36:19.800Z,100269.68
2023-02-19T16:39:03.551Z,100266.14
2023-02-19T16:41:31.597Z,100275.53
2023-02-19T16:44:05.930Z,100278.88
2023-02-19T16:46:34.150Z,100283.11
2023-02-19T16:49:02.265Z,100281.37
2023-02-19T16:51:30.448Z,100288.25
2023-02-19T16:53:58.271Z,100291.62
2023-02-19T16:56:26.524Z,100294.19
2023-02-19T16:58:55.037Z,100294.16
2023-02-19T17:01:22.863Z,100295.84
2023-02-19T17:03:51.503Z,100307.87
2023-02-19T17:06:19.393Z,100306.16
2023-02-19T17:08:47.964Z,100301.89
2023-02-19T17:11:16.821Z,100301.00
2023-02-19T17:13:45.756Z,100301.84
2023-02-19T17:16:17.278Z,100307.83
2023-02-19T17:18:45.164Z,100310.40
2023-02-19T17:21:15.669Z,100308.64
2023-02-19T17:23:43.933Z,100319.78
2023-02-19T17:26:14.131Z,100318.87
2023-02-19T17:28:41.935Z,100324.84
2023-02-19T17:31:10.639Z,100329.91
2023-02-19T17:33:38.885Z,100325.52
2023-02-19T17:36:07.715Z,100329.73
2023-02-19T17:38:35.600Z,100336.45
2023-02-19T17:41:03.785Z,100336.29
2023-02-19T17:43:31.662Z,100338.77
2023-02-19T17:45:59.649Z,100341.23
2023-02-19T17:48:27.561Z,100352.28
2023-02-19T17:50:56.858Z,100349.59
2023-02-19T17:53:24.684Z,100359.80
2023-02-19T17:55:52.484Z,100354.60
2023-02-19T17:58:21.498Z,100362.30
2023-02-19T18:00:49.361Z,100370.77
2023-02-19T18:03:17.234Z,100375.04
2023-02-19T18:05:45.100Z,100389.51
2023-02-19T18:08:13.524Z,100385.98
2023-02-19T18:10:41.456Z,100399.64
2023-02-19T18:13:10.120Z,100406.39
2023-02-19T18:15:38.043Z,100402.03
2023-02-19T18:18:05.998Z,100403.66
2023-02-19T18:20:34.504Z,100414.70
2023-02-19T18:23:02.439Z,100409.47
2023-02-19T18:25:30.547Z,100411.10
2023-02-19T18:27:58.609Z,100407.59
2023-02-19T18:30:28.075Z,100410.91
2023-02-19T18:32:57.383Z,100412.53
2023-02-19T18:35:25.250Z,100426.22
2023-02-19T18:37:54.018Z,100420.10
2023-02-19T18:40:25.360Z,100426.07
2023-02-19T18:42:53.350Z,100423.41
2023-02-19T18:45:22.203Z,100425.04
2023-02-19T18:47:50.290Z,100422.35
2023-02-19T18:50:19.008Z,100424.00
2023-02-19T18:52:47.114Z,100438.48
2023-02-19T18:55:15.267Z,100423.77
2023-02-19T18:57:43.576Z,100427.90
2023-02-19T19:00:16.934Z,100443.19
2023-02-19T19:02:49.735Z,100451.66
2023-02-19T19:05:22.256Z,100450.68
2023-02-19T19:07:50.873Z,100461.75
2023-02-19T19:10:19.303Z,100460.90
2023-02-19T19:12:47.916Z,100463.37
2023-02-19T19:15:18.173Z,100470.98
2023-02-19T19:17:46.938Z,100474.31
2023-02-19T19:20:16.846Z,100474.21
2023-02-19T19:22:44.679Z,100470.69
2023-02-19T19:25:12.595Z,100476.59
2023-02-19T19:27:40.664Z,100478.30
2023-02-19T19:30:09.208Z,100483.40
2023-02-19T19:32:37.787Z,100478.20
2023-02-19T19:35:06.081Z,100485.87
2023-02-19T19:37:33.931Z,100483.20
2023-02-19T19:40:03.337Z,100481.45
2023-02-19T19:42:31.505Z,100494.27
2023-02-19T19:44:59.474Z,100496.77
2023-02-19T19:47:27.610Z,100501.90
2023-02-19T19:49:57.038Z,100501.86
2023-02-19T19:52:24.882Z,100496.70
2023-02-19T19:54:54.942Z,100506.90
2023-02-19T19:57:22.843Z,100508.58
2023-02-19T19:59:50.845Z,100508.47
2023-02-19T20:02:19.405Z,100510.11
2023-02-19T20:04:47.291Z,100504.87
2023-02-19T20:07:18.086Z,100503.12
2023-02-19T20:09:47.583Z,100504.80
2023-02-19T20:12:17.744Z,100497.03
2023-02-19T20:14:46.381Z,100508.23
2023-02-19T20:17:14.812Z,100504.80
2023-02-19T20:19:42.836Z,100509.05
2023-02-19T20:22:11.708Z,100498.67
2023-02-19T20:24:39.509Z,100508.91
2023-02-19T20:27:07.803Z,100515.65
2023-02-19T20:29:35.743Z,100515.55
2023-02-19T20:32:04.045Z,100523.20
2023-02-19T20:34:32.015Z,100526.48
2023-02-19T20:36:59.883Z,100533.26
2023-02-19T20:39:29.395Z,100529.73
2023-02-19T20:41:58.032Z,100541.63
2023-02-19T20:44:26.744Z,100545.80
2023-02-19T20:46:55.744Z,100546.58
2023-02-19T20:49:25.102Z,100552.48
2023-02-19T20:51:54.457Z,100548.06
2023-02-19T20:54:24.295Z,100559.11
2023-02-19T20:56:54.685Z,100561.59
2023-02-19T20:59:24.290Z,100557.20
2023-02-19T21:01:52.226Z,100562.27
2023-02-19T21:04:20.400Z,100568.17
2023-02-19T21:06:50.520Z,100579.21
2023-02-19T21:09:18.848Z,100568.87
2023-02-19T21:11:47.689Z,100572.33
2023-02-19T21:14:15.659Z,100577.46
2023-02-19T21:16:43.641Z,100571.44
2023-02-19T21:19:11.672Z,100585.16
2023-02-19T21:21:39.874Z,100594.52
2023-02-19T21:24:09.127Z,100590.17
2023-02-19T21:26:37.866Z,100597.01
2023-02-19T21:29:06.597Z,100590.98
2023-02-19T21:31:39.004Z,100590.05
2023-02-19T21:34:07.772Z,100585.78
2023-02-19T21:36:35.918Z,100584.77
2023-02-19T21:39:04.425Z,100586.48
2023-02-19T21:41:32.489Z,100584.73
2023-02-19T21:44:00.522Z,100580.42
2023-02-19T21:46:28.478Z,100585.55
2023-02-19T21:48:56.729Z,100582.05
2023-02-19T21:51:29.267Z,100576.88
2023-02-19T21:53:57.670Z,100581.97
2023-02-19T21:56:26.761Z,100593.89
2023-02-19T21:58:57.719Z,100593.04
2023-02-19T22:01:26.668Z,100603.30
2023-02-19T22:03:55.359Z,100598.09
2023-02-19T22:06:24.290Z,100599.02
2023-02-19T22:08:52.310Z,100594.78
2023-02-19T22:11:20.664Z,100593.94
2023-02-19T22:13:48.474Z,100605.90
2023-02-19T22:16:16.476Z,100607.61
2023-02-19T22:18:47.432Z,100604.97
2023-02-19T22:21:15.629Z,100610.98
2023-02-19T22:23:45.319Z,100611.80
2023-02-19T22:26:23.015Z,100611.80
2023-02-19T22:28:51.017Z,100626.30
2023-02-19T22:31:20.594Z,100618.60
2023-02-19T22:33:48.429Z,100617.67
2023-02-19T22:36:17.498Z,100620.31
2023-02-19T22:38:45.639Z,100621.98
2023-02-19T22:41:14.092Z,100614.37
2023-02-19T22:43:42.099Z,100609.28
2023-02-19T22:46:12.327Z,100605.90
2023-02-19T22:48:40.531Z,100622.14
2023-02-19T22:51:12.435Z,100617.02
2023-02-19T22:53:44.404Z,100603.34
2023-02-19T22:56:13.070Z,100605.95
2023-02-19T22:58:41.907Z,100613.75
2023-02-19T23:01:10.486Z,100607.03
2023-02-19T23:03:45.485Z,100615.78
2023-02-19T23:06:14.105Z,100604.74
2023-02-19T23:08:42.632Z,100602.41
2023-02-19T23:11:11.213Z,100605.05
2023-02-19T23:13:40.115Z,100601.78
2023-02-19T23:16:08.184Z,100604.50
2023-02-19T23:18:36.091Z,100597.78
2023-02-19T23:21:04.054Z,100605.63
2023-02-19T23:23:31.902Z,100608.30
2023-02-19T23:25:59.839Z,100607.59
2023-02-19T23:28:27.791Z,100615.38
2023-02-19T23:30:56.019Z,100616.30
2023-02-19T23:33:23.984Z,100622.41
2023-02-19T23:35:51.781Z,100628.54
2023-02-19T23:38:19.596Z,100629.44
2023-02-19T23:40:47.588Z,100623.59
2023-02-19T23:43:15.409Z,100623.63
2023-02-19T23:45:43.381Z,100617.68
2023-02-19T23:48:11.258Z,100616.00
2023-02-19T23:50:39.215Z,100608.34
2023-02-19T23:53:07.186Z,100599.71
2023-02-19T23:55:35.010Z,100597.93
2023-02-19T23:58:03.079Z,100581.59
