createdAt,value
2018-07-02T00:00:57.555Z,60.70
2018-07-02T00:03:01.465Z,59.70
2018-07-02T00:05:05.796Z,59.70
2018-07-02T00:07:16.873Z,60.50
2018-07-02T00:09:21.036Z,59.90
2018-07-02T00:11:24.864Z,60.60
2018-07-02T00:13:28.775Z,60.20
2018-07-02T00:15:32.587Z,60.40
2018-07-02T00:17:36.587Z,60.20
2018-07-02T00:19:40.615Z,60.70
2018-07-02T00:21:44.560Z,60.30
2018-07-02T00:23:48.376Z,60.30
2018-07-02T00:25:52.384Z,60.50
2018-07-02T00:27:56.178Z,60.10
2018-07-02T00:30:00.108Z,60.90
2018-07-02T00:32:03.978Z,60.00
2018-07-02T00:34:09.126Z,59.90
2018-07-02T00:36:12.954Z,60.20
2018-07-02T00:38:16.896Z,61.50
2018-07-02T00:40:20.761Z,60.10
2018-07-02T00:42:24.702Z,59.80
2018-07-02T00:44:28.524Z,59.90
2018-07-02T00:46:32.587Z,60.00
2018-07-02T00:48:36.650Z,59.90
2018-07-02T00:50:40.597Z,59.70
2018-07-02T00:52:44.399Z,60.40
2018-07-02T00:54:48.607Z,59.50
2018-07-02T00:56:52.441Z,60.70
2018-07-02T00:58:56.428Z,59.60
2018-07-02T01:01:00.262Z,60.90
2018-07-02T01:03:04.230Z,60.30
2018-07-02T01:05:08.230Z,60.00
2018-07-02T01:07:12.193Z,60.00
2018-07-02T01:09:15.981Z,60.70
2018-07-02T01:11:20.000Z,59.90
2018-07-02T01:13:23.826Z,60.50
2018-07-02T01:15:27.714Z,60.50
2018-07-02T01:17:31.686Z,60.00
2018-07-02T01:19:35.629Z,60.40
2018-07-02T01:21:39.414Z,62.50
2018-07-02T01:23:43.741Z,61.00
2018-07-02T01:25:47.493Z,60.80
2018-07-02T01:27:51.491Z,61.20
2018-07-02T01:29:55.350Z,60.50
2018-07-02T01:31:59.282Z,61.30
2018-07-02T01:34:03.073Z,60.90
2018-07-02T01:36:07.108Z,61.80
2018-07-02T01:38:10.911Z,60.70
2018-07-02T01:40:14.877Z,61.60
2018-07-02T01:42:18.731Z,61.60
2018-07-02T01:44:22.663Z,60.90
2018-07-02T01:46:26.468Z,61.30
2018-07-02T01:48:30.376Z,61.70
2018-07-02T01:50:34.178Z,62.10
2018-07-02T01:52:38.193Z,62.90
2018-07-02T01:54:42.131Z,63.90
2018-07-02T01:56:46.030Z,63.60
2018-07-02T01:58:49.858Z,63.80
2018-07-02T02:00:53.765Z,64.20
2018-07-02T02:02:57.569Z,64.90
2018-07-02T02:05:01.510Z,64.80
2018-07-02T02:07:05.824Z,65.70
2018-07-02T02:09:10.955Z,65.70
2018-07-02T02:11:14.897Z,68.00
2018-07-02T02:13:18.726Z,67.30
2018-07-02T02:15:22.786Z,68.30
2018-07-02T02:17:26.603Z,68.10
2018-07-02T02:19:30.557Z,67.10
2018-07-02T02:21:34.363Z,67.80
2018-07-02T02:23:38.324Z,68.80
2018-07-02T02:25:42.110Z,68.50
2018-07-02T02:27:46.122Z,69.10
2018-07-02T02:29:50.031Z,69.40
2018-07-02T02:31:53.965Z,69.60
2018-07-02T02:33:57.792Z,70.70
2018-07-02T02:36:01.830Z,70.20
2018-07-02T02:38:05.724Z,70.50
2018-07-02T02:40:09.716Z,70.80
2018-07-02T02:42:13.882Z,71.10
2018-07-02T02:44:17.771Z,71.60
2018-07-02T02:46:21.658Z,73.50
2018-07-02T02:48:25.673Z,73.10
2018-07-02T02:50:29.675Z,71.70
2018-07-02T02:52:33.625Z,73.10
2018-07-02T02:54:37.622Z,72.80
2018-07-02T02:56:41.849Z,72.80
2018-07-02T03:04:04.193Z,76.30
2018-07-02T03:06:08.665Z,75.80
2018-07-02T03:08:12.820Z,74.50
2018-07-02T03:10:16.883Z,73.90
2018-07-02T03:12:21.063Z,75.00
2018-07-02T03:14:25.072Z,75.30
2018-07-02T03:16:29.361Z,76.30
2018-07-02T03:18:33.507Z,76.10
2018-07-02T03:20:37.698Z,74.40
2018-07-02T03:22:41.725Z,75.90
2018-07-02T03:24:45.945Z,75.30
2018-07-02T03:26:50.107Z,77.30
2018-07-02T03:28:54.280Z,76.10
2018-07-02T03:30:58.357Z,78.10
2018-07-02T03:33:03.109Z,76.40
2018-07-02T03:35:07.545Z,77.30
2018-07-02T03:37:11.918Z,76.60
2018-07-02T03:39:16.025Z,81.20
2018-07-02T03:41:20.267Z,80.40
2018-07-02T03:43:24.338Z,77.20
2018-07-02T03:45:28.485Z,79.00
2018-07-02T03:47:32.641Z,79.00
2018-07-02T03:49:36.674Z,78.30
2018-07-02T03:51:40.692Z,77.70
2018-07-02T03:53:44.876Z,77.80
2018-07-02T03:55:48.998Z,78.10
2018-07-02T03:57:53.132Z,78.90
2018-07-02T03:59:57.132Z,78.70
2018-07-02T04:02:01.449Z,78.90
2018-07-02T04:04:05.254Z,81.30
2018-07-02T04:06:10.269Z,79.40
2018-07-02T04:08:14.345Z,80.90
2018-07-02T04:10:18.165Z,81.00
2018-07-02T04:12:22.281Z,80.70
2018-07-02T04:14:26.108Z,79.80
2018-07-02T04:16:30.083Z,81.00
2018-07-02T04:18:34.504Z,79.70
2018-07-02T04:20:38.457Z,79.40
2018-07-02T04:22:42.529Z,80.10
2018-07-02T04:24:46.491Z,79.60
2018-07-02T04:26:50.300Z,80.60
2018-07-02T04:28:54.251Z,80.10
2018-07-02T04:30:58.166Z,80.20
2018-07-02T04:33:02.181Z,79.40
2018-07-02T04:35:06.280Z,80.40
2018-07-02T04:37:10.265Z,79.80
2018-07-02T04:39:14.067Z,79.30
2018-07-02T04:41:18.080Z,79.10
2018-07-02T04:43:21.925Z,80.70
2018-07-02T04:45:25.906Z,78.90
2018-07-02T04:47:29.673Z,78.90
2018-07-02T04:49:34.030Z,79.40
2018-07-02T04:51:38.314Z,79.10
2018-07-02T04:53:42.618Z,79.00
2018-07-02T04:55:46.666Z,78.70
2018-07-02T04:57:51.127Z,78.80
2018-07-02T04:59:55.436Z,79.10
2018-07-02T05:01:59.611Z,79.40
2018-07-02T05:04:03.403Z,79.20
2018-07-02T05:06:07.976Z,79.40
2018-07-02T05:08:11.740Z,78.60
2018-07-02T05:10:15.941Z,78.40
2018-07-02T05:14:23.829Z,77.80
2018-07-02T05:16:27.924Z,79.10
2018-07-02T05:18:32.094Z,79.30
2018-07-02T05:20:36.069Z,77.20
2018-07-02T05:22:40.438Z,79.00
2018-07-02T05:24:44.640Z,76.70
2018-07-02T05:26:48.804Z,78.00
2018-07-02T05:28:52.847Z,77.00
2018-07-02T05:30:57.052Z,75.30
2018-07-02T05:33:01.137Z,76.50
2018-07-02T05:35:05.469Z,75.00
2018-07-02T05:37:09.480Z,75.60
2018-07-02T05:39:13.571Z,76.30
2018-07-02T05:41:17.612Z,74.70
2018-07-02T05:43:21.964Z,74.80
2018-07-02T05:45:26.010Z,74.90
2018-07-02T05:47:30.191Z,74.10
2018-07-02T05:49:34.228Z,73.40
2018-07-02T05:51:38.347Z,73.50
2018-07-02T05:53:42.379Z,73.10
2018-07-02T05:55:46.663Z,73.90
2018-07-02T05:59:54.387Z,72.40
2018-07-02T06:01:58.695Z,72.70
2018-07-02T06:04:02.890Z,72.40
2018-07-02T06:06:07.529Z,71.10
2018-07-02T06:08:11.709Z,73.00
2018-07-02T06:10:15.842Z,71.70
2018-07-02T06:12:20.280Z,70.60
2018-07-02T06:14:24.303Z,72.20
2018-07-02T06:16:28.518Z,72.10
2018-07-02T06:18:32.544Z,71.70
2018-07-02T06:20:36.683Z,74.80
2018-07-02T06:22:40.815Z,68.30
2018-07-02T06:24:45.197Z,71.30
2018-07-02T06:26:49.321Z,68.30
2018-07-02T06:28:53.945Z,69.40
2018-07-02T06:30:58.062Z,67.60
2018-07-02T06:33:02.213Z,68.80
2018-07-02T06:35:06.364Z,67.70
2018-07-02T06:37:10.590Z,67.90
2018-07-02T06:39:14.738Z,68.50
2018-07-02T06:41:19.015Z,67.90
2018-07-02T06:43:23.303Z,68.00
2018-07-02T06:45:28.496Z,66.50
2018-07-02T06:47:32.652Z,69.40
2018-07-02T06:49:36.691Z,70.60
2018-07-02T06:51:40.814Z,67.80
2018-07-02T06:53:44.973Z,64.50
2018-07-02T06:55:49.802Z,65.30
2018-07-02T06:57:54.077Z,64.60
2018-07-02T06:59:58.366Z,66.40
2018-07-02T07:02:02.364Z,70.20
2018-07-02T07:04:07.000Z,64.00
2018-07-02T07:06:11.191Z,65.30
2018-07-02T07:08:15.312Z,67.20
2018-07-02T07:10:19.296Z,65.70
2018-07-02T07:12:23.427Z,63.90
2018-07-02T07:14:27.463Z,64.20
2018-07-02T07:16:31.551Z,65.40
2018-07-02T07:20:39.591Z,62.80
2018-07-02T07:22:43.694Z,65.60
2018-07-02T07:24:47.988Z,65.00
2018-07-02T07:26:52.024Z,61.10
2018-07-02T07:28:56.276Z,62.10
2018-07-02T07:31:00.463Z,62.20
2018-07-02T07:33:04.430Z,62.10
2018-07-02T07:35:08.569Z,61.10
2018-07-02T07:37:12.672Z,61.30
2018-07-02T07:39:16.755Z,61.30
2018-07-02T07:41:21.069Z,65.20
2018-07-02T07:43:25.068Z,64.30
2018-07-02T07:47:33.091Z,63.90
2018-07-02T07:49:37.194Z,59.50
2018-07-02T07:51:41.243Z,59.30
2018-07-02T07:53:45.126Z,65.80
2018-07-02T07:55:48.871Z,61.10
2018-07-02T07:57:52.828Z,61.30
2018-07-02T07:59:59.287Z,59.00
2018-07-02T08:02:03.218Z,59.00
2018-07-02T08:04:07.232Z,57.50
2018-07-02T08:06:11.153Z,57.60
2018-07-02T08:08:14.955Z,58.70
2018-07-02T08:12:22.390Z,58.50
2018-07-02T08:14:26.310Z,58.00
2018-07-02T08:16:30.158Z,58.90
2018-07-02T08:18:34.288Z,58.40
2018-07-02T08:20:38.134Z,58.90
2018-07-02T08:22:42.048Z,59.40
2018-07-02T08:24:45.827Z,57.90
2018-07-02T08:26:49.771Z,60.60
2018-07-02T08:28:53.807Z,57.40
2018-07-02T08:30:57.746Z,58.20
2018-07-02T08:33:01.634Z,56.60
2018-07-02T08:35:05.578Z,57.90
2018-07-02T08:37:09.353Z,60.60
2018-07-02T08:39:13.870Z,57.50
2018-07-02T08:41:17.841Z,64.80
2018-07-02T08:43:21.729Z,57.90
2018-07-02T08:45:25.678Z,57.20
2018-07-02T08:47:29.752Z,57.70
2018-07-02T08:49:33.566Z,57.00
2018-07-02T08:51:37.437Z,61.40
2018-07-02T08:53:41.205Z,54.20
2018-07-02T08:55:45.132Z,57.40
2018-07-02T08:57:48.913Z,56.10
2018-07-02T08:59:52.821Z,56.80
2018-07-02T09:01:56.593Z,59.40
2018-07-02T09:04:00.492Z,53.20
2018-07-02T09:06:04.395Z,56.10
2018-07-02T09:08:08.340Z,56.30
2018-07-02T09:10:12.248Z,54.20
2018-07-02T09:12:16.179Z,57.80
2018-07-02T09:14:19.964Z,54.70
2018-07-02T09:16:24.122Z,56.20
2018-07-02T09:18:28.138Z,55.90
2018-07-02T09:20:32.073Z,55.10
2018-07-02T09:22:35.884Z,56.70
2018-07-02T09:24:49.683Z,54.00
2018-07-02T09:26:54.518Z,54.20
2018-07-02T09:28:58.338Z,52.90
2018-07-02T09:31:02.596Z,51.30
2018-07-02T09:33:06.684Z,50.80
2018-07-02T09:35:10.716Z,51.00
2018-07-02T09:37:14.657Z,52.10
2018-07-02T09:39:18.699Z,51.00
2018-07-02T09:41:22.532Z,51.90
2018-07-02T09:43:26.706Z,53.10
2018-07-02T09:45:30.342Z,50.70
2018-07-02T09:47:34.273Z,52.90
2018-07-02T09:49:38.117Z,57.30
2018-07-02T09:51:42.015Z,50.80
2018-07-02T09:53:46.195Z,50.80
2018-07-02T09:55:50.113Z,50.90
2018-07-02T09:57:53.903Z,51.60
2018-07-02T09:59:57.779Z,51.00
2018-07-02T10:02:01.561Z,50.80
2018-07-02T10:04:05.831Z,50.80
2018-07-02T10:06:09.748Z,50.60
2018-07-02T10:08:13.698Z,50.50
2018-07-02T10:10:17.570Z,51.30
2018-07-02T10:12:21.507Z,48.50
2018-07-02T10:14:25.688Z,47.70
2018-07-02T10:16:29.620Z,48.30
2018-07-02T10:18:33.422Z,47.50
2018-07-02T10:20:37.400Z,49.50
2018-07-02T10:22:41.172Z,48.60
2018-07-02T10:24:45.040Z,52.30
2018-07-02T10:26:48.848Z,48.10
2018-07-02T10:28:52.827Z,50.20
2018-07-02T10:31:27.244Z,49.20
2018-07-02T10:33:31.636Z,50.80
2018-07-02T10:35:35.439Z,48.70
2018-07-02T10:37:39.294Z,50.30
2018-07-02T10:39:43.152Z,48.00
2018-07-02T10:41:47.149Z,48.60
2018-07-02T10:43:50.959Z,50.40
2018-07-02T10:45:54.839Z,49.70
2018-07-02T10:47:58.664Z,49.00
2018-07-02T10:50:02.532Z,48.20
2018-07-02T10:52:06.336Z,48.60
2018-07-02T10:54:10.209Z,49.30
2018-07-02T10:56:14.043Z,49.40
2018-07-02T10:58:17.994Z,52.00
2018-07-02T11:00:21.822Z,50.00
2018-07-02T11:02:25.682Z,53.80
2018-07-02T11:04:29.488Z,49.90
2018-07-02T11:06:33.457Z,50.60
2018-07-02T11:08:37.231Z,50.20
2018-07-02T11:10:41.154Z,51.00
2018-07-02T11:12:44.919Z,50.20
2018-07-02T11:14:48.801Z,50.30
2018-07-02T11:16:52.593Z,49.00
2018-07-02T11:18:56.531Z,49.90
2018-07-02T11:21:00.321Z,50.50
2018-07-02T11:23:04.312Z,50.80
2018-07-02T11:25:08.163Z,49.60
2018-07-02T11:27:12.052Z,49.50
2018-07-02T11:29:15.910Z,56.00
2018-07-02T11:31:19.830Z,48.40
2018-07-02T11:33:23.651Z,48.60
2018-07-02T11:35:27.709Z,49.00
2018-07-02T11:37:31.719Z,48.80
2018-07-02T11:39:35.772Z,51.70
2018-07-02T11:41:39.609Z,49.70
2018-07-02T11:43:43.497Z,49.40
2018-07-02T11:45:47.460Z,49.90
2018-07-02T11:47:51.380Z,50.40
2018-07-02T11:49:55.265Z,49.60
2018-07-02T11:51:59.271Z,50.20
2018-07-02T11:54:03.095Z,49.90
2018-07-02T11:56:07.126Z,49.20
2018-07-02T11:58:11.068Z,49.80
2018-07-02T12:00:15.128Z,49.10
2018-07-02T12:02:19.188Z,50.70
2018-07-02T12:06:26.531Z,47.90
2018-07-02T12:08:30.459Z,46.90
2018-07-02T12:10:36.403Z,48.50
2018-07-02T12:12:40.392Z,48.60
2018-07-02T12:14:44.167Z,49.50
2018-07-02T12:16:48.276Z,49.40
2018-07-02T12:18:52.109Z,48.30
2018-07-02T12:20:56.295Z,48.50
2018-07-02T12:23:00.115Z,49.50
2018-07-02T12:25:04.096Z,49.50
2018-07-02T12:27:07.898Z,49.00
2018-07-02T12:29:11.773Z,49.30
2018-07-02T12:31:15.581Z,49.20
2018-07-02T12:33:19.526Z,49.20
2018-07-02T12:35:23.328Z,50.20
2018-07-02T12:37:27.390Z,49.60
2018-07-02T12:39:31.209Z,49.60
2018-07-02T12:41:35.145Z,48.50
2018-07-02T12:43:39.049Z,49.90
2018-07-02T12:45:42.973Z,49.70
2018-07-02T12:47:48.850Z,48.30
2018-07-02T12:49:52.809Z,48.70
2018-07-02T12:51:56.961Z,49.40
2018-07-02T12:54:01.115Z,48.70
2018-07-02T12:56:08.124Z,49.00
2018-07-02T12:58:12.098Z,51.00
2018-07-02T13:00:15.898Z,47.40
2018-07-02T13:02:19.984Z,50.40
2018-07-02T13:04:23.746Z,48.30
2018-07-02T13:06:27.688Z,47.10
2018-07-02T13:08:31.467Z,47.90
2018-07-02T13:10:35.462Z,48.80
2018-07-02T13:12:39.305Z,48.50
2018-07-02T13:14:43.198Z,48.00
2018-07-02T13:16:51.964Z,47.90
2018-07-02T13:18:55.900Z,48.30
2018-07-02T13:20:59.687Z,47.50
2018-07-02T13:23:03.667Z,48.00
2018-07-02T13:25:07.615Z,48.80
2018-07-02T13:27:11.814Z,47.60
2018-07-02T13:29:15.590Z,48.10
2018-07-02T13:31:19.522Z,47.60
2018-07-02T13:33:23.451Z,48.60
2018-07-02T13:35:27.369Z,48.30
2018-07-02T13:37:31.226Z,47.10
2018-07-02T13:39:35.213Z,47.40
2018-07-02T13:41:39.075Z,46.60
2018-07-02T13:43:42.971Z,47.20
2018-07-02T13:45:47.075Z,46.90
2018-07-02T13:47:50.994Z,46.30
2018-07-02T13:49:54.767Z,46.70
2018-07-02T13:51:58.657Z,46.70
2018-07-02T13:54:02.473Z,46.60
2018-07-02T13:56:06.781Z,46.80
2018-07-02T13:58:10.642Z,46.60
2018-07-02T14:00:14.615Z,44.90
2018-07-02T14:02:18.487Z,46.20
2018-07-02T14:04:22.424Z,47.30
2018-07-02T14:06:26.307Z,46.00
2018-07-02T14:08:30.259Z,46.40
2018-07-02T14:10:34.083Z,46.40
2018-07-02T14:12:37.979Z,46.50
2018-07-02T14:14:41.844Z,45.70
2018-07-02T14:16:45.814Z,45.90
2018-07-02T14:18:50.619Z,46.50
2018-07-02T14:20:54.755Z,45.50
2018-07-02T14:22:58.536Z,98.50
2018-07-02T14:25:02.543Z,99.90
2018-07-02T14:27:06.690Z,99.90
2018-07-02T14:29:10.858Z,99.90
2018-07-02T14:31:14.696Z,99.90
2018-07-02T14:33:21.296Z,99.90
2018-07-02T14:35:26.938Z,99.90
2018-07-02T14:37:30.866Z,91.00
2018-07-02T14:39:34.760Z,83.80
2018-07-02T14:41:38.793Z,80.40
2018-07-02T14:43:42.594Z,84.60
2018-07-02T14:45:46.636Z,82.40
2018-07-02T14:47:50.556Z,76.70
2018-07-02T14:49:54.500Z,74.50
2018-07-02T14:51:58.325Z,73.90
2018-07-02T14:54:02.238Z,67.20
2018-07-02T14:56:06.090Z,68.40
2018-07-02T14:58:10.007Z,70.40
2018-07-02T15:00:13.905Z,67.00
2018-07-02T15:02:18.008Z,66.10
2018-07-02T15:04:21.830Z,68.60
2018-07-02T15:06:25.788Z,60.70
2018-07-02T15:08:29.579Z,63.20
2018-07-02T15:10:33.571Z,56.60
2018-07-02T15:12:37.365Z,58.90
2018-07-02T15:14:41.315Z,59.00
2018-07-02T15:16:45.110Z,56.60
2018-07-02T15:18:49.195Z,57.20
2018-07-02T15:20:53.063Z,57.30
2018-07-02T15:22:57.020Z,54.70
2018-07-02T15:25:00.804Z,57.60
2018-07-02T15:27:04.808Z,54.60
2018-07-02T15:29:08.737Z,54.30
2018-07-02T15:31:12.720Z,55.80
2018-07-02T15:33:16.501Z,54.70
2018-07-02T15:35:20.431Z,55.60
2018-07-02T15:37:24.204Z,53.10
2018-07-02T15:39:28.159Z,53.60
2018-07-02T15:41:32.041Z,53.20
2018-07-02T15:43:36.048Z,51.60
2018-07-02T15:45:39.909Z,56.00
2018-07-02T15:47:43.980Z,52.20
2018-07-02T15:49:47.922Z,51.70
2018-07-02T15:51:51.785Z,52.80
2018-07-02T15:53:55.645Z,52.40
2018-07-02T15:55:59.551Z,51.60
2018-07-02T15:58:04.443Z,51.90
2018-07-02T16:00:08.725Z,52.00
2018-07-02T16:02:12.697Z,51.30
2018-07-02T16:04:16.690Z,52.10
2018-07-02T16:08:24.332Z,48.80
2018-07-02T16:10:28.593Z,48.20
2018-07-02T16:12:32.720Z,48.00
2018-07-02T16:14:36.457Z,47.90
2018-07-02T16:16:40.395Z,48.10
2018-07-02T16:18:44.249Z,49.10
2018-07-02T16:20:48.574Z,49.00
2018-07-02T16:23:23.464Z,48.40
2018-07-02T16:27:30.997Z,49.50
2018-07-02T16:29:35.132Z,49.40
2018-07-02T16:31:39.428Z,47.60
2018-07-02T16:33:43.648Z,48.90
2018-07-02T16:35:47.750Z,47.90
2018-07-02T16:37:51.838Z,50.60
2018-07-02T16:41:59.440Z,49.80
2018-07-02T16:44:03.430Z,49.70
2018-07-02T16:46:07.513Z,50.50
2018-07-02T16:48:11.596Z,48.70
2018-07-02T16:50:15.795Z,48.20
2018-07-02T16:52:19.968Z,48.00
2018-07-02T16:54:24.103Z,48.80
2018-07-02T16:56:28.319Z,48.70
2018-07-02T16:58:32.716Z,49.80
2018-07-02T17:00:36.725Z,49.20
2018-07-02T17:02:41.052Z,49.30
2018-07-02T17:04:45.239Z,48.30
2018-07-02T17:06:49.481Z,49.30
2018-07-02T17:10:57.283Z,49.50
2018-07-02T17:13:01.434Z,48.50
2018-07-02T17:15:06.303Z,47.60
2018-07-02T17:17:10.394Z,47.60
2018-07-02T17:19:14.530Z,49.10
2018-07-02T17:21:19.640Z,49.90
2018-07-02T17:23:23.922Z,50.20
2018-07-02T17:25:27.882Z,50.30
2018-07-02T17:27:32.309Z,50.60
2018-07-02T17:31:40.073Z,50.80
2018-07-02T17:33:45.317Z,51.00
2018-07-02T17:35:49.704Z,50.20
2018-07-02T17:37:54.278Z,50.60
2018-07-02T17:39:58.416Z,51.50
2018-07-02T17:42:02.461Z,52.40
2018-07-02T17:44:06.799Z,52.10
2018-07-02T17:46:10.851Z,52.50
2018-07-02T17:48:14.958Z,53.00
2018-07-02T17:50:19.248Z,53.50
2018-07-02T17:52:23.588Z,52.80
2018-07-02T17:54:27.610Z,53.70
2018-07-02T17:56:31.671Z,53.50
2018-07-02T17:58:35.713Z,52.80
2018-07-02T18:00:39.907Z,53.60
2018-07-02T18:02:43.912Z,54.70
2018-07-02T18:04:48.427Z,53.00
2018-07-02T18:06:52.654Z,53.60
2018-07-02T18:08:57.183Z,54.20
2018-07-02T18:11:02.470Z,54.10
2018-07-02T18:13:07.034Z,54.30
2018-07-02T18:15:11.369Z,53.50
2018-07-02T18:17:15.666Z,54.90
2018-07-02T18:19:19.971Z,54.10
2018-07-02T18:23:28.419Z,56.20
2018-07-02T18:25:32.810Z,54.90
2018-07-02T18:27:37.083Z,55.60
2018-07-02T18:29:41.260Z,56.90
2018-07-02T18:31:45.502Z,57.00
2018-07-02T18:33:49.906Z,55.80
2018-07-02T18:35:54.010Z,58.50
2018-07-02T18:37:58.924Z,57.40
2018-07-02T18:40:03.699Z,57.30
2018-07-02T18:42:08.659Z,57.20
2018-07-02T18:44:14.364Z,57.20
2018-07-02T18:46:18.991Z,56.70
2018-07-02T18:48:23.309Z,57.90
2018-07-02T18:50:27.732Z,57.10
2018-07-02T18:52:32.198Z,57.20
2018-07-02T18:54:36.344Z,58.50
2018-07-02T18:56:40.738Z,57.20
2018-07-02T18:58:45.176Z,58.10
2018-07-02T19:00:49.352Z,58.30
2018-07-02T19:02:53.468Z,58.80
2018-07-02T19:04:57.532Z,59.80
2018-07-02T19:07:01.861Z,59.50
2018-07-02T19:09:08.810Z,62.30
2018-07-02T19:11:12.826Z,61.00
2018-07-02T19:13:16.903Z,60.80
2018-07-02T19:15:21.929Z,60.20
2018-07-02T19:17:26.311Z,59.60
2018-07-02T19:19:30.615Z,61.00
2018-07-02T19:21:34.887Z,62.30
2018-07-02T19:23:39.064Z,59.80
2018-07-02T19:25:43.332Z,59.50
2018-07-02T19:27:47.473Z,60.50
2018-07-02T19:29:51.723Z,60.60
2018-07-02T19:31:55.958Z,60.20
2018-07-02T19:34:00.162Z,61.40
2018-07-02T19:36:04.249Z,60.80
2018-07-02T19:38:09.041Z,60.00
2018-07-02T19:40:13.063Z,60.20
2018-07-02T19:42:17.238Z,60.30
2018-07-02T19:44:21.533Z,61.70
2018-07-02T19:46:25.674Z,60.20
2018-07-02T19:48:29.718Z,63.30
2018-07-02T19:50:34.060Z,60.30
2018-07-02T19:52:38.493Z,61.10
2018-07-02T19:54:42.754Z,61.60
2018-07-02T19:56:47.070Z,61.10
2018-07-02T19:58:51.537Z,61.00
2018-07-02T20:00:55.889Z,62.30
2018-07-02T20:03:00.119Z,61.90
2018-07-02T20:05:04.441Z,62.10
2018-07-02T20:07:08.803Z,61.60
2018-07-02T20:09:12.856Z,62.40
2018-07-02T20:11:17.178Z,62.20
2018-07-02T20:13:21.370Z,62.50
2018-07-02T20:15:25.596Z,61.70
2018-07-02T20:17:29.588Z,62.60
2018-07-02T20:19:33.693Z,62.20
2018-07-02T20:21:37.723Z,63.20
2018-07-02T20:23:41.862Z,66.90
2018-07-02T20:25:45.996Z,65.40
2018-07-02T20:27:50.259Z,63.50
2018-07-02T20:29:54.260Z,65.20
2018-07-02T20:31:58.437Z,64.30
2018-07-02T20:34:02.754Z,63.20
2018-07-02T20:36:06.965Z,65.10
2018-07-02T20:38:11.063Z,63.00
2018-07-02T20:40:15.385Z,63.50
2018-07-02T20:42:19.848Z,64.00
2018-07-02T20:44:23.908Z,62.90
2018-07-02T20:46:27.956Z,66.70
2018-07-02T20:48:32.263Z,63.90
2018-07-02T20:50:36.468Z,66.70
2018-07-02T20:52:40.694Z,65.50
2018-07-02T20:54:44.683Z,65.30
2018-07-02T20:56:48.806Z,64.80
2018-07-02T20:58:53.146Z,65.40
2018-07-02T21:00:57.439Z,67.00
2018-07-02T21:03:03.021Z,63.70
2018-07-02T21:05:07.446Z,65.00
2018-07-02T21:07:11.595Z,63.90
2018-07-02T21:09:15.702Z,64.10
2018-07-02T21:11:19.878Z,63.60
2018-07-02T21:13:23.921Z,62.70
2018-07-02T21:15:29.050Z,63.20
2018-07-02T21:17:33.281Z,63.60
2018-07-02T21:19:37.273Z,63.40
2018-07-02T21:21:41.428Z,66.60
2018-07-02T21:23:45.666Z,64.60
2018-07-02T21:25:49.932Z,63.40
2018-07-02T21:27:53.941Z,63.30
2018-07-02T21:29:58.066Z,63.50
2018-07-02T21:32:02.145Z,64.70
2018-07-02T21:34:06.291Z,66.10
2018-07-02T21:36:10.381Z,64.80
2018-07-02T21:38:14.760Z,63.40
2018-07-02T21:40:18.856Z,64.20
2018-07-02T21:42:23.330Z,66.10
2018-07-02T21:44:27.337Z,63.80
2018-07-02T21:46:31.440Z,63.40
2018-07-02T21:48:35.656Z,62.80
2018-07-02T21:50:39.763Z,63.40
2018-07-02T21:52:43.874Z,63.40
2018-07-02T21:54:48.153Z,62.40
2018-07-02T21:56:52.347Z,66.60
2018-07-02T21:58:56.706Z,69.60
2018-07-02T22:03:06.324Z,67.20
2018-07-02T22:05:10.713Z,66.30
2018-07-02T22:07:14.949Z,73.50
2018-07-02T22:09:19.313Z,68.00
2018-07-02T22:11:23.402Z,67.30
2018-07-02T22:13:27.766Z,69.00
2018-07-02T22:15:31.748Z,70.60
2018-07-02T22:17:35.951Z,65.70
2018-07-02T22:19:39.981Z,70.50
2018-07-02T22:21:44.175Z,69.90
2018-07-02T22:23:48.164Z,66.90
2018-07-02T22:25:52.304Z,72.50
2018-07-02T22:27:56.391Z,68.30
2018-07-02T22:30:00.982Z,67.70
2018-07-02T22:32:05.138Z,69.90
2018-07-02T22:34:09.466Z,66.40
2018-07-02T22:36:13.540Z,65.10
2018-07-02T22:38:17.951Z,66.70
2018-07-02T22:40:22.161Z,72.70
2018-07-02T22:42:26.564Z,69.70
2018-07-02T22:44:30.517Z,70.40
2018-07-02T22:46:34.911Z,67.20
2018-07-02T22:48:39.027Z,66.80
2018-07-02T22:50:43.360Z,67.30
2018-07-02T22:52:47.351Z,69.10
2018-07-02T22:54:51.485Z,73.50
2018-07-02T22:56:55.437Z,73.10
2018-07-02T22:58:59.573Z,70.70
2018-07-02T23:01:03.595Z,69.90
2018-07-02T23:03:07.709Z,73.30
2018-07-02T23:05:11.751Z,72.00
2018-07-02T23:07:15.910Z,67.70
2018-07-02T23:09:20.142Z,68.00
2018-07-02T23:11:24.232Z,69.70
2018-07-02T23:13:28.321Z,69.90
2018-07-02T23:15:32.746Z,76.10
2018-07-02T23:17:36.869Z,71.60
2018-07-02T23:19:41.000Z,74.60
2018-07-02T23:21:45.032Z,69.80
2018-07-02T23:23:49.295Z,75.50
2018-07-02T23:25:53.272Z,78.50
2018-07-02T23:27:58.854Z,69.80
2018-07-02T23:30:02.973Z,67.60
2018-07-02T23:32:06.963Z,68.20
2018-07-02T23:34:11.096Z,67.90
2018-07-02T23:36:15.209Z,69.40
2018-07-02T23:38:19.356Z,68.70
2018-07-02T23:40:24.289Z,70.20
2018-07-02T23:42:28.550Z,70.00
2018-07-02T23:44:32.541Z,70.50
2018-07-02T23:46:36.676Z,70.50
2018-07-02T23:48:40.761Z,73.80
2018-07-02T23:50:44.975Z,75.00
2018-07-02T23:52:49.014Z,70.30
2018-07-02T23:54:53.455Z,74.60
2018-07-02T23:56:57.451Z,70.30
2018-07-02T23:59:01.655Z,75.00
