createdAt,value
2023-03-26T00:04:10.600Z,2.140468227424749
2023-03-26T00:10:31.225Z,2.8963210702341136
2023-03-26T00:16:54.370Z,2.347826086956522
2023-03-26T00:24:11.308Z,1.9498327759197325
2023-03-26T00:30:31.068Z,2.2073578595317724
2023-03-26T00:36:51.209Z,2.9498327759197323
2023-03-26T00:43:13.866Z,3.4849498327759196
2023-03-26T00:49:33.648Z,2.3444816053511706
2023-03-26T00:55:54.288Z,2.903010033444816
2023-03-26T01:02:15.498Z,2.5183946488294313
2023-03-26T01:08:36.215Z,2.408026755852843
2023-03-26T01:14:56.958Z,1.608695652173913
2023-03-26T01:21:17.473Z,0.9264214046822743
2023-03-26T01:27:38.589Z,1.2508361204013378
2023-03-26T01:33:58.334Z,1.2474916387959867
2023-03-26T01:40:19.823Z,1.4214046822742474
2023-03-26T01:46:40.897Z,1.8528428093645486
2023-03-26T01:53:02.934Z,2.197324414715719
2023-03-26T01:59:23.351Z,2.311036789297659
2023-03-26T02:05:42.163Z,2.0903010033444818
2023-03-26T02:12:02.930Z,2.6722408026755855
2023-03-26T02:19:55.071Z,2.237458193979933
2023-03-26T02:26:16.085Z,1.2775919732441472
2023-03-26T02:32:37.313Z,2.411371237458194
2023-03-26T02:38:57.368Z,1.839464882943144
2023-03-26T02:46:03.811Z,2.8260869565217392
2023-03-26T02:52:24.940Z,1.7357859531772575
2023-03-26T02:58:45.871Z,2.531772575250836
2023-03-26T03:09:28.957Z,3.210702341137124
2023-03-26T03:15:48.886Z,2.8160535117056855
2023-03-26T03:22:08.310Z,2.3578595317725752
2023-03-26T03:28:30.296Z,2.591973244147157
2023-03-26T03:34:51.451Z,1.9732441471571907
2023-03-26T03:46:44.597Z,2.294314381270903
2023-03-26T03:53:06.319Z,2.568561872909699
2023-03-26T03:59:29.173Z,2.5217391304347827
2023-03-26T04:05:49.343Z,2.4381270903010033
2023-03-26T04:13:05.799Z,2.5351170568561874
2023-03-26T04:19:26.476Z,2.117056856187291
2023-03-26T04:25:46.934Z,2.096989966555184
2023-03-26T04:32:07.060Z,2.4414715719063547
2023-03-26T04:39:18.884Z,3.0936454849498327
2023-03-26T04:45:38.343Z,1.4247491638795986
2023-03-26T04:51:57.940Z,1.7926421404682273
2023-03-26T04:58:18.180Z,2.762541806020067
2023-03-26T05:09:31.592Z,2.5986622073578594
2023-03-26T05:15:52.181Z,2.5016722408026757
2023-03-26T05:22:14.574Z,2.0334448160535117
2023-03-26T05:28:33.988Z,1.5050167224080269
2023-03-26T05:34:55.341Z,0.903010033444816
2023-03-26T05:41:17.521Z,0.8361204013377926
2023-03-26T05:47:41.951Z,1.4247491638795986
2023-03-26T05:54:07.825Z,1.157190635451505
2023-03-26T06:00:32.251Z,2.6655518394648827
2023-03-26T06:08:29.484Z,2.150501672240803
2023-03-26T06:14:52.993Z,1.9765886287625418
2023-03-26T06:27:40.382Z,1.7424749163879598
2023-03-26T06:40:16.032Z,2.1872909698996654
2023-03-26T06:46:41.061Z,1.7725752508361203
2023-03-26T06:57:03.438Z,2.4548494983277593
2023-03-26T07:04:14.384Z,2.719063545150502
2023-03-26T07:10:37.070Z,2.3444816053511706
2023-03-26T07:32:27.564Z,3.3745819397993313
2023-03-26T07:38:50.695Z,2.408026755852843
2023-03-26T07:45:38.015Z,2.959866220735786
2023-03-26T07:51:59.294Z,3.959866220735786
2023-03-26T07:58:20.669Z,3.0434782608695654
2023-03-26T08:04:41.980Z,3.8896321070234112
2023-03-26T08:12:28.943Z,3.5250836120401337
2023-03-26T08:23:50.681Z,3.210702341137124
2023-03-26T08:32:07.718Z,3.3812709030100336
2023-03-26T08:38:29.348Z,3.1337792642140467
2023-03-26T08:44:50.268Z,2.9331103678929766
2023-03-26T08:53:56.421Z,3.508361204013378
2023-03-26T09:00:28.696Z,3.367892976588629
2023-03-26T09:06:52.192Z,2.5150501672240804
2023-03-26T09:16:24.355Z,5.311036789297659
2023-03-26T09:22:46.221Z,2.983277591973244
2023-03-26T09:29:11.923Z,3.5819397993311037
2023-03-26T09:40:20.131Z,4.1237458193979935
2023-03-26T09:46:46.192Z,4.337792642140468
2023-03-26T09:53:07.779Z,3.31438127090301
2023-03-26T09:59:28.639Z,3.0668896321070234
2023-03-26T10:05:50.060Z,3.5250836120401337
2023-03-26T10:12:10.981Z,3.702341137123746
2023-03-26T10:18:32.016Z,4.2040133779264215
2023-03-26T10:24:53.145Z,2.240802675585284
2023-03-26T10:31:15.016Z,3.280936454849498
2023-03-26T10:37:36.337Z,4.173913043478261
2023-03-26T10:44:07.273Z,4.622073578595318
2023-03-26T10:54:24.929Z,5.086956521739131
2023-03-26T11:01:16.180Z,4.046822742474917
2023-03-26T11:07:37.982Z,4.277591973244147
2023-03-26T11:13:59.495Z,3.762541806020067
2023-03-26T11:20:21.231Z,5.311036789297659
2023-03-26T11:26:43.282Z,4.983277591973244
2023-03-26T11:34:05.349Z,4.963210702341137
2023-03-26T11:41:59.875Z,5.147157190635451
2023-03-26T11:48:21.480Z,4.217391304347826
2023-03-26T11:54:43.185Z,4.8193979933110365
2023-03-26T12:01:06.182Z,4.759197324414716
2023-03-26T12:07:27.526Z,6.638795986622074
2023-03-26T12:13:49.030Z,5.173913043478261
2023-03-26T12:20:10.331Z,5.083612040133779
2023-03-26T12:31:34.880Z,5.8595317725752505
2023-03-26T12:37:56.033Z,5.0602006688963215
2023-03-26T12:44:47.303Z,5.765886287625418
2023-03-26T12:51:18.634Z,5.555183946488294
2023-03-26T13:04:19.166Z,5.321070234113712
2023-03-26T13:10:40.746Z,5.575250836120401
2023-03-26T13:17:02.195Z,7.090301003344481
2023-03-26T13:25:27.749Z,4.3076923076923075
2023-03-26T13:31:49.372Z,5.133779264214047
2023-03-26T13:38:10.778Z,4.949832775919733
2023-03-26T13:44:32.351Z,4.849498327759197
2023-03-26T13:55:28.227Z,5.016722408026756
2023-03-26T14:02:53.262Z,6.170568561872909
2023-03-26T14:09:15.018Z,3.3076923076923075
2023-03-26T14:18:00.723Z,3.468227424749164
2023-03-26T14:24:22.086Z,4.0602006688963215
2023-03-26T14:30:44.044Z,4.729096989966555
2023-03-26T14:37:05.617Z,3.016722408026756
2023-03-26T14:43:27.299Z,3.8327759197324416
2023-03-26T14:49:48.489Z,3.725752508361204
2023-03-26T14:56:10.020Z,3.0334448160535117
2023-03-26T15:02:31.930Z,2.351170568561873
2023-03-26T15:08:53.512Z,3.7926421404682276
2023-03-26T15:15:15.147Z,2.040133779264214
2023-03-26T15:27:40.389Z,3.6387959866220734
2023-03-26T15:34:02.535Z,4.892976588628763
2023-03-26T15:40:23.880Z,6.444816053511706
2023-03-26T16:03:27.116Z,2.94314381270903
2023-03-26T16:09:48.032Z,3.6354515050167224
2023-03-26T16:16:09.041Z,2.3812709030100336
2023-03-26T16:22:30.249Z,2.6555183946488294
2023-03-26T16:28:51.111Z,2.6555183946488294
2023-03-26T16:35:12.456Z,5.488294314381271
2023-03-26T16:46:33.437Z,3.62876254180602
2023-03-26T16:52:54.481Z,4.468227424749164
2023-03-26T16:59:15.908Z,3.270903010033445
2023-03-26T17:05:37.574Z,3.6923076923076925
2023-03-26T17:12:00.556Z,3.729096989966555
2023-03-26T17:18:25.217Z,4.207357859531773
2023-03-26T17:30:33.885Z,6.8762541806020065
2023-03-26T17:36:55.614Z,8.187290969899665
2023-03-26T17:44:21.632Z,4.448160535117057
2023-03-26T17:50:40.986Z,2.7759197324414715
2023-03-26T17:57:03.050Z,1.8193979933110367
2023-03-26T18:03:23.887Z,4.147157190635451
2023-03-26T18:09:42.962Z,4.725752508361204
2023-03-26T18:22:16.842Z,5.7558528428093645
2023-03-26T18:28:40.063Z,4.2207357859531776
2023-03-26T18:35:00.781Z,4.545150501672241
2023-03-26T18:41:21.295Z,4.6923076923076925
2023-03-26T18:47:41.709Z,4.969899665551839
2023-03-26T18:54:02.373Z,3.3244147157190636
2023-03-26T19:05:30.386Z,4.521739130434782
2023-03-26T19:11:50.714Z,3.769230769230769
2023-03-26T19:18:11.772Z,2.94314381270903
2023-03-26T19:24:32.016Z,2.709030100334448
2023-03-26T19:30:54.344Z,2.3946488294314383
2023-03-26T19:37:14.297Z,2.254180602006689
2023-03-26T19:43:34.291Z,2.080267558528428
2023-03-26T19:49:53.700Z,3.1538461538461537
2023-03-26T19:59:17.573Z,2.190635451505017
2023-03-26T20:07:48.430Z,3.923076923076923
2023-03-26T20:14:07.014Z,1.8762541806020068
2023-03-26T20:20:27.013Z,3.1036789297658864
2023-03-26T20:28:47.470Z,2.197324414715719
2023-03-26T20:35:08.241Z,5.190635451505017
2023-03-26T20:41:29.238Z,6.545150501672241
2023-03-26T20:49:27.010Z,3.387959866220736
2023-03-26T21:05:08.257Z,3.1739130434782608
2023-03-26T21:14:42.498Z,4.0602006688963215
2023-03-26T21:21:14.099Z,1.7759197324414715
2023-03-26T21:27:41.291Z,2.7859531772575252
2023-03-26T21:34:00.010Z,2.5953177257525084
2023-03-26T21:42:49.661Z,4.79933110367893
2023-03-26T21:58:39.389Z,2.6655518394648827
2023-03-26T22:04:58.297Z,1.7424749163879598
2023-03-26T22:11:17.217Z,2.1036789297658864
2023-03-26T22:21:17.244Z,2.100334448160535
2023-03-26T22:27:44.138Z,2.180602006688963
2023-03-26T22:34:04.259Z,1.6923076923076923
2023-03-26T22:40:22.855Z,1.548494983277592
2023-03-26T22:50:15.375Z,2.240802675585284
2023-03-26T22:56:35.729Z,1.6187290969899666
2023-03-26T23:07:15.444Z,1.6521739130434783
2023-03-26T23:13:35.646Z,1.0635451505016722
2023-03-26T23:19:54.360Z,1.919732441471572
2023-03-26T23:26:13.034Z,1.5117056856187292
2023-03-26T23:33:16.762Z,2.451505016722408
2023-03-26T23:43:00.688Z,1.548494983277592
2023-03-26T23:54:41.174Z,1.8461538461538463
