createdAt,value
2022-09-12T00:00:47.257Z,86.82
2022-09-12T00:03:43.828Z,86.76
2022-09-12T00:06:25.155Z,86.71
2022-09-12T00:09:05.729Z,86.70
2022-09-12T00:11:45.422Z,86.75
2022-09-12T00:14:22.680Z,86.73
2022-09-12T00:17:01.905Z,86.88
2022-09-12T00:19:37.888Z,87.00
2022-09-12T00:22:13.744Z,87.12
2022-09-12T00:24:49.856Z,87.19
2022-09-12T00:27:25.764Z,87.36
2022-09-12T00:30:01.779Z,87.43
2022-09-12T00:32:38.002Z,87.52
2022-09-12T00:35:14.543Z,87.65
2022-09-12T00:37:50.560Z,87.75
2022-09-12T00:40:27.408Z,87.78
2022-09-12T00:43:03.337Z,87.92
2022-09-12T00:45:39.670Z,87.98
2022-09-12T00:48:32.351Z,88.02
2022-09-12T00:51:09.055Z,88.16
2022-09-12T00:53:50.324Z,88.25
2022-09-12T00:56:28.228Z,88.34
2022-09-12T00:59:10.081Z,88.38
2022-09-12T01:01:45.982Z,88.50
2022-09-12T01:04:26.396Z,88.36
2022-09-12T01:07:05.190Z,88.08
2022-09-12T01:09:43.196Z,88.30
2022-09-12T01:12:20.277Z,88.36
2022-09-12T01:14:56.365Z,88.40
2022-09-12T01:17:44.396Z,88.50
2022-09-12T01:20:55.146Z,88.47
2022-09-12T01:24:53.176Z,88.42
2022-09-12T01:28:07.813Z,88.35
2022-09-12T01:30:55.578Z,88.23
2022-09-12T01:33:58.380Z,88.00
2022-09-12T01:37:02.779Z,87.84
2022-09-12T01:39:55.115Z,87.68
2022-09-12T01:42:42.128Z,87.52
2022-09-12T01:45:30.329Z,87.42
2022-09-12T01:48:16.377Z,87.30
2022-09-12T01:51:04.918Z,87.19
2022-09-12T01:53:46.742Z,87.07
2022-09-12T01:56:26.065Z,87.02
2022-09-12T01:59:11.788Z,86.93
2022-09-12T02:01:57.515Z,86.78
2022-09-12T02:04:41.341Z,86.79
2022-09-12T02:07:27.586Z,86.78
2022-09-12T02:10:11.755Z,86.52
2022-09-12T02:12:56.840Z,86.34
2022-09-12T02:15:40.331Z,86.17
2022-09-12T02:18:19.604Z,86.14
2022-09-12T02:20:57.604Z,86.11
2022-09-12T02:23:39.618Z,86.09
2022-09-12T02:26:20.506Z,85.92
2022-09-12T02:28:59.708Z,85.86
2022-09-12T02:31:45.946Z,85.66
2022-09-12T02:34:43.030Z,85.50
2022-09-12T02:37:44.669Z,85.40
2022-09-12T02:40:21.475Z,85.35
2022-09-12T02:42:57.638Z,85.29
2022-09-12T02:45:35.227Z,85.30
2022-09-12T02:48:19.394Z,85.28
2022-09-12T02:50:56.114Z,85.25
2022-09-12T02:53:33.824Z,85.27
2022-09-12T02:56:18.568Z,85.40
2022-09-12T02:58:55.647Z,85.52
2022-09-12T03:01:58.142Z,85.63
2022-09-12T03:05:01.677Z,85.85
2022-09-12T03:08:21.680Z,86.09
2022-09-12T03:11:34.196Z,86.37
2022-09-12T03:14:33.733Z,86.70
2022-09-12T03:17:28.510Z,86.99
2022-09-12T03:20:12.988Z,87.14
2022-09-12T03:22:59.637Z,87.39
2022-09-12T03:25:45.278Z,87.50
2022-09-12T03:28:23.649Z,87.64
2022-09-12T03:31:00.045Z,87.68
2022-09-12T03:33:35.782Z,87.55
2022-09-12T03:36:20.962Z,87.32
2022-09-12T03:38:56.915Z,87.11
2022-09-12T03:41:32.773Z,87.09
2022-09-12T03:44:09.094Z,87.05
2022-09-12T03:46:44.921Z,87.08
2022-09-12T03:49:21.305Z,87.11
2022-09-12T03:51:57.103Z,87.17
2022-09-12T03:54:33.054Z,87.24
2022-09-12T03:57:09.787Z,87.10
2022-09-12T03:59:45.555Z,87.15
2022-09-12T04:02:21.746Z,87.24
2022-09-12T04:04:57.662Z,87.24
2022-09-12T04:07:33.456Z,87.27
2022-09-12T04:10:11.319Z,87.40
2022-09-12T04:12:47.326Z,87.54
2022-09-12T04:15:23.325Z,87.67
2022-09-12T04:18:03.668Z,87.77
2022-09-12T04:20:42.761Z,87.78
2022-09-12T04:23:18.666Z,87.69
2022-09-12T04:26:04.013Z,87.70
2022-09-12T04:28:42.211Z,87.72
2022-09-12T04:31:24.035Z,87.74
2022-09-12T04:34:05.607Z,87.81
2022-09-12T04:36:42.544Z,87.75
2022-09-12T04:39:18.513Z,87.67
2022-09-12T04:41:54.478Z,87.56
2022-09-12T04:44:31.243Z,87.40
2022-09-12T04:47:07.822Z,87.38
2022-09-12T04:49:43.976Z,87.47
2022-09-12T04:52:20.583Z,87.36
2022-09-12T04:54:56.789Z,87.11
2022-09-12T04:57:33.015Z,86.91
2022-09-12T05:00:15.220Z,87.08
2022-09-12T05:02:51.257Z,85.67
2022-09-12T05:05:27.186Z,82.77
2022-09-12T05:08:03.539Z,79.64
2022-09-12T05:10:39.713Z,76.51
2022-09-12T05:13:15.494Z,73.25
2022-09-12T05:16:01.268Z,70.03
2022-09-12T05:18:39.182Z,67.16
2022-09-12T05:21:20.659Z,62.87
2022-09-12T05:24:01.013Z,62.84
2022-09-12T05:26:36.948Z,59.66
2022-09-12T05:29:13.350Z,58.28
2022-09-12T05:31:50.370Z,57.60
2022-09-12T05:34:28.054Z,58.84
2022-09-12T05:37:04.142Z,59.73
2022-09-12T05:39:40.033Z,59.38
2022-09-12T05:42:15.844Z,59.12
2022-09-12T05:44:51.754Z,58.81
2022-09-12T05:47:27.653Z,57.09
2022-09-12T05:50:10.758Z,55.82
2022-09-12T05:52:46.584Z,54.03
2022-09-12T05:55:23.178Z,52.28
2022-09-12T05:57:59.170Z,49.91
2022-09-12T06:00:35.097Z,48.48
2022-09-12T06:03:11.292Z,47.33
2022-09-12T06:05:50.576Z,46.64
2022-09-12T06:08:26.899Z,44.68
2022-09-12T06:11:08.352Z,43.78
2022-09-12T06:13:45.778Z,42.24
2022-09-12T06:16:24.758Z,41.77
2022-09-12T06:19:03.132Z,42.62
2022-09-12T06:21:40.025Z,40.65
2022-09-12T06:24:16.059Z,40.48
2022-09-12T06:26:53.729Z,40.67
2022-09-12T06:29:32.768Z,40.82
2022-09-12T06:32:10.583Z,41.75
2022-09-12T06:34:48.612Z,40.59
2022-09-12T06:37:24.485Z,40.20
2022-09-12T06:40:02.042Z,39.01
2022-09-12T06:42:38.678Z,39.01
2022-09-12T06:45:16.668Z,38.24
2022-09-12T06:47:52.844Z,36.91
2022-09-12T06:50:28.758Z,36.52
2022-09-12T06:53:04.757Z,37.70
2022-09-12T06:55:40.713Z,38.63
2022-09-12T06:58:16.610Z,39.23
2022-09-12T07:00:55.994Z,40.43
2022-09-12T07:03:35.801Z,42.39
2022-09-12T07:06:14.979Z,43.27
2022-09-12T07:08:51.447Z,44.96
2022-09-12T07:11:31.901Z,46.03
2022-09-12T07:14:11.336Z,47.25
2022-09-12T07:16:47.805Z,47.97
2022-09-12T07:19:24.712Z,47.27
2022-09-12T07:22:00.851Z,46.91
2022-09-12T07:24:37.471Z,47.31
2022-09-12T07:27:13.376Z,47.62
2022-09-12T07:29:49.338Z,47.92
2022-09-12T07:32:25.376Z,48.40
2022-09-12T07:35:01.581Z,49.62
2022-09-12T07:37:37.698Z,49.60
2022-09-12T07:40:14.999Z,49.92
2022-09-12T07:42:50.848Z,49.44
2022-09-12T07:45:26.987Z,48.53
2022-09-12T07:48:03.381Z,47.05
2022-09-12T07:50:44.946Z,45.91
2022-09-12T07:53:21.212Z,45.48
2022-09-12T07:56:00.665Z,45.81
2022-09-12T07:58:38.802Z,46.57
2022-09-12T08:01:18.488Z,47.44
2022-09-12T08:04:00.041Z,47.39
2022-09-12T08:06:37.134Z,46.89
2022-09-12T08:09:15.469Z,45.88
2022-09-12T08:11:51.403Z,45.22
2022-09-12T08:14:27.617Z,44.70
2022-09-12T08:17:03.483Z,45.28
2022-09-12T08:19:39.618Z,46.01
2022-09-12T08:22:15.499Z,46.54
2022-09-12T08:24:52.617Z,47.24
2022-09-12T08:27:28.725Z,47.79
2022-09-12T08:30:05.395Z,47.37
2022-09-12T08:32:42.688Z,46.71
2022-09-12T08:35:20.963Z,46.27
2022-09-12T08:37:56.940Z,44.61
2022-09-12T08:40:35.040Z,43.88
2022-09-12T08:43:31.276Z,43.57
2022-09-12T08:46:17.404Z,44.63
2022-09-12T08:48:56.705Z,45.22
2022-09-12T08:51:34.570Z,45.81
2022-09-12T08:54:25.302Z,46.37
2022-09-12T08:57:05.961Z,46.84
2022-09-12T08:59:45.860Z,47.03
2022-09-12T09:02:54.502Z,46.46
2022-09-12T09:05:47.363Z,46.35
2022-09-12T09:08:51.598Z,46.50
2022-09-12T09:11:55.399Z,48.02
2022-09-12T09:15:24.025Z,48.26
2022-09-12T09:18:09.992Z,47.87
2022-09-12T09:20:54.351Z,47.91
2022-09-12T09:23:36.731Z,48.16
2022-09-12T09:26:19.063Z,48.41
2022-09-12T09:29:00.528Z,48.12
2022-09-12T09:31:40.829Z,47.98
2022-09-12T09:34:25.915Z,47.47
2022-09-12T09:37:16.450Z,47.41
2022-09-12T09:40:08.438Z,47.51
2022-09-12T09:42:57.808Z,47.56
2022-09-12T09:45:33.841Z,48.24
2022-09-12T09:48:23.741Z,48.23
2022-09-12T09:51:04.065Z,48.17
2022-09-12T09:53:50.219Z,48.55
2022-09-12T09:56:36.688Z,48.81
2022-09-12T09:59:28.115Z,48.88
2022-09-12T10:02:24.194Z,48.88
2022-09-12T10:05:02.494Z,48.62
2022-09-12T10:07:39.299Z,48.42
2022-09-12T10:10:24.570Z,48.44
2022-09-12T10:13:41.279Z,47.99
2022-09-12T10:16:29.857Z,48.26
2022-09-12T10:19:07.181Z,47.74
2022-09-12T10:21:52.475Z,47.39
2022-09-12T10:24:34.119Z,47.71
2022-09-12T10:27:20.359Z,48.10
2022-09-12T10:30:05.210Z,48.46
2022-09-12T10:32:47.112Z,48.61
2022-09-12T10:35:30.616Z,48.92
2022-09-12T10:38:14.967Z,47.93
2022-09-12T10:41:02.377Z,48.53
2022-09-12T10:43:42.585Z,49.47
2022-09-12T10:46:35.568Z,49.21
2022-09-12T10:49:38.100Z,48.61
2022-09-12T10:52:28.541Z,48.30
2022-09-12T10:55:04.640Z,48.13
2022-09-12T10:58:21.741Z,48.28
2022-09-12T11:01:11.275Z,48.12
2022-09-12T11:04:20.367Z,48.76
2022-09-12T11:07:22.590Z,48.30
2022-09-12T11:10:16.979Z,46.94
2022-09-12T11:13:07.995Z,46.01
2022-09-12T11:16:17.655Z,45.88
2022-09-12T11:19:41.042Z,46.41
2022-09-12T11:22:58.231Z,47.25
2022-09-12T11:25:41.694Z,47.39
2022-09-12T11:28:50.403Z,47.09
2022-09-12T11:32:06.893Z,47.06
2022-09-12T11:34:58.706Z,46.80
2022-09-12T11:38:00.473Z,46.74
2022-09-12T11:40:43.516Z,47.16
2022-09-12T11:43:36.945Z,47.54
2022-09-12T11:46:24.377Z,47.29
2022-09-12T11:49:12.046Z,46.93
2022-09-12T11:51:58.259Z,46.43
2022-09-12T11:54:43.069Z,45.65
2022-09-12T11:57:29.461Z,45.38
2022-09-12T12:00:16.209Z,45.89
2022-09-12T12:03:10.313Z,46.35
2022-09-12T12:05:54.852Z,46.55
2022-09-12T12:08:39.336Z,46.40
2022-09-12T12:11:26.503Z,46.61
2022-09-12T12:14:08.762Z,46.36
2022-09-12T12:16:45.719Z,46.60
2022-09-12T12:19:39.879Z,47.02
2022-09-12T12:22:25.590Z,46.88
2022-09-12T12:25:29.650Z,46.72
2022-09-12T12:28:07.178Z,46.39
2022-09-12T12:31:09.464Z,46.23
2022-09-12T12:34:35.884Z,46.47
2022-09-12T12:37:55.958Z,46.66
2022-09-12T12:40:34.744Z,46.33
2022-09-12T12:43:39.994Z,46.22
2022-09-12T12:46:19.022Z,46.13
2022-09-12T12:49:23.766Z,46.28
2022-09-12T12:52:05.332Z,46.22
2022-09-12T12:54:59.798Z,45.91
2022-09-12T12:57:53.701Z,46.29
2022-09-12T13:00:40.159Z,46.52
2022-09-12T13:03:34.215Z,46.65
2022-09-12T13:06:36.355Z,46.48
2022-09-12T13:09:28.024Z,46.39
2022-09-12T13:12:11.393Z,46.37
2022-09-12T13:15:02.145Z,46.25
2022-09-12T13:17:47.486Z,46.42
2022-09-12T13:20:32.906Z,46.06
2022-09-12T13:23:23.470Z,45.83
2022-09-12T13:26:02.381Z,45.70
2022-09-12T13:28:38.431Z,45.29
2022-09-12T13:31:30.738Z,45.73
2022-09-12T13:34:11.475Z,46.20
2022-09-12T13:37:12.817Z,46.20
2022-09-12T13:39:59.091Z,46.69
2022-09-12T13:42:54.392Z,46.48
2022-09-12T13:45:36.225Z,46.32
2022-09-12T13:48:21.614Z,46.07
2022-09-12T13:51:01.791Z,46.08
2022-09-12T13:53:48.891Z,46.46
2022-09-12T13:56:25.237Z,46.67
2022-09-12T13:59:03.779Z,47.08
2022-09-12T14:01:48.598Z,47.21
2022-09-12T14:04:45.939Z,47.55
2022-09-12T14:07:27.114Z,47.25
2022-09-12T14:10:06.286Z,47.34
2022-09-12T14:12:44.172Z,47.34
2022-09-12T14:15:27.472Z,47.22
2022-09-12T14:18:08.824Z,46.86
2022-09-12T14:20:46.189Z,46.63
2022-09-12T14:23:32.203Z,46.54
2022-09-12T14:26:14.003Z,46.34
2022-09-12T14:28:51.774Z,46.26
2022-09-12T14:31:33.213Z,46.71
2022-09-12T14:34:18.462Z,47.05
2022-09-12T14:36:58.331Z,47.21
2022-09-12T14:39:41.770Z,47.47
2022-09-12T14:42:23.591Z,47.79
2022-09-12T14:45:06.053Z,47.95
2022-09-12T14:47:50.013Z,48.00
2022-09-12T14:50:32.713Z,48.26
2022-09-12T14:53:31.828Z,48.51
2022-09-12T14:56:15.972Z,48.64
2022-09-12T14:58:52.603Z,48.74
2022-09-12T15:01:30.324Z,49.00
2022-09-12T15:04:06.855Z,49.28
2022-09-12T15:06:43.340Z,49.38
2022-09-12T15:09:19.511Z,49.89
2022-09-12T15:11:55.341Z,49.52
2022-09-12T15:14:31.311Z,49.51
2022-09-12T15:17:07.155Z,49.97
2022-09-12T15:19:43.123Z,49.64
2022-09-12T15:22:19.839Z,49.44
2022-09-12T15:24:57.566Z,49.49
2022-09-12T15:27:33.964Z,49.58
2022-09-12T15:30:16.046Z,49.73
2022-09-12T15:32:51.880Z,50.10
2022-09-12T15:35:29.500Z,50.25
2022-09-12T15:38:06.626Z,50.22
2022-09-12T15:40:43.262Z,50.45
2022-09-12T15:43:19.474Z,50.68
2022-09-12T15:45:55.767Z,50.79
2022-09-12T15:48:31.749Z,50.83
2022-09-12T15:51:15.245Z,50.86
2022-09-12T15:53:52.636Z,51.08
2022-09-12T15:56:28.562Z,51.14
2022-09-12T15:59:05.499Z,51.28
2022-09-12T16:01:41.460Z,51.37
2022-09-12T16:04:27.213Z,51.46
2022-09-12T16:07:03.172Z,51.39
2022-09-12T16:09:39.393Z,51.77
2022-09-12T16:12:15.519Z,52.06
2022-09-12T16:14:51.492Z,52.23
2022-09-12T16:17:27.736Z,52.35
2022-09-12T16:20:03.903Z,52.65
2022-09-12T16:22:40.267Z,52.89
2022-09-12T16:25:17.385Z,53.26
2022-09-12T16:27:53.704Z,53.57
2022-09-12T16:30:29.651Z,54.18
2022-09-12T16:33:06.383Z,54.34
2022-09-12T16:35:42.520Z,54.84
2022-09-12T16:38:18.632Z,55.11
2022-09-12T16:41:02.435Z,55.69
2022-09-12T16:43:39.542Z,56.29
2022-09-12T16:46:20.101Z,57.28
2022-09-12T16:48:59.477Z,57.80
2022-09-12T16:51:38.464Z,58.19
2022-09-12T16:54:14.665Z,58.89
2022-09-12T16:56:50.652Z,59.24
2022-09-12T16:59:26.758Z,59.67
2022-09-12T17:02:03.403Z,60.49
2022-09-12T17:04:39.517Z,61.07
2022-09-12T17:07:15.331Z,61.52
2022-09-12T17:09:52.227Z,62.90
2022-09-12T17:12:29.691Z,63.81
2022-09-12T17:15:06.728Z,63.82
2022-09-12T17:17:42.584Z,64.14
2022-09-12T17:20:18.713Z,64.48
2022-09-12T17:22:54.597Z,64.93
2022-09-12T17:25:31.023Z,66.01
2022-09-12T17:28:08.272Z,66.50
2022-09-12T17:30:44.506Z,66.51
2022-09-12T17:33:20.803Z,67.07
2022-09-12T17:35:57.141Z,67.21
2022-09-12T17:38:37.428Z,67.21
2022-09-12T17:41:18.048Z,67.95
2022-09-12T17:43:57.316Z,68.21
2022-09-12T17:46:39.774Z,68.48
2022-09-12T17:49:22.003Z,68.86
2022-09-12T17:51:57.948Z,69.34
2022-09-12T17:54:34.501Z,69.98
2022-09-12T17:57:11.062Z,70.42
2022-09-12T17:59:47.070Z,70.83
2022-09-12T18:02:23.250Z,71.47
2022-09-12T18:04:59.539Z,71.93
2022-09-12T18:07:38.932Z,72.28
2022-09-12T18:10:17.380Z,72.75
2022-09-12T18:12:53.439Z,73.03
2022-09-12T18:15:30.575Z,73.28
2022-09-12T18:18:07.116Z,73.66
2022-09-12T18:20:52.614Z,73.91
2022-09-12T18:23:28.741Z,74.04
2022-09-12T18:26:09.129Z,74.27
2022-09-12T18:28:47.219Z,74.60
2022-09-12T18:31:25.962Z,74.75
2022-09-12T18:34:02.935Z,75.06
2022-09-12T18:36:38.847Z,75.36
2022-09-12T18:39:15.747Z,75.66
2022-09-12T18:41:51.687Z,75.88
2022-09-12T18:44:27.973Z,75.99
2022-09-12T18:47:04.415Z,76.13
2022-09-12T18:49:42.220Z,76.36
2022-09-12T18:52:19.151Z,76.43
2022-09-12T18:54:55.502Z,76.70
2022-09-12T18:57:35.070Z,76.92
2022-09-12T19:00:15.630Z,77.11
2022-09-12T19:02:51.764Z,77.23
2022-09-12T19:05:27.930Z,77.43
2022-09-12T19:08:04.393Z,77.53
2022-09-12T19:10:40.708Z,77.45
2022-09-12T19:13:17.595Z,77.48
2022-09-12T19:15:53.831Z,77.71
2022-09-12T19:18:31.435Z,78.06
2022-09-12T19:21:09.231Z,78.18
2022-09-12T19:23:45.711Z,78.26
2022-09-12T19:26:23.279Z,78.44
2022-09-12T19:29:03.703Z,78.70
2022-09-12T19:31:44.184Z,78.80
2022-09-12T19:34:21.147Z,79.06
2022-09-12T19:36:59.549Z,79.18
2022-09-12T19:39:35.642Z,79.34
2022-09-12T19:42:12.160Z,79.31
2022-09-12T19:44:48.153Z,79.51
2022-09-12T19:47:25.256Z,79.71
2022-09-12T19:50:01.148Z,79.75
2022-09-12T19:52:37.452Z,79.85
2022-09-12T19:55:15.059Z,79.90
2022-09-12T19:57:51.412Z,79.85
2022-09-12T20:00:28.167Z,79.87
2022-09-12T20:03:05.764Z,80.06
2022-09-12T20:05:42.902Z,80.18
2022-09-12T20:08:19.153Z,80.14
2022-09-12T20:10:58.126Z,80.15
2022-09-12T20:13:34.259Z,80.32
2022-09-12T20:16:21.063Z,80.53
2022-09-12T20:19:07.039Z,80.85
2022-09-12T20:21:43.166Z,80.97
2022-09-12T20:24:19.794Z,81.05
2022-09-12T20:26:57.581Z,81.18
2022-09-12T20:29:33.548Z,81.33
2022-09-12T20:32:09.451Z,81.54
2022-09-12T20:34:45.404Z,81.84
2022-09-12T20:37:21.753Z,82.02
2022-09-12T20:39:58.680Z,82.09
2022-09-12T20:42:35.198Z,82.11
2022-09-12T20:45:12.851Z,82.20
2022-09-12T20:47:48.874Z,82.30
2022-09-12T20:50:24.928Z,82.53
2022-09-12T20:53:01.748Z,82.75
2022-09-12T20:55:37.658Z,82.85
2022-09-12T20:58:13.404Z,82.84
2022-09-12T21:00:52.509Z,82.85
2022-09-12T21:03:28.605Z,82.89
2022-09-12T21:06:04.409Z,83.02
2022-09-12T21:08:41.403Z,83.11
2022-09-12T21:11:18.563Z,83.14
2022-09-12T21:13:56.332Z,83.19
2022-09-12T21:16:38.460Z,83.23
2022-09-12T21:19:14.482Z,83.21
2022-09-12T21:21:50.432Z,83.16
2022-09-12T21:24:26.307Z,83.31
2022-09-12T21:27:04.564Z,83.44
2022-09-12T21:29:41.215Z,83.50
2022-09-12T21:32:17.882Z,83.50
2022-09-12T21:34:53.755Z,83.57
2022-09-12T21:37:29.818Z,83.76
2022-09-12T21:40:06.866Z,83.87
2022-09-12T21:42:43.344Z,83.95
2022-09-12T21:45:20.273Z,83.90
2022-09-12T21:47:56.601Z,83.95
2022-09-12T21:50:35.586Z,83.91
2022-09-12T21:53:11.433Z,84.05
2022-09-12T21:55:47.409Z,84.18
2022-09-12T21:58:23.754Z,84.37
2022-09-12T22:01:01.013Z,84.43
2022-09-12T22:03:37.371Z,84.47
2022-09-12T22:06:14.815Z,84.64
2022-09-12T22:08:50.762Z,84.75
2022-09-12T22:11:27.112Z,84.78
2022-09-12T22:14:03.195Z,84.78
2022-09-12T22:16:39.140Z,84.84
2022-09-12T22:19:15.201Z,84.88
2022-09-12T22:22:08.973Z,84.92
2022-09-12T22:24:44.850Z,84.99
2022-09-12T22:27:20.968Z,85.13
2022-09-12T22:29:57.078Z,85.21
2022-09-12T22:32:32.840Z,85.23
2022-09-12T22:35:10.488Z,85.20
2022-09-12T22:37:47.769Z,85.18
2022-09-12T22:40:23.866Z,85.14
2022-09-12T22:42:59.786Z,85.11
2022-09-12T22:45:35.618Z,85.08
2022-09-12T22:48:11.450Z,85.09
2022-09-12T22:50:48.150Z,85.11
2022-09-12T22:53:24.777Z,85.17
2022-09-12T22:56:00.787Z,85.21
2022-09-12T22:58:37.877Z,85.24
2022-09-12T23:01:15.091Z,85.29
2022-09-12T23:03:51.317Z,85.35
2022-09-12T23:06:28.034Z,85.45
2022-09-12T23:09:03.954Z,85.54
2022-09-12T23:11:39.814Z,85.64
2022-09-12T23:14:15.672Z,85.68
2022-09-12T23:16:51.620Z,85.77
2022-09-12T23:19:27.477Z,85.87
2022-09-12T23:22:03.329Z,85.93
2022-09-12T23:24:39.235Z,86.01
2022-09-12T23:27:15.099Z,86.09
2022-09-12T23:29:52.468Z,86.12
2022-09-12T23:32:28.711Z,86.12
2022-09-12T23:35:05.219Z,86.13
2022-09-12T23:37:41.110Z,86.10
2022-09-12T23:40:17.808Z,86.08
2022-09-12T23:42:53.868Z,86.16
2022-09-12T23:45:29.818Z,86.28
2022-09-12T23:48:06.474Z,86.30
2022-09-12T23:50:44.537Z,86.29
2022-09-12T23:53:23.361Z,86.31
2022-09-12T23:55:59.863Z,86.34
2022-09-12T23:58:35.779Z,86.32
