createdAt,value
2023-03-18T00:00:16.574Z,55.06
2023-03-18T00:02:45.343Z,55.06
2023-03-18T00:05:14.643Z,55.00
2023-03-18T00:07:43.207Z,54.84
2023-03-18T00:10:12.932Z,54.82
2023-03-18T00:12:43.255Z,54.82
2023-03-18T00:15:13.827Z,54.68
2023-03-18T00:17:42.442Z,54.61
2023-03-18T00:20:13.137Z,54.69
2023-03-18T00:22:42.487Z,54.70
2023-03-18T00:25:13.310Z,54.79
2023-03-18T00:27:43.026Z,54.82
2023-03-18T00:30:12.748Z,54.83
2023-03-18T00:32:41.582Z,54.85
2023-03-18T00:35:10.898Z,54.88
2023-03-18T00:37:39.992Z,54.83
2023-03-18T00:40:17.259Z,55.10
2023-03-18T00:42:50.722Z,55.07
2023-03-18T00:45:19.030Z,55.13
2023-03-18T00:47:48.606Z,55.02
2023-03-18T00:50:17.145Z,55.15
2023-03-18T00:52:45.370Z,55.17
2023-03-18T00:55:14.202Z,55.12
2023-03-18T00:57:42.416Z,54.97
2023-03-18T01:00:17.076Z,55.07
2023-03-18T01:02:45.632Z,55.45
2023-03-18T01:05:14.339Z,55.21
2023-03-18T01:07:42.707Z,55.37
2023-03-18T01:10:13.085Z,54.97
2023-03-18T01:12:41.753Z,55.07
2023-03-18T01:15:13.577Z,55.19
2023-03-18T01:17:42.752Z,55.10
2023-03-18T01:20:13.005Z,55.24
2023-03-18T01:22:42.382Z,55.19
2023-03-18T01:25:11.791Z,55.13
2023-03-18T01:27:40.761Z,55.33
2023-03-18T01:30:10.777Z,55.34
2023-03-18T01:32:40.353Z,55.13
2023-03-18T01:35:09.506Z,55.42
2023-03-18T01:37:37.805Z,55.00
2023-03-18T01:40:08.341Z,55.29
2023-03-18T01:42:37.188Z,55.11
2023-03-18T01:45:16.216Z,55.21
2023-03-18T01:47:46.642Z,55.28
2023-03-18T01:50:18.675Z,55.20
2023-03-18T01:52:49.143Z,55.22
2023-03-18T01:55:20.449Z,55.29
2023-03-18T01:57:50.560Z,55.35
2023-03-18T02:00:21.665Z,55.18
2023-03-18T02:02:54.073Z,55.41
2023-03-18T02:07:52.727Z,55.24
2023-03-18T02:10:24.028Z,55.27
2023-03-18T02:12:58.288Z,55.31
2023-03-18T02:15:28.153Z,55.37
2023-03-18T02:18:05.295Z,55.32
2023-03-18T02:20:46.009Z,54.95
2023-03-18T02:23:37.884Z,55.30
2023-03-18T02:26:14.779Z,55.51
2023-03-18T02:28:45.493Z,55.18
2023-03-18T02:31:18.218Z,55.30
2023-03-18T02:33:48.467Z,55.25
2023-03-18T02:36:20.654Z,55.24
2023-03-18T02:38:49.202Z,55.36
2023-03-18T02:41:18.469Z,55.39
2023-03-18T02:43:49.172Z,55.41
2023-03-18T02:46:31.320Z,55.35
2023-03-18T02:49:01.598Z,55.51
2023-03-18T02:51:30.725Z,55.20
2023-03-18T02:54:04.271Z,55.29
2023-03-18T02:56:32.802Z,55.21
2023-03-18T02:59:02.566Z,55.21
2023-03-18T03:01:30.668Z,55.29
2023-03-18T03:03:58.767Z,55.57
2023-03-18T03:06:26.990Z,55.31
2023-03-18T03:08:55.557Z,54.93
2023-03-18T03:11:24.231Z,55.53
2023-03-18T03:13:52.197Z,55.29
2023-03-18T03:16:22.868Z,55.21
2023-03-18T03:18:51.596Z,55.38
2023-03-18T03:21:19.741Z,55.16
2023-03-18T03:23:49.449Z,55.34
2023-03-18T03:26:18.283Z,55.65
2023-03-18T03:28:46.595Z,55.34
2023-03-18T03:31:15.182Z,55.68
2023-03-18T03:33:45.652Z,55.41
2023-03-18T03:36:16.560Z,55.35
2023-03-18T03:38:45.095Z,55.45
2023-03-18T03:41:15.952Z,55.18
2023-03-18T03:43:45.388Z,55.38
2023-03-18T03:46:13.616Z,55.46
2023-03-18T03:48:41.702Z,55.48
2023-03-18T03:51:11.173Z,55.42
2023-03-18T03:53:40.934Z,55.65
2023-03-18T03:56:11.580Z,55.51
2023-03-18T03:58:39.609Z,55.45
2023-03-18T04:01:08.802Z,55.61
2023-03-18T04:03:36.810Z,55.38
2023-03-18T04:06:05.015Z,55.47
2023-03-18T04:08:34.689Z,55.39
2023-03-18T04:11:04.678Z,55.50
2023-03-18T04:13:33.368Z,55.75
2023-03-18T04:16:01.825Z,55.52
2023-03-18T04:18:29.821Z,55.80
2023-03-18T04:20:57.846Z,55.49
2023-03-18T04:23:25.809Z,55.62
2023-03-18T04:25:55.172Z,55.53
2023-03-18T04:28:23.465Z,55.52
2023-03-18T04:30:51.815Z,55.37
2023-03-18T04:33:22.616Z,55.70
2023-03-18T04:35:51.107Z,55.38
2023-03-18T04:38:19.515Z,55.46
2023-03-18T04:40:49.016Z,55.44
2023-03-18T04:43:18.506Z,55.56
2023-03-18T04:45:46.506Z,55.38
2023-03-18T04:48:14.529Z,55.59
2023-03-18T04:50:43.869Z,55.56
2023-03-18T04:53:12.160Z,55.75
2023-03-18T04:55:41.500Z,55.62
2023-03-18T04:58:09.463Z,55.48
2023-03-18T05:00:38.996Z,55.42
2023-03-18T05:03:07.462Z,55.79
2023-03-18T05:05:38.439Z,55.41
2023-03-18T05:08:07.982Z,55.43
2023-03-18T05:10:36.393Z,55.59
2023-03-18T05:13:04.963Z,55.32
2023-03-18T05:15:33.322Z,55.41
2023-03-18T05:18:04.736Z,55.52
2023-03-18T05:20:32.969Z,55.49
2023-03-18T05:23:01.280Z,55.53
2023-03-18T05:25:29.402Z,55.55
2023-03-18T05:27:57.896Z,55.58
2023-03-18T05:30:26.154Z,55.55
2023-03-18T05:32:55.121Z,55.53
2023-03-18T05:35:24.783Z,55.53
2023-03-18T05:37:53.246Z,55.65
2023-03-18T05:40:21.890Z,55.88
2023-03-18T05:42:56.152Z,55.40
2023-03-18T05:45:25.534Z,55.61
2023-03-18T05:47:53.980Z,55.43
2023-03-18T05:50:31.672Z,55.61
2023-03-18T05:52:59.950Z,55.52
2023-03-18T05:55:30.354Z,55.31
2023-03-18T05:57:59.214Z,55.56
2023-03-18T06:00:28.828Z,55.46
2023-03-18T06:02:57.572Z,55.40
2023-03-18T06:05:26.322Z,55.31
2023-03-18T06:07:56.898Z,55.45
2023-03-18T06:10:26.681Z,55.38
2023-03-18T06:12:56.505Z,55.42
2023-03-18T06:15:25.832Z,55.66
2023-03-18T06:17:53.891Z,55.65
2023-03-18T06:20:23.632Z,55.62
2023-03-18T06:22:51.946Z,55.25
2023-03-18T06:25:22.808Z,55.39
2023-03-18T06:27:52.298Z,55.36
2023-03-18T06:30:20.756Z,55.50
2023-03-18T06:32:48.966Z,55.43
2023-03-18T06:35:17.430Z,55.43
2023-03-18T06:37:45.672Z,55.17
2023-03-18T06:40:14.968Z,55.40
2023-03-18T06:42:45.145Z,55.14
2023-03-18T06:45:13.714Z,55.48
2023-03-18T06:47:43.064Z,55.43
2023-03-18T06:50:13.830Z,55.54
2023-03-18T06:52:42.439Z,55.52
2023-03-18T06:55:11.556Z,55.63
2023-03-18T06:57:40.797Z,55.54
2023-03-18T07:00:12.201Z,55.59
2023-03-18T07:02:40.279Z,55.65
2023-03-18T07:05:09.288Z,55.67
2023-03-18T07:07:37.790Z,55.71
2023-03-18T07:10:06.616Z,55.88
2023-03-18T07:12:34.912Z,55.38
2023-03-18T07:15:04.084Z,55.53
2023-03-18T07:17:33.598Z,55.71
2023-03-18T07:20:01.673Z,55.62
2023-03-18T07:22:30.044Z,55.86
2023-03-18T07:24:58.158Z,55.52
2023-03-18T07:27:26.272Z,55.99
2023-03-18T07:29:54.395Z,55.74
2023-03-18T07:32:22.530Z,55.78
2023-03-18T07:34:52.060Z,55.95
2023-03-18T07:37:20.691Z,55.71
2023-03-18T07:39:48.935Z,55.59
2023-03-18T07:42:16.865Z,55.59
2023-03-18T07:44:44.836Z,55.27
2023-03-18T07:47:14.659Z,55.09
2023-03-18T07:49:42.886Z,55.23
2023-03-18T07:52:12.597Z,55.06
2023-03-18T07:54:40.530Z,55.01
2023-03-18T07:57:08.547Z,55.04
2023-03-18T07:59:37.597Z,55.15
2023-03-18T08:02:08.261Z,54.83
2023-03-18T08:04:37.767Z,54.89
2023-03-18T08:07:06.704Z,54.71
2023-03-18T08:09:36.734Z,54.97
2023-03-18T08:12:04.928Z,54.70
2023-03-18T08:14:33.164Z,54.84
2023-03-18T08:17:03.735Z,54.79
2023-03-18T08:19:32.067Z,54.77
2023-03-18T08:22:00.810Z,54.73
2023-03-18T08:24:29.076Z,54.84
2023-03-18T08:26:59.066Z,54.70
2023-03-18T08:29:27.243Z,54.61
2023-03-18T08:31:55.510Z,54.49
2023-03-18T08:34:23.790Z,54.73
2023-03-18T08:36:52.387Z,55.00
2023-03-18T08:39:21.181Z,54.55
2023-03-18T08:41:49.294Z,54.83
2023-03-18T08:44:18.736Z,55.08
2023-03-18T08:46:46.850Z,54.85
2023-03-18T08:49:15.647Z,54.90
2023-03-18T08:51:45.036Z,54.95
2023-03-18T08:54:13.705Z,54.87
2023-03-18T08:56:41.780Z,54.82
2023-03-18T08:59:10.129Z,54.97
2023-03-18T09:01:40.508Z,54.78
2023-03-18T09:04:09.941Z,54.81
2023-03-18T09:06:38.051Z,54.81
2023-03-18T09:09:06.027Z,54.85
2023-03-18T09:11:33.971Z,54.83
2023-03-18T09:14:02.121Z,54.90
2023-03-18T09:16:30.156Z,54.63
2023-03-18T09:18:59.866Z,54.77
2023-03-18T09:21:28.516Z,54.88
2023-03-18T09:23:56.656Z,55.02
2023-03-18T09:26:24.879Z,55.03
2023-03-18T09:28:53.279Z,55.11
2023-03-18T09:31:21.380Z,55.49
2023-03-18T09:33:49.520Z,55.53
2023-03-18T09:36:19.406Z,55.63
2023-03-18T09:38:47.354Z,55.58
2023-03-18T09:41:31.120Z,55.54
2023-03-18T09:44:13.006Z,55.37
2023-03-18T09:46:54.904Z,55.26
2023-03-18T09:49:50.165Z,55.20
2023-03-18T09:52:26.497Z,55.14
2023-03-18T09:55:02.739Z,55.12
2023-03-18T09:57:34.980Z,55.41
2023-03-18T10:00:09.270Z,55.42
2023-03-18T10:02:41.900Z,55.30
2023-03-18T10:05:16.845Z,55.18
2023-03-18T10:07:51.823Z,55.38
2023-03-18T10:10:25.706Z,55.28
2023-03-18T10:13:03.540Z,55.92
2023-03-18T10:15:36.023Z,55.70
2023-03-18T10:18:11.043Z,56.12
2023-03-18T10:20:56.630Z,55.64
2023-03-18T10:23:40.213Z,55.44
2023-03-18T10:26:22.094Z,54.96
2023-03-18T10:29:10.747Z,54.55
2023-03-18T10:34:48.889Z,55.59
2023-03-18T10:37:42.359Z,55.25
2023-03-18T10:40:20.328Z,54.80
2023-03-18T10:42:54.642Z,54.43
2023-03-18T10:45:26.308Z,54.06
2023-03-18T10:48:06.113Z,53.90
2023-03-18T10:50:38.635Z,54.03
2023-03-18T10:53:19.938Z,54.39
2023-03-18T10:56:01.262Z,54.34
2023-03-18T10:58:31.479Z,54.45
2023-03-18T11:01:10.534Z,54.16
2023-03-18T11:03:49.504Z,54.26
2023-03-18T11:06:31.536Z,54.66
2023-03-18T11:30:53.692Z,52.78
2023-03-18T11:33:27.135Z,52.92
2023-03-18T11:35:56.976Z,52.99
2023-03-18T11:38:29.563Z,52.08
2023-03-18T11:41:09.398Z,52.56
2023-03-18T11:43:42.199Z,51.86
2023-03-18T11:46:13.660Z,52.27
2023-03-18T11:48:44.656Z,52.42
2023-03-18T11:54:49.358Z,52.04
2023-03-18T11:57:26.717Z,52.38
2023-03-18T12:00:17.833Z,51.13
2023-03-18T12:03:24.765Z,50.80
2023-03-18T12:06:07.289Z,50.97
2023-03-18T12:08:48.269Z,51.29
2023-03-18T12:11:25.483Z,51.39
2023-03-18T12:14:05.764Z,50.89
2023-03-18T12:16:45.510Z,51.47
2023-03-18T12:19:45.178Z,51.10
2023-03-18T12:22:43.043Z,51.23
2023-03-18T12:25:40.366Z,50.33
2023-03-18T12:28:31.310Z,50.10
2023-03-18T12:31:33.719Z,50.15
2023-03-18T12:34:08.472Z,50.92
2023-03-18T12:37:06.525Z,50.65
2023-03-18T12:40:01.171Z,50.93
2023-03-18T12:42:51.188Z,51.35
2023-03-18T12:45:28.423Z,51.00
2023-03-18T13:06:16.853Z,52.26
2023-03-18T13:09:28.024Z,52.35
2023-03-18T13:12:03.876Z,52.77
2023-03-18T13:14:45.070Z,53.03
2023-03-18T13:17:27.001Z,53.53
2023-03-18T13:20:04.882Z,53.53
2023-03-18T13:23:06.618Z,54.36
2023-03-18T13:25:59.669Z,54.24
2023-03-18T13:29:16.297Z,54.37
2023-03-18T13:31:56.977Z,53.69
2023-03-18T13:34:50.627Z,53.39
2023-03-18T13:37:36.157Z,53.69
2023-03-18T13:40:23.782Z,54.05
2023-03-18T13:43:00.378Z,53.80
2023-03-18T13:45:32.956Z,54.16
2023-03-18T13:48:10.375Z,54.14
2023-03-18T13:50:42.813Z,53.92
2023-03-18T13:53:26.648Z,53.55
2023-03-18T13:56:12.491Z,53.35
2023-03-18T13:58:55.845Z,53.00
2023-03-18T14:01:40.333Z,53.01
2023-03-18T14:04:32.953Z,52.59
2023-03-18T14:07:20.378Z,51.87
2023-03-18T14:09:54.175Z,49.57
2023-03-18T14:12:39.848Z,48.20
2023-03-18T14:15:49.865Z,46.25
2023-03-18T14:18:28.028Z,43.79
2023-03-18T14:21:01.871Z,43.20
2023-03-18T14:23:55.672Z,42.60
2023-03-18T14:27:12.705Z,42.46
2023-03-18T14:30:08.402Z,43.73
2023-03-18T14:32:51.640Z,43.61
2023-03-18T14:41:33.832Z,46.02
2023-03-18T14:44:15.668Z,46.22
2023-03-18T14:46:53.416Z,46.37
2023-03-18T14:50:09.482Z,46.49
2023-03-18T14:52:41.511Z,47.10
2023-03-18T14:55:24.831Z,47.19
2023-03-18T14:57:53.702Z,47.28
2023-03-18T15:03:46.942Z,47.83
2023-03-18T15:06:24.690Z,47.62
2023-03-18T15:09:12.582Z,47.47
2023-03-18T15:12:00.991Z,47.20
2023-03-18T15:14:32.641Z,47.34
2023-03-18T15:17:06.992Z,47.33
2023-03-18T15:19:42.503Z,47.23
2023-03-18T15:22:29.552Z,47.36
2023-03-18T15:25:03.704Z,47.08
2023-03-18T15:27:35.200Z,47.21
2023-03-18T15:30:10.868Z,47.52
2023-03-18T15:32:52.280Z,47.11
2023-03-18T15:35:39.085Z,46.96
2023-03-18T15:38:20.082Z,47.15
2023-03-18T15:40:55.290Z,47.60
2023-03-18T15:43:42.814Z,47.77
2023-03-18T15:46:20.276Z,48.15
2023-03-18T15:51:59.028Z,48.92
2023-03-18T15:54:31.080Z,48.83
2023-03-18T15:57:21.757Z,48.75
2023-03-18T15:59:54.568Z,48.52
2023-03-18T16:02:26.533Z,48.68
2023-03-18T16:08:19.401Z,49.30
2023-03-18T16:10:51.802Z,49.37
2023-03-18T16:13:26.779Z,49.66
2023-03-18T16:16:02.061Z,49.97
2023-03-18T16:18:32.793Z,50.38
2023-03-18T16:21:18.842Z,50.73
2023-03-18T16:24:03.822Z,51.31
2023-03-18T16:29:51.933Z,52.87
2023-03-18T16:32:37.017Z,52.94
2023-03-18T16:35:15.512Z,53.80
2023-03-18T16:37:47.380Z,53.95
2023-03-18T16:40:37.952Z,54.28
2023-03-18T16:43:59.629Z,54.71
2023-03-18T16:46:31.332Z,55.32
2023-03-18T16:49:03.211Z,55.74
2023-03-18T16:51:43.146Z,55.72
2023-03-18T16:54:45.964Z,55.86
2023-03-18T16:57:20.418Z,55.96
2023-03-18T16:59:56.813Z,56.13
2023-03-18T17:02:36.516Z,56.07
2023-03-18T17:05:24.215Z,55.97
2023-03-18T17:07:55.837Z,55.61
2023-03-18T17:22:07.111Z,56.32
2023-03-18T17:30:54.148Z,56.69
2023-03-18T17:33:27.464Z,56.65
2023-03-18T17:35:57.602Z,56.87
2023-03-18T17:38:26.352Z,56.60
2023-03-18T17:40:56.328Z,57.13
2023-03-18T17:43:29.289Z,57.57
2023-03-18T17:46:10.832Z,57.91
2023-03-18T17:48:52.818Z,58.25
2023-03-18T17:51:25.694Z,58.27
2023-03-18T17:53:59.293Z,58.11
2023-03-18T17:56:28.392Z,58.35
2023-03-18T17:59:08.445Z,58.85
2023-03-18T18:01:43.709Z,58.87
2023-03-18T18:04:16.828Z,58.92
2023-03-18T18:06:49.449Z,58.63
2023-03-18T18:09:19.554Z,58.99
2023-03-18T18:11:51.272Z,59.19
2023-03-18T18:14:23.526Z,59.09
2023-03-18T18:16:56.449Z,59.11
2023-03-18T18:19:27.602Z,59.13
2023-03-18T18:21:57.580Z,59.10
2023-03-18T18:24:33.871Z,58.99
2023-03-18T18:27:04.688Z,59.10
2023-03-18T18:29:35.254Z,59.04
2023-03-18T18:32:05.702Z,58.81
2023-03-18T18:34:37.296Z,58.93
2023-03-18T18:37:07.645Z,59.15
2023-03-18T18:39:37.188Z,58.94
2023-03-18T18:42:07.879Z,58.98
2023-03-18T18:44:36.457Z,58.86
2023-03-18T18:47:19.145Z,58.88
2023-03-18T18:49:47.970Z,59.23
2023-03-18T18:52:16.154Z,59.06
2023-03-18T18:54:46.407Z,59.10
2023-03-18T18:57:26.892Z,59.19
2023-03-18T18:59:55.318Z,58.93
2023-03-18T19:02:31.743Z,58.78
2023-03-18T19:05:02.440Z,59.05
2023-03-18T19:07:30.730Z,59.05
2023-03-18T19:09:59.004Z,59.14
2023-03-18T19:12:27.759Z,58.92
2023-03-18T19:14:56.000Z,58.74
2023-03-18T19:17:24.378Z,58.62
2023-03-18T19:19:54.770Z,58.62
2023-03-18T19:22:23.055Z,58.50
2023-03-18T19:24:51.345Z,58.53
2023-03-18T19:27:24.568Z,58.66
2023-03-18T19:29:54.460Z,58.32
2023-03-18T19:32:24.254Z,58.27
2023-03-18T19:34:56.290Z,58.49
2023-03-18T19:37:27.380Z,58.29
2023-03-18T19:39:56.056Z,58.33
2023-03-18T19:42:24.351Z,58.25
2023-03-18T19:44:52.781Z,58.09
2023-03-18T19:47:24.757Z,58.04
2023-03-18T19:49:55.644Z,58.13
2023-03-18T19:52:25.733Z,57.97
2023-03-18T19:54:54.753Z,57.89
2023-03-18T19:57:26.098Z,57.77
2023-03-18T19:59:56.463Z,57.65
2023-03-18T20:02:26.003Z,57.63
2023-03-18T20:04:57.700Z,57.49
2023-03-18T20:07:27.671Z,57.48
2023-03-18T20:09:56.154Z,57.32
2023-03-18T20:12:26.825Z,57.00
2023-03-18T20:14:54.993Z,56.95
2023-03-18T20:17:37.586Z,56.87
2023-03-18T20:20:14.612Z,56.86
2023-03-18T20:22:46.280Z,56.95
2023-03-18T20:25:22.793Z,56.90
2023-03-18T20:27:53.663Z,56.70
2023-03-18T20:30:27.833Z,56.77
2023-03-18T20:32:56.310Z,56.82
2023-03-18T20:35:30.354Z,56.53
2023-03-18T20:38:01.201Z,56.86
2023-03-18T20:40:31.320Z,56.68
2023-03-18T20:42:59.829Z,56.78
2023-03-18T20:45:29.285Z,56.24
2023-03-18T20:47:58.103Z,56.59
2023-03-18T20:50:29.896Z,56.52
2023-03-18T20:52:58.788Z,56.45
2023-03-18T20:55:29.309Z,56.52
2023-03-18T20:57:57.571Z,56.63
2023-03-18T21:00:27.565Z,56.60
2023-03-18T21:02:58.105Z,56.17
2023-03-18T21:05:28.642Z,56.28
2023-03-18T21:07:57.105Z,56.37
2023-03-18T21:10:28.520Z,56.23
2023-03-18T21:12:56.828Z,55.96
2023-03-18T21:15:27.286Z,55.86
2023-03-18T21:17:59.910Z,55.32
2023-03-18T21:20:31.624Z,55.33
2023-03-18T21:22:59.770Z,54.98
2023-03-18T21:25:29.714Z,54.87
2023-03-18T21:27:58.129Z,54.50
2023-03-18T21:30:26.198Z,54.77
2023-03-18T21:32:54.221Z,54.68
2023-03-18T21:35:24.525Z,54.44
2023-03-18T21:37:54.370Z,54.45
2023-03-18T21:40:24.328Z,54.56
2023-03-18T21:42:53.207Z,54.55
2023-03-18T21:45:24.317Z,54.76
2023-03-18T21:47:53.615Z,54.64
2023-03-18T21:50:24.247Z,54.78
2023-03-18T21:52:54.445Z,54.90
2023-03-18T21:55:23.321Z,54.94
2023-03-18T21:57:53.127Z,54.94
2023-03-18T22:00:22.640Z,55.21
2023-03-18T22:02:51.241Z,55.33
2023-03-18T22:05:22.192Z,55.06
2023-03-18T22:07:51.077Z,55.36
2023-03-18T22:10:24.896Z,55.36
2023-03-18T22:12:53.388Z,55.66
2023-03-18T22:15:35.969Z,55.43
2023-03-18T22:18:04.968Z,55.48
2023-03-18T22:20:35.478Z,55.74
2023-03-18T22:23:11.945Z,55.73
2023-03-18T22:25:42.369Z,55.71
2023-03-18T22:28:12.862Z,55.70
2023-03-18T22:30:43.749Z,56.07
2023-03-18T22:33:23.462Z,55.72
2023-03-18T22:35:52.173Z,55.96
2023-03-18T22:38:22.987Z,55.63
2023-03-18T22:41:11.863Z,55.99
2023-03-18T22:43:40.143Z,55.82
2023-03-18T22:48:58.548Z,55.52
2023-03-18T22:51:32.236Z,55.57
2023-03-18T22:54:01.907Z,55.22
2023-03-18T22:56:45.680Z,55.56
2023-03-18T22:59:14.906Z,55.07
2023-03-18T23:01:48.195Z,55.31
2023-03-18T23:04:19.715Z,55.06
2023-03-18T23:06:49.517Z,55.02
2023-03-18T23:12:41.458Z,55.03
2023-03-18T23:15:42.465Z,54.90
2023-03-18T23:21:27.318Z,54.92
2023-03-18T23:32:30.802Z,54.51
2023-03-18T23:34:59.493Z,54.47
2023-03-18T23:37:27.952Z,54.34
2023-03-18T23:39:58.560Z,54.53
2023-03-18T23:42:27.342Z,54.04
2023-03-18T23:45:02.672Z,54.17
2023-03-18T23:47:32.901Z,54.39
2023-03-18T23:50:02.797Z,54.12
2023-03-18T23:52:33.040Z,54.26
2023-03-18T23:55:04.089Z,54.44
2023-03-18T23:57:32.853Z,54.56
