createdAt,value
2022-10-30T00:00:42.876Z,68.35
2022-10-30T00:03:14.046Z,70.78
2022-10-30T00:05:45.860Z,68.57
2022-10-30T00:08:13.797Z,65.15
2022-10-30T00:10:41.413Z,63.97
2022-10-30T00:13:09.417Z,56.53
2022-10-30T00:15:36.934Z,45.28
2022-10-30T00:18:04.295Z,43.92
2022-10-30T00:20:31.558Z,48.63
2022-10-30T00:22:59.246Z,56.83
2022-10-30T00:25:27.025Z,52.53
2022-10-30T00:27:54.591Z,48.70
2022-10-30T00:30:21.914Z,28.58
2022-10-30T00:32:49.438Z,75.65
2022-10-30T00:35:16.996Z,60.33
2022-10-30T00:37:44.811Z,52.15
2022-10-30T00:40:16.352Z,42.25
2022-10-30T00:42:44.276Z,54.13
2022-10-30T00:45:16.117Z,64.85
2022-10-30T00:47:58.084Z,49.73
2022-10-30T00:50:31.580Z,46.67
2022-10-30T00:53:05.136Z,47.72
2022-10-30T00:55:34.613Z,55.05
2022-10-30T00:58:03.108Z,40.33
2022-10-30T01:00:30.361Z,40.27
2022-10-30T01:02:57.968Z,40.33
2022-10-30T01:05:25.812Z,41.38
2022-10-30T01:07:53.196Z,51.65
2022-10-30T01:10:20.500Z,40.70
2022-10-30T01:12:47.891Z,52.80
2022-10-30T01:15:15.617Z,43.83
2022-10-30T01:18:03.356Z,51.72
2022-10-30T01:20:56.937Z,38.35
2022-10-30T01:24:00.096Z,39.33
2022-10-30T01:26:54.676Z,37.23
2022-10-30T01:29:27.609Z,42.10
2022-10-30T01:32:07.053Z,46.35
2022-10-30T01:34:47.844Z,63.78
2022-10-30T01:37:29.058Z,45.10
2022-10-30T01:39:56.628Z,55.70
2022-10-30T01:42:39.117Z,49.38
2022-10-30T01:45:06.928Z,37.47
2022-10-30T01:48:09.458Z,36.22
2022-10-30T01:50:46.159Z,34.90
2022-10-30T01:53:26.871Z,34.63
2022-10-30T01:56:15.249Z,33.67
2022-10-30T01:59:03.481Z,34.97
2022-10-30T02:01:33.414Z,31.70
2022-10-30T02:04:01.208Z,39.30
2022-10-30T02:06:28.638Z,42.93
2022-10-30T02:08:56.927Z,36.88
2022-10-30T02:11:25.301Z,38.22
2022-10-30T02:13:53.188Z,37.85
2022-10-30T02:16:20.552Z,31.27
2022-10-30T02:18:47.910Z,36.07
2022-10-30T02:21:15.245Z,38.67
2022-10-30T02:23:43.872Z,27.63
2022-10-30T02:26:11.111Z,32.50
2022-10-30T02:28:38.486Z,29.83
2022-10-30T02:31:06.716Z,41.53
2022-10-30T02:33:34.239Z,32.30
2022-10-30T02:36:01.516Z,34.95
2022-10-30T02:38:28.850Z,34.97
2022-10-30T02:40:58.106Z,30.58
2022-10-30T02:43:25.690Z,42.57
2022-10-30T02:45:52.953Z,34.95
2022-10-30T02:48:21.351Z,37.05
2022-10-30T02:50:49.316Z,36.10
2022-10-30T02:53:17.221Z,34.83
2022-10-30T02:55:46.077Z,37.13
2022-10-30T02:58:13.497Z,41.70
2022-10-30T03:00:40.705Z,36.38
2022-10-30T03:03:07.987Z,34.90
2022-10-30T03:05:35.425Z,32.63
2022-10-30T03:08:02.917Z,35.53
2022-10-30T03:10:30.795Z,33.05
2022-10-30T03:12:59.564Z,41.05
2022-10-30T03:15:26.759Z,31.33
2022-10-30T03:17:54.323Z,41.58
2022-10-30T03:20:21.998Z,34.50
2022-10-30T03:22:49.901Z,31.50
2022-10-30T03:25:23.818Z,37.17
2022-10-30T03:27:55.519Z,45.28
2022-10-30T03:30:23.146Z,29.63
2022-10-30T03:32:50.450Z,31.33
2022-10-30T03:35:17.752Z,33.40
2022-10-30T03:37:44.960Z,31.00
2022-10-30T03:40:12.463Z,29.30
2022-10-30T03:42:41.363Z,36.33
2022-10-30T03:45:09.609Z,30.30
2022-10-30T03:47:40.130Z,33.53
2022-10-30T03:50:09.527Z,33.17
2022-10-30T03:52:36.774Z,31.55
2022-10-30T03:55:04.626Z,33.63
2022-10-30T03:57:31.838Z,37.43
2022-10-30T04:00:09.187Z,29.05
2022-10-30T04:02:48.570Z,34.05
2022-10-30T04:05:19.175Z,24.50
2022-10-30T04:07:47.522Z,29.40
2022-10-30T04:10:20.891Z,26.37
2022-10-30T04:12:53.095Z,56.63
2022-10-30T04:15:20.555Z,29.65
2022-10-30T04:17:52.014Z,27.00
2022-10-30T04:20:19.898Z,36.80
2022-10-30T04:22:47.792Z,31.03
2022-10-30T04:25:20.169Z,29.17
2022-10-30T04:27:50.358Z,35.10
2022-10-30T04:30:20.190Z,38.38
2022-10-30T04:32:52.739Z,25.45
2022-10-30T04:35:21.070Z,23.70
2022-10-30T04:37:58.962Z,29.08
2022-10-30T04:40:29.423Z,26.27
2022-10-30T04:43:01.014Z,42.15
2022-10-30T04:45:28.878Z,31.27
2022-10-30T04:48:06.682Z,30.27
2022-10-30T04:50:34.213Z,36.80
2022-10-30T04:53:06.584Z,39.17
2022-10-30T04:55:34.032Z,33.10
2022-10-30T04:58:03.191Z,34.75
2022-10-30T05:00:33.555Z,27.13
2022-10-30T05:03:15.821Z,23.20
2022-10-30T05:05:43.342Z,22.08
2022-10-30T05:08:10.541Z,26.13
2022-10-30T05:10:41.425Z,27.80
2022-10-30T05:13:11.077Z,30.90
2022-10-30T05:15:38.749Z,27.48
2022-10-30T05:18:06.463Z,26.67
2022-10-30T05:20:33.837Z,27.65
2022-10-30T05:23:01.138Z,27.50
2022-10-30T05:25:28.541Z,25.87
2022-10-30T05:28:03.656Z,27.27
2022-10-30T05:30:35.699Z,35.30
2022-10-30T05:33:07.553Z,23.75
2022-10-30T05:35:35.474Z,25.85
2022-10-30T05:38:05.743Z,29.50
2022-10-30T05:40:34.415Z,32.08
2022-10-30T05:43:02.107Z,26.70
2022-10-30T05:45:30.466Z,29.05
2022-10-30T05:48:04.251Z,31.27
2022-10-30T05:50:35.952Z,34.40
2022-10-30T05:53:20.928Z,25.30
2022-10-30T05:55:48.348Z,25.58
2022-10-30T05:58:21.540Z,26.77
2022-10-30T06:00:49.808Z,23.90
2022-10-30T06:03:27.538Z,25.87
2022-10-30T06:05:55.968Z,22.85
2022-10-30T06:08:23.782Z,30.40
2022-10-30T06:10:56.027Z,27.95
2022-10-30T06:13:28.038Z,27.10
2022-10-30T06:16:01.684Z,27.00
2022-10-30T06:18:58.477Z,24.63
2022-10-30T06:21:27.199Z,28.98
2022-10-30T06:24:14.082Z,27.08
2022-10-30T06:27:04.756Z,34.65
2022-10-30T06:29:32.090Z,32.57
2022-10-30T06:32:02.226Z,26.73
2022-10-30T06:34:33.323Z,31.20
2022-10-30T06:37:00.981Z,27.45
2022-10-30T06:39:28.396Z,29.90
2022-10-30T06:42:34.324Z,31.00
2022-10-30T06:45:07.209Z,35.72
2022-10-30T06:47:36.169Z,27.58
2022-10-30T06:50:05.136Z,30.58
2022-10-30T06:52:32.665Z,31.65
2022-10-30T06:55:00.544Z,33.30
2022-10-30T06:57:55.100Z,27.75
2022-10-30T07:00:37.980Z,28.50
2022-10-30T07:03:13.965Z,33.47
2022-10-30T07:05:41.962Z,32.78
2022-10-30T07:08:09.421Z,39.80
2022-10-30T07:10:37.190Z,34.67
2022-10-30T07:13:21.643Z,28.35
2022-10-30T07:16:15.029Z,28.77
2022-10-30T07:18:45.131Z,30.58
2022-10-30T07:21:12.719Z,22.73
2022-10-30T07:23:41.085Z,24.98
2022-10-30T07:26:24.137Z,30.60
2022-10-30T07:28:53.824Z,33.42
2022-10-30T07:31:41.363Z,26.85
2022-10-30T07:34:28.646Z,33.67
2022-10-30T07:37:25.211Z,38.70
2022-10-30T07:40:13.389Z,30.58
2022-10-30T07:43:00.559Z,29.17
2022-10-30T07:45:31.149Z,27.83
2022-10-30T07:48:21.343Z,22.40
2022-10-30T07:51:15.632Z,23.58
2022-10-30T07:53:43.340Z,27.73
2022-10-30T07:56:10.893Z,24.42
2022-10-30T07:58:53.729Z,24.52
2022-10-30T08:01:50.258Z,24.23
2022-10-30T08:04:32.504Z,20.75
2022-10-30T08:07:09.383Z,22.98
2022-10-30T08:09:36.703Z,29.45
2022-10-30T08:12:04.249Z,42.55
2022-10-30T08:14:31.871Z,23.23
2022-10-30T08:16:59.290Z,23.25
2022-10-30T08:19:26.978Z,22.05
2022-10-30T08:21:57.644Z,20.80
2022-10-30T08:24:27.779Z,23.10
2022-10-30T08:26:58.649Z,28.47
2022-10-30T08:29:27.501Z,18.77
2022-10-30T08:31:55.189Z,19.63
2022-10-30T08:34:22.669Z,18.92
2022-10-30T08:36:54.462Z,18.88
2022-10-30T08:39:21.760Z,22.70
2022-10-30T08:42:01.456Z,21.20
2022-10-30T08:44:34.634Z,20.55
2022-10-30T08:47:20.600Z,27.08
2022-10-30T08:49:48.285Z,20.35
2022-10-30T08:52:19.175Z,21.57
2022-10-30T08:54:50.756Z,23.30
2022-10-30T08:57:18.110Z,22.58
2022-10-30T08:59:45.435Z,21.83
2022-10-30T09:02:32.182Z,20.55
2022-10-30T09:05:20.222Z,20.40
2022-10-30T09:08:10.315Z,22.98
2022-10-30T09:10:59.738Z,21.38
2022-10-30T09:13:27.143Z,20.95
2022-10-30T09:15:56.223Z,21.58
2022-10-30T09:18:23.958Z,25.17
2022-10-30T09:20:51.443Z,31.05
2022-10-30T09:23:19.271Z,24.13
2022-10-30T09:25:51.112Z,28.30
2022-10-30T09:28:29.916Z,26.52
2022-10-30T09:31:15.664Z,26.20
2022-10-30T09:33:43.136Z,29.00
2022-10-30T09:36:29.130Z,28.30
2022-10-30T09:38:56.650Z,28.40
2022-10-30T09:41:26.942Z,32.20
2022-10-30T09:44:14.413Z,41.70
2022-10-30T09:47:00.515Z,35.03
2022-10-30T09:49:53.702Z,28.33
2022-10-30T09:52:45.687Z,34.88
2022-10-30T09:55:16.397Z,28.52
2022-10-30T09:57:48.789Z,35.77
2022-10-30T10:00:20.757Z,33.65
2022-10-30T10:03:07.638Z,46.55
2022-10-30T10:05:53.613Z,31.38
2022-10-30T10:08:32.649Z,31.55
2022-10-30T10:11:23.409Z,31.43
2022-10-30T10:13:59.008Z,31.55
2022-10-30T10:16:35.507Z,31.40
2022-10-30T10:19:21.101Z,28.38
2022-10-30T10:21:56.163Z,30.83
2022-10-30T10:24:27.972Z,29.63
2022-10-30T10:27:08.784Z,34.58
2022-10-30T10:29:48.068Z,32.22
2022-10-30T10:32:21.335Z,31.67
2022-10-30T10:35:03.111Z,33.50
2022-10-30T10:37:39.545Z,31.10
2022-10-30T10:40:39.705Z,33.30
2022-10-30T10:43:22.151Z,31.08
2022-10-30T10:45:55.328Z,33.67
2022-10-30T10:49:02.455Z,33.75
2022-10-30T10:51:33.608Z,33.83
2022-10-30T10:54:03.193Z,34.15
2022-10-30T10:56:38.779Z,36.95
2022-10-30T10:59:14.340Z,37.17
2022-10-30T11:01:44.765Z,35.97
2022-10-30T11:04:38.616Z,34.83
2022-10-30T11:07:23.988Z,33.72
2022-10-30T11:09:55.124Z,36.15
2022-10-30T11:12:28.555Z,38.33
2022-10-30T11:14:59.734Z,28.92
2022-10-30T11:17:38.942Z,31.87
2022-10-30T11:20:14.970Z,32.03
2022-10-30T11:22:44.496Z,33.78
2022-10-30T11:25:28.607Z,36.75
2022-10-30T11:28:00.542Z,33.25
2022-10-30T11:30:28.834Z,34.60
2022-10-30T11:32:57.313Z,33.30
2022-10-30T11:35:25.290Z,37.38
2022-10-30T11:38:14.067Z,40.95
2022-10-30T11:40:48.400Z,31.70
2022-10-30T11:43:17.669Z,33.97
2022-10-30T11:45:45.529Z,39.75
2022-10-30T11:48:30.334Z,32.85
2022-10-30T11:51:01.517Z,38.03
2022-10-30T11:53:39.386Z,35.20
2022-10-30T11:56:20.284Z,34.33
2022-10-30T11:58:55.480Z,37.40
2022-10-30T12:01:25.939Z,40.28
2022-10-30T12:03:54.067Z,39.47
2022-10-30T12:06:28.258Z,42.30
2022-10-30T12:09:04.589Z,36.50
2022-10-30T12:11:33.644Z,32.22
2022-10-30T12:14:00.988Z,34.70
2022-10-30T12:16:28.359Z,37.58
2022-10-30T12:19:09.740Z,39.03
2022-10-30T12:21:39.323Z,32.77
2022-10-30T12:24:09.574Z,34.67
2022-10-30T12:26:36.984Z,33.42
2022-10-30T12:29:06.681Z,31.90
2022-10-30T12:31:44.308Z,33.05
2022-10-30T12:34:37.813Z,33.80
2022-10-30T12:37:06.974Z,35.38
2022-10-30T12:39:53.310Z,41.97
2022-10-30T12:42:23.349Z,35.28
2022-10-30T12:45:13.286Z,38.97
2022-10-30T12:48:06.514Z,32.40
2022-10-30T12:50:44.262Z,33.15
2022-10-30T12:53:30.463Z,37.10
2022-10-30T12:56:02.665Z,43.03
2022-10-30T12:58:42.373Z,38.03
2022-10-30T13:01:47.449Z,41.00
2022-10-30T13:04:26.971Z,37.88
2022-10-30T13:07:05.186Z,35.60
2022-10-30T13:10:10.686Z,39.10
2022-10-30T13:12:41.966Z,36.45
2022-10-30T13:15:16.856Z,34.87
2022-10-30T13:17:44.121Z,43.92
2022-10-30T13:20:12.905Z,39.25
2022-10-30T13:22:50.208Z,45.13
2022-10-30T13:25:25.063Z,38.38
2022-10-30T13:27:53.878Z,45.50
2022-10-30T13:30:21.764Z,42.17
2022-10-30T13:33:20.468Z,42.08
2022-10-30T13:36:08.069Z,42.53
2022-10-30T13:38:38.402Z,39.13
2022-10-30T13:41:14.594Z,42.07
2022-10-30T13:44:04.610Z,53.53
2022-10-30T13:46:35.089Z,60.92
2022-10-30T13:49:25.655Z,58.47
2022-10-30T13:52:14.666Z,71.90
2022-10-30T13:55:02.885Z,88.37
2022-10-30T13:58:02.550Z,76.72
2022-10-30T14:00:48.518Z,58.55
2022-10-30T14:03:34.575Z,50.83
2022-10-30T14:06:04.953Z,51.83
2022-10-30T14:08:53.133Z,55.63
2022-10-30T14:11:20.492Z,48.38
2022-10-30T14:13:58.402Z,41.83
2022-10-30T14:16:33.329Z,45.65
2022-10-30T14:19:07.124Z,42.50
2022-10-30T14:21:53.395Z,39.90
2022-10-30T14:27:03.577Z,44.72
2022-10-30T14:29:36.730Z,50.78
2022-10-30T14:32:16.077Z,50.83
2022-10-30T14:34:44.057Z,46.17
2022-10-30T14:37:12.387Z,44.13
2022-10-30T14:39:40.840Z,45.80
2022-10-30T14:42:36.683Z,44.53
2022-10-30T14:45:14.788Z,42.53
2022-10-30T14:47:47.063Z,45.47
2022-10-30T14:50:19.396Z,47.05
2022-10-30T14:52:49.787Z,51.58
2022-10-30T14:55:26.498Z,53.38
2022-10-30T14:58:02.634Z,46.35
2022-10-30T15:00:38.123Z,50.27
2022-10-30T15:03:44.296Z,47.85
2022-10-30T15:06:22.387Z,51.60
2022-10-30T15:08:55.404Z,47.60
2022-10-30T15:11:27.201Z,46.13
2022-10-30T15:14:16.240Z,54.00
2022-10-30T15:16:49.694Z,57.95
2022-10-30T15:19:17.010Z,58.45
2022-10-30T15:21:46.364Z,66.03
2022-10-30T15:24:16.371Z,60.58
2022-10-30T15:26:46.780Z,65.70
2022-10-30T15:29:19.010Z,59.45
2022-10-30T15:31:46.380Z,64.05
2022-10-30T15:34:23.131Z,58.20
2022-10-30T15:36:50.461Z,88.93
2022-10-30T15:39:21.952Z,65.73
2022-10-30T15:41:54.468Z,65.68
2022-10-30T15:44:23.744Z,69.00
2022-10-30T15:46:52.630Z,70.40
2022-10-30T15:49:36.776Z,73.10
2022-10-30T15:52:28.234Z,48.23
2022-10-30T15:55:01.055Z,84.07
2022-10-30T16:00:25.677Z,72.20
2022-10-30T16:03:01.456Z,68.90
2022-10-30T16:05:29.511Z,80.07
2022-10-30T16:07:58.352Z,61.20
2022-10-30T16:10:27.480Z,75.18
2022-10-30T16:12:57.380Z,97.53
2022-10-30T16:15:33.120Z,64.38
2022-10-30T16:18:27.598Z,72.60
2022-10-30T16:20:58.015Z,74.63
2022-10-30T16:23:25.319Z,72.53
2022-10-30T16:25:56.826Z,105.05
2022-10-30T16:28:34.736Z,114.68
2022-10-30T16:31:06.657Z,70.37
2022-10-30T16:33:34.691Z,75.18
2022-10-30T16:36:05.332Z,65.60
2022-10-30T16:38:37.046Z,52.25
2022-10-30T16:41:08.072Z,68.07
2022-10-30T16:43:35.843Z,73.13
2022-10-30T16:46:15.182Z,78.35
2022-10-30T16:48:48.274Z,80.97
2022-10-30T16:51:16.674Z,56.03
2022-10-30T16:53:50.850Z,83.38
2022-10-30T16:56:37.922Z,58.37
2022-10-30T16:59:47.908Z,74.28
2022-10-30T17:02:28.425Z,68.53
2022-10-30T17:04:59.278Z,103.60
2022-10-30T17:07:26.807Z,110.63
2022-10-30T17:09:55.830Z,59.30
2022-10-30T17:12:24.677Z,46.22
2022-10-30T17:15:07.337Z,50.05
2022-10-30T17:17:36.388Z,41.63
2022-10-30T17:20:30.910Z,86.32
2022-10-30T17:23:17.978Z,62.57
2022-10-30T17:25:45.397Z,59.85
2022-10-30T17:28:35.890Z,56.97
2022-10-30T17:31:18.516Z,48.17
2022-10-30T17:33:46.551Z,48.08
2022-10-30T17:36:13.919Z,70.03
2022-10-30T17:38:41.245Z,47.97
2022-10-30T17:41:12.688Z,53.80
2022-10-30T17:43:53.505Z,45.78
2022-10-30T17:46:20.980Z,42.17
2022-10-30T17:48:48.407Z,45.07
2022-10-30T17:51:16.202Z,45.90
2022-10-30T17:53:43.788Z,48.70
2022-10-30T17:56:15.980Z,52.78
2022-10-30T17:58:43.563Z,48.90
2022-10-30T18:01:16.460Z,51.30
2022-10-30T18:03:43.890Z,48.67
2022-10-30T18:06:19.468Z,42.72
2022-10-30T18:08:50.554Z,44.80
2022-10-30T18:11:20.138Z,57.33
2022-10-30T18:13:47.839Z,57.00
2022-10-30T18:16:16.090Z,42.03
2022-10-30T18:18:44.283Z,52.88
2022-10-30T18:21:16.591Z,46.70
2022-10-30T18:23:52.413Z,49.05
2022-10-30T18:26:22.257Z,59.03
2022-10-30T18:28:49.818Z,44.60
2022-10-30T18:31:18.811Z,63.25
2022-10-30T18:33:46.404Z,61.75
2022-10-30T18:36:17.784Z,50.55
2022-10-30T18:38:45.036Z,32.60
2022-10-30T18:41:17.151Z,49.47
2022-10-30T18:43:46.891Z,59.08
2022-10-30T18:46:15.101Z,46.08
2022-10-30T18:48:42.773Z,44.10
2022-10-30T18:51:17.420Z,43.10
2022-10-30T18:53:52.136Z,40.10
2022-10-30T18:56:20.905Z,32.85
2022-10-30T18:58:48.730Z,45.45
2022-10-30T19:01:16.627Z,38.13
2022-10-30T19:03:44.694Z,50.70
2022-10-30T19:06:20.390Z,43.63
2022-10-30T19:08:47.872Z,45.65
2022-10-30T19:11:20.129Z,63.88
2022-10-30T19:13:51.670Z,51.42
2022-10-30T19:16:19.308Z,79.53
2022-10-30T19:18:47.429Z,33.42
2022-10-30T19:21:19.130Z,31.65
2022-10-30T19:23:46.970Z,45.17
2022-10-30T19:26:15.223Z,38.97
2022-10-30T19:28:42.770Z,48.97
2022-10-30T19:31:16.183Z,47.13
2022-10-30T19:33:43.755Z,41.90
2022-10-30T19:36:36.367Z,49.85
2022-10-30T19:39:14.197Z,45.92
2022-10-30T19:41:41.635Z,45.97
2022-10-30T19:44:09.028Z,37.70
2022-10-30T19:46:36.601Z,49.70
2022-10-30T19:49:17.905Z,45.60
2022-10-30T19:51:45.314Z,54.58
2022-10-30T19:54:12.728Z,29.93
2022-10-30T19:56:42.313Z,44.15
2022-10-30T19:59:10.376Z,47.70
2022-10-30T20:01:37.965Z,35.17
2022-10-30T20:04:05.336Z,30.95
2022-10-30T20:06:32.651Z,39.47
2022-10-30T20:09:02.645Z,47.92
2022-10-30T20:11:30.288Z,31.42
2022-10-30T20:13:58.022Z,65.18
2022-10-30T20:16:25.355Z,61.17
2022-10-30T20:18:53.462Z,43.80
2022-10-30T20:21:20.993Z,48.47
2022-10-30T20:23:48.294Z,54.25
2022-10-30T20:26:26.934Z,54.90
2022-10-30T20:28:54.264Z,49.47
2022-10-30T20:31:21.636Z,55.47
2022-10-30T20:33:49.643Z,49.17
2022-10-30T20:36:17.053Z,54.83
2022-10-30T20:38:44.752Z,57.00
2022-10-30T20:41:22.889Z,59.65
2022-10-30T20:43:50.939Z,48.77
2022-10-30T20:46:18.419Z,47.35
2022-10-30T20:48:45.817Z,53.40
2022-10-30T20:51:13.062Z,42.58
2022-10-30T20:53:40.489Z,57.10
2022-10-30T20:56:07.864Z,55.83
2022-10-30T20:58:35.470Z,48.90
2022-10-30T21:01:02.917Z,45.38
2022-10-30T21:03:30.217Z,50.60
2022-10-30T21:05:59.938Z,49.13
2022-10-30T21:08:28.015Z,42.73
2022-10-30T21:10:59.982Z,57.35
2022-10-30T21:13:28.395Z,46.50
2022-10-30T21:15:59.592Z,47.85
2022-10-30T21:18:26.940Z,42.20
2022-10-30T21:20:54.421Z,66.93
2022-10-30T21:23:21.670Z,48.17
2022-10-30T21:25:49.022Z,38.38
2022-10-30T21:28:16.377Z,44.40
2022-10-30T21:30:43.631Z,35.88
2022-10-30T21:33:11.017Z,43.03
2022-10-30T21:35:38.235Z,47.65
2022-10-30T21:38:05.766Z,52.50
2022-10-30T21:40:33.168Z,46.63
2022-10-30T21:43:04.130Z,34.67
2022-10-30T21:45:32.060Z,60.50
2022-10-30T21:47:59.273Z,39.30
2022-10-30T21:50:26.527Z,29.65
2022-10-30T21:52:53.851Z,39.78
2022-10-30T21:55:21.220Z,43.25
2022-10-30T21:57:48.410Z,23.50
2022-10-30T22:00:16.076Z,20.77
2022-10-30T22:02:43.334Z,38.92
2022-10-30T22:05:10.682Z,22.20
2022-10-30T22:07:38.060Z,41.00
2022-10-30T22:10:06.084Z,33.13
2022-10-30T22:12:33.737Z,39.15
2022-10-30T22:15:01.090Z,28.58
2022-10-30T22:17:30.775Z,25.10
2022-10-30T22:20:01.153Z,30.27
2022-10-30T22:22:29.074Z,25.53
2022-10-30T22:24:56.489Z,28.65
2022-10-30T22:27:23.706Z,29.88
2022-10-30T22:29:51.013Z,30.67
2022-10-30T22:32:18.251Z,33.63
2022-10-30T22:34:45.577Z,31.40
2022-10-30T22:37:13.165Z,27.58
2022-10-30T22:39:40.650Z,24.35
2022-10-30T22:42:07.856Z,28.08
2022-10-30T22:44:35.598Z,26.60
2022-10-30T22:47:02.914Z,19.90
2022-10-30T22:49:30.254Z,25.35
2022-10-30T22:51:57.539Z,19.17
2022-10-30T22:54:24.970Z,23.65
2022-10-30T22:56:52.182Z,33.30
2022-10-30T22:59:19.468Z,44.07
2022-10-30T23:01:46.941Z,50.78
2022-10-30T23:04:16.175Z,35.20
2022-10-30T23:06:43.594Z,28.67
2022-10-30T23:09:18.723Z,42.15
2022-10-30T23:11:46.463Z,28.67
2022-10-30T23:14:15.389Z,26.95
2022-10-30T23:16:42.794Z,25.60
2022-10-30T23:19:11.018Z,22.23
2022-10-30T23:21:38.426Z,22.83
2022-10-30T23:24:06.153Z,17.40
2022-10-30T23:26:34.887Z,25.50
2022-10-30T23:29:02.192Z,19.48
2022-10-30T23:31:35.252Z,33.53
2022-10-30T23:34:03.904Z,29.20
2022-10-30T23:36:31.258Z,32.87
2022-10-30T23:39:03.522Z,51.80
2022-10-30T23:41:31.482Z,19.75
2022-10-30T23:43:59.910Z,41.15
2022-10-30T23:46:27.647Z,59.78
2022-10-30T23:48:55.042Z,37.73
2022-10-30T23:51:22.413Z,39.33
2022-10-30T23:53:49.797Z,28.83
2022-10-30T23:56:17.321Z,37.65
2022-10-30T23:58:45.430Z,46.42
