createdAt,value
2023-01-13T00:00:32.972Z,99486.91
2023-01-13T00:02:59.588Z,99475.03
2023-01-13T00:05:26.725Z,99486.31
2023-01-13T00:07:53.361Z,99477.19
2023-01-13T00:10:19.882Z,99474.91
2023-01-13T00:12:46.379Z,99465.00
2023-01-13T00:15:13.392Z,99471.88
2023-01-13T00:17:39.943Z,99480.22
2023-01-13T00:20:07.510Z,99469.31
2023-01-13T00:22:35.403Z,99475.59
2023-01-13T00:25:04.236Z,99486.91
2023-01-13T00:27:31.550Z,99481.41
2023-01-13T00:29:58.153Z,99489.88
2023-01-13T00:32:24.699Z,99483.47
2023-01-13T00:34:51.279Z,99478.13
2023-01-13T00:37:17.775Z,99470.66
2023-01-13T00:39:44.388Z,99469.09
2023-01-13T00:42:29.493Z,99459.34
2023-01-13T00:44:56.001Z,99465.03
2023-01-13T00:47:23.390Z,99452.41
2023-01-13T00:49:50.174Z,99462.44
2023-01-13T00:52:16.613Z,99457.69
2023-01-13T00:54:43.077Z,99450.38
2023-01-13T00:57:09.582Z,99453.31
2023-01-13T00:59:36.040Z,99437.97
2023-01-13T01:02:02.622Z,99451.63
2023-01-13T01:04:29.138Z,99452.25
2023-01-13T01:06:55.607Z,99442.75
2023-01-13T01:09:22.061Z,99442.84
2023-01-13T01:11:48.490Z,99446.94
2023-01-13T01:14:15.018Z,99446.66
2023-01-13T01:16:42.270Z,99440.06
2023-01-13T01:19:10.086Z,99442.19
2023-01-13T01:21:36.646Z,99445.38
2023-01-13T01:24:04.154Z,99457.50
2023-01-13T01:26:31.933Z,99455.19
2023-01-13T01:28:59.115Z,99440.88
2023-01-13T01:31:28.339Z,99433.66
2023-01-13T01:33:55.305Z,99443.00
2023-01-13T01:36:23.528Z,99435.84
2023-01-13T01:38:50.304Z,99442.91
2023-01-13T01:41:20.659Z,99443.84
2023-01-13T01:43:59.485Z,99435.31
2023-01-13T01:46:33.879Z,99440.34
2023-01-13T01:49:05.857Z,99431.44
2023-01-13T01:51:36.822Z,99440.56
2023-01-13T01:54:07.600Z,99433.25
2023-01-13T01:56:35.828Z,99437.16
2023-01-13T01:59:02.337Z,99438.84
2023-01-13T02:01:29.038Z,99443.63
2023-01-13T02:04:05.144Z,99434.22
2023-01-13T02:06:31.782Z,99420.75
2023-01-13T02:08:59.734Z,99420.25
2023-01-13T02:12:09.483Z,99410.84
2023-01-13T02:14:37.670Z,99426.66
2023-01-13T02:17:13.791Z,99426.84
2023-01-13T02:20:01.906Z,99428.22
2023-01-13T02:23:00.799Z,99424.84
2023-01-13T02:25:45.553Z,99434.72
2023-01-13T02:28:28.183Z,99416.91
2023-01-13T02:31:26.884Z,99439.38
2023-01-13T02:34:11.280Z,99433.16
2023-01-13T02:36:46.401Z,99425.84
2023-01-13T02:39:32.962Z,99431.13
2023-01-13T02:42:25.187Z,99430.88
2023-01-13T02:44:56.862Z,99430.22
2023-01-13T02:47:26.827Z,99423.56
2023-01-13T02:49:59.053Z,99424.97
2023-01-13T02:52:39.286Z,99433.22
2023-01-13T02:55:11.427Z,99428.28
2023-01-13T02:57:39.682Z,99428.06
2023-01-13T03:00:07.557Z,99429.41
2023-01-13T03:02:34.104Z,99433.41
2023-01-13T03:05:00.820Z,99415.72
2023-01-13T03:07:46.013Z,99404.63
2023-01-13T03:10:12.384Z,99425.09
2023-01-13T03:12:57.589Z,99421.72
2023-01-13T03:15:37.020Z,99412.53
2023-01-13T03:18:33.871Z,99424.25
2023-01-13T03:21:23.410Z,99425.06
2023-01-13T03:24:02.182Z,99428.81
2023-01-13T03:26:28.535Z,99432.66
2023-01-13T03:29:15.051Z,99433.78
2023-01-13T03:31:53.535Z,99433.72
2023-01-13T03:34:25.318Z,99440.63
2023-01-13T03:36:54.918Z,99459.28
2023-01-13T03:39:29.215Z,99459.13
2023-01-13T03:42:02.143Z,99459.72
2023-01-13T03:44:40.048Z,99453.94
2023-01-13T03:47:20.147Z,99439.16
2023-01-13T03:50:02.548Z,99451.13
2023-01-13T03:52:37.107Z,99449.97
2023-01-13T03:55:18.953Z,99438.78
2023-01-13T03:58:15.990Z,99436.19
2023-01-13T04:00:56.132Z,99439.47
2023-01-13T04:03:38.324Z,99452.75
2023-01-13T04:06:15.823Z,99448.56
2023-01-13T04:08:49.245Z,99444.03
2023-01-13T04:11:22.503Z,99424.84
2023-01-13T04:13:50.418Z,99417.41
2023-01-13T04:16:16.825Z,99416.88
2023-01-13T04:18:43.266Z,99446.44
2023-01-13T04:21:09.853Z,99436.09
2023-01-13T04:23:36.409Z,99429.97
2023-01-13T04:26:03.151Z,99442.88
2023-01-13T04:28:29.611Z,99448.09
2023-01-13T04:30:56.091Z,99414.84
2023-01-13T04:33:22.580Z,99428.06
2023-01-13T04:35:49.028Z,99418.63
2023-01-13T04:38:17.814Z,99413.94
2023-01-13T04:40:44.736Z,99399.38
2023-01-13T04:43:11.173Z,99414.47
2023-01-13T04:45:37.996Z,99424.59
2023-01-13T04:48:05.241Z,99429.63
2023-01-13T04:50:31.795Z,99434.56
2023-01-13T04:52:58.225Z,99430.41
2023-01-13T04:55:25.141Z,99429.72
2023-01-13T04:57:51.993Z,99435.97
2023-01-13T05:00:21.086Z,99431.13
2023-01-13T05:02:49.775Z,99448.16
2023-01-13T05:05:16.221Z,99451.44
2023-01-13T05:07:42.648Z,99455.75
2023-01-13T05:10:09.785Z,99462.78
2023-01-13T05:12:54.643Z,99453.72
2023-01-13T05:15:39.534Z,99465.44
2023-01-13T05:18:06.269Z,99462.91
2023-01-13T05:20:32.681Z,99451.50
2023-01-13T05:23:17.428Z,99472.44
2023-01-13T05:25:47.530Z,99465.88
2023-01-13T05:28:14.448Z,99468.88
2023-01-13T05:30:44.262Z,99479.22
2023-01-13T05:33:12.030Z,99483.66
2023-01-13T05:35:42.888Z,99471.53
2023-01-13T05:38:09.858Z,99471.53
2023-01-13T05:40:59.042Z,99472.31
2023-01-13T05:43:26.858Z,99476.22
2023-01-13T05:46:08.933Z,99484.13
2023-01-13T05:48:38.301Z,99475.72
2023-01-13T05:51:07.263Z,99483.47
2023-01-13T05:53:34.426Z,99472.09
2023-01-13T05:56:04.426Z,99471.28
2023-01-13T06:01:08.246Z,99463.81
2023-01-13T06:03:35.816Z,99469.81
2023-01-13T06:06:03.926Z,99466.22
2023-01-13T06:08:31.768Z,99475.53
2023-01-13T06:10:58.307Z,99477.41
2023-01-13T06:16:07.745Z,99475.84
2023-01-13T06:18:34.247Z,99476.53
2023-01-13T06:21:00.668Z,99481.63
2023-01-13T06:23:27.124Z,99487.31
2023-01-13T06:26:03.428Z,99489.75
2023-01-13T06:28:29.838Z,99487.19
2023-01-13T06:31:00.692Z,99480.22
2023-01-13T06:33:33.793Z,99481.59
2023-01-13T06:36:05.861Z,99473.44
2023-01-13T06:38:36.569Z,99474.41
2023-01-13T06:41:04.494Z,99476.25
2023-01-13T06:43:30.924Z,99480.06
2023-01-13T06:45:57.345Z,99483.88
2023-01-13T06:48:27.896Z,99475.97
2023-01-13T06:50:54.319Z,99480.88
2023-01-13T06:53:20.987Z,99492.16
2023-01-13T06:55:47.390Z,99488.00
2023-01-13T06:58:13.856Z,99484.47
2023-01-13T07:00:40.399Z,99483.19
2023-01-13T07:03:07.191Z,99492.03
2023-01-13T07:05:33.733Z,99485.53
2023-01-13T07:08:00.396Z,99486.84
2023-01-13T07:10:26.874Z,99491.31
2023-01-13T07:13:11.777Z,99488.78
2023-01-13T07:15:38.237Z,99476.00
2023-01-13T07:18:04.662Z,99467.63
2023-01-13T07:20:31.301Z,99468.41
2023-01-13T07:22:58.386Z,99464.06
2023-01-13T07:25:25.440Z,99475.69
2023-01-13T07:27:51.930Z,99486.00
2023-01-13T07:30:18.642Z,99486.47
2023-01-13T07:32:45.103Z,99476.06
2023-01-13T07:35:11.556Z,99489.41
2023-01-13T07:37:39.378Z,99482.94
2023-01-13T07:40:06.787Z,99464.69
2023-01-13T07:42:51.738Z,99461.75
2023-01-13T07:45:18.137Z,99470.13
2023-01-13T07:47:44.563Z,99469.44
2023-01-13T07:50:11.409Z,99464.00
2023-01-13T07:52:37.862Z,99455.72
2023-01-13T07:55:07.168Z,99459.13
2023-01-13T07:57:33.722Z,99473.41
2023-01-13T08:00:00.212Z,99475.75
2023-01-13T08:02:26.896Z,99474.72
2023-01-13T08:04:53.453Z,99476.38
2023-01-13T08:07:20.034Z,99461.25
2023-01-13T08:09:46.459Z,99471.75
2023-01-13T08:12:31.205Z,99479.22
2023-01-13T08:14:57.706Z,99488.34
2023-01-13T08:17:24.362Z,99482.59
2023-01-13T08:19:50.827Z,99479.28
2023-01-13T08:22:17.404Z,99480.63
2023-01-13T08:24:43.923Z,99485.56
2023-01-13T08:27:10.334Z,99493.56
2023-01-13T08:29:36.877Z,99503.25
2023-01-13T08:32:03.390Z,99511.78
2023-01-13T08:34:29.852Z,99514.78
2023-01-13T08:36:56.300Z,99517.38
2023-01-13T08:39:25.046Z,99520.97
2023-01-13T08:41:58.466Z,99519.91
2023-01-13T08:44:30.352Z,99523.09
2023-01-13T08:46:57.183Z,99531.47
2023-01-13T08:49:24.651Z,99527.19
2023-01-13T08:51:52.357Z,99526.28
2023-01-13T08:54:19.496Z,99524.00
2023-01-13T08:56:47.106Z,99530.66
2023-01-13T08:59:18.537Z,99521.56
2023-01-13T09:01:45.825Z,99512.50
2023-01-13T09:04:17.380Z,99515.88
2023-01-13T09:06:44.861Z,99505.03
2023-01-13T09:09:11.721Z,99505.09
2023-01-13T09:12:00.278Z,99514.13
2023-01-13T09:14:29.807Z,99512.91
2023-01-13T09:16:56.428Z,99517.97
2023-01-13T09:19:22.895Z,99525.59
2023-01-13T09:21:49.351Z,99522.44
2023-01-13T09:24:16.010Z,99524.28
2023-01-13T09:26:42.587Z,99542.50
2023-01-13T09:29:11.706Z,99533.63
2023-01-13T09:31:38.176Z,99536.34
2023-01-13T09:34:24.674Z,99541.44
2023-01-13T09:36:51.615Z,99536.72
2023-01-13T09:39:18.531Z,99548.13
2023-01-13T09:42:08.292Z,99544.94
2023-01-13T09:44:49.981Z,99544.50
2023-01-13T09:47:59.856Z,99532.88
2023-01-13T09:50:48.503Z,99546.16
2023-01-13T09:53:23.014Z,99556.69
2023-01-13T09:55:49.623Z,99557.25
2023-01-13T09:58:18.463Z,99558.50
2023-01-13T10:01:06.513Z,99551.81
2023-01-13T10:03:35.018Z,99546.84
2023-01-13T10:06:19.974Z,99556.19
2023-01-13T10:08:48.955Z,99555.34
2023-01-13T10:11:37.143Z,99553.78
2023-01-13T10:14:18.275Z,99550.88
2023-01-13T10:16:55.155Z,99550.06
2023-01-13T10:19:28.550Z,99538.34
2023-01-13T10:22:04.802Z,99538.69
2023-01-13T10:24:58.973Z,99544.00
2023-01-13T10:27:34.434Z,99545.59
2023-01-13T10:30:21.465Z,99537.81
2023-01-13T10:32:57.186Z,99538.66
2023-01-13T10:35:49.628Z,99531.59
2023-01-13T10:38:19.021Z,99534.84
2023-01-13T10:40:50.687Z,99524.84
2023-01-13T10:43:17.147Z,99522.69
2023-01-13T10:45:55.736Z,99519.28
2023-01-13T10:48:22.205Z,99531.50
2023-01-13T10:50:49.108Z,99527.03
2023-01-13T10:53:23.582Z,99540.16
2023-01-13T10:56:01.659Z,99527.25
2023-01-13T10:58:28.962Z,99540.75
2023-01-13T11:01:02.114Z,99543.50
2023-01-13T11:03:37.821Z,99546.78
2023-01-13T11:06:04.549Z,99548.75
2023-01-13T11:08:42.091Z,99548.75
2023-01-13T11:11:27.385Z,99547.91
2023-01-13T11:14:20.545Z,99530.81
2023-01-13T11:16:53.993Z,99550.31
2023-01-13T11:19:24.840Z,99556.31
2023-01-13T11:21:58.165Z,99530.88
2023-01-13T11:24:27.701Z,99540.03
2023-01-13T11:27:01.871Z,99555.44
2023-01-13T11:29:45.075Z,99555.59
2023-01-13T11:32:24.260Z,99550.91
2023-01-13T11:35:04.398Z,99566.31
2023-01-13T11:37:34.470Z,99551.63
2023-01-13T11:40:07.643Z,99545.00
2023-01-13T11:42:50.940Z,99559.44
2023-01-13T11:45:23.923Z,99558.13
2023-01-13T11:47:54.608Z,99560.00
2023-01-13T11:50:48.210Z,99558.38
2023-01-13T11:53:33.230Z,99550.44
2023-01-13T11:56:19.927Z,99571.16
2023-01-13T11:59:06.087Z,99569.22
2023-01-13T12:01:54.245Z,99560.03
2023-01-13T12:04:23.379Z,99553.66
2023-01-13T12:07:15.927Z,99560.59
2023-01-13T12:09:53.761Z,99563.22
2023-01-13T12:12:37.876Z,99566.72
2023-01-13T12:15:16.518Z,99554.63
2023-01-13T12:17:52.463Z,99564.19
2023-01-13T12:20:39.366Z,99574.31
2023-01-13T12:23:25.090Z,99558.91
2023-01-13T12:25:57.622Z,99562.38
2023-01-13T12:28:43.341Z,99561.75
2023-01-13T12:31:10.518Z,99557.56
2023-01-13T12:34:07.669Z,99563.59
2023-01-13T12:36:54.937Z,99560.38
2023-01-13T12:39:40.359Z,99558.06
2023-01-13T12:42:34.563Z,99554.19
2023-01-13T12:45:09.840Z,99552.31
2023-01-13T12:47:43.589Z,99556.97
2023-01-13T12:50:37.082Z,99543.31
2023-01-13T12:53:29.572Z,99537.00
2023-01-13T12:56:24.853Z,99539.66
2023-01-13T12:58:51.359Z,99527.72
2023-01-13T13:01:18.628Z,99535.13
2023-01-13T13:04:08.295Z,99539.81
2023-01-13T13:06:37.338Z,99531.72
2023-01-13T13:09:25.346Z,99550.31
2023-01-13T13:12:03.800Z,99547.19
2023-01-13T13:14:39.498Z,99556.56
2023-01-13T13:17:25.332Z,99561.53
2023-01-13T13:19:52.358Z,99553.59
2023-01-13T13:22:21.875Z,99543.97
2023-01-13T13:24:51.232Z,99549.09
2023-01-13T13:27:19.897Z,99574.81
2023-01-13T13:30:03.062Z,99554.78
2023-01-13T13:32:47.902Z,99574.31
2023-01-13T13:35:14.267Z,99567.28
2023-01-13T13:38:37.424Z,99567.91
2023-01-13T13:41:41.746Z,99589.41
2023-01-13T13:44:40.776Z,99589.56
2023-01-13T13:47:07.814Z,99581.56
2023-01-13T13:49:44.706Z,99583.59
2023-01-13T13:52:42.543Z,99587.66
2023-01-13T13:55:19.015Z,99589.78
2023-01-13T13:57:50.702Z,99590.47
2023-01-13T14:00:22.912Z,99595.44
2023-01-13T14:02:54.081Z,99601.13
2023-01-13T14:05:28.742Z,99609.75
2023-01-13T14:07:59.405Z,99616.50
2023-01-13T14:10:40.316Z,99610.13
2023-01-13T14:13:30.693Z,99617.69
2023-01-13T14:16:02.483Z,99618.34
2023-01-13T14:18:32.391Z,99621.88
2023-01-13T14:21:17.371Z,99632.38
2023-01-13T14:23:52.191Z,99632.22
2023-01-13T14:26:23.541Z,99640.03
2023-01-13T14:28:50.580Z,99637.72
2023-01-13T14:31:17.341Z,99637.41
2023-01-13T14:33:49.860Z,99636.56
2023-01-13T14:36:22.531Z,99646.47
2023-01-13T14:39:04.134Z,99655.19
2023-01-13T14:41:37.629Z,99659.94
2023-01-13T14:44:18.558Z,99669.31
2023-01-13T14:46:45.964Z,99661.63
2023-01-13T14:49:28.452Z,99675.78
2023-01-13T14:52:23.392Z,99692.34
2023-01-13T14:54:54.028Z,99686.72
2023-01-13T14:57:31.925Z,99701.72
2023-01-13T15:00:13.706Z,99688.69
2023-01-13T15:02:40.134Z,99714.31
2023-01-13T15:05:24.674Z,99697.63
2023-01-13T15:07:52.339Z,99704.25
2023-01-13T15:10:25.064Z,99699.75
2023-01-13T15:12:54.000Z,99711.69
2023-01-13T15:15:30.223Z,99710.06
2023-01-13T15:17:56.996Z,99717.50
2023-01-13T15:20:24.370Z,99729.03
2023-01-13T15:22:52.206Z,99735.25
2023-01-13T15:25:18.927Z,99719.28
2023-01-13T15:27:47.752Z,99730.41
2023-01-13T15:30:16.567Z,99734.66
2023-01-13T15:32:43.766Z,99727.13
2023-01-13T15:35:16.815Z,99744.72
2023-01-13T15:37:44.844Z,99744.19
2023-01-13T15:40:38.784Z,99736.34
2023-01-13T15:43:23.729Z,99748.41
2023-01-13T15:46:09.115Z,99754.28
2023-01-13T15:48:36.405Z,99756.69
2023-01-13T15:51:04.024Z,99754.09
2023-01-13T15:53:30.535Z,99762.81
2023-01-13T15:55:58.851Z,99772.91
2023-01-13T15:58:28.510Z,99760.38
2023-01-13T16:00:55.606Z,99785.66
2023-01-13T16:03:22.376Z,99780.38
2023-01-13T16:05:48.959Z,99783.44
2023-01-13T16:08:20.010Z,99781.00
2023-01-13T16:10:47.404Z,99781.47
2023-01-13T16:13:14.962Z,99787.44
2023-01-13T16:15:50.519Z,99791.44
2023-01-13T16:18:24.275Z,99795.25
2023-01-13T16:20:55.125Z,99800.75
2023-01-13T16:23:23.038Z,99800.75
2023-01-13T16:25:50.433Z,99792.97
2023-01-13T16:28:21.329Z,99795.59
2023-01-13T16:30:48.323Z,99803.38
2023-01-13T16:33:14.818Z,99806.22
2023-01-13T16:36:08.871Z,99813.28
2023-01-13T16:38:27.736Z,99813.06
2023-01-13T16:40:56.836Z,99822.19
2023-01-13T16:43:23.234Z,99825.25
2023-01-13T16:45:49.649Z,99823.69
2023-01-13T16:48:19.582Z,99831.28
2023-01-13T16:50:46.437Z,99834.00
2023-01-13T16:53:12.915Z,99830.38
2023-01-13T16:55:41.227Z,99840.31
2023-01-13T16:58:16.554Z,99834.88
2023-01-13T17:00:46.581Z,99836.84
2023-01-13T17:03:14.230Z,99836.03
2023-01-13T17:05:45.357Z,99844.31
2023-01-13T17:08:17.204Z,99848.97
2023-01-13T17:10:45.405Z,99851.38
2023-01-13T17:13:16.376Z,99856.66
2023-01-13T17:15:43.421Z,99857.75
2023-01-13T17:18:11.432Z,99850.59
2023-01-13T17:20:37.839Z,99860.09
2023-01-13T17:23:04.285Z,99858.94
2023-01-13T17:25:30.756Z,99872.72
2023-01-13T17:27:57.731Z,99865.88
2023-01-13T17:30:24.248Z,99876.19
2023-01-13T17:32:50.692Z,99881.88
2023-01-13T17:35:19.393Z,99879.13
2023-01-13T17:37:46.074Z,99885.63
2023-01-13T17:40:12.896Z,99886.53
2023-01-13T17:42:39.338Z,99890.97
2023-01-13T17:45:06.937Z,99894.19
2023-01-13T17:47:33.341Z,99897.63
2023-01-13T17:49:59.944Z,99899.28
2023-01-13T17:52:26.380Z,99900.03
2023-01-13T17:54:52.856Z,99896.63
2023-01-13T17:57:19.340Z,99902.50
2023-01-13T17:59:47.833Z,99906.03
2023-01-13T18:02:14.637Z,99908.25
2023-01-13T18:04:41.977Z,99913.34
2023-01-13T18:07:08.657Z,99912.75
2023-01-13T18:09:35.047Z,99916.50
2023-01-13T18:12:01.876Z,99933.25
2023-01-13T18:14:28.349Z,99930.91
2023-01-13T18:17:03.894Z,99927.47
2023-01-13T18:19:49.037Z,99931.59
2023-01-13T18:22:34.480Z,99946.91
2023-01-13T18:25:22.786Z,99938.72
2023-01-13T18:27:49.212Z,99921.41
2023-01-13T18:30:15.954Z,99935.03
2023-01-13T18:32:42.431Z,99942.03
2023-01-13T18:35:10.433Z,99941.59
2023-01-13T18:37:42.227Z,99939.03
2023-01-13T18:40:11.226Z,99950.44
2023-01-13T18:42:55.967Z,99956.69
2023-01-13T18:45:25.967Z,99960.00
2023-01-13T18:47:54.548Z,99953.28
2023-01-13T18:50:22.275Z,99957.91
2023-01-13T18:53:13.299Z,99962.28
2023-01-13T18:59:04.907Z,99974.84
2023-01-13T19:01:31.554Z,99971.00
2023-01-13T19:04:10.272Z,99976.22
2023-01-13T19:06:39.700Z,99987.94
2023-01-13T19:09:10.994Z,99998.09
2023-01-13T19:11:37.495Z,99997.22
2023-01-13T19:14:04.536Z,100005.91
2023-01-13T19:16:30.991Z,100013.00
2023-01-13T19:18:57.398Z,100023.53
2023-01-13T19:21:24.777Z,100032.72
2023-01-13T19:23:55.804Z,100045.03
2023-01-13T19:26:22.222Z,100049.53
2023-01-13T19:28:48.675Z,100040.47
2023-01-13T19:31:17.365Z,100034.44
2023-01-13T19:33:43.809Z,100032.16
2023-01-13T19:36:10.801Z,100034.22
2023-01-13T19:38:37.895Z,100042.16
2023-01-13T19:41:11.514Z,100057.25
2023-01-13T19:43:56.413Z,100074.88
2023-01-13T19:46:25.709Z,100062.13
2023-01-13T19:48:52.165Z,100044.00
2023-01-13T19:51:18.581Z,100069.84
2023-01-13T19:53:46.780Z,100059.94
2023-01-13T19:56:14.377Z,100075.59
2023-01-13T19:58:41.994Z,100078.94
2023-01-13T20:01:10.135Z,100077.44
2023-01-13T20:03:37.701Z,100072.88
2023-01-13T20:06:08.682Z,100091.31
2023-01-13T20:08:35.116Z,100087.81
2023-01-13T20:11:21.407Z,100095.75
2023-01-13T20:13:49.278Z,100091.94
2023-01-13T20:16:15.746Z,100094.28
2023-01-13T20:18:42.188Z,100100.91
2023-01-13T20:21:08.901Z,100107.38
2023-01-13T20:23:35.957Z,100096.66
2023-01-13T20:26:02.415Z,100102.00
2023-01-13T20:28:28.882Z,100106.53
2023-01-13T20:30:55.783Z,100111.31
2023-01-13T20:33:22.172Z,100112.47
2023-01-13T20:35:56.826Z,100118.00
2023-01-13T20:38:23.246Z,100109.38
2023-01-13T20:41:01.470Z,100110.59
2023-01-13T20:43:28.105Z,100113.16
2023-01-13T20:45:54.533Z,100109.06
2023-01-13T20:48:20.945Z,100117.03
2023-01-13T20:50:53.438Z,100124.47
2023-01-13T20:53:19.867Z,100117.50
2023-01-13T20:55:46.309Z,100123.22
2023-01-13T20:58:12.715Z,100114.97
2023-01-13T21:00:39.220Z,100123.00
2023-01-13T21:03:05.674Z,100119.38
2023-01-13T21:05:33.256Z,100119.72
2023-01-13T21:07:59.806Z,100122.41
2023-01-13T21:10:26.237Z,100120.25
2023-01-13T21:13:11.381Z,100125.94
2023-01-13T21:15:37.786Z,100128.38
2023-01-13T21:18:22.720Z,100123.03
2023-01-13T21:20:50.794Z,100122.50
2023-01-13T21:23:17.200Z,100131.91
2023-01-13T21:25:43.642Z,100129.81
2023-01-13T21:28:11.638Z,100127.56
2023-01-13T21:30:39.184Z,100129.06
2023-01-13T21:33:06.287Z,100132.91
2023-01-13T21:35:32.875Z,100140.03
2023-01-13T21:37:59.437Z,100150.41
2023-01-13T21:40:26.053Z,100142.06
2023-01-13T21:43:10.825Z,100149.13
2023-01-13T21:46:14.526Z,100148.13
2023-01-13T21:48:40.979Z,100158.53
2023-01-13T21:51:07.402Z,100157.03
2023-01-13T21:53:33.861Z,100162.09
2023-01-13T21:56:00.278Z,100169.63
2023-01-13T21:58:26.708Z,100172.47
2023-01-13T22:00:53.980Z,100163.75
2023-01-13T22:03:20.491Z,100165.94
2023-01-13T22:05:53.740Z,100185.38
2023-01-13T22:08:20.139Z,100192.78
2023-01-13T22:10:57.466Z,100200.94
2023-01-13T22:13:42.816Z,100216.16
2023-01-13T22:16:09.464Z,100202.84
2023-01-13T22:18:36.020Z,100194.97
2023-01-13T22:21:02.443Z,100206.00
2023-01-13T22:23:28.907Z,100213.47
2023-01-13T22:26:02.943Z,100204.97
2023-01-13T22:28:34.226Z,100219.81
2023-01-13T22:31:01.235Z,100219.19
2023-01-13T22:33:27.749Z,100227.44
2023-01-13T22:35:55.884Z,100231.31
2023-01-13T22:38:23.713Z,100234.56
2023-01-13T22:41:00.682Z,100231.16
2023-01-13T22:43:27.621Z,100238.56
2023-01-13T22:45:58.174Z,100236.97
2023-01-13T22:48:24.647Z,100245.84
2023-01-13T22:50:51.215Z,100245.28
2023-01-13T22:53:17.883Z,100256.97
2023-01-13T22:55:44.472Z,100263.38
2023-01-13T22:58:10.858Z,100269.06
2023-01-13T23:00:37.384Z,100272.59
2023-01-13T23:03:05.153Z,100261.03
2023-01-13T23:05:31.560Z,100273.66
2023-01-13T23:07:57.956Z,100286.97
2023-01-13T23:10:24.399Z,100282.34
2023-01-13T23:12:50.803Z,100291.00
2023-01-13T23:15:17.306Z,100296.53
2023-01-13T23:17:43.721Z,100285.22
2023-01-13T23:20:10.840Z,100301.44
2023-01-13T23:22:38.643Z,100291.47
2023-01-13T23:25:05.621Z,100300.06
2023-01-13T23:27:32.045Z,100308.13
2023-01-13T23:29:58.435Z,100304.47
2023-01-13T23:32:24.911Z,100300.75
2023-01-13T23:34:51.384Z,100287.56
2023-01-13T23:37:17.788Z,100298.59
2023-01-13T23:39:44.481Z,100287.88
2023-01-13T23:42:10.924Z,100302.19
2023-01-13T23:44:37.340Z,100299.78
2023-01-13T23:47:03.895Z,100308.97
2023-01-13T23:49:31.359Z,100300.72
2023-01-13T23:51:57.774Z,100308.06
2023-01-13T23:54:24.388Z,100306.63
2023-01-13T23:56:52.444Z,100313.88
2023-01-13T23:59:19.924Z,100310.59
