createdAt,value
2023-08-19T00:00:21.241Z,75.72
2023-08-19T00:01:21.312Z,76.31
2023-08-19T00:02:21.353Z,76.47
2023-08-19T00:03:21.630Z,77.52
2023-08-19T00:04:21.488Z,77.12
2023-08-19T00:05:21.528Z,76.67
2023-08-19T00:06:21.588Z,74.79
2023-08-19T00:07:21.660Z,76.25
2023-08-19T00:08:21.713Z,77.09
2023-08-19T00:09:21.783Z,75.17
2023-08-19T00:10:21.842Z,75.94
2023-08-19T00:11:21.906Z,74.54
2023-08-19T00:12:21.971Z,74.56
2023-08-19T00:13:22.012Z,76.43
2023-08-19T00:14:22.074Z,75.59
2023-08-19T00:15:22.155Z,77.27
2023-08-19T00:16:22.219Z,77.28
2023-08-19T00:17:22.252Z,77.43
2023-08-19T00:18:22.317Z,77.30
2023-08-19T00:19:22.399Z,75.79
2023-08-19T00:20:22.472Z,75.04
2023-08-19T00:21:22.524Z,74.68
2023-08-19T00:22:22.573Z,75.20
2023-08-19T00:23:22.630Z,73.55
2023-08-19T00:24:22.695Z,76.80
2023-08-19T00:25:22.752Z,73.63
2023-08-19T00:26:22.820Z,72.58
2023-08-19T00:27:22.877Z,73.60
2023-08-19T00:28:22.953Z,73.17
2023-08-19T00:29:23.005Z,71.94
2023-08-19T00:30:23.082Z,72.16
2023-08-19T00:31:23.155Z,72.05
2023-08-19T00:32:23.212Z,71.47
2023-08-19T00:33:23.268Z,70.24
2023-08-19T00:34:23.300Z,71.40
2023-08-19T00:35:23.354Z,70.59
2023-08-19T00:36:23.419Z,70.26
2023-08-19T00:37:23.478Z,70.66
2023-08-19T00:38:23.525Z,72.40
2023-08-19T00:39:23.581Z,68.49
2023-08-19T00:40:23.636Z,67.12
2023-08-19T00:41:23.706Z,70.01
2023-08-19T00:42:23.750Z,69.33
2023-08-19T00:43:23.812Z,71.10
2023-08-19T00:44:23.876Z,70.63
2023-08-19T00:45:23.933Z,72.51
2023-08-19T00:46:24.094Z,66.70
2023-08-19T00:47:24.058Z,69.10
2023-08-19T00:48:24.110Z,69.32
2023-08-19T00:49:24.193Z,68.62
2023-08-19T00:50:24.222Z,67.95
2023-08-19T00:51:24.266Z,68.89
2023-08-19T00:52:24.301Z,67.88
2023-08-19T00:53:24.356Z,68.73
2023-08-19T00:54:24.390Z,66.85
2023-08-19T00:55:24.479Z,69.22
2023-08-19T00:56:24.546Z,67.38
2023-08-19T00:57:24.569Z,67.89
2023-08-19T00:58:24.641Z,67.14
2023-08-19T00:59:24.680Z,67.72
2023-08-19T01:00:24.743Z,66.61
2023-08-19T01:01:24.839Z,67.97
2023-08-19T01:02:24.892Z,65.96
2023-08-19T01:03:24.984Z,65.96
2023-08-19T01:04:24.990Z,66.60
2023-08-19T01:05:25.032Z,65.59
2023-08-19T01:06:25.110Z,65.28
2023-08-19T01:07:25.166Z,64.40
2023-08-19T01:08:25.226Z,64.47
2023-08-19T01:09:25.287Z,64.29
2023-08-19T01:10:25.379Z,65.11
2023-08-19T01:11:25.390Z,63.18
2023-08-19T01:12:25.465Z,63.40
2023-08-19T01:13:25.526Z,63.12
2023-08-19T01:14:25.581Z,62.76
2023-08-19T01:15:25.641Z,63.29
2023-08-19T01:16:25.767Z,61.01
2023-08-19T01:17:25.757Z,62.82
2023-08-19T01:18:25.849Z,63.69
2023-08-19T01:19:25.871Z,62.38
2023-08-19T01:20:25.931Z,60.20
2023-08-19T01:21:26.039Z,62.50
2023-08-19T01:22:26.046Z,59.65
2023-08-19T01:23:26.118Z,61.69
2023-08-19T01:24:26.173Z,59.20
2023-08-19T01:25:26.216Z,60.70
2023-08-19T01:26:26.254Z,59.44
2023-08-19T01:27:26.321Z,60.58
2023-08-19T01:28:26.335Z,61.17
2023-08-19T01:29:26.385Z,59.93
2023-08-19T01:30:26.434Z,58.63
2023-08-19T01:31:26.537Z,57.85
2023-08-19T01:32:26.548Z,59.18
2023-08-19T01:33:26.609Z,60.25
2023-08-19T01:34:26.647Z,57.61
2023-08-19T01:35:26.706Z,56.93
2023-08-19T01:36:26.766Z,58.00
2023-08-19T01:37:26.833Z,56.51
2023-08-19T01:38:26.878Z,56.54
2023-08-19T01:39:26.933Z,56.25
2023-08-19T01:40:26.988Z,56.74
2023-08-19T01:41:27.060Z,57.44
2023-08-19T01:42:27.118Z,54.05
2023-08-19T01:43:27.311Z,55.30
2023-08-19T01:44:27.250Z,53.34
2023-08-19T01:45:27.315Z,56.81
2023-08-19T01:46:27.362Z,52.84
2023-08-19T01:47:27.525Z,53.91
2023-08-19T01:48:27.497Z,55.78
2023-08-19T01:49:28.860Z,54.47
2023-08-19T01:50:27.603Z,54.08
2023-08-19T01:51:27.669Z,52.72
2023-08-19T01:52:27.788Z,52.00
2023-08-19T01:53:27.787Z,50.92
2023-08-19T01:54:27.859Z,52.00
2023-08-19T01:55:27.947Z,51.32
2023-08-19T01:56:27.972Z,53.23
2023-08-19T01:57:28.041Z,52.18
2023-08-19T01:58:28.089Z,52.43
2023-08-19T01:59:28.148Z,49.76
2023-08-19T02:00:28.210Z,52.05
2023-08-19T02:01:28.300Z,52.75
2023-08-19T02:02:28.345Z,49.94
2023-08-19T02:03:28.433Z,49.13
2023-08-19T02:04:28.476Z,50.59
2023-08-19T02:05:28.636Z,48.90
2023-08-19T02:06:28.601Z,51.78
2023-08-19T02:07:28.663Z,50.54
2023-08-19T02:08:28.729Z,48.58
2023-08-19T02:09:28.785Z,48.74
2023-08-19T02:10:28.848Z,48.39
2023-08-19T02:11:28.918Z,45.14
2023-08-19T02:12:28.953Z,47.75
2023-08-19T02:13:29.030Z,49.43
2023-08-19T02:14:29.072Z,47.91
2023-08-19T02:15:29.211Z,47.23
2023-08-19T02:16:29.189Z,43.51
2023-08-19T02:17:29.523Z,46.26
2023-08-19T02:18:29.334Z,47.22
2023-08-19T02:19:29.393Z,47.05
2023-08-19T02:20:29.450Z,44.50
2023-08-19T02:21:29.532Z,47.26
2023-08-19T02:22:29.591Z,47.42
2023-08-19T02:23:29.638Z,44.23
2023-08-19T02:24:29.712Z,45.37
2023-08-19T02:25:29.785Z,45.86
2023-08-19T02:26:29.832Z,44.42
2023-08-19T02:27:30.230Z,45.13
2023-08-19T02:28:29.986Z,44.60
2023-08-19T02:29:30.028Z,45.20
2023-08-19T02:30:30.094Z,44.09
2023-08-19T02:31:30.213Z,43.49
2023-08-19T02:32:30.233Z,42.28
2023-08-19T02:33:30.292Z,43.41
2023-08-19T02:34:30.342Z,42.91
2023-08-19T02:35:30.393Z,39.41
2023-08-19T02:36:30.467Z,41.37
2023-08-19T02:37:30.763Z,42.13
2023-08-19T02:38:30.594Z,43.50
2023-08-19T02:39:30.654Z,41.11
2023-08-19T02:40:30.719Z,41.76
2023-08-19T02:41:30.784Z,40.13
2023-08-19T02:42:30.829Z,39.66
2023-08-19T02:43:30.900Z,41.05
2023-08-19T02:44:30.951Z,40.55
2023-08-19T02:45:31.021Z,38.96
2023-08-19T02:46:31.098Z,38.99
2023-08-19T02:47:31.544Z,40.50
2023-08-19T02:48:31.203Z,39.73
2023-08-19T02:49:31.249Z,36.95
2023-08-19T02:50:31.310Z,40.16
2023-08-19T02:51:31.365Z,36.37
2023-08-19T02:52:31.421Z,35.09
2023-08-19T02:53:33.066Z,37.98
2023-08-19T02:54:31.544Z,36.82
2023-08-19T02:55:31.596Z,36.69
2023-08-19T02:56:31.664Z,33.35
2023-08-19T02:57:31.961Z,35.46
2023-08-19T02:58:31.755Z,35.47
2023-08-19T02:59:31.832Z,35.50
2023-08-19T03:00:31.863Z,33.95
2023-08-19T03:01:31.922Z,36.26
2023-08-19T03:02:32.054Z,34.62
2023-08-19T03:03:32.204Z,36.11
2023-08-19T03:04:32.096Z,34.52
2023-08-19T03:05:32.157Z,33.26
2023-08-19T03:06:32.216Z,34.23
2023-08-19T03:07:32.662Z,35.29
2023-08-19T03:08:32.341Z,35.36
2023-08-19T03:09:32.376Z,35.14
2023-08-19T03:10:32.441Z,34.80
2023-08-19T03:11:32.478Z,34.54
2023-08-19T03:12:32.553Z,34.11
2023-08-19T03:13:32.622Z,33.26
2023-08-19T03:14:32.681Z,35.59
2023-08-19T03:15:32.727Z,32.70
2023-08-19T03:16:32.789Z,33.27
2023-08-19T03:17:33.216Z,31.52
2023-08-19T03:18:32.934Z,31.30
2023-08-19T03:19:32.968Z,29.76
2023-08-19T03:20:33.000Z,31.32
2023-08-19T03:21:33.073Z,30.55
2023-08-19T03:22:33.110Z,32.60
2023-08-19T03:23:33.179Z,31.19
2023-08-19T03:24:33.273Z,31.05
2023-08-19T03:25:33.293Z,30.04
2023-08-19T03:26:33.353Z,29.41
2023-08-19T03:27:33.668Z,29.92
2023-08-19T03:28:33.441Z,30.77
2023-08-19T03:29:33.466Z,29.92
2023-08-19T03:30:33.530Z,29.44
2023-08-19T03:31:33.564Z,26.80
2023-08-19T03:32:33.665Z,27.91
2023-08-19T03:33:33.771Z,28.73
2023-08-19T03:34:33.729Z,26.58
2023-08-19T03:35:33.771Z,27.82
2023-08-19T03:36:33.821Z,28.86
2023-08-19T03:37:34.310Z,29.97
2023-08-19T03:38:33.947Z,25.35
2023-08-19T03:39:34.034Z,28.00
2023-08-19T03:40:34.057Z,28.23
2023-08-19T03:41:34.155Z,25.47
2023-08-19T03:42:34.180Z,26.01
2023-08-19T03:43:34.225Z,28.23
2023-08-19T03:44:34.294Z,26.27
2023-08-19T03:45:34.354Z,29.87
2023-08-19T03:46:34.453Z,27.86
2023-08-19T03:47:34.907Z,26.01
2023-08-19T03:48:34.531Z,26.00
2023-08-19T03:49:34.612Z,26.41
2023-08-19T03:50:34.668Z,27.85
2023-08-19T03:51:34.723Z,26.21
2023-08-19T03:52:34.792Z,28.77
2023-08-19T03:53:34.836Z,26.59
2023-08-19T03:54:34.931Z,27.83
2023-08-19T03:55:34.930Z,27.14
2023-08-19T03:56:35.038Z,29.65
2023-08-19T03:57:35.306Z,29.48
2023-08-19T03:58:35.113Z,27.86
2023-08-19T03:59:35.177Z,27.30
2023-08-19T04:00:35.238Z,26.30
2023-08-19T04:01:35.324Z,29.34
2023-08-19T04:02:35.339Z,28.82
2023-08-19T04:03:35.453Z,25.69
2023-08-19T04:04:35.456Z,27.92
2023-08-19T04:05:35.523Z,26.37
2023-08-19T04:06:35.558Z,28.66
2023-08-19T04:07:35.681Z,25.88
2023-08-19T04:08:35.671Z,28.35
2023-08-19T04:09:35.736Z,25.81
2023-08-19T04:10:35.811Z,26.23
2023-08-19T04:11:35.884Z,28.31
2023-08-19T04:12:35.913Z,28.44
2023-08-19T04:13:35.960Z,26.81
2023-08-19T04:14:35.994Z,28.02
2023-08-19T04:15:36.061Z,25.92
2023-08-19T04:16:36.120Z,29.17
2023-08-19T04:17:36.768Z,28.01
2023-08-19T04:18:36.138Z,27.41
2023-08-19T04:19:36.161Z,27.33
2023-08-19T04:20:36.197Z,27.20
2023-08-19T04:21:36.202Z,25.01
2023-08-19T04:22:36.200Z,27.34
2023-08-19T04:23:36.234Z,28.41
2023-08-19T04:24:36.275Z,27.42
2023-08-19T04:25:36.315Z,30.43
2023-08-19T04:26:36.375Z,30.36
2023-08-19T04:27:36.414Z,27.57
2023-08-19T04:28:36.492Z,26.55
2023-08-19T04:29:36.533Z,25.51
2023-08-19T04:30:36.587Z,26.49
2023-08-19T04:31:36.653Z,25.86
2023-08-19T04:32:36.694Z,26.11
2023-08-19T04:33:36.795Z,26.77
2023-08-19T04:34:36.765Z,25.42
2023-08-19T04:35:36.795Z,29.32
2023-08-19T04:36:36.815Z,26.27
2023-08-19T04:37:36.868Z,27.75
2023-08-19T04:38:36.878Z,28.38
2023-08-19T04:39:36.927Z,27.15
2023-08-19T04:40:36.977Z,27.33
2023-08-19T04:41:37.049Z,26.13
2023-08-19T04:42:37.091Z,27.77
2023-08-19T04:43:37.157Z,25.37
2023-08-19T04:44:37.192Z,27.63
2023-08-19T04:45:37.283Z,26.27
2023-08-19T04:46:37.280Z,27.25
2023-08-19T04:47:37.346Z,26.76
2023-08-19T04:48:37.372Z,27.69
2023-08-19T04:49:37.415Z,27.44
2023-08-19T04:50:37.474Z,29.40
2023-08-19T04:51:37.474Z,29.58
2023-08-19T04:52:37.506Z,27.43
2023-08-19T04:53:37.552Z,28.99
2023-08-19T04:54:37.593Z,27.60
2023-08-19T04:55:37.629Z,26.41
2023-08-19T04:56:37.686Z,27.52
2023-08-19T04:57:37.725Z,26.77
2023-08-19T04:58:37.761Z,27.85
2023-08-19T04:59:37.838Z,27.01
2023-08-19T05:00:37.871Z,27.08
2023-08-19T05:01:38.027Z,28.50
2023-08-19T05:02:38.018Z,27.10
2023-08-19T05:03:38.036Z,26.02
2023-08-19T05:04:38.032Z,26.25
2023-08-19T05:05:38.089Z,28.75
2023-08-19T05:06:38.152Z,29.20
2023-08-19T05:07:38.188Z,27.10
2023-08-19T05:08:38.258Z,26.26
2023-08-19T05:09:38.270Z,27.39
2023-08-19T05:10:38.290Z,27.51
2023-08-19T05:11:38.329Z,28.56
2023-08-19T05:12:38.356Z,25.52
2023-08-19T05:13:38.403Z,25.80
2023-08-19T05:14:38.431Z,27.07
2023-08-19T05:15:38.477Z,27.00
2023-08-19T05:16:38.484Z,28.00
2023-08-19T05:17:38.544Z,25.61
2023-08-19T05:18:38.526Z,26.01
2023-08-19T05:19:38.551Z,25.38
2023-08-19T05:20:38.595Z,26.75
2023-08-19T05:21:38.637Z,25.96
2023-08-19T05:22:38.633Z,26.77
2023-08-19T05:23:38.666Z,26.20
2023-08-19T05:24:38.691Z,25.55
2023-08-19T05:25:38.741Z,27.15
2023-08-19T05:26:38.784Z,27.22
2023-08-19T05:27:38.806Z,29.57
2023-08-19T05:28:38.869Z,30.11
2023-08-19T05:29:38.916Z,30.37
2023-08-19T05:30:38.946Z,25.98
2023-08-19T05:31:39.025Z,29.93
2023-08-19T05:32:39.080Z,29.27
2023-08-19T05:33:40.595Z,25.28
2023-08-19T05:34:39.088Z,28.71
2023-08-19T05:35:39.125Z,26.86
2023-08-19T05:36:39.158Z,26.60
2023-08-19T05:37:39.208Z,28.27
2023-08-19T05:38:39.219Z,26.91
2023-08-19T05:39:39.261Z,27.37
2023-08-19T05:40:39.288Z,28.36
2023-08-19T05:41:39.308Z,29.52
2023-08-19T05:42:39.359Z,28.20
2023-08-19T05:43:39.374Z,25.00
2023-08-19T05:44:39.403Z,29.94
2023-08-19T05:45:39.463Z,28.19
2023-08-19T05:46:39.462Z,28.76
2023-08-19T05:47:39.496Z,30.22
2023-08-19T05:48:39.569Z,29.63
2023-08-19T05:49:39.524Z,27.66
2023-08-19T05:50:39.560Z,26.85
2023-08-19T05:51:39.591Z,28.17
2023-08-19T05:52:39.625Z,27.35
2023-08-19T05:53:39.647Z,26.02
2023-08-19T05:54:39.652Z,26.17
2023-08-19T05:55:39.661Z,25.39
2023-08-19T05:56:39.702Z,25.45
2023-08-19T05:57:39.697Z,28.68
2023-08-19T05:58:39.705Z,26.93
2023-08-19T05:59:39.712Z,26.19
2023-08-19T06:00:39.728Z,28.10
2023-08-19T06:01:39.784Z,25.80
2023-08-19T06:02:39.824Z,28.35
2023-08-19T06:03:39.839Z,25.63
2023-08-19T06:04:39.788Z,29.04
2023-08-19T06:05:39.818Z,27.86
2023-08-19T06:06:39.894Z,28.69
2023-08-19T06:07:39.862Z,27.42
2023-08-19T06:08:39.880Z,29.11
2023-08-19T06:09:39.908Z,29.57
2023-08-19T06:10:39.919Z,27.53
2023-08-19T06:11:39.933Z,26.63
2023-08-19T06:12:39.970Z,25.50
2023-08-19T06:13:39.973Z,28.05
2023-08-19T06:14:39.988Z,25.20
2023-08-19T06:15:40.019Z,27.01
2023-08-19T06:16:40.008Z,27.00
2023-08-19T06:17:40.081Z,25.34
2023-08-19T06:18:40.107Z,28.06
2023-08-19T06:19:40.082Z,28.41
2023-08-19T06:20:40.106Z,26.75
2023-08-19T06:21:40.135Z,26.79
2023-08-19T06:22:40.154Z,27.94
2023-08-19T06:23:40.176Z,28.54
2023-08-19T06:24:40.179Z,27.99
2023-08-19T06:25:40.188Z,27.44
2023-08-19T06:26:40.215Z,26.05
2023-08-19T06:27:40.219Z,27.54
2023-08-19T06:28:40.278Z,25.82
2023-08-19T06:29:40.253Z,27.27
2023-08-19T06:30:40.347Z,27.06
2023-08-19T06:31:40.314Z,26.78
2023-08-19T06:32:40.366Z,28.26
2023-08-19T06:33:40.365Z,27.95
2023-08-19T06:34:40.391Z,26.82
2023-08-19T06:35:40.433Z,28.40
2023-08-19T06:36:40.411Z,26.90
2023-08-19T06:37:40.443Z,27.74
2023-08-19T06:38:40.461Z,28.25
2023-08-19T06:39:40.498Z,27.88
2023-08-19T06:40:40.502Z,25.68
2023-08-19T06:41:40.522Z,26.08
2023-08-19T06:42:40.521Z,26.72
2023-08-19T06:43:40.546Z,26.55
2023-08-19T06:44:40.593Z,29.24
2023-08-19T06:45:40.600Z,26.55
2023-08-19T06:47:40.646Z,25.72
2023-08-19T06:48:40.659Z,25.52
2023-08-19T06:49:40.677Z,27.35
2023-08-19T06:50:40.712Z,26.87
2023-08-19T06:51:40.754Z,26.57
2023-08-19T06:52:40.832Z,25.91
2023-08-19T06:53:40.855Z,29.26
2023-08-19T06:54:40.871Z,26.72
2023-08-19T06:55:40.915Z,26.77
2023-08-19T06:56:40.948Z,29.77
2023-08-19T06:57:41.028Z,25.41
2023-08-19T06:58:41.031Z,26.43
2023-08-19T06:59:41.089Z,27.07
2023-08-19T07:00:41.126Z,26.97
2023-08-19T07:01:41.121Z,26.89
2023-08-19T07:02:41.258Z,27.26
2023-08-19T07:03:41.228Z,29.01
2023-08-19T07:04:41.236Z,29.96
2023-08-19T07:05:41.280Z,27.92
2023-08-19T07:06:41.350Z,27.36
2023-08-19T07:07:41.378Z,27.49
2023-08-19T07:08:41.431Z,29.96
2023-08-19T07:09:41.489Z,27.24
2023-08-19T07:10:41.559Z,27.06
2023-08-19T07:11:41.599Z,26.45
2023-08-19T07:12:41.629Z,25.51
2023-08-19T07:13:41.678Z,25.54
2023-08-19T07:14:41.708Z,25.39
2023-08-19T07:15:41.760Z,28.04
2023-08-19T07:16:41.784Z,27.03
2023-08-19T07:17:41.834Z,29.67
2023-08-19T07:18:41.847Z,29.22
2023-08-19T07:19:41.870Z,27.95
2023-08-19T07:20:41.897Z,29.51
2023-08-19T07:21:41.924Z,28.67
2023-08-19T07:22:41.953Z,30.20
2023-08-19T07:23:41.979Z,31.42
2023-08-19T07:24:42.003Z,29.39
2023-08-19T07:25:42.040Z,30.89
2023-08-19T07:26:42.107Z,29.20
2023-08-19T07:27:42.120Z,30.40
2023-08-19T07:28:42.180Z,27.95
2023-08-19T07:29:42.633Z,29.61
2023-08-19T07:30:42.246Z,31.79
2023-08-19T07:31:42.278Z,30.89
2023-08-19T07:32:42.353Z,31.88
2023-08-19T07:33:42.317Z,31.30
2023-08-19T07:34:42.342Z,32.99
2023-08-19T07:35:42.383Z,33.52
2023-08-19T07:36:42.430Z,32.94
2023-08-19T07:37:42.459Z,38.29
2023-08-19T07:38:42.495Z,38.59
2023-08-19T07:39:42.500Z,37.35
2023-08-19T07:40:42.536Z,38.80
2023-08-19T07:41:42.548Z,40.31
2023-08-19T07:42:42.563Z,38.19
2023-08-19T07:43:42.594Z,41.04
2023-08-19T07:44:42.602Z,41.20
2023-08-19T07:45:42.616Z,42.25
2023-08-19T07:46:42.646Z,43.04
2023-08-19T07:47:42.732Z,44.05
2023-08-19T07:48:42.673Z,42.64
2023-08-19T07:49:42.691Z,47.71
2023-08-19T07:50:42.727Z,45.01
2023-08-19T07:51:42.745Z,44.50
2023-08-19T07:52:42.768Z,44.69
2023-08-19T07:53:42.793Z,46.40
2023-08-19T07:54:42.805Z,46.46
2023-08-19T07:55:42.836Z,49.23
2023-08-19T07:56:42.859Z,51.43
2023-08-19T07:57:42.886Z,50.50
2023-08-19T07:58:42.890Z,54.66
2023-08-19T07:59:42.899Z,52.96
2023-08-19T08:00:42.926Z,53.56
2023-08-19T08:01:42.972Z,52.71
2023-08-19T08:02:42.969Z,50.91
2023-08-19T08:03:42.999Z,53.04
2023-08-19T08:04:43.009Z,55.45
2023-08-19T08:05:43.055Z,54.51
2023-08-19T08:06:43.063Z,57.97
2023-08-19T08:07:43.075Z,58.61
2023-08-19T08:08:43.129Z,60.08
2023-08-19T08:09:43.125Z,60.67
2023-08-19T08:10:43.164Z,58.15
2023-08-19T08:11:43.211Z,62.52
2023-08-19T08:12:43.233Z,64.18
2023-08-19T08:13:43.257Z,63.43
2023-08-19T08:14:43.269Z,62.49
2023-08-19T08:15:43.300Z,65.86
2023-08-19T08:16:43.357Z,65.28
2023-08-19T08:17:43.392Z,64.78
2023-08-19T08:18:43.449Z,66.53
2023-08-19T08:19:43.497Z,69.57
2023-08-19T08:20:43.531Z,68.37
2023-08-19T08:21:43.601Z,69.42
2023-08-19T08:22:43.666Z,70.58
2023-08-19T08:23:43.739Z,72.23
2023-08-19T08:24:43.801Z,70.44
2023-08-19T08:25:43.858Z,70.90
2023-08-19T08:26:43.932Z,71.65
2023-08-19T08:27:43.979Z,69.78
2023-08-19T08:28:44.047Z,68.32
2023-08-19T08:29:44.081Z,67.23
2023-08-19T08:30:44.126Z,66.37
2023-08-19T08:31:44.189Z,67.31
2023-08-19T08:32:44.291Z,67.91
2023-08-19T08:33:44.277Z,66.86
2023-08-19T08:34:44.348Z,69.59
2023-08-19T08:35:44.376Z,72.10
2023-08-19T08:36:44.426Z,72.96
2023-08-19T08:37:44.480Z,70.72
2023-08-19T08:38:44.514Z,71.27
2023-08-19T08:39:44.564Z,72.67
2023-08-19T08:40:44.670Z,70.93
2023-08-19T08:41:44.712Z,73.93
2023-08-19T08:42:44.743Z,72.73
2023-08-19T08:43:44.791Z,72.95
2023-08-19T08:44:44.853Z,73.00
2023-08-19T08:45:44.950Z,71.88
2023-08-19T08:46:44.999Z,72.08
2023-08-19T08:47:45.074Z,73.68
2023-08-19T08:48:45.111Z,74.36
2023-08-19T08:49:45.164Z,74.16
2023-08-19T08:50:45.253Z,72.82
2023-08-19T08:51:45.284Z,70.04
2023-08-19T08:52:45.339Z,68.51
2023-08-19T08:53:45.402Z,66.36
2023-08-19T08:54:45.463Z,65.63
2023-08-19T08:55:45.515Z,64.56
2023-08-19T08:56:45.565Z,65.85
2023-08-19T08:57:45.633Z,64.71
2023-08-19T08:58:45.668Z,63.54
2023-08-19T08:59:45.729Z,60.57
2023-08-19T09:00:45.784Z,63.82
2023-08-19T09:01:45.837Z,65.01
2023-08-19T09:02:45.895Z,68.01
2023-08-19T09:03:45.925Z,65.96
2023-08-19T09:04:46.004Z,70.97
2023-08-19T09:05:46.007Z,69.93
2023-08-19T09:06:46.064Z,68.26
2023-08-19T09:07:46.105Z,69.07
2023-08-19T09:08:46.172Z,69.47
2023-08-19T09:09:46.246Z,73.49
2023-08-19T09:10:46.250Z,76.21
2023-08-19T09:12:46.364Z,71.59
2023-08-19T09:13:46.435Z,73.67
2023-08-19T09:14:46.500Z,76.60
2023-08-19T09:15:46.564Z,75.69
2023-08-19T09:16:46.596Z,73.41
2023-08-19T09:17:48.184Z,71.41
2023-08-19T09:18:46.649Z,76.76
2023-08-19T09:19:46.645Z,75.03
2023-08-19T09:20:46.642Z,73.71
2023-08-19T09:21:46.633Z,71.52
2023-08-19T09:22:46.614Z,70.12
2023-08-19T09:23:46.609Z,68.41
2023-08-19T09:24:46.613Z,72.64
2023-08-19T09:25:46.619Z,71.24
2023-08-19T09:26:46.612Z,69.04
2023-08-19T09:27:46.587Z,69.86
2023-08-19T09:28:46.590Z,68.16
2023-08-19T09:29:46.582Z,70.90
2023-08-19T09:30:46.576Z,69.42
2023-08-19T09:31:46.571Z,70.23
2023-08-19T09:32:46.772Z,71.50
2023-08-19T09:33:46.566Z,68.89
2023-08-19T09:34:46.560Z,69.60
2023-08-19T09:35:58.681Z,68.12
2023-08-19T09:36:47.537Z,68.46
2023-08-19T09:37:46.529Z,68.23
2023-08-19T09:38:46.522Z,68.21
2023-08-19T09:39:46.522Z,67.56
2023-08-19T09:40:46.514Z,67.04
2023-08-19T09:41:46.487Z,66.05
2023-08-19T09:42:46.481Z,65.46
2023-08-19T09:43:46.531Z,66.95
2023-08-19T09:44:46.627Z,69.66
2023-08-19T09:45:46.683Z,69.12
2023-08-19T09:46:47.673Z,66.78
2023-08-19T09:47:46.827Z,66.52
2023-08-19T09:48:46.888Z,64.33
2023-08-19T09:49:46.944Z,63.96
2023-08-19T09:50:47.023Z,62.42
2023-08-19T09:51:47.079Z,60.54
2023-08-19T09:52:47.118Z,59.69
2023-08-19T09:53:47.188Z,55.09
2023-08-19T09:54:47.259Z,56.11
2023-08-19T09:55:47.328Z,55.10
2023-08-19T09:56:47.366Z,52.41
2023-08-19T09:57:47.609Z,54.66
2023-08-19T09:58:47.491Z,55.21
2023-08-19T09:59:47.556Z,55.12
2023-08-19T10:00:47.660Z,55.79
2023-08-19T10:01:47.689Z,60.09
2023-08-19T10:02:47.782Z,54.37
2023-08-19T10:03:48.619Z,53.98
2023-08-19T10:04:47.871Z,54.88
2023-08-19T10:05:47.997Z,50.94
2023-08-19T10:06:48.007Z,49.21
2023-08-19T10:07:48.068Z,48.24
2023-08-19T10:08:48.142Z,47.71
2023-08-19T10:09:49.954Z,53.58
2023-08-19T10:10:48.188Z,55.92
2023-08-19T10:11:48.188Z,55.92
2023-08-19T10:12:48.169Z,54.21
2023-08-19T10:13:48.161Z,53.62
2023-08-19T10:14:48.160Z,52.50
2023-08-19T10:15:48.163Z,51.82
2023-08-19T10:16:48.185Z,50.92
2023-08-19T10:17:48.264Z,48.55
2023-08-19T10:18:48.133Z,45.96
2023-08-19T10:19:48.138Z,46.11
2023-08-19T10:20:48.122Z,50.26
2023-08-19T10:21:48.129Z,49.64
2023-08-19T10:22:48.106Z,50.44
2023-08-19T10:23:48.113Z,51.52
2023-08-19T10:24:48.087Z,49.03
2023-08-19T10:25:48.078Z,49.58
2023-08-19T10:26:48.081Z,49.83
2023-08-19T10:27:48.076Z,51.55
2023-08-19T10:28:48.060Z,49.24
2023-08-19T10:29:48.059Z,45.32
2023-08-19T10:30:48.128Z,43.77
2023-08-19T10:31:48.038Z,39.00
2023-08-19T10:32:48.064Z,39.92
2023-08-19T10:33:48.031Z,37.39
2023-08-19T10:34:48.017Z,39.52
2023-08-19T10:35:48.030Z,40.55
2023-08-19T10:36:48.079Z,43.70
2023-08-19T10:37:48.138Z,44.24
2023-08-19T10:38:48.269Z,42.19
2023-08-19T10:39:48.284Z,39.40
2023-08-19T10:40:48.334Z,36.24
2023-08-19T10:41:48.401Z,37.13
2023-08-19T10:42:48.483Z,38.96
2023-08-19T10:43:48.529Z,35.77
2023-08-19T10:44:48.585Z,34.37
2023-08-19T10:45:48.679Z,33.39
2023-08-19T10:46:48.732Z,34.64
2023-08-19T10:47:48.894Z,33.17
2023-08-19T10:48:48.935Z,32.63
2023-08-19T10:49:48.941Z,32.57
2023-08-19T10:50:48.965Z,31.89
2023-08-19T10:51:49.036Z,33.88
2023-08-19T10:52:49.092Z,31.90
2023-08-19T10:53:49.149Z,33.82
2023-08-19T10:54:49.198Z,30.38
2023-08-19T10:55:49.257Z,34.21
2023-08-19T10:56:49.327Z,30.64
2023-08-19T10:57:49.376Z,34.30
2023-08-19T10:58:49.436Z,33.57
2023-08-19T10:59:49.505Z,34.04
2023-08-19T11:00:49.561Z,37.17
2023-08-19T11:01:49.759Z,35.62
2023-08-19T11:02:49.744Z,36.95
2023-08-19T11:03:49.734Z,38.58
2023-08-19T11:04:49.925Z,34.52
2023-08-19T11:05:49.882Z,36.84
2023-08-19T11:06:49.923Z,37.01
2023-08-19T11:07:49.969Z,36.96
2023-08-19T11:08:50.046Z,38.11
2023-08-19T11:09:50.104Z,38.57
2023-08-19T11:10:50.140Z,37.43
2023-08-19T11:11:50.256Z,39.75
2023-08-19T11:12:50.309Z,38.85
2023-08-19T11:13:50.302Z,39.16
2023-08-19T11:14:50.348Z,36.82
2023-08-19T11:15:50.504Z,36.77
2023-08-19T11:16:50.483Z,37.87
2023-08-19T11:17:50.552Z,42.80
2023-08-19T11:18:50.562Z,41.36
2023-08-19T11:19:50.648Z,38.04
2023-08-19T11:20:50.791Z,40.55
2023-08-19T11:21:50.766Z,40.42
2023-08-19T11:22:50.845Z,37.34
2023-08-19T11:23:50.860Z,40.32
2023-08-19T11:24:50.912Z,41.00
2023-08-19T11:25:50.974Z,42.13
2023-08-19T11:26:51.033Z,40.04
2023-08-19T11:27:53.793Z,40.08
2023-08-19T11:28:51.086Z,42.86
2023-08-19T11:29:51.073Z,38.85
2023-08-19T11:30:51.062Z,39.05
2023-08-19T11:31:51.086Z,39.59
2023-08-19T11:32:51.066Z,42.73
2023-08-19T11:33:51.055Z,43.11
2023-08-19T11:34:51.031Z,43.18
2023-08-19T11:35:51.037Z,40.89
2023-08-19T11:36:51.016Z,40.26
2023-08-19T11:37:51.029Z,42.33
2023-08-19T11:38:51.011Z,38.98
2023-08-19T11:39:50.992Z,41.73
2023-08-19T11:40:50.995Z,38.99
2023-08-19T11:41:51.002Z,38.93
2023-08-19T11:42:50.980Z,40.88
2023-08-19T11:43:50.972Z,38.75
2023-08-19T11:44:50.973Z,43.66
2023-08-19T11:45:51.040Z,43.42
2023-08-19T11:46:51.010Z,39.16
2023-08-19T11:47:51.011Z,41.39
2023-08-19T11:48:50.953Z,42.29
2023-08-19T11:49:50.927Z,42.96
2023-08-19T11:50:50.968Z,43.31
2023-08-19T11:51:50.953Z,42.86
2023-08-19T11:52:51.019Z,44.71
2023-08-19T11:53:50.979Z,42.87
2023-08-19T11:54:50.984Z,43.43
2023-08-19T11:55:50.986Z,44.29
2023-08-19T11:56:51.020Z,44.99
2023-08-19T11:57:50.871Z,46.62
2023-08-19T11:58:50.863Z,43.97
2023-08-19T11:59:50.858Z,46.49
2023-08-19T12:00:50.849Z,45.55
2023-08-19T12:01:50.839Z,45.73
2023-08-19T12:02:50.847Z,47.92
2023-08-19T12:03:50.870Z,47.64
2023-08-19T12:04:50.823Z,47.51
2023-08-19T12:05:50.822Z,49.50
2023-08-19T12:06:50.805Z,49.51
2023-08-19T12:07:50.804Z,50.47
2023-08-19T12:08:50.891Z,46.73
2023-08-19T12:09:50.870Z,48.79
2023-08-19T12:10:50.926Z,47.43
2023-08-19T12:11:51.042Z,49.46
2023-08-19T12:12:51.084Z,47.98
2023-08-19T12:13:51.107Z,49.61
2023-08-19T12:14:51.158Z,46.62
2023-08-19T12:15:51.284Z,46.46
2023-08-19T12:16:51.263Z,49.57
2023-08-19T12:17:51.358Z,49.89
2023-08-19T12:18:51.405Z,47.30
2023-08-19T12:19:51.439Z,48.76
2023-08-19T12:20:51.499Z,50.14
2023-08-19T12:21:51.540Z,49.80
2023-08-19T12:22:51.619Z,50.31
2023-08-19T12:23:51.655Z,49.67
2023-08-19T12:24:51.712Z,48.20
2023-08-19T12:25:51.752Z,49.05
2023-08-19T12:26:51.833Z,50.76
2023-08-19T12:27:51.893Z,48.81
2023-08-19T12:28:51.937Z,50.74
2023-08-19T12:29:52.006Z,50.09
2023-08-19T12:30:52.174Z,52.58
2023-08-19T12:31:52.251Z,52.75
2023-08-19T12:32:52.243Z,51.57
2023-08-19T12:33:52.210Z,51.54
2023-08-19T12:34:52.259Z,51.12
2023-08-19T12:35:53.566Z,48.30
2023-08-19T12:36:54.251Z,48.53
2023-08-19T12:37:52.298Z,48.58
2023-08-19T12:38:52.288Z,48.94
2023-08-19T12:39:52.284Z,49.00
2023-08-19T12:40:52.295Z,49.45
2023-08-19T12:41:52.304Z,48.49
2023-08-19T12:42:52.574Z,45.44
2023-08-19T12:43:52.275Z,46.13
2023-08-19T12:44:52.245Z,43.73
2023-08-19T12:45:52.328Z,47.20
2023-08-19T12:46:52.226Z,44.65
2023-08-19T12:47:52.278Z,41.98
2023-08-19T12:48:52.236Z,42.33
2023-08-19T12:49:52.206Z,41.71
2023-08-19T12:50:52.201Z,41.26
2023-08-19T12:51:52.204Z,39.03
2023-08-19T12:52:52.195Z,38.04
2023-08-19T12:53:52.197Z,40.69
2023-08-19T12:54:52.177Z,39.99