createdAt,value
2017-05-20T00:00:18.793Z,1009.59
2017-05-20T00:00:44.897Z,1009.54
2017-05-20T00:01:11.004Z,1009.58
2017-05-20T00:01:37.099Z,1009.56
2017-05-20T00:02:03.196Z,1009.55
2017-05-20T00:02:29.289Z,1009.58
2017-05-20T00:02:55.423Z,1009.58
2017-05-20T00:03:21.577Z,1009.58
2017-05-20T00:03:47.718Z,1009.6
2017-05-20T00:04:13.874Z,1009.58
2017-05-20T00:04:40.008Z,1009.6
2017-05-20T00:05:06.174Z,1009.56
2017-05-20T00:05:32.607Z,1009.58
2017-05-20T00:05:58.821Z,1009.56
2017-05-20T00:06:24.958Z,1009.55
2017-05-20T00:06:51.057Z,1009.59
2017-05-20T00:07:17.210Z,1009.56
2017-05-20T00:07:43.394Z,1009.54
2017-05-20T00:08:09.683Z,1009.55
2017-05-20T00:08:35.768Z,1009.53
2017-05-20T00:09:01.895Z,1009.56
2017-05-20T00:09:27.998Z,1009.58
2017-05-20T00:09:54.115Z,1009.57
2017-05-20T00:10:20.210Z,1009.57
2017-05-20T00:10:46.347Z,1009.56
2017-05-20T00:11:12.512Z,1009.57
2017-05-20T00:11:38.559Z,1009.57
2017-05-20T00:12:04.696Z,1009.6
2017-05-20T00:12:30.822Z,1009.56
2017-05-20T00:12:56.927Z,1009.59
2017-05-20T00:13:23.050Z,1009.59
2017-05-20T00:13:49.205Z,1009.56
2017-05-20T00:14:15.303Z,1009.61
2017-05-20T00:14:41.535Z,1009.64
2017-05-20T00:15:07.700Z,1009.66
2017-05-20T00:15:33.938Z,1009.62
2017-05-20T00:16:00.033Z,1009.69
2017-05-20T00:16:26.146Z,1009.68
2017-05-20T00:16:52.327Z,1009.67
2017-05-20T00:17:18.530Z,1009.7
2017-05-20T00:17:44.620Z,1009.72
2017-05-20T00:18:10.724Z,1009.67
2017-05-20T00:18:36.815Z,1009.69
2017-05-20T00:19:02.963Z,1009.71
2017-05-20T00:19:29.138Z,1009.66
2017-05-20T00:19:55.255Z,1009.69
2017-05-20T00:20:21.407Z,1009.71
2017-05-20T00:20:47.646Z,1009.66
2017-05-20T00:21:13.797Z,1009.69
2017-05-20T00:21:39.924Z,1009.7
2017-05-20T00:22:06.091Z,1009.72
2017-05-20T00:22:32.267Z,1009.68
2017-05-20T00:22:58.421Z,1009.68
2017-05-20T00:23:24.528Z,1009.66
2017-05-20T00:23:50.637Z,1009.69
2017-05-20T00:24:16.805Z,1009.72
2017-05-20T00:24:42.916Z,1009.69
2017-05-20T00:25:09.017Z,1009.71
2017-05-20T00:25:35.150Z,1009.68
2017-05-20T00:26:01.264Z,1009.67
2017-05-20T00:26:27.415Z,1009.63
2017-05-20T00:26:53.549Z,1009.66
2017-05-20T00:27:19.662Z,1009.65
2017-05-20T00:27:45.809Z,1009.66
2017-05-20T00:28:11.942Z,1009.64
2017-05-20T00:28:38.113Z,1009.66
2017-05-20T00:29:04.250Z,1009.61
2017-05-20T00:29:30.383Z,1009.63
2017-05-20T00:29:56.507Z,1009.61
2017-05-20T00:30:22.613Z,1009.64
2017-05-20T00:30:48.729Z,1009.65
2017-05-20T00:31:14.823Z,1009.63
2017-05-20T00:31:40.951Z,1009.65
2017-05-20T00:32:07.043Z,1009.64
2017-05-20T00:32:33.133Z,1009.63
2017-05-20T00:32:59.273Z,1009.65
2017-05-20T00:33:25.449Z,1009.65
2017-05-20T00:33:51.618Z,1009.62
2017-05-20T00:34:17.723Z,1009.72
2017-05-20T00:34:43.849Z,1009.68
2017-05-20T00:35:09.989Z,1009.71
2017-05-20T00:35:36.119Z,1009.69
2017-05-20T00:36:02.326Z,1009.67
2017-05-20T00:36:28.413Z,1009.66
2017-05-20T00:36:54.542Z,1009.67
2017-05-20T00:37:20.649Z,1009.63
2017-05-20T00:37:46.766Z,1009.68
2017-05-20T00:38:12.861Z,1009.67
2017-05-20T00:38:39.022Z,1009.66
2017-05-20T00:39:05.166Z,1009.67
2017-05-20T00:39:31.281Z,1009.69
2017-05-20T00:39:57.474Z,1009.73
2017-05-20T00:40:23.571Z,1009.71
2017-05-20T00:40:49.729Z,1009.72
2017-05-20T00:41:15.817Z,1009.75
2017-05-20T00:41:41.914Z,1009.73
2017-05-20T00:42:08.050Z,1009.74
2017-05-20T00:42:34.170Z,1009.73
2017-05-20T00:43:00.331Z,1009.75
2017-05-20T00:43:26.496Z,1009.74
2017-05-20T00:43:52.648Z,1009.72
2017-05-20T00:44:18.763Z,1009.73
2017-05-20T00:44:44.931Z,1009.74
2017-05-20T00:45:10.976Z,1009.68
2017-05-20T00:45:37.069Z,1009.68
2017-05-20T00:46:03.231Z,1009.7
2017-05-20T00:46:29.320Z,1009.69
2017-05-20T00:46:55.431Z,1009.65
2017-05-20T00:47:21.557Z,1009.72
2017-05-20T00:47:47.647Z,1009.7
2017-05-20T00:48:13.810Z,1009.72
2017-05-20T00:48:39.964Z,1009.71
2017-05-20T00:49:06.054Z,1009.73
2017-05-20T00:49:32.155Z,1009.69
2017-05-20T00:49:58.318Z,1009.71
2017-05-20T00:50:24.431Z,1009.72
2017-05-20T00:50:50.530Z,1009.7
2017-05-20T00:51:16.635Z,1009.73
2017-05-20T00:51:42.780Z,1009.71
2017-05-20T00:52:08.910Z,1009.72
2017-05-20T00:52:34.999Z,1009.72
2017-05-20T00:53:01.100Z,1009.73
2017-05-20T00:53:27.265Z,1009.71
2017-05-20T00:53:53.377Z,1009.73
2017-05-20T00:54:19.527Z,1009.68
2017-05-20T00:54:45.633Z,1009.69
2017-05-20T00:55:11.749Z,1009.7
2017-05-20T00:55:37.849Z,1009.7
2017-05-20T00:56:03.982Z,1009.74
2017-05-20T00:56:30.076Z,1009.69
2017-05-20T00:56:56.170Z,1009.72
2017-05-20T00:57:22.270Z,1009.67
2017-05-20T00:57:48.427Z,1009.71
2017-05-20T00:58:14.558Z,1009.71
2017-05-20T00:58:40.671Z,1009.69
2017-05-20T00:59:06.768Z,1009.71
2017-05-20T00:59:32.930Z,1009.73
2017-05-20T00:59:59.048Z,1009.71
2017-05-20T01:00:25.137Z,1009.76
2017-05-20T01:00:51.245Z,1009.74
2017-05-20T01:01:17.369Z,1009.75
2017-05-20T01:01:43.484Z,1009.73
2017-05-20T01:02:09.619Z,1009.74
2017-05-20T01:02:35.719Z,1009.76
2017-05-20T01:03:01.892Z,1009.76
2017-05-20T01:03:28.038Z,1009.76
2017-05-20T01:03:54.129Z,1009.74
2017-05-20T01:04:20.265Z,1009.79
2017-05-20T01:04:46.386Z,1009.82
2017-05-20T01:05:12.477Z,1009.76
2017-05-20T01:05:38.606Z,1009.81
2017-05-20T01:06:04.733Z,1009.83
2017-05-20T01:06:30.848Z,1009.8
2017-05-20T01:06:57.000Z,1009.78
2017-05-20T01:07:23.133Z,1009.77
2017-05-20T01:07:49.268Z,1009.78
2017-05-20T01:08:15.391Z,1009.79
2017-05-20T01:08:41.511Z,1009.79
2017-05-20T01:09:07.645Z,1009.76
2017-05-20T01:09:33.769Z,1009.78
2017-05-20T01:09:59.933Z,1009.74
2017-05-20T01:10:26.036Z,1009.75
2017-05-20T01:10:52.144Z,1009.77
2017-05-20T01:11:18.282Z,1009.77
2017-05-20T01:11:44.332Z,1009.73
2017-05-20T01:12:10.438Z,1009.76
2017-05-20T01:12:36.529Z,1009.73
2017-05-20T01:13:02.649Z,1009.73
2017-05-20T01:13:28.757Z,1009.8
2017-05-20T01:13:54.853Z,1009.78
2017-05-20T01:14:20.986Z,1009.72
2017-05-20T01:14:47.097Z,1009.77
2017-05-20T01:15:13.223Z,1009.79
2017-05-20T01:15:39.329Z,1009.8
2017-05-20T01:16:05.422Z,1009.81
2017-05-20T01:16:31.566Z,1009.79
2017-05-20T01:16:57.673Z,1009.8
2017-05-20T01:17:23.820Z,1009.75
2017-05-20T01:17:49.911Z,1009.76
2017-05-20T01:18:16.022Z,1009.71
2017-05-20T01:18:42.118Z,1009.74
2017-05-20T01:19:08.235Z,1009.75
2017-05-20T01:19:34.370Z,1009.69
2017-05-20T01:20:00.499Z,1009.68
2017-05-20T01:20:26.589Z,1009.74
2017-05-20T01:20:52.695Z,1009.72
2017-05-20T01:21:18.802Z,1009.74
2017-05-20T01:21:44.914Z,1009.75
2017-05-20T01:22:11.013Z,1009.75
2017-05-20T01:22:37.146Z,1009.76
2017-05-20T01:23:03.236Z,1009.76
2017-05-20T01:23:29.332Z,1009.79
2017-05-20T01:23:55.523Z,1009.79
2017-05-20T01:24:21.616Z,1009.77
2017-05-20T01:24:47.732Z,1009.79
2017-05-20T01:25:13.891Z,1009.8
2017-05-20T01:25:39.990Z,1009.8
2017-05-20T01:26:06.126Z,1009.82
2017-05-20T01:26:32.216Z,1009.81
2017-05-20T01:26:58.311Z,1009.85
2017-05-20T01:27:24.446Z,1009.83
2017-05-20T01:27:50.542Z,1009.82
2017-05-20T01:28:16.657Z,1009.8
2017-05-20T01:28:42.794Z,1009.79
2017-05-20T01:29:08.943Z,1009.74
2017-05-20T01:29:35.109Z,1009.77
2017-05-20T01:30:01.216Z,1009.8
2017-05-20T01:30:27.350Z,1009.82
2017-05-20T01:30:53.443Z,1009.79
2017-05-20T01:31:19.537Z,1009.84
2017-05-20T01:31:45.631Z,1009.8
2017-05-20T01:32:11.768Z,1009.85
2017-05-20T01:32:37.867Z,1009.88
2017-05-20T01:33:04.033Z,1009.92
2017-05-20T01:33:30.170Z,1009.9
2017-05-20T01:33:56.355Z,1009.94
2017-05-20T01:34:22.629Z,1009.89
2017-05-20T01:34:48.754Z,1009.9
2017-05-20T01:35:14.914Z,1009.9
2017-05-20T01:35:41.026Z,1009.92
2017-05-20T01:36:07.127Z,1009.91
2017-05-20T01:36:33.573Z,1009.91
2017-05-20T01:36:59.701Z,1009.88
2017-05-20T01:37:25.830Z,1009.91
2017-05-20T01:37:51.921Z,1009.92
2017-05-20T01:38:18.046Z,1009.89
2017-05-20T01:38:44.209Z,1009.88
2017-05-20T01:39:10.296Z,1009.9
2017-05-20T01:39:36.446Z,1009.91
2017-05-20T01:40:02.608Z,1009.96
2017-05-20T01:40:28.698Z,1009.91
2017-05-20T01:40:54.819Z,1009.92
2017-05-20T01:41:20.953Z,1009.94
2017-05-20T01:41:47.046Z,1009.98
2017-05-20T01:42:13.154Z,1009.93
2017-05-20T01:42:39.267Z,1009.98
2017-05-20T01:43:05.417Z,1009.95
2017-05-20T01:43:31.522Z,1009.94
2017-05-20T01:43:57.662Z,1009.93
2017-05-20T01:44:23.757Z,1009.94
2017-05-20T01:44:49.916Z,1009.93
2017-05-20T01:45:16.008Z,1009.93
2017-05-20T01:45:42.099Z,1009.92
2017-05-20T01:46:08.207Z,1009.92
2017-05-20T01:46:34.304Z,1009.96
2017-05-20T01:47:00.394Z,1009.94
2017-05-20T01:47:26.530Z,1009.95
2017-05-20T01:47:52.653Z,1009.92
2017-05-20T01:48:18.816Z,1009.92
2017-05-20T01:48:44.964Z,1009.92
2017-05-20T01:49:11.056Z,1009.95
2017-05-20T01:49:37.166Z,1009.93
2017-05-20T01:50:03.319Z,1009.94
2017-05-20T01:50:29.408Z,1009.93
2017-05-20T01:50:55.511Z,1009.9
2017-05-20T01:51:21.611Z,1009.93
2017-05-20T01:51:47.727Z,1009.92
2017-05-20T01:52:13.885Z,1009.94
2017-05-20T01:52:40.074Z,1009.96
2017-05-20T01:53:06.189Z,1009.95
2017-05-20T01:53:32.287Z,1009.96
2017-05-20T01:53:58.425Z,1009.93
2017-05-20T01:54:24.533Z,1009.92
2017-05-20T01:54:50.661Z,1009.98
2017-05-20T01:55:16.777Z,1009.94
2017-05-20T01:55:42.878Z,1009.94
2017-05-20T01:56:09.010Z,1009.95
2017-05-20T01:56:35.121Z,1009.97
2017-05-20T01:57:01.247Z,1009.97
2017-05-20T01:57:27.353Z,1010.01
2017-05-20T01:57:53.520Z,1010.04
2017-05-20T01:58:19.639Z,1010.02
2017-05-20T01:58:45.763Z,1010.03
2017-05-20T01:59:11.889Z,1010.05
2017-05-20T01:59:38.024Z,1010.04
2017-05-20T02:00:04.161Z,1010.02
2017-05-20T02:00:30.287Z,1010.06
2017-05-20T02:00:56.446Z,1010.02
2017-05-20T02:01:22.537Z,1009.98
2017-05-20T02:01:48.632Z,1010.03
2017-05-20T02:02:14.766Z,1010.01
2017-05-20T02:02:40.860Z,1010
2017-05-20T02:03:06.999Z,1010
2017-05-20T02:03:33.190Z,1010.04
2017-05-20T02:03:59.312Z,1010.04
2017-05-20T02:04:25.452Z,1010
2017-05-20T02:04:51.581Z,1009.98
2017-05-20T02:05:17.707Z,1009.98
2017-05-20T02:05:43.799Z,1010
2017-05-20T02:06:09.925Z,1010
2017-05-20T02:06:36.030Z,1010
2017-05-20T02:07:02.140Z,1009.98
2017-05-20T02:07:28.243Z,1010
2017-05-20T02:07:54.406Z,1009.97
2017-05-20T02:08:20.546Z,1009.94
2017-05-20T02:08:46.667Z,1009.95
2017-05-20T02:09:12.830Z,1009.96
2017-05-20T02:09:38.868Z,1009.96
2017-05-20T02:10:04.972Z,1009.95
2017-05-20T02:10:31.060Z,1009.93
2017-05-20T02:10:57.160Z,1009.97
2017-05-20T02:11:23.294Z,1009.95
2017-05-20T02:11:49.386Z,1009.99
2017-05-20T02:12:15.482Z,1009.99
2017-05-20T02:12:41.645Z,1009.96
2017-05-20T02:13:07.738Z,1010.01
2017-05-20T02:13:33.874Z,1010.01
2017-05-20T02:13:59.985Z,1009.98
2017-05-20T02:14:26.110Z,1010.02
2017-05-20T02:14:52.224Z,1010.03
2017-05-20T02:15:18.355Z,1010.03
2017-05-20T02:15:44.448Z,1010.02
2017-05-20T02:16:10.555Z,1010.03
2017-05-20T02:16:36.648Z,1009.99
2017-05-20T02:17:02.914Z,1009.99
2017-05-20T02:17:29.048Z,1010.01
2017-05-20T02:17:55.199Z,1009.99
2017-05-20T02:18:21.289Z,1009.97
2017-05-20T02:18:47.395Z,1010
2017-05-20T02:19:13.552Z,1010.01
2017-05-20T02:19:39.665Z,1010.03
2017-05-20T02:20:05.795Z,1010.05
2017-05-20T02:20:31.900Z,1010.05
2017-05-20T02:20:57.995Z,1010.07
2017-05-20T02:21:24.091Z,1010.06
2017-05-20T02:21:50.176Z,1010.04
2017-05-20T02:22:16.285Z,1010.01
2017-05-20T02:22:42.439Z,1010.05
2017-05-20T02:23:08.557Z,1010.03
2017-05-20T02:23:34.657Z,1010.04
2017-05-20T02:24:00.817Z,1010.03
2017-05-20T02:24:26.929Z,1010
2017-05-20T02:24:53.071Z,1009.99
2017-05-20T02:25:19.175Z,1010.01
2017-05-20T02:25:45.290Z,1009.99
2017-05-20T02:26:11.411Z,1010
2017-05-20T02:26:37.529Z,1010.03
2017-05-20T02:27:03.663Z,1010.02
2017-05-20T02:27:29.768Z,1010.03
2017-05-20T02:27:55.928Z,1010.02
2017-05-20T02:28:22.050Z,1010.03
2017-05-20T02:28:48.238Z,1010.07
2017-05-20T02:29:14.328Z,1010.05
2017-05-20T02:29:40.449Z,1010.03
2017-05-20T02:30:06.582Z,1010.07
2017-05-20T02:30:32.672Z,1010.07
2017-05-20T02:30:58.763Z,1010.07
2017-05-20T02:31:24.871Z,1010.07
2017-05-20T02:31:50.970Z,1010.05
2017-05-20T02:32:17.071Z,1010.06
2017-05-20T02:32:43.190Z,1010.07
2017-05-20T02:33:09.335Z,1010.08
2017-05-20T02:33:35.498Z,1010.04
2017-05-20T02:34:01.616Z,1010.05
2017-05-20T02:34:27.761Z,1010.09
2017-05-20T02:34:53.867Z,1010.07
2017-05-20T02:35:19.990Z,1010.08
2017-05-20T02:35:46.081Z,1010.07
2017-05-20T02:36:12.214Z,1010.11
2017-05-20T02:36:38.313Z,1010.09
2017-05-20T02:37:04.753Z,1010.08
2017-05-20T02:37:30.907Z,1010.1
2017-05-20T02:37:57.050Z,1010.11
2017-05-20T02:38:23.187Z,1010.09
2017-05-20T02:38:49.283Z,1010.11
2017-05-20T02:39:15.398Z,1010.14
2017-05-20T02:39:41.528Z,1010.14
2017-05-20T02:40:07.654Z,1010.14
2017-05-20T02:40:33.742Z,1010.21
2017-05-20T02:40:59.901Z,1010.16
2017-05-20T02:41:26.005Z,1010.22
2017-05-20T02:41:52.094Z,1010.22
2017-05-20T02:42:18.214Z,1010.29
2017-05-20T02:42:44.348Z,1010.26
2017-05-20T02:43:10.480Z,1010.27
2017-05-20T02:43:36.665Z,1010.24
2017-05-20T02:44:02.808Z,1010.23
2017-05-20T02:44:28.934Z,1010.22
2017-05-20T02:44:55.038Z,1010.21
2017-05-20T02:45:21.125Z,1010.2
2017-05-20T02:45:47.232Z,1010.23
2017-05-20T02:46:13.337Z,1010.25
2017-05-20T02:46:39.428Z,1010.21
2017-05-20T02:47:05.524Z,1010.25
2017-05-20T02:47:31.656Z,1010.26
2017-05-20T02:47:57.802Z,1010.25
2017-05-20T02:48:23.894Z,1010.24
2017-05-20T02:48:50.061Z,1010.25
2017-05-20T02:49:16.182Z,1010.27
2017-05-20T02:49:42.297Z,1010.24
2017-05-20T02:50:08.432Z,1010.24
2017-05-20T02:50:34.559Z,1010.26
2017-05-20T02:51:00.648Z,1010.29
2017-05-20T02:51:26.754Z,1010.27
2017-05-20T02:51:52.859Z,1010.26
2017-05-20T02:52:18.944Z,1010.28
2017-05-20T02:52:45.097Z,1010.3
2017-05-20T02:53:11.229Z,1010.27
2017-05-20T02:53:37.369Z,1010.28
2017-05-20T02:54:03.514Z,1010.33
2017-05-20T02:54:29.665Z,1010.31
2017-05-20T02:54:55.823Z,1010.27
2017-05-20T02:55:21.927Z,1010.28
2017-05-20T02:55:48.015Z,1010.3
2017-05-20T02:56:14.114Z,1010.33
2017-05-20T02:56:40.217Z,1010.33
2017-05-20T02:57:06.330Z,1010.27
2017-05-20T02:57:32.452Z,1010.31
2017-05-20T02:57:58.617Z,1010.31
2017-05-20T02:58:24.706Z,1010.28
2017-05-20T02:58:50.846Z,1010.34
2017-05-20T02:59:16.986Z,1010.33
2017-05-20T02:59:43.169Z,1010.36
2017-05-20T03:00:09.271Z,1010.38
2017-05-20T03:00:35.362Z,1010.32
2017-05-20T03:01:01.482Z,1010.41
2017-05-20T03:01:27.586Z,1010.4
2017-05-20T03:01:53.733Z,1010.41
2017-05-20T03:02:19.847Z,1010.44
2017-05-20T03:02:45.985Z,1010.4
2017-05-20T03:03:12.107Z,1010.37
2017-05-20T03:03:38.220Z,1010.4
2017-05-20T03:04:04.349Z,1010.39
2017-05-20T03:04:30.503Z,1010.38
2017-05-20T03:04:56.594Z,1010.39
2017-05-20T03:05:22.697Z,1010.39
2017-05-20T03:05:48.813Z,1010.36
2017-05-20T03:06:15.001Z,1010.43
2017-05-20T03:06:41.098Z,1010.42
2017-05-20T03:07:07.189Z,1010.41
2017-05-20T03:07:33.293Z,1010.39
2017-05-20T03:07:59.448Z,1010.38
2017-05-20T03:08:25.538Z,1010.36
2017-05-20T03:08:51.695Z,1010.48
2017-05-20T03:09:17.801Z,1010.39
2017-05-20T03:09:43.912Z,1010.41
2017-05-20T03:10:10.009Z,1010.36
2017-05-20T03:10:36.142Z,1010.4
2017-05-20T03:11:02.257Z,1010.41
2017-05-20T03:11:28.359Z,1010.39
2017-05-20T03:11:54.475Z,1010.4
2017-05-20T03:12:20.575Z,1010.38
2017-05-20T03:12:46.707Z,1010.44
2017-05-20T03:13:12.845Z,1010.42
2017-05-20T03:13:38.941Z,1010.38
2017-05-20T03:14:05.102Z,1010.44
2017-05-20T03:14:31.245Z,1010.43
2017-05-20T03:14:57.368Z,1010.46
2017-05-20T03:15:23.528Z,1010.45
2017-05-20T03:15:49.622Z,1010.42
2017-05-20T03:16:15.711Z,1010.5
2017-05-20T03:16:41.844Z,1010.5
2017-05-20T03:17:07.997Z,1010.48
2017-05-20T03:17:34.130Z,1010.48
2017-05-20T03:18:00.245Z,1010.45
2017-05-20T03:18:26.342Z,1010.45
2017-05-20T03:18:52.474Z,1010.42
2017-05-20T03:19:18.643Z,1010.4
2017-05-20T03:19:44.732Z,1010.46
2017-05-20T03:20:10.895Z,1010.47
2017-05-20T03:20:36.991Z,1010.45
2017-05-20T03:21:03.079Z,1010.46
2017-05-20T03:21:29.236Z,1010.41
2017-05-20T03:21:55.337Z,1010.48
2017-05-20T03:22:21.434Z,1010.51
2017-05-20T03:22:47.576Z,1010.48
2017-05-20T03:23:13.715Z,1010.48
2017-05-20T03:23:39.852Z,1010.5
2017-05-20T03:24:06.035Z,1010.49
2017-05-20T03:24:32.150Z,1010.54
2017-05-20T03:24:58.257Z,1010.48
2017-05-20T03:25:24.356Z,1010.52
2017-05-20T03:25:50.443Z,1010.51
2017-05-20T03:26:16.573Z,1010.51
2017-05-20T03:26:42.703Z,1010.5
2017-05-20T03:27:08.788Z,1010.52
2017-05-20T03:27:34.938Z,1010.52
2017-05-20T03:28:01.030Z,1010.49
2017-05-20T03:28:27.186Z,1010.51
2017-05-20T03:28:53.341Z,1010.5
2017-05-20T03:29:19.456Z,1010.46
2017-05-20T03:29:45.578Z,1010.51
2017-05-20T03:30:11.684Z,1010.54
2017-05-20T03:30:37.789Z,1010.52
2017-05-20T03:31:03.888Z,1010.55
2017-05-20T03:31:29.993Z,1010.53
2017-05-20T03:31:56.083Z,1010.51
2017-05-20T03:32:22.180Z,1010.54
2017-05-20T03:32:48.284Z,1010.55
2017-05-20T03:33:14.376Z,1010.52
2017-05-20T03:33:40.565Z,1010.54
2017-05-20T03:34:06.672Z,1010.56
2017-05-20T03:34:32.797Z,1010.55
2017-05-20T03:34:58.936Z,1010.54
2017-05-20T03:35:25.077Z,1010.57
2017-05-20T03:35:51.193Z,1010.59
2017-05-20T03:36:17.355Z,1010.58
2017-05-20T03:36:43.484Z,1010.58
2017-05-20T03:37:09.593Z,1010.57
2017-05-20T03:37:36.108Z,1010.58
2017-05-20T03:38:02.274Z,1010.63
2017-05-20T03:38:28.408Z,1010.56
2017-05-20T03:38:54.518Z,1010.61
2017-05-20T03:39:20.623Z,1010.59
2017-05-20T03:39:46.736Z,1010.57
2017-05-20T03:40:12.893Z,1010.51
2017-05-20T03:40:38.998Z,1010.5
2017-05-20T03:41:05.084Z,1010.57
2017-05-20T03:41:31.183Z,1010.53
2017-05-20T03:41:57.288Z,1010.56
2017-05-20T03:42:23.403Z,1010.55
2017-05-20T03:42:49.521Z,1010.52
2017-05-20T03:43:15.655Z,1010.58
2017-05-20T03:43:41.749Z,1010.59
2017-05-20T03:44:07.862Z,1010.59
2017-05-20T03:44:34.022Z,1010.58
2017-05-20T03:45:00.123Z,1010.55
2017-05-20T03:45:26.227Z,1010.56
2017-05-20T03:45:52.339Z,1010.55
2017-05-20T03:46:18.460Z,1010.55
2017-05-20T03:46:44.565Z,1010.55
2017-05-20T03:47:10.659Z,1010.56
2017-05-20T03:47:36.749Z,1010.57
2017-05-20T03:48:02.883Z,1010.6
2017-05-20T03:48:28.979Z,1010.58
2017-05-20T03:48:55.096Z,1010.6
2017-05-20T03:49:21.256Z,1010.62
2017-05-20T03:49:47.411Z,1010.63
2017-05-20T03:50:13.537Z,1010.61
2017-05-20T03:50:39.630Z,1010.64
2017-05-20T03:51:05.746Z,1010.64
2017-05-20T03:51:31.854Z,1010.63
2017-05-20T03:51:57.977Z,1010.62
2017-05-20T03:52:24.067Z,1010.63
2017-05-20T03:52:50.227Z,1010.68
2017-05-20T03:53:16.353Z,1010.71
2017-05-20T03:53:42.516Z,1010.69
2017-05-20T03:54:08.623Z,1010.69
2017-05-20T03:54:34.784Z,1010.67
2017-05-20T03:55:00.871Z,1010.71
2017-05-20T03:55:26.996Z,1010.69
2017-05-20T03:55:53.089Z,1010.68
2017-05-20T03:56:19.219Z,1010.72
2017-05-20T03:56:45.316Z,1010.72
2017-05-20T03:57:11.406Z,1010.72
2017-05-20T03:57:37.535Z,1010.75
2017-05-20T03:58:03.694Z,1010.76
2017-05-20T03:58:29.803Z,1010.79
2017-05-20T03:58:55.901Z,1010.77
2017-05-20T03:59:22.036Z,1010.78
2017-05-20T03:59:48.151Z,1010.78
2017-05-20T04:00:14.296Z,1010.79
2017-05-20T04:00:40.402Z,1010.8
2017-05-20T04:01:06.525Z,1010.8
2017-05-20T04:01:32.630Z,1010.8
2017-05-20T04:01:58.716Z,1010.8
2017-05-20T04:02:24.815Z,1010.8
2017-05-20T04:02:50.948Z,1010.82
2017-05-20T04:03:17.075Z,1010.8
2017-05-20T04:03:43.185Z,1010.84
2017-05-20T04:04:09.318Z,1010.84
2017-05-20T04:04:35.463Z,1010.81
2017-05-20T04:05:01.579Z,1010.83
2017-05-20T04:05:27.686Z,1010.87
2017-05-20T04:05:53.810Z,1010.86
2017-05-20T04:06:19.927Z,1010.85
2017-05-20T04:06:46.057Z,1010.83
2017-05-20T04:07:12.150Z,1010.88
2017-05-20T04:07:38.255Z,1010.87
2017-05-20T04:08:04.372Z,1010.85
2017-05-20T04:08:30.537Z,1010.88
2017-05-20T04:08:56.677Z,1010.9
2017-05-20T04:09:22.829Z,1010.87
2017-05-20T04:09:48.940Z,1010.91
2017-05-20T04:10:15.076Z,1010.91
2017-05-20T04:10:41.174Z,1010.91
2017-05-20T04:11:07.289Z,1010.92
2017-05-20T04:11:33.400Z,1010.9
2017-05-20T04:11:59.505Z,1010.85
2017-05-20T04:12:25.599Z,1010.85
2017-05-20T04:12:51.747Z,1010.88
2017-05-20T04:13:17.864Z,1010.86
2017-05-20T04:13:43.967Z,1010.86
2017-05-20T04:14:10.152Z,1010.88
2017-05-20T04:14:36.270Z,1010.89
2017-05-20T04:15:02.397Z,1010.88
2017-05-20T04:15:28.533Z,1010.91
2017-05-20T04:15:54.620Z,1010.93
2017-05-20T04:16:20.745Z,1010.93
2017-05-20T04:16:46.850Z,1010.94
2017-05-20T04:17:12.987Z,1010.94
2017-05-20T04:17:39.090Z,1010.97
2017-05-20T04:18:05.244Z,1010.97
2017-05-20T04:18:31.339Z,1010.98
2017-05-20T04:18:57.479Z,1011.01
2017-05-20T04:19:23.616Z,1010.99
2017-05-20T04:19:49.762Z,1011.01
2017-05-20T04:20:15.877Z,1011.02
2017-05-20T04:20:41.981Z,1011.03
2017-05-20T04:21:08.110Z,1011.06
2017-05-20T04:21:34.225Z,1011.09
2017-05-20T04:22:00.353Z,1011.11
2017-05-20T04:22:26.459Z,1011.09
2017-05-20T04:22:52.571Z,1011.12
2017-05-20T04:23:18.673Z,1011.12
2017-05-20T04:23:44.820Z,1011.16
2017-05-20T04:24:10.954Z,1011.17
2017-05-20T04:24:37.082Z,1011.13
2017-05-20T04:25:03.195Z,1011.16
2017-05-20T04:25:29.327Z,1011.16
2017-05-20T04:25:55.434Z,1011.16
2017-05-20T04:26:21.545Z,1011.15
2017-05-20T04:26:47.647Z,1011.2
2017-05-20T04:27:13.778Z,1011.18
2017-05-20T04:27:39.872Z,1011.21
2017-05-20T04:28:06.018Z,1011.19
2017-05-20T04:28:32.124Z,1011.22
2017-05-20T04:28:58.242Z,1011.24
2017-05-20T04:29:24.401Z,1011.23
2017-05-20T04:29:50.487Z,1011.28
2017-05-20T04:30:16.609Z,1011.24
2017-05-20T04:30:42.715Z,1011.27
2017-05-20T04:31:08.803Z,1011.26
2017-05-20T04:31:34.901Z,1011.29
2017-05-20T04:32:01.004Z,1011.27
2017-05-20T04:32:27.098Z,1011.26
2017-05-20T04:32:53.240Z,1011.31
2017-05-20T04:33:19.349Z,1011.31
2017-05-20T04:33:45.547Z,1011.28
2017-05-20T04:34:11.673Z,1011.27
2017-05-20T04:34:37.849Z,1011.3
2017-05-20T04:35:03.968Z,1011.27
2017-05-20T04:35:30.100Z,1011.31
2017-05-20T04:35:56.193Z,1011.29
2017-05-20T04:36:22.282Z,1011.3
2017-05-20T04:36:48.392Z,1011.28
2017-05-20T04:37:14.486Z,1011.33
2017-05-20T04:37:40.625Z,1011.3
2017-05-20T04:38:06.786Z,1011.27
2017-05-20T04:38:32.942Z,1011.3
2017-05-20T04:38:59.057Z,1011.28
2017-05-20T04:39:25.188Z,1011.3
2017-05-20T04:39:51.295Z,1011.3
2017-05-20T04:40:17.410Z,1011.3
2017-05-20T04:40:43.530Z,1011.29
2017-05-20T04:41:09.619Z,1011.32
2017-05-20T04:41:35.723Z,1011.3
2017-05-20T04:42:01.847Z,1011.36
2017-05-20T04:42:27.936Z,1011.35
2017-05-20T04:42:54.039Z,1011.33
2017-05-20T04:43:20.230Z,1011.36
2017-05-20T04:43:46.317Z,1011.33
2017-05-20T04:44:12.448Z,1011.35
2017-05-20T04:44:38.581Z,1011.3
2017-05-20T04:45:04.691Z,1011.32
2017-05-20T04:45:30.787Z,1011.35
2017-05-20T04:45:56.883Z,1011.34
2017-05-20T04:46:22.988Z,1011.33
2017-05-20T04:46:49.121Z,1011.34
2017-05-20T04:47:15.279Z,1011.35
2017-05-20T04:47:41.407Z,1011.34
2017-05-20T04:48:07.540Z,1011.34
2017-05-20T04:48:33.683Z,1011.36
2017-05-20T04:48:59.801Z,1011.38
2017-05-20T04:49:25.934Z,1011.39
2017-05-20T04:49:52.079Z,1011.36
2017-05-20T04:50:18.194Z,1011.37
2017-05-20T04:50:44.331Z,1011.35
2017-05-20T04:51:10.441Z,1011.37
2017-05-20T04:51:36.578Z,1011.38
2017-05-20T04:52:02.693Z,1011.39
2017-05-20T04:52:28.791Z,1011.41
2017-05-20T04:52:54.951Z,1011.44
2017-05-20T04:53:21.074Z,1011.44
2017-05-20T04:53:47.187Z,1011.4
2017-05-20T04:54:13.323Z,1011.44
2017-05-20T04:54:39.445Z,1011.46
2017-05-20T04:55:05.586Z,1011.46
2017-05-20T04:55:31.690Z,1011.46
2017-05-20T04:55:57.818Z,1011.49
2017-05-20T04:56:23.958Z,1011.51
2017-05-20T04:56:50.084Z,1011.5
2017-05-20T04:57:16.201Z,1011.46
2017-05-20T04:57:42.364Z,1011.5
2017-05-20T04:58:08.489Z,1011.47
2017-05-20T04:58:34.604Z,1011.56
2017-05-20T04:59:00.741Z,1011.53
2017-05-20T04:59:26.869Z,1011.52
2017-05-20T04:59:52.985Z,1011.49
2017-05-20T05:00:19.086Z,1011.52
2017-05-20T05:00:45.191Z,1011.53
2017-05-20T05:01:11.280Z,1011.49
2017-05-20T05:01:37.426Z,1011.5
2017-05-20T05:02:03.508Z,1011.5
2017-05-20T05:02:29.624Z,1011.54
2017-05-20T05:02:55.719Z,1011.5
2017-05-20T05:03:21.854Z,1011.52
2017-05-20T05:03:48.026Z,1011.57
2017-05-20T05:04:14.140Z,1011.5
2017-05-20T05:04:40.366Z,1011.51
2017-05-20T05:05:06.490Z,1011.48
2017-05-20T05:05:32.604Z,1011.55
2017-05-20T05:05:58.710Z,1011.52
2017-05-20T05:06:24.811Z,1011.55
2017-05-20T05:06:50.925Z,1011.5
2017-05-20T05:07:17.030Z,1011.51
2017-05-20T05:07:43.163Z,1011.54
2017-05-20T05:08:09.258Z,1011.5
2017-05-20T05:08:35.382Z,1011.53
2017-05-20T05:09:01.524Z,1011.53
2017-05-20T05:09:27.684Z,1011.54
2017-05-20T05:09:53.816Z,1011.54
2017-05-20T05:10:19.903Z,1011.51
2017-05-20T05:10:46.032Z,1011.52
2017-05-20T05:11:12.139Z,1011.52
2017-05-20T05:11:38.229Z,1011.57
2017-05-20T05:12:04.355Z,1011.62
2017-05-20T05:12:30.461Z,1011.57
2017-05-20T05:12:56.576Z,1011.62
2017-05-20T05:13:22.675Z,1011.59
2017-05-20T05:13:48.800Z,1011.62
2017-05-20T05:14:14.980Z,1011.63
2017-05-20T05:14:41.111Z,1011.67
2017-05-20T05:15:07.248Z,1011.63
2017-05-20T05:15:33.344Z,1011.68
2017-05-20T05:15:59.478Z,1011.65
2017-05-20T05:16:25.594Z,1011.73
2017-05-20T05:16:51.709Z,1011.71
2017-05-20T05:17:17.872Z,1011.67