createdAt,value
2022-12-13T00:01:20.206Z,20.73
2022-12-13T00:03:48.079Z,20.48
2022-12-13T00:06:15.816Z,20.52
2022-12-13T00:08:43.552Z,22.38
2022-12-13T00:11:12.962Z,19.30
2022-12-13T00:13:41.695Z,22.45
2022-12-13T00:16:12.468Z,21.60
2022-12-13T00:18:40.480Z,22.48
2022-12-13T00:21:12.217Z,23.77
2022-12-13T00:23:39.860Z,21.05
2022-12-13T00:26:08.263Z,23.75
2022-12-13T00:28:35.915Z,20.33
2022-12-13T00:31:20.059Z,22.63
2022-12-13T00:33:51.748Z,20.95
2022-12-13T00:36:20.234Z,20.13
2022-12-13T00:39:00.185Z,23.55
2022-12-13T00:41:32.276Z,20.80
2022-12-13T00:44:00.327Z,23.00
2022-12-13T00:46:28.439Z,19.98
2022-12-13T00:48:57.619Z,26.52
2022-12-13T00:51:25.716Z,22.73
2022-12-13T00:53:53.379Z,20.45
2022-12-13T00:56:23.543Z,20.35
2022-12-13T00:58:52.301Z,30.38
2022-12-13T01:01:21.543Z,20.30
2022-12-13T01:03:50.635Z,23.63
2022-12-13T01:06:20.479Z,20.00
2022-12-13T01:08:48.345Z,20.83
2022-12-13T01:11:16.777Z,19.98
2022-12-13T01:13:44.761Z,22.70
2022-12-13T01:16:13.598Z,24.90
2022-12-13T01:18:41.638Z,22.75
2022-12-13T01:21:12.033Z,25.75
2022-12-13T01:23:40.217Z,27.48
2022-12-13T01:26:08.727Z,19.63
2022-12-13T01:28:36.540Z,25.80
2022-12-13T01:31:05.803Z,24.25
2022-12-13T01:33:33.968Z,20.40
2022-12-13T01:36:02.747Z,22.17
2022-12-13T01:38:30.623Z,25.63
2022-12-13T01:40:58.741Z,25.40
2022-12-13T01:43:42.501Z,23.00
2022-12-13T01:46:11.124Z,20.83
2022-12-13T01:48:42.181Z,25.52
2022-12-13T01:51:10.574Z,24.25
2022-12-13T01:53:39.375Z,27.08
2022-12-13T01:56:09.463Z,23.63
2022-12-13T01:58:37.782Z,17.15
2022-12-13T02:01:05.720Z,25.70
2022-12-13T02:03:33.917Z,24.90
2022-12-13T02:06:05.192Z,23.83
2022-12-13T02:08:35.598Z,26.10
2022-12-13T02:11:04.182Z,24.00
2022-12-13T02:13:31.859Z,20.85
2022-12-13T02:16:02.312Z,25.00
2022-12-13T02:18:48.086Z,21.77
2022-12-13T02:21:24.675Z,19.33
2022-12-13T02:24:09.287Z,20.33
2022-12-13T02:26:55.630Z,21.95
2022-12-13T02:29:29.973Z,21.23
2022-12-13T02:32:01.565Z,19.73
2022-12-13T02:34:37.228Z,20.35
2022-12-13T02:37:17.856Z,22.20
2022-12-13T02:39:57.959Z,23.40
2022-12-13T02:42:54.352Z,21.40
2022-12-13T02:45:26.371Z,20.33
2022-12-13T02:47:57.371Z,16.50
2022-12-13T02:50:25.901Z,22.23
2022-12-13T02:52:54.133Z,20.85
2022-12-13T02:55:26.554Z,22.67
2022-12-13T02:57:56.021Z,18.40
2022-12-13T03:00:36.238Z,27.58
2022-12-13T03:03:18.745Z,20.50
2022-12-13T03:06:13.125Z,19.08
2022-12-13T03:08:53.108Z,23.08
2022-12-13T03:11:21.235Z,18.38
2022-12-13T03:13:55.229Z,21.23
2022-12-13T03:16:26.144Z,20.45
2022-12-13T03:18:55.390Z,20.13
2022-12-13T03:21:23.316Z,18.08
2022-12-13T03:23:51.332Z,20.85
2022-12-13T03:26:21.011Z,17.63
2022-12-13T03:28:49.020Z,19.75
2022-12-13T03:31:16.848Z,19.58
2022-12-13T03:33:44.535Z,20.70
2022-12-13T03:36:12.469Z,21.67
2022-12-13T03:38:40.719Z,23.58
2022-12-13T03:41:12.739Z,17.05
2022-12-13T03:43:41.032Z,18.98
2022-12-13T03:46:09.145Z,17.60
2022-12-13T03:48:37.066Z,19.60
2022-12-13T03:51:04.962Z,20.50
2022-12-13T03:53:34.484Z,16.95
2022-12-13T03:56:06.249Z,19.67
2022-12-13T03:58:37.808Z,17.20
2022-12-13T04:01:06.760Z,17.45
2022-12-13T04:03:34.514Z,17.75
2022-12-13T04:06:02.188Z,19.48
2022-12-13T04:08:29.834Z,20.33
2022-12-13T04:10:57.623Z,17.10
2022-12-13T04:13:34.389Z,19.38
2022-12-13T04:16:02.812Z,16.45
2022-12-13T04:18:30.863Z,15.18
2022-12-13T04:20:58.500Z,17.58
2022-12-13T04:23:26.192Z,19.55
2022-12-13T04:25:53.949Z,18.10
2022-12-13T04:28:22.947Z,12.57
2022-12-13T04:30:52.684Z,14.27
2022-12-13T04:33:22.076Z,23.83
2022-12-13T04:35:50.247Z,16.00
2022-12-13T04:38:18.320Z,11.73
2022-12-13T04:40:45.988Z,16.63
2022-12-13T04:43:13.615Z,14.27
2022-12-13T04:45:41.396Z,13.13
2022-12-13T04:48:09.112Z,12.65
2022-12-13T04:53:22.237Z,15.18
2022-12-13T04:55:50.051Z,12.90
2022-12-13T04:58:22.867Z,16.48
2022-12-13T05:00:50.988Z,14.30
2022-12-13T05:03:18.654Z,15.90
2022-12-13T05:05:46.301Z,19.13
2022-12-13T05:08:14.093Z,14.75
2022-12-13T05:10:41.829Z,11.93
2022-12-13T05:13:09.445Z,16.25
2022-12-13T05:15:37.156Z,16.90
2022-12-13T05:18:10.252Z,15.95
2022-12-13T05:20:39.907Z,12.32
2022-12-13T05:23:07.686Z,19.08
2022-12-13T05:25:37.122Z,16.10
2022-12-13T05:28:26.810Z,18.35
2022-12-13T05:30:54.161Z,19.27
2022-12-13T05:33:22.525Z,14.85
2022-12-13T05:35:50.987Z,18.85
2022-12-13T05:38:20.575Z,17.58
2022-12-13T05:40:48.188Z,15.68
2022-12-13T05:43:21.562Z,15.70
2022-12-13T05:45:50.240Z,17.30
2022-12-13T05:48:24.172Z,16.10
2022-12-13T05:51:11.080Z,15.65
2022-12-13T05:53:40.107Z,14.98
2022-12-13T05:56:07.899Z,20.58
2022-12-13T05:58:36.386Z,17.13
2022-12-13T06:01:08.705Z,16.00
2022-12-13T06:03:36.716Z,17.60
2022-12-13T06:06:05.184Z,16.85
2022-12-13T06:08:33.214Z,16.83
2022-12-13T06:11:10.725Z,16.35
2022-12-13T06:13:42.856Z,15.05
2022-12-13T06:16:23.012Z,14.90
2022-12-13T06:18:57.542Z,14.48
2022-12-13T06:21:32.180Z,14.90
2022-12-13T06:24:11.612Z,16.17
2022-12-13T06:26:39.267Z,15.68
2022-12-13T06:29:06.991Z,18.52
2022-12-13T06:31:34.701Z,17.75
2022-12-13T06:34:14.742Z,15.82
2022-12-13T06:36:43.516Z,11.57
2022-12-13T06:39:11.301Z,15.63
2022-12-13T06:41:38.976Z,15.60
2022-12-13T06:44:06.695Z,12.93
2022-12-13T06:46:34.520Z,13.32
2022-12-13T06:49:02.384Z,18.27
2022-12-13T06:51:32.699Z,11.88
2022-12-13T06:54:02.605Z,16.33
2022-12-13T06:56:30.964Z,14.85
2022-12-13T06:59:01.180Z,16.10
2022-12-13T07:01:37.037Z,15.13
2022-12-13T07:04:30.329Z,13.35
2022-12-13T07:06:54.083Z,15.40
2022-12-13T07:09:21.789Z,16.67
2022-12-13T07:11:52.306Z,13.35
2022-12-13T07:14:20.667Z,16.55
2022-12-13T07:16:48.298Z,17.73
2022-12-13T07:19:23.446Z,14.55
2022-12-13T07:21:52.693Z,15.93
2022-12-13T07:24:20.382Z,13.70
2022-12-13T07:26:48.057Z,14.43
2022-12-13T07:29:22.466Z,18.08
2022-12-13T07:31:50.780Z,11.88
2022-12-13T07:34:18.601Z,13.15
2022-12-13T07:36:46.244Z,11.90
2022-12-13T07:39:13.939Z,12.80
2022-12-13T07:41:41.606Z,16.38
2022-12-13T07:44:09.338Z,16.70
2022-12-13T07:46:37.012Z,12.13
2022-12-13T07:49:05.750Z,17.50
2022-12-13T07:51:36.910Z,17.45
2022-12-13T07:54:08.493Z,18.17
2022-12-13T07:56:36.549Z,19.00
2022-12-13T07:59:04.137Z,16.52
2022-12-13T08:01:35.363Z,14.27
2022-12-13T08:04:03.477Z,12.63
2022-12-13T08:06:31.417Z,17.45
2022-12-13T08:08:59.122Z,13.65
2022-12-13T08:11:26.848Z,14.60
2022-12-13T08:13:55.129Z,18.67
2022-12-13T08:16:27.429Z,19.77
2022-12-13T08:19:03.161Z,22.33
2022-12-13T08:24:30.338Z,19.15
2022-12-13T08:27:02.790Z,22.95
2022-12-13T08:29:34.142Z,18.65
2022-12-13T08:32:07.821Z,20.48
2022-12-13T08:34:35.670Z,18.73
2022-12-13T08:37:04.526Z,17.67
2022-12-13T08:39:36.670Z,19.77
2022-12-13T08:42:15.472Z,26.70
2022-12-13T08:44:45.933Z,19.58
2022-12-13T08:47:24.889Z,19.25
2022-12-13T08:49:54.328Z,18.77
2022-12-13T08:52:22.966Z,23.80
2022-12-13T08:54:51.048Z,21.15
2022-12-13T08:57:18.710Z,27.05
2022-12-13T08:59:46.416Z,23.50
2022-12-13T09:02:14.830Z,21.63
2022-12-13T09:04:42.926Z,23.73
2022-12-13T09:07:10.535Z,20.90
2022-12-13T09:09:38.369Z,24.83
2022-12-13T09:12:10.793Z,20.23
2022-12-13T09:14:45.325Z,17.40
2022-12-13T09:17:24.047Z,18.13
2022-12-13T09:19:58.079Z,20.67
2022-12-13T09:22:33.049Z,16.13
2022-12-13T09:25:02.704Z,17.67
2022-12-13T09:27:39.929Z,16.13
2022-12-13T09:30:08.975Z,22.73
2022-12-13T09:32:36.531Z,18.30
2022-12-13T09:35:04.355Z,16.88
2022-12-13T09:37:32.194Z,14.85
2022-12-13T09:39:59.836Z,19.98
2022-12-13T09:42:47.154Z,18.65
2022-12-13T09:45:22.399Z,18.30
2022-12-13T09:47:51.425Z,22.00
2022-12-13T09:50:25.179Z,17.20
2022-12-13T09:52:53.632Z,17.88
2022-12-13T09:55:30.246Z,19.63
2022-12-13T09:57:59.008Z,18.70
2022-12-13T10:00:29.659Z,15.57
2022-12-13T10:02:59.018Z,14.97
2022-12-13T10:05:33.736Z,18.15
2022-12-13T10:08:26.373Z,17.35
2022-12-13T10:10:54.449Z,15.18
2022-12-13T10:13:34.049Z,15.45
2022-12-13T10:16:04.485Z,12.95
2022-12-13T10:18:34.518Z,16.52
2022-12-13T10:21:04.082Z,18.65
2022-12-13T10:23:42.726Z,12.95
2022-12-13T10:26:24.258Z,16.25
2022-12-13T10:29:01.802Z,18.85
2022-12-13T10:31:29.746Z,17.05
2022-12-13T10:33:58.102Z,17.90
2022-12-13T10:36:31.740Z,22.90
2022-12-13T10:38:59.469Z,16.50
2022-12-13T10:41:28.537Z,14.20
2022-12-13T10:44:14.873Z,12.07
2022-12-13T10:46:43.516Z,11.05
2022-12-13T10:49:17.623Z,15.68
2022-12-13T10:51:45.729Z,13.48
2022-12-13T10:54:16.895Z,14.82
2022-12-13T10:56:49.369Z,19.88
2022-12-13T10:59:26.047Z,11.50
2022-12-13T11:01:55.029Z,18.80
2022-12-13T11:04:28.181Z,16.33
2022-12-13T11:06:57.526Z,15.20
2022-12-13T11:09:28.284Z,13.45
2022-12-13T11:11:58.045Z,14.77
2022-12-13T11:14:31.438Z,16.35
2022-12-13T11:17:10.672Z,13.18
2022-12-13T11:19:38.406Z,18.30
2022-12-13T11:22:07.158Z,17.73
2022-12-13T11:24:36.742Z,11.60
2022-12-13T11:27:24.951Z,17.73
2022-12-13T11:29:58.629Z,15.88
2022-12-13T11:32:45.096Z,13.50
2022-12-13T11:35:15.831Z,11.82
2022-12-13T11:37:43.505Z,15.10
2022-12-13T11:40:16.673Z,11.32
2022-12-13T11:43:02.801Z,14.23
2022-12-13T11:45:32.972Z,14.73
2022-12-13T11:48:00.736Z,13.32
2022-12-13T11:50:40.027Z,14.38
2022-12-13T11:53:19.915Z,15.10
2022-12-13T11:55:59.664Z,13.85
2022-12-13T11:59:01.179Z,14.45
2022-12-13T12:01:38.059Z,15.70
2022-12-13T12:04:18.275Z,17.05
2022-12-13T12:07:24.820Z,19.80
2022-12-13T12:09:59.753Z,17.10
2022-12-13T12:12:32.428Z,16.58
2022-12-13T12:15:16.192Z,17.60
2022-12-13T12:17:44.511Z,15.77
2022-12-13T12:20:23.973Z,15.90
2022-12-13T12:23:00.665Z,17.30
2022-12-13T12:25:33.294Z,21.42
2022-12-13T12:28:07.211Z,16.00
2022-12-13T12:30:47.250Z,18.73
2022-12-13T12:33:22.844Z,14.98
2022-12-13T12:35:50.537Z,16.02
2022-12-13T12:38:37.022Z,19.27
2022-12-13T12:41:16.029Z,19.77
2022-12-13T12:43:44.756Z,16.52
2022-12-13T12:46:19.221Z,21.60
2022-12-13T12:49:14.730Z,18.17
2022-12-13T12:51:59.225Z,15.63
2022-12-13T12:54:33.054Z,18.90
2022-12-13T12:57:00.856Z,16.35
2022-12-13T12:59:34.519Z,19.02
2022-12-13T13:02:05.226Z,17.55
2022-12-13T13:04:35.968Z,19.90
2022-12-13T13:07:23.497Z,12.82
2022-12-13T13:09:54.799Z,20.02
2022-12-13T13:12:30.311Z,17.60
2022-12-13T13:14:58.775Z,15.98
2022-12-13T13:17:26.388Z,17.23
2022-12-13T13:20:01.608Z,12.88
2022-12-13T13:22:43.369Z,19.83
2022-12-13T13:25:22.160Z,16.35
2022-12-13T13:27:53.572Z,15.15
2022-12-13T13:30:24.343Z,16.90
2022-12-13T13:32:55.733Z,18.48
2022-12-13T13:35:33.793Z,16.17
2022-12-13T13:38:05.399Z,15.45
2022-12-13T13:40:37.254Z,14.73
2022-12-13T13:43:10.690Z,23.05
2022-12-13T13:45:50.422Z,15.68
2022-12-13T13:48:37.242Z,15.20
2022-12-13T13:51:28.449Z,14.50
2022-12-13T13:54:31.875Z,15.52
2022-12-13T13:57:08.113Z,16.30
2022-12-13T13:59:41.645Z,18.85
2022-12-13T14:02:09.347Z,14.25
2022-12-13T14:04:40.510Z,15.32
2022-12-13T14:07:18.870Z,19.00
2022-12-13T14:12:35.809Z,12.35
2022-12-13T14:15:06.402Z,16.08
2022-12-13T14:17:52.868Z,13.13
2022-12-13T14:20:29.908Z,12.15
2022-12-13T14:23:02.387Z,16.67
2022-12-13T14:25:46.432Z,12.43
2022-12-13T14:28:25.267Z,14.02
2022-12-13T14:30:57.117Z,11.43
2022-12-13T14:33:26.647Z,13.63
2022-12-13T14:35:55.755Z,15.45
2022-12-13T14:38:32.623Z,14.23
2022-12-13T14:41:02.143Z,13.95
2022-12-13T14:43:31.141Z,9.82
2022-12-13T14:46:00.070Z,13.52
2022-12-13T14:48:29.758Z,11.93
2022-12-13T14:50:57.654Z,16.33
2022-12-13T14:53:27.867Z,16.30
2022-12-13T14:56:09.524Z,15.73
2022-12-13T14:58:37.932Z,11.07
2022-12-13T15:01:06.336Z,16.50
2022-12-13T15:03:35.275Z,14.43
2022-12-13T15:06:04.504Z,14.93
2022-12-13T15:08:33.515Z,18.25
2022-12-13T15:11:05.282Z,14.25
2022-12-13T15:13:47.634Z,10.85
2022-12-13T15:16:15.347Z,10.00
2022-12-13T15:18:50.449Z,11.23
2022-12-13T15:21:24.406Z,12.82
2022-12-13T15:23:58.550Z,10.90
2022-12-13T15:26:30.227Z,12.38
2022-12-13T15:28:59.398Z,14.45
2022-12-13T15:31:27.157Z,17.00
2022-12-13T15:34:01.167Z,14.57
2022-12-13T15:36:29.471Z,14.25
2022-12-13T15:38:57.107Z,13.30
2022-12-13T15:41:30.024Z,19.38
2022-12-13T15:44:00.654Z,13.80
2022-12-13T15:46:29.350Z,12.95
2022-12-13T15:48:58.502Z,13.30
2022-12-13T15:51:29.878Z,15.18
2022-12-13T15:54:19.252Z,14.50
2022-12-13T15:56:58.968Z,14.63
2022-12-13T15:59:29.613Z,18.17
2022-12-13T16:01:58.830Z,18.05
2022-12-13T16:04:28.503Z,14.57
2022-12-13T16:06:56.332Z,16.92
2022-12-13T16:09:25.409Z,17.23
2022-12-13T16:11:55.537Z,14.70
2022-12-13T16:14:29.247Z,26.02
2022-12-13T16:17:01.730Z,16.05
2022-12-13T16:19:36.592Z,16.98
2022-12-13T16:22:08.490Z,14.30
2022-12-13T16:24:37.155Z,15.50
2022-12-13T16:27:08.140Z,14.65
2022-12-13T16:29:37.032Z,14.40
2022-12-13T16:32:07.868Z,13.85
2022-12-13T16:34:36.886Z,18.70
2022-12-13T16:37:25.614Z,17.52
2022-12-13T16:39:52.536Z,21.73
2022-12-13T16:42:20.221Z,20.77
2022-12-13T16:44:48.443Z,17.30
2022-12-13T16:47:24.733Z,19.20
2022-12-13T16:52:25.312Z,16.88
2022-12-13T16:54:52.988Z,18.48
2022-12-13T16:57:20.618Z,14.70
2022-12-13T16:59:48.324Z,15.75
2022-12-13T17:02:18.077Z,15.57
2022-12-13T17:04:45.820Z,13.82
2022-12-13T17:07:13.483Z,17.40
2022-12-13T17:09:42.132Z,22.17
2022-12-13T17:12:10.201Z,16.35
2022-12-13T17:14:37.844Z,16.65
2022-12-13T17:17:05.666Z,16.27
2022-12-13T17:19:33.300Z,15.55
2022-12-13T17:22:01.027Z,18.00
2022-12-13T17:24:30.671Z,15.95
2022-12-13T17:26:58.512Z,19.45
2022-12-13T17:29:26.236Z,14.82
2022-12-13T17:31:53.926Z,15.77
2022-12-13T17:34:21.634Z,16.75
2022-12-13T17:36:49.344Z,16.92
2022-12-13T17:39:17.084Z,14.02
2022-12-13T17:41:54.650Z,20.02
2022-12-13T17:44:24.134Z,16.98
2022-12-13T17:46:55.085Z,13.30
2022-12-13T17:49:23.785Z,18.42
2022-12-13T17:51:53.825Z,18.75
2022-12-13T17:54:22.835Z,31.23
2022-12-13T17:56:50.703Z,20.83
2022-12-13T17:59:18.317Z,24.58
2022-12-13T18:01:46.336Z,23.85
2022-12-13T18:04:14.136Z,25.30
2022-12-13T18:06:43.091Z,33.63
2022-12-13T18:09:12.532Z,38.72
2022-12-13T18:11:40.331Z,32.80
2022-12-13T18:14:09.487Z,27.00
2022-12-13T18:16:38.998Z,31.27
2022-12-13T18:19:07.806Z,34.17
2022-12-13T18:21:37.173Z,27.77
2022-12-13T18:24:06.197Z,30.30
2022-12-13T18:26:34.214Z,35.53
2022-12-13T18:29:02.161Z,32.90
2022-12-13T18:31:29.945Z,35.03
2022-12-13T18:33:57.686Z,36.35
2022-12-13T18:36:26.047Z,33.67
2022-12-13T18:38:53.967Z,32.30
2022-12-13T18:41:22.992Z,28.63
2022-12-13T18:43:54.956Z,32.10
2022-12-13T18:46:22.739Z,29.17
2022-12-13T18:48:50.456Z,36.63
2022-12-13T18:51:18.410Z,27.90
2022-12-13T18:53:46.283Z,26.60
2022-12-13T18:56:18.688Z,25.52
2022-12-13T18:58:48.831Z,24.85
2022-12-13T19:01:17.391Z,27.50
2022-12-13T19:03:45.901Z,25.93
2022-12-13T19:06:17.857Z,26.30
2022-12-13T19:08:48.393Z,26.17
2022-12-13T19:11:16.134Z,26.67
2022-12-13T19:13:43.985Z,24.45
2022-12-13T19:16:12.817Z,22.20
2022-12-13T19:18:42.366Z,22.35
2022-12-13T19:21:12.465Z,23.42
2022-12-13T19:23:40.967Z,20.45
2022-12-13T19:26:09.404Z,21.65
2022-12-13T19:28:38.432Z,18.52
2022-12-13T19:31:06.782Z,20.02
2022-12-13T19:33:34.800Z,22.85
2022-12-13T19:36:03.810Z,25.50
2022-12-13T19:38:31.453Z,17.98
2022-12-13T19:40:59.386Z,18.47
2022-12-13T19:43:27.486Z,20.25
2022-12-13T19:45:55.394Z,20.42
2022-12-13T19:48:23.196Z,24.08
2022-12-13T19:50:50.853Z,23.95
2022-12-13T19:53:18.804Z,23.35
2022-12-13T19:55:48.305Z,23.88
2022-12-13T19:58:16.480Z,23.83
2022-12-13T20:00:44.295Z,24.20
2022-12-13T20:03:11.985Z,22.60
2022-12-13T20:05:45.352Z,20.40
2022-12-13T20:08:13.315Z,22.80
2022-12-13T20:10:40.968Z,20.08
2022-12-13T20:13:08.965Z,24.60
2022-12-13T20:15:36.643Z,25.45
2022-12-13T20:18:04.402Z,23.65
2022-12-13T20:20:47.183Z,26.70
2022-12-13T20:23:19.704Z,24.67
2022-12-13T20:25:47.391Z,23.75
2022-12-13T20:28:16.675Z,22.15
2022-12-13T20:30:44.380Z,22.25
2022-12-13T20:33:14.677Z,24.23
2022-12-13T20:36:15.198Z,20.65
2022-12-13T20:38:34.144Z,27.42
2022-12-13T20:41:02.364Z,58.75
2022-12-13T20:43:30.306Z,41.15
2022-12-13T20:46:24.497Z,26.52
2022-12-13T20:48:52.563Z,29.63
2022-12-13T20:51:21.512Z,25.23
2022-12-13T20:53:50.467Z,28.30
2022-12-13T20:56:26.448Z,26.15
2022-12-13T20:58:54.143Z,27.20
2022-12-13T21:01:23.623Z,25.70
2022-12-13T21:03:53.531Z,23.58
2022-12-13T21:06:21.387Z,20.80
2022-12-13T21:08:52.000Z,24.23
2022-12-13T21:11:27.221Z,22.67
2022-12-13T21:14:02.252Z,26.48
2022-12-13T21:16:34.711Z,25.60
2022-12-13T21:19:02.373Z,22.52
2022-12-13T21:21:30.777Z,20.00
2022-12-13T21:23:58.914Z,22.15
2022-12-13T21:26:33.160Z,20.33
2022-12-13T21:29:03.939Z,22.45
2022-12-13T21:31:31.618Z,20.10
2022-12-13T21:34:01.057Z,20.85
2022-12-13T21:36:30.164Z,22.27
2022-12-13T21:39:02.024Z,22.13
2022-12-13T21:41:31.285Z,51.70
2022-12-13T21:44:00.530Z,65.88
2022-12-13T21:46:47.870Z,31.92
2022-12-13T21:49:16.942Z,36.72
2022-12-13T21:51:47.918Z,24.55
2022-12-13T21:54:16.656Z,24.40
2022-12-13T21:57:02.956Z,18.92
2022-12-13T21:59:31.816Z,18.08
2022-12-13T22:02:14.498Z,20.52
2022-12-13T22:04:52.574Z,17.42
2022-12-13T22:07:22.160Z,25.15
2022-12-13T22:09:49.994Z,24.57
2022-12-13T22:12:31.995Z,19.42
2022-12-13T22:14:59.779Z,18.95
2022-12-13T22:17:34.636Z,23.52
2022-12-13T22:20:05.257Z,23.27
2022-12-13T22:22:32.973Z,20.38
2022-12-13T22:25:00.716Z,21.45
2022-12-13T22:27:28.405Z,20.45
2022-12-13T22:29:57.452Z,20.20
2022-12-13T22:32:27.038Z,21.45
2022-12-13T22:34:55.195Z,17.98
2022-12-13T22:37:23.297Z,18.90
2022-12-13T22:39:50.968Z,20.60
2022-12-13T22:42:19.847Z,19.02
2022-12-13T22:44:47.825Z,19.73
2022-12-13T22:47:15.556Z,20.75
2022-12-13T22:49:43.216Z,19.08
2022-12-13T22:52:11.043Z,20.95
2022-12-13T22:54:38.713Z,18.93
2022-12-13T22:57:07.537Z,17.80
2022-12-13T22:59:35.267Z,14.63
2022-12-13T23:02:03.946Z,17.05
2022-12-13T23:04:34.555Z,15.02
2022-12-13T23:07:02.200Z,14.50
2022-12-13T23:09:30.960Z,16.42
2022-12-13T23:12:17.383Z,16.95
2022-12-13T23:14:45.045Z,17.40
2022-12-13T23:17:12.992Z,17.58
2022-12-13T23:19:50.945Z,17.02
2022-12-13T23:22:21.995Z,17.45
2022-12-13T23:24:50.015Z,16.08
2022-12-13T23:27:18.686Z,13.65
2022-12-13T23:29:46.529Z,15.18
2022-12-13T23:32:14.557Z,14.95
2022-12-13T23:34:42.214Z,16.83
2022-12-13T23:37:09.828Z,14.23
2022-12-13T23:39:37.656Z,15.57
2022-12-13T23:42:05.358Z,14.70
2022-12-13T23:44:32.972Z,14.18
2022-12-13T23:47:00.583Z,12.80
2022-12-13T23:49:29.072Z,13.95
2022-12-13T23:51:56.689Z,15.10
2022-12-13T23:54:24.403Z,15.52
2022-12-13T23:56:52.143Z,16.67
2022-12-13T23:59:19.907Z,12.60
