createdAt,value
2023-09-07T00:00:37.401Z,54.26
2023-09-07T00:01:40.776Z,54.28
2023-09-07T00:02:43.451Z,54.33
2023-09-07T00:03:46.744Z,54.41
2023-09-07T00:04:49.195Z,54.43
2023-09-07T00:05:52.548Z,54.49
2023-09-07T00:06:54.731Z,54.61
2023-09-07T00:07:58.392Z,54.52
2023-09-07T00:09:00.686Z,54.63
2023-09-07T00:10:05.883Z,54.59
2023-09-07T00:11:08.996Z,54.68
2023-09-07T00:12:12.117Z,54.82
2023-09-07T00:13:14.312Z,54.83
2023-09-07T00:14:17.462Z,54.83
2023-09-07T00:15:22.308Z,54.94
2023-09-07T00:16:25.695Z,55.05
2023-09-07T00:17:28.077Z,55.05
2023-09-07T00:18:31.633Z,55.12
2023-09-07T00:19:37.829Z,55.19
2023-09-07T00:20:41.699Z,55.20
2023-09-07T00:21:44.180Z,55.16
2023-09-07T00:22:47.347Z,55.34
2023-09-07T00:23:49.489Z,55.35
2023-09-07T00:24:51.904Z,55.31
2023-09-07T00:25:55.212Z,55.35
2023-09-07T00:26:57.365Z,55.35
2023-09-07T00:28:00.582Z,55.31
2023-09-07T00:29:02.784Z,55.30
2023-09-07T00:30:06.964Z,55.33
2023-09-07T00:31:10.617Z,55.38
2023-09-07T00:32:13.978Z,55.40
2023-09-07T00:33:16.211Z,55.43
2023-09-07T00:34:19.419Z,55.41
2023-09-07T00:35:22.199Z,55.39
2023-09-07T00:36:24.475Z,55.31
2023-09-07T00:37:27.806Z,55.36
2023-09-07T00:38:30.357Z,55.46
2023-09-07T00:39:33.678Z,55.51
2023-09-07T00:40:36.236Z,55.53
2023-09-07T00:41:39.424Z,55.58
2023-09-07T00:42:42.574Z,55.59
2023-09-07T00:43:45.731Z,55.45
2023-09-07T00:44:49.178Z,55.51
2023-09-07T00:45:52.725Z,55.53
2023-09-07T00:46:57.981Z,55.59
2023-09-07T00:48:01.363Z,55.48
2023-09-07T00:49:05.656Z,55.54
2023-09-07T00:50:09.738Z,55.49
2023-09-07T00:51:12.130Z,55.56
2023-09-07T00:52:15.381Z,55.68
2023-09-07T00:53:19.038Z,55.57
2023-09-07T00:54:22.319Z,55.56
2023-09-07T00:55:24.690Z,55.55
2023-09-07T00:56:28.604Z,55.38
2023-09-07T00:57:31.024Z,55.42
2023-09-07T00:58:34.564Z,55.46
2023-09-07T00:59:37.595Z,55.55
2023-09-07T01:00:42.390Z,55.65
2023-09-07T01:01:44.732Z,55.65
2023-09-07T01:02:49.446Z,55.62
2023-09-07T01:03:52.014Z,55.69
2023-09-07T01:04:55.442Z,55.79
2023-09-07T01:06:02.276Z,55.75
2023-09-07T01:07:11.850Z,55.74
2023-09-07T01:08:22.786Z,55.87
2023-09-07T01:09:27.713Z,55.92
2023-09-07T01:10:29.924Z,55.98
2023-09-07T01:11:38.929Z,56.10
2023-09-07T01:12:41.224Z,56.15
2023-09-07T01:13:44.502Z,56.19
2023-09-07T01:14:47.160Z,56.22
2023-09-07T01:15:50.637Z,56.25
2023-09-07T01:16:53.245Z,56.23
2023-09-07T01:18:10.220Z,56.29
2023-09-07T01:19:21.106Z,56.44
2023-09-07T01:20:25.526Z,56.49
2023-09-07T01:21:29.251Z,56.54
2023-09-07T01:22:34.677Z,56.48
2023-09-07T01:23:37.494Z,56.52
2023-09-07T01:24:41.369Z,56.54
2023-09-07T01:25:44.182Z,56.51
2023-09-07T01:26:50.597Z,56.66
2023-09-07T01:27:52.882Z,56.74
2023-09-07T01:28:56.104Z,56.79
2023-09-07T01:29:58.961Z,56.85
2023-09-07T01:31:02.493Z,56.78
2023-09-07T01:32:05.452Z,56.84
2023-09-07T01:33:09.915Z,56.86
2023-09-07T01:34:12.837Z,56.90
2023-09-07T01:35:18.046Z,56.99
2023-09-07T01:36:20.329Z,57.05
2023-09-07T01:37:23.594Z,57.10
2023-09-07T01:38:27.589Z,57.08
2023-09-07T01:39:30.801Z,57.16
2023-09-07T01:40:33.022Z,57.19
2023-09-07T01:41:36.311Z,57.14
2023-09-07T01:42:38.746Z,57.23
2023-09-07T01:43:41.968Z,57.22
2023-09-07T01:44:44.497Z,57.14
2023-09-07T01:45:47.725Z,57.14
2023-09-07T01:46:50.030Z,57.15
2023-09-07T01:47:53.569Z,57.13
2023-09-07T01:48:55.921Z,57.22
2023-09-07T01:49:59.210Z,57.19
2023-09-07T01:51:03.483Z,57.25
2023-09-07T01:52:08.196Z,57.24
2023-09-07T01:53:10.452Z,57.21
2023-09-07T01:54:14.975Z,57.26
2023-09-07T01:55:17.348Z,57.28
2023-09-07T01:56:20.708Z,57.37
2023-09-07T01:57:23.028Z,57.35
2023-09-07T01:58:26.273Z,57.34
2023-09-07T01:59:28.431Z,57.44
2023-09-07T02:00:31.704Z,57.49
2023-09-07T02:01:37.893Z,57.42
2023-09-07T02:02:41.240Z,57.51
2023-09-07T02:03:43.527Z,57.46
2023-09-07T02:04:47.335Z,57.38
2023-09-07T02:05:49.655Z,57.35
2023-09-07T02:06:52.898Z,57.40
2023-09-07T02:07:55.236Z,57.42
2023-09-07T02:08:58.419Z,57.49
2023-09-07T02:10:04.373Z,57.43
2023-09-07T02:11:08.188Z,57.53
2023-09-07T02:12:11.818Z,57.53
2023-09-07T02:13:15.053Z,57.53
2023-09-07T02:14:17.463Z,57.63
2023-09-07T02:15:20.899Z,57.58
2023-09-07T02:16:23.072Z,57.62
2023-09-07T02:17:26.436Z,57.71
2023-09-07T02:18:28.925Z,57.70
2023-09-07T02:19:32.177Z,57.74
2023-09-07T02:20:34.757Z,57.77
2023-09-07T02:21:38.004Z,57.70
2023-09-07T02:22:40.426Z,57.84
2023-09-07T02:23:43.750Z,57.95
2023-09-07T02:24:46.087Z,57.88
2023-09-07T02:25:50.595Z,57.99
2023-09-07T02:26:52.900Z,58.02
2023-09-07T02:27:56.336Z,58.02
2023-09-07T02:28:58.605Z,58.09
2023-09-07T02:30:03.255Z,58.12
2023-09-07T02:31:06.876Z,58.06
2023-09-07T02:32:10.788Z,58.17
2023-09-07T02:33:13.024Z,58.22
2023-09-07T02:34:16.352Z,58.23
2023-09-07T02:35:18.655Z,58.16
2023-09-07T02:36:21.835Z,58.14
2023-09-07T02:37:24.166Z,58.22
2023-09-07T02:38:27.480Z,58.22
2023-09-07T02:39:29.741Z,58.30
2023-09-07T02:40:32.981Z,58.42
2023-09-07T02:41:36.605Z,58.36
2023-09-07T02:42:39.885Z,58.49
2023-09-07T02:43:42.049Z,58.59
2023-09-07T02:44:45.253Z,58.67
2023-09-07T02:45:47.556Z,58.65
2023-09-07T02:46:49.730Z,58.61
2023-09-07T02:47:53.473Z,58.61
2023-09-07T02:48:58.185Z,58.74
2023-09-07T02:50:01.382Z,58.68
2023-09-07T02:51:04.570Z,58.62
2023-09-07T02:52:08.700Z,58.57
2023-09-07T02:53:11.527Z,58.54
2023-09-07T02:54:14.672Z,58.51
2023-09-07T02:55:17.634Z,58.48
2023-09-07T02:56:20.873Z,58.49
2023-09-07T02:57:24.389Z,58.48
2023-09-07T02:58:28.677Z,58.56
2023-09-07T02:59:30.877Z,58.60
2023-09-07T03:00:34.063Z,58.60
2023-09-07T03:01:36.378Z,58.57
2023-09-07T03:02:39.864Z,58.62
2023-09-07T03:03:44.370Z,58.61
2023-09-07T03:04:47.723Z,58.60
2023-09-07T03:05:50.029Z,58.51
2023-09-07T03:06:53.214Z,58.50
2023-09-07T03:07:55.461Z,58.52
2023-09-07T03:08:58.611Z,58.65
2023-09-07T03:10:00.941Z,58.66
2023-09-07T03:11:05.522Z,58.66
2023-09-07T03:12:08.160Z,58.76
2023-09-07T03:13:12.707Z,58.81
2023-09-07T03:14:14.917Z,58.88
2023-09-07T03:15:18.301Z,58.91
2023-09-07T03:16:20.492Z,58.93
2023-09-07T03:17:23.939Z,59.02
2023-09-07T03:18:26.191Z,59.05
2023-09-07T03:19:29.447Z,59.13
2023-09-07T03:20:35.251Z,59.15
2023-09-07T03:21:38.497Z,59.09
2023-09-07T03:22:42.189Z,59.04
2023-09-07T03:23:46.116Z,59.08
2023-09-07T03:24:48.459Z,59.07
2023-09-07T03:25:50.693Z,59.00
2023-09-07T03:26:53.848Z,59.01
2023-09-07T03:27:56.095Z,59.03
2023-09-07T03:29:00.582Z,59.04
2023-09-07T03:30:02.899Z,59.13
2023-09-07T03:31:07.011Z,59.05
2023-09-07T03:32:09.878Z,59.08
2023-09-07T03:33:13.205Z,59.10
2023-09-07T03:34:15.514Z,59.11
2023-09-07T03:35:18.734Z,59.11
2023-09-07T03:36:23.249Z,59.16
2023-09-07T03:37:25.437Z,59.23
2023-09-07T03:38:28.597Z,59.10
2023-09-07T03:39:31.322Z,59.04
2023-09-07T03:40:34.461Z,59.11
2023-09-07T03:41:36.631Z,59.19
2023-09-07T03:42:40.309Z,59.30
2023-09-07T03:43:42.680Z,59.30
2023-09-07T03:44:47.192Z,59.28
2023-09-07T03:45:49.465Z,59.35
2023-09-07T03:46:52.919Z,59.44
2023-09-07T03:47:55.351Z,59.38
2023-09-07T03:48:58.514Z,59.42
2023-09-07T03:50:01.535Z,59.47
2023-09-07T03:51:07.887Z,59.42
2023-09-07T03:52:10.995Z,59.49
2023-09-07T03:53:14.201Z,59.45
2023-09-07T03:54:16.506Z,59.44
2023-09-07T03:55:21.920Z,59.62
2023-09-07T03:56:25.251Z,59.81
2023-09-07T03:57:29.522Z,59.70
2023-09-07T03:58:31.831Z,59.65
2023-09-07T03:59:35.378Z,59.51
2023-09-07T04:00:41.497Z,59.45
2023-09-07T04:01:44.813Z,59.56
2023-09-07T04:02:47.517Z,59.56
2023-09-07T04:03:51.612Z,59.56
2023-09-07T04:04:56.393Z,59.51
2023-09-07T04:05:59.814Z,59.52
2023-09-07T04:07:02.044Z,59.58
2023-09-07T04:08:05.809Z,59.61
2023-09-07T04:09:08.210Z,59.65
2023-09-07T04:10:10.663Z,59.64
2023-09-07T04:11:14.000Z,59.70
2023-09-07T04:12:16.304Z,59.77
2023-09-07T04:13:19.480Z,59.65
2023-09-07T04:14:21.738Z,59.64
2023-09-07T04:15:26.807Z,59.58
2023-09-07T04:16:30.439Z,59.64
2023-09-07T04:17:41.301Z,59.69
2023-09-07T04:18:44.255Z,59.67
2023-09-07T04:19:47.477Z,59.67
2023-09-07T04:20:49.691Z,59.60
2023-09-07T04:21:53.097Z,59.64
2023-09-07T04:22:55.236Z,59.63
2023-09-07T04:23:58.406Z,59.64
2023-09-07T04:25:00.622Z,59.71
2023-09-07T04:26:08.825Z,59.74
2023-09-07T04:27:10.963Z,59.74
2023-09-07T04:28:14.145Z,59.87
2023-09-07T04:29:16.879Z,59.81
2023-09-07T04:30:20.304Z,59.82
2023-09-07T04:31:22.914Z,59.76
2023-09-07T04:32:27.402Z,59.81
2023-09-07T04:33:31.352Z,59.83
2023-09-07T04:34:34.563Z,59.94
2023-09-07T04:35:36.772Z,59.94
2023-09-07T04:36:39.881Z,59.94
2023-09-07T04:37:43.205Z,59.93
2023-09-07T04:38:46.438Z,59.96
2023-09-07T04:39:51.882Z,59.96
2023-09-07T04:40:55.114Z,59.95
2023-09-07T04:41:57.318Z,60.05
2023-09-07T04:43:00.571Z,60.09
2023-09-07T04:44:03.287Z,59.98
2023-09-07T04:45:07.301Z,59.85
2023-09-07T04:46:09.846Z,59.92
2023-09-07T04:47:13.042Z,60.16
2023-09-07T04:48:16.575Z,60.10
2023-09-07T04:49:19.843Z,60.03
2023-09-07T04:50:22.071Z,59.90
2023-09-07T04:51:26.817Z,59.83
2023-09-07T04:52:29.012Z,59.92
2023-09-07T04:53:35.889Z,59.82
2023-09-07T04:54:38.192Z,59.85
2023-09-07T04:55:41.344Z,59.75
2023-09-07T04:56:43.592Z,59.89
2023-09-07T04:57:46.793Z,59.76
2023-09-07T04:58:49.125Z,59.66
2023-09-07T04:59:52.235Z,59.68
2023-09-07T05:00:54.601Z,59.65
2023-09-07T05:02:01.606Z,59.49
2023-09-07T05:03:04.208Z,59.35
2023-09-07T05:04:09.065Z,59.30
2023-09-07T05:05:11.548Z,59.17
2023-09-07T05:06:15.257Z,59.21
2023-09-07T05:07:17.670Z,59.26
2023-09-07T05:08:26.143Z,59.32
2023-09-07T05:09:30.759Z,59.11
2023-09-07T05:10:35.664Z,58.72
2023-09-07T05:11:37.943Z,58.84
2023-09-07T05:12:41.286Z,58.60
2023-09-07T05:13:43.487Z,58.48
2023-09-07T05:14:47.682Z,58.66
2023-09-07T05:16:10.059Z,58.38
2023-09-07T05:17:13.340Z,58.45
2023-09-07T05:18:15.543Z,58.45
2023-09-07T05:19:20.155Z,58.40
2023-09-07T05:20:22.692Z,58.56
2023-09-07T05:21:26.001Z,58.37
2023-09-07T05:22:28.542Z,58.41
2023-09-07T05:23:31.738Z,58.20
2023-09-07T05:24:33.926Z,58.23
2023-09-07T05:25:37.154Z,58.34
2023-09-07T05:26:39.421Z,58.23
2023-09-07T05:27:43.082Z,58.33
2023-09-07T05:28:45.381Z,58.30
2023-09-07T05:29:48.657Z,58.24
2023-09-07T05:30:51.663Z,58.35
2023-09-07T05:31:55.023Z,58.13
2023-09-07T05:32:57.270Z,58.36
2023-09-07T05:34:01.575Z,58.16
2023-09-07T05:35:05.789Z,58.19
2023-09-07T05:36:09.712Z,58.27
2023-09-07T05:37:11.885Z,58.16
2023-09-07T05:38:15.370Z,58.25
2023-09-07T05:39:17.601Z,58.21
2023-09-07T05:40:20.871Z,58.25
2023-09-07T05:41:23.044Z,58.32
2023-09-07T05:42:27.140Z,58.28
2023-09-07T05:43:29.584Z,58.40
2023-09-07T05:44:33.137Z,58.64
2023-09-07T05:45:37.590Z,59.01
2023-09-07T05:46:40.862Z,59.11
2023-09-07T05:47:43.177Z,59.11
2023-09-07T05:48:46.431Z,58.77
2023-09-07T05:49:48.627Z,58.69
2023-09-07T05:50:53.169Z,59.07
2023-09-07T05:51:55.478Z,59.34
2023-09-07T05:52:58.883Z,59.43
2023-09-07T05:54:01.107Z,59.39
2023-09-07T05:55:03.806Z,59.41
2023-09-07T05:56:07.256Z,59.34
2023-09-07T05:57:09.522Z,59.63
2023-09-07T05:58:12.639Z,59.42
2023-09-07T05:59:15.156Z,59.41
2023-09-07T06:00:18.755Z,59.50
2023-09-07T06:01:21.098Z,59.56
2023-09-07T06:02:24.476Z,59.62
2023-09-07T06:03:27.001Z,59.68
2023-09-07T06:04:29.487Z,59.50
2023-09-07T06:05:32.967Z,59.48
2023-09-07T06:06:36.657Z,59.48
2023-09-07T06:07:40.098Z,59.24
2023-09-07T06:08:42.455Z,59.40
2023-09-07T06:09:45.695Z,58.72
2023-09-07T06:10:48.099Z,58.69
2023-09-07T06:11:51.421Z,59.02
2023-09-07T06:12:53.671Z,58.70
2023-09-07T06:13:56.846Z,58.67
2023-09-07T06:14:59.078Z,59.13
2023-09-07T06:16:02.685Z,59.22
2023-09-07T06:17:04.955Z,59.38
2023-09-07T06:18:10.869Z,59.30
2023-09-07T06:19:15.210Z,58.92
2023-09-07T06:20:22.939Z,58.86
2023-09-07T06:21:29.310Z,58.83
2023-09-07T06:22:39.186Z,58.98
2023-09-07T06:23:54.801Z,58.86
2023-09-07T06:25:07.927Z,58.71
2023-09-07T06:26:24.437Z,58.17
2023-09-07T06:27:31.546Z,58.16
2023-09-07T06:28:35.063Z,58.08
2023-09-07T06:29:38.685Z,57.74
2023-09-07T06:30:41.152Z,57.77
2023-09-07T06:31:44.661Z,57.68
2023-09-07T06:32:48.769Z,57.46
2023-09-07T06:33:52.078Z,56.83
2023-09-07T06:34:54.362Z,56.70
2023-09-07T06:35:58.252Z,56.71
2023-09-07T06:37:00.515Z,56.48
2023-09-07T06:38:05.440Z,56.39
2023-09-07T06:39:07.767Z,55.96
2023-09-07T06:40:11.082Z,55.85
2023-09-07T06:41:14.456Z,55.51
2023-09-07T06:42:17.022Z,55.29
2023-09-07T06:43:19.400Z,55.47
2023-09-07T06:44:22.730Z,55.52
2023-09-07T06:45:25.079Z,55.37
2023-09-07T06:46:28.392Z,54.78
2023-09-07T06:47:31.671Z,54.68
2023-09-07T06:48:34.017Z,54.73
2023-09-07T06:49:38.171Z,54.56
2023-09-07T06:50:40.577Z,54.67
2023-09-07T06:51:43.851Z,54.87
2023-09-07T06:52:46.161Z,54.53
2023-09-07T06:53:57.215Z,54.23
2023-09-07T06:55:00.120Z,53.79
2023-09-07T06:56:06.856Z,53.58
2023-09-07T06:57:09.189Z,52.84
2023-09-07T06:58:12.374Z,53.01
2023-09-07T06:59:14.701Z,52.89
2023-09-07T07:00:18.234Z,53.19
2023-09-07T07:01:20.754Z,52.61
2023-09-07T07:02:27.285Z,52.37
2023-09-07T07:03:30.887Z,52.45
2023-09-07T07:04:34.396Z,52.60
2023-09-07T07:05:36.835Z,52.38
2023-09-07T07:06:40.403Z,51.89
2023-09-07T07:07:42.763Z,51.85
2023-09-07T07:08:46.058Z,51.71
2023-09-07T07:09:49.770Z,52.06
2023-09-07T07:10:53.858Z,51.71
2023-09-07T07:11:56.142Z,51.72
2023-09-07T07:12:59.276Z,52.02
2023-09-07T07:14:01.498Z,52.17
2023-09-07T07:15:05.204Z,52.31
2023-09-07T07:16:07.818Z,52.47
2023-09-07T07:17:11.223Z,52.05
2023-09-07T07:18:13.560Z,51.71
2023-09-07T07:19:16.932Z,51.82
2023-09-07T07:20:19.236Z,51.71
2023-09-07T07:21:22.465Z,51.78
2023-09-07T07:22:24.786Z,51.60
2023-09-07T07:23:28.205Z,51.53
2023-09-07T07:24:30.580Z,51.53
2023-09-07T07:25:35.417Z,51.62
2023-09-07T07:26:37.751Z,51.31
2023-09-07T07:27:41.004Z,50.86
2023-09-07T07:28:43.352Z,50.84
2023-09-07T07:29:46.999Z,50.83
2023-09-07T07:30:49.422Z,50.92
2023-09-07T07:31:52.594Z,51.31
2023-09-07T07:32:55.058Z,50.27
2023-09-07T07:33:58.407Z,50.38
2023-09-07T07:35:00.725Z,50.38
2023-09-07T07:36:04.129Z,50.50
2023-09-07T07:37:06.516Z,50.76
2023-09-07T07:38:09.954Z,50.88
2023-09-07T07:39:12.783Z,50.43
2023-09-07T07:40:16.196Z,51.21
2023-09-07T07:41:19.881Z,50.92
2023-09-07T07:42:23.109Z,50.65
2023-09-07T07:43:25.308Z,50.39
2023-09-07T07:44:28.693Z,49.86
2023-09-07T07:45:31.059Z,49.91
2023-09-07T07:46:34.349Z,49.99
2023-09-07T07:47:36.711Z,49.92
2023-09-07T07:48:40.009Z,49.88
2023-09-07T07:49:42.279Z,50.47
2023-09-07T07:50:45.530Z,49.53
2023-09-07T07:51:47.859Z,49.28
2023-09-07T07:52:51.238Z,49.46
2023-09-07T07:53:55.209Z,49.46
2023-09-07T07:54:58.654Z,49.41
2023-09-07T07:56:00.910Z,49.61
2023-09-07T07:57:09.611Z,49.51
2023-09-07T07:58:12.456Z,48.99
2023-09-07T07:59:16.037Z,48.86
2023-09-07T08:00:18.983Z,49.27
2023-09-07T08:01:22.979Z,49.78
2023-09-07T08:02:25.269Z,49.74
2023-09-07T08:03:28.721Z,49.23
2023-09-07T08:04:33.584Z,48.40
2023-09-07T08:05:40.669Z,48.08
2023-09-07T08:06:42.968Z,48.25
2023-09-07T08:07:50.088Z,48.55
2023-09-07T08:08:52.772Z,48.70
2023-09-07T08:09:56.110Z,49.00
2023-09-07T08:11:00.023Z,49.14
2023-09-07T08:12:05.162Z,48.73
2023-09-07T08:13:07.475Z,48.87
2023-09-07T08:14:09.816Z,48.49
2023-09-07T08:15:13.362Z,47.85
2023-09-07T08:16:15.700Z,47.78
2023-09-07T08:17:19.834Z,47.08
2023-09-07T08:18:22.305Z,47.40
2023-09-07T08:19:25.949Z,47.38
2023-09-07T08:20:28.505Z,46.68
2023-09-07T08:21:31.717Z,46.84
2023-09-07T08:22:36.740Z,47.37
2023-09-07T08:23:40.021Z,47.68
2023-09-07T08:24:43.603Z,47.79
2023-09-07T08:25:48.040Z,47.67
2023-09-07T08:26:52.522Z,47.60
2023-09-07T08:27:58.952Z,47.56
2023-09-07T08:29:06.497Z,47.29
2023-09-07T08:30:11.321Z,47.57
2023-09-07T08:31:15.771Z,47.77
2023-09-07T08:32:19.278Z,47.25
2023-09-07T08:33:24.210Z,46.65
2023-09-07T08:34:27.725Z,46.25
2023-09-07T08:35:31.749Z,46.51
2023-09-07T08:36:35.502Z,46.38
2023-09-07T08:37:37.707Z,46.46
2023-09-07T08:38:40.860Z,46.43
2023-09-07T08:39:43.725Z,46.37
2023-09-07T08:40:47.365Z,46.89
2023-09-07T08:42:01.282Z,46.13
2023-09-07T08:43:08.748Z,46.35
2023-09-07T08:44:11.925Z,46.28
2023-09-07T08:45:17.822Z,46.09
2023-09-07T08:46:21.769Z,46.55
2023-09-07T08:47:25.756Z,46.74
2023-09-07T08:48:29.090Z,46.04
2023-09-07T08:49:33.747Z,45.59
2023-09-07T08:50:39.176Z,45.50
2023-09-07T08:51:42.662Z,44.75
2023-09-07T08:52:46.352Z,44.55
2023-09-07T08:53:54.926Z,44.15
2023-09-07T08:54:59.689Z,44.48
2023-09-07T08:56:04.434Z,44.23
2023-09-07T08:57:07.713Z,44.08
2023-09-07T08:58:12.214Z,44.60
2023-09-07T08:59:14.725Z,44.87
2023-09-07T09:00:18.522Z,45.08
2023-09-07T09:01:22.716Z,44.80
2023-09-07T09:02:26.877Z,43.90
2023-09-07T09:03:30.598Z,44.63
2023-09-07T09:04:35.392Z,44.64
2023-09-07T09:05:40.425Z,44.06
2023-09-07T09:06:43.790Z,44.02
2023-09-07T09:07:46.091Z,43.66
2023-09-07T09:08:51.236Z,43.57
2023-09-07T09:10:07.123Z,43.96
2023-09-07T09:11:10.403Z,43.96
2023-09-07T09:12:13.584Z,43.23
2023-09-07T09:13:18.183Z,42.82
2023-09-07T09:14:21.117Z,43.36
2023-09-07T09:15:24.633Z,42.88
2023-09-07T09:16:26.953Z,42.95
2023-09-07T09:17:30.401Z,42.45
2023-09-07T09:18:33.001Z,42.38
2023-09-07T09:19:38.254Z,41.99
2023-09-07T09:20:40.683Z,42.30
2023-09-07T09:21:43.924Z,42.56
2023-09-07T09:22:46.224Z,41.69
2023-09-07T09:23:51.316Z,41.21
2023-09-07T09:24:53.582Z,41.77
2023-09-07T09:25:57.616Z,41.82
2023-09-07T09:27:00.489Z,41.38
2023-09-07T09:28:04.307Z,41.59
2023-09-07T09:29:07.931Z,41.43
2023-09-07T09:30:11.771Z,40.80
2023-09-07T09:31:15.219Z,40.80
2023-09-07T09:32:18.485Z,40.09
2023-09-07T09:33:21.095Z,40.80
2023-09-07T09:34:24.583Z,40.18
2023-09-07T09:35:27.740Z,39.66
2023-09-07T09:36:35.562Z,39.80
2023-09-07T09:37:45.839Z,40.07
2023-09-07T09:38:51.204Z,39.84
2023-09-07T09:39:54.976Z,39.69
2023-09-07T09:40:58.828Z,40.11
2023-09-07T09:42:01.369Z,40.36
2023-09-07T09:43:05.642Z,39.80
2023-09-07T09:44:10.426Z,39.32
2023-09-07T09:45:14.415Z,39.10
2023-09-07T09:46:16.812Z,39.19
2023-09-07T09:47:20.413Z,38.80
2023-09-07T09:48:23.690Z,39.58
2023-09-07T09:49:27.612Z,40.07
2023-09-07T09:50:30.350Z,40.14
2023-09-07T09:51:34.177Z,40.18
2023-09-07T09:52:37.733Z,38.64
2023-09-07T09:53:41.243Z,38.38
2023-09-07T09:54:44.058Z,38.88
2023-09-07T09:55:47.607Z,38.76
2023-09-07T09:56:52.758Z,38.45
2023-09-07T09:57:58.623Z,39.41
2023-09-07T09:59:01.920Z,39.96
2023-09-07T10:00:20.771Z,38.35
2023-09-07T10:01:24.330Z,37.56
2023-09-07T10:02:27.597Z,37.65
2023-09-07T10:03:34.678Z,37.21
2023-09-07T10:04:37.702Z,38.10
2023-09-07T10:05:41.545Z,37.40
2023-09-07T10:06:53.012Z,37.41
2023-09-07T10:08:02.860Z,37.80
2023-09-07T10:09:08.360Z,36.99
2023-09-07T10:10:13.398Z,36.90
2023-09-07T10:11:15.675Z,37.59
2023-09-07T10:12:19.104Z,37.95
2023-09-07T10:13:31.253Z,36.26
2023-09-07T10:14:41.551Z,36.32
2023-09-07T10:15:45.724Z,36.51
2023-09-07T10:16:50.967Z,37.04
2023-09-07T10:18:05.304Z,37.97
2023-09-07T10:19:16.889Z,36.50
2023-09-07T10:20:19.402Z,37.26
2023-09-07T10:21:25.617Z,37.16
2023-09-07T10:22:31.758Z,36.73
2023-09-07T10:23:40.372Z,36.90
2023-09-07T10:24:47.376Z,36.23
2023-09-07T10:25:51.849Z,36.62
2023-09-07T10:27:05.753Z,36.48
2023-09-07T10:28:20.070Z,36.39
2023-09-07T10:29:22.227Z,37.22
2023-09-07T10:30:25.970Z,37.17
2023-09-07T10:31:48.073Z,36.63
2023-09-07T10:32:54.785Z,35.69
2023-09-07T10:33:57.436Z,35.60
2023-09-07T10:35:02.010Z,35.32
2023-09-07T10:36:07.553Z,36.12
2023-09-07T10:37:13.539Z,36.59
2023-09-07T10:38:15.839Z,36.52
2023-09-07T10:39:19.925Z,36.27
2023-09-07T10:40:23.087Z,35.88
2023-09-07T10:41:26.612Z,36.40
2023-09-07T10:42:28.936Z,37.20
2023-09-07T10:43:32.678Z,35.94
2023-09-07T10:44:38.618Z,35.17
2023-09-07T10:45:41.133Z,35.26
2023-09-07T10:46:46.071Z,35.86
2023-09-07T10:47:48.772Z,35.70
2023-09-07T10:48:53.148Z,35.22
2023-09-07T10:49:55.619Z,35.00
2023-09-07T10:50:59.174Z,36.19
2023-09-07T10:52:01.508Z,36.06
2023-09-07T10:53:05.170Z,36.81
2023-09-07T10:54:15.460Z,35.72
2023-09-07T10:55:18.816Z,35.69
2023-09-07T10:56:21.198Z,34.95
2023-09-07T10:57:24.478Z,34.90
2023-09-07T10:58:30.199Z,35.01
2023-09-07T10:59:34.203Z,34.56
2023-09-07T11:00:36.863Z,34.59
2023-09-07T11:01:40.235Z,34.88
2023-09-07T11:02:44.587Z,34.61
2023-09-07T11:03:48.128Z,34.13
2023-09-07T11:04:50.313Z,34.62
2023-09-07T11:05:55.280Z,34.93
2023-09-07T11:06:58.719Z,35.19
2023-09-07T11:08:02.157Z,34.61
2023-09-07T11:09:09.417Z,34.68
2023-09-07T11:10:11.730Z,34.87
2023-09-07T11:11:15.638Z,33.71
2023-09-07T11:12:17.823Z,34.19
2023-09-07T11:13:21.167Z,35.10
2023-09-07T11:14:23.792Z,35.01
2023-09-07T11:15:27.351Z,34.02
2023-09-07T11:16:30.614Z,33.36
2023-09-07T11:17:33.844Z,34.06
2023-09-07T11:18:37.806Z,34.63
2023-09-07T11:19:41.067Z,34.94
2023-09-07T11:20:43.498Z,35.63
2023-09-07T11:21:46.744Z,34.86
2023-09-07T11:23:03.285Z,34.04
2023-09-07T11:24:10.338Z,34.47
2023-09-07T11:25:12.644Z,34.54
2023-09-07T11:26:18.218Z,34.17
2023-09-07T11:27:20.507Z,34.66
2023-09-07T11:28:26.071Z,33.47
2023-09-07T11:29:28.358Z,33.98
2023-09-07T11:30:31.669Z,34.20
2023-09-07T11:31:33.962Z,33.33
2023-09-07T11:32:38.791Z,33.61
2023-09-07T11:33:42.633Z,33.77
2023-09-07T11:34:59.054Z,33.32
2023-09-07T11:36:01.972Z,33.18
2023-09-07T11:37:05.799Z,33.27
2023-09-07T11:38:11.332Z,33.90
2023-09-07T11:39:14.840Z,33.10
2023-09-07T11:40:17.374Z,33.06
2023-09-07T11:41:20.642Z,32.35
2023-09-07T11:42:23.685Z,32.55
2023-09-07T11:43:27.022Z,32.45
2023-09-07T11:44:29.215Z,33.64
2023-09-07T11:45:33.520Z,32.74
2023-09-07T11:46:36.353Z,32.35
2023-09-07T11:47:39.614Z,32.19
2023-09-07T11:48:43.296Z,32.26
2023-09-07T11:49:46.447Z,32.69
2023-09-07T11:50:48.752Z,31.80
2023-09-07T11:51:51.898Z,31.66
2023-09-07T11:52:54.137Z,32.37
2023-09-07T11:53:57.410Z,32.38
2023-09-07T11:54:59.772Z,32.62
2023-09-07T11:56:03.283Z,32.76
2023-09-07T11:57:05.862Z,32.23
2023-09-07T11:58:09.043Z,31.91
2023-09-07T11:59:11.361Z,31.49
2023-09-07T12:00:15.965Z,32.33
2023-09-07T12:01:18.309Z,32.31
2023-09-07T12:02:22.643Z,31.91
2023-09-07T12:03:25.219Z,31.50
2023-09-07T12:04:30.227Z,34.69
2023-09-07T12:05:33.573Z,34.33
2023-09-07T12:06:37.056Z,33.76
2023-09-07T12:07:40.120Z,31.05
2023-09-07T12:08:44.670Z,31.07
2023-09-07T12:09:46.911Z,31.03
2023-09-07T12:10:50.104Z,30.69
2023-09-07T12:11:52.398Z,31.34
2023-09-07T12:12:55.691Z,31.73
2023-09-07T12:13:58.221Z,31.37
2023-09-07T12:15:01.596Z,31.56
2023-09-07T12:16:04.807Z,31.66
2023-09-07T12:17:08.436Z,32.30
2023-09-07T12:18:10.926Z,32.01
2023-09-07T12:19:14.219Z,31.57
2023-09-07T12:20:17.975Z,30.88
2023-09-07T12:21:23.389Z,31.65
2023-09-07T12:22:25.925Z,31.93
2023-09-07T12:23:30.225Z,31.96
2023-09-07T12:24:32.677Z,31.53
2023-09-07T12:25:36.040Z,31.60
2023-09-07T12:26:38.324Z,31.61
2023-09-07T12:27:53.255Z,31.43
2023-09-07T12:28:57.729Z,32.28
2023-09-07T12:29:59.874Z,32.10
2023-09-07T12:31:03.841Z,32.33
2023-09-07T12:32:06.825Z,32.03
2023-09-07T12:33:10.123Z,31.93
2023-09-07T12:34:12.433Z,31.85
2023-09-07T12:35:16.356Z,31.43
2023-09-07T12:36:22.787Z,30.72
2023-09-07T12:37:26.258Z,30.76
2023-09-07T12:38:29.705Z,34.31
2023-09-07T12:39:33.172Z,31.24
2023-09-07T12:40:36.520Z,30.32
2023-09-07T12:41:39.812Z,30.65
2023-09-07T12:42:42.646Z,30.54
2023-09-07T12:43:45.930Z,31.33
2023-09-07T12:44:48.150Z,30.92
2023-09-07T12:45:51.569Z,30.13
2023-09-07T12:46:53.795Z,30.31
2023-09-07T12:47:57.028Z,32.45
2023-09-07T12:48:59.225Z,31.23
2023-09-07T12:50:02.613Z,30.98
2023-09-07T12:51:04.836Z,30.76
2023-09-07T12:52:11.917Z,30.87
2023-09-07T12:53:14.133Z,30.85
2023-09-07T12:54:17.794Z,30.96
2023-09-07T12:55:20.161Z,31.02
2023-09-07T12:56:22.537Z,31.35
2023-09-07T12:57:25.967Z,32.17
2023-09-07T12:58:28.464Z,30.62
2023-09-07T12:59:32.137Z,30.56
2023-09-07T13:00:34.409Z,30.92
2023-09-07T13:01:37.718Z,30.51
2023-09-07T13:02:40.119Z,30.45
2023-09-07T13:03:43.493Z,30.10
2023-09-07T13:04:45.867Z,30.34
2023-09-07T13:05:49.304Z,31.26
2023-09-07T13:06:51.640Z,32.98
2023-09-07T13:07:57.430Z,30.30
2023-09-07T13:08:59.702Z,29.72
2023-09-07T13:10:05.080Z,29.60
2023-09-07T13:11:07.387Z,29.50
2023-09-07T13:12:10.986Z,29.77
2023-09-07T13:13:13.268Z,30.08
2023-09-07T13:14:16.459Z,29.21
2023-09-07T13:15:18.869Z,29.53
2023-09-07T13:16:22.106Z,31.40
2023-09-07T13:17:24.431Z,30.55
2023-09-07T13:18:27.780Z,32.30
2023-09-07T13:19:30.311Z,31.69
2023-09-07T13:20:33.667Z,31.34
2023-09-07T13:21:35.886Z,30.85
2023-09-07T13:22:40.655Z,30.14
2023-09-07T13:23:45.415Z,29.88
2023-09-07T13:24:48.667Z,29.38
2023-09-07T13:25:50.953Z,29.58
2023-09-07T13:26:53.216Z,29.63
2023-09-07T13:27:57.334Z,29.50
2023-09-07T13:29:00.864Z,29.44
2023-09-07T13:30:04.396Z,29.08
2023-09-07T13:31:06.919Z,29.21
2023-09-07T13:32:10.206Z,29.38
2023-09-07T13:33:13.775Z,29.57
2023-09-07T13:34:19.147Z,29.53
2023-09-07T13:35:21.441Z,29.37
2023-09-07T13:36:24.769Z,28.96
2023-09-07T13:37:27.129Z,29.16
2023-09-07T13:38:30.432Z,28.93
2023-09-07T13:39:34.001Z,29.01
2023-09-07T13:40:37.146Z,30.02
2023-09-07T13:41:39.420Z,29.27