createdAt,value
2018-04-27T00:00:23.569Z,5.25
2018-04-27T00:01:29.493Z,4.85
2018-04-27T00:02:36.483Z,5.15
2018-04-27T00:03:42.756Z,5.12
2018-04-27T00:04:48.740Z,5.12
2018-04-27T00:05:58.575Z,4.87
2018-04-27T00:07:04.772Z,5.43
2018-04-27T00:08:10.970Z,4.90
2018-04-27T00:09:17.383Z,5.82
2018-04-27T00:10:24.454Z,5.05
2018-04-27T00:11:33.306Z,4.65
2018-04-27T00:12:39.597Z,5.18
2018-04-27T00:13:45.676Z,5.90
2018-04-27T00:14:52.508Z,5.00
2018-04-27T00:15:58.720Z,4.93
2018-04-27T00:17:05.001Z,4.75
2018-04-27T00:18:11.290Z,5.43
2018-04-27T00:19:17.287Z,5.55
2018-04-27T00:20:23.730Z,4.78
2018-04-27T00:21:29.994Z,5.12
2018-04-27T00:22:36.193Z,5.35
2018-04-27T00:23:53.022Z,4.93
2018-04-27T00:24:59.282Z,4.68
2018-04-27T00:26:05.154Z,6.28
2018-04-27T00:27:11.367Z,5.78
2018-04-27T00:28:17.630Z,4.72
2018-04-27T00:29:23.903Z,5.57
2018-04-27T00:30:30.152Z,5.85
2018-04-27T00:31:36.418Z,5.75
2018-04-27T00:32:42.606Z,5.75
2018-04-27T00:33:48.864Z,5.00
2018-04-27T00:34:54.911Z,5.85
2018-04-27T00:36:01.249Z,4.72
2018-04-27T00:37:08.248Z,5.25
2018-04-27T00:38:14.291Z,5.18
2018-04-27T00:39:21.900Z,4.87
2018-04-27T00:40:28.262Z,6.30
2018-04-27T00:41:36.415Z,5.10
2018-04-27T00:42:43.908Z,6.10
2018-04-27T00:43:50.092Z,6.25
2018-04-27T00:44:56.364Z,5.78
2018-04-27T00:46:02.556Z,6.37
2018-04-27T00:47:08.795Z,5.45
2018-04-27T00:48:16.642Z,5.70
2018-04-27T00:49:24.888Z,6.37
2018-04-27T00:50:31.102Z,5.30
2018-04-27T00:51:37.383Z,6.37
2018-04-27T00:52:54.702Z,6.95
2018-04-27T00:54:01.415Z,16.70
2018-04-27T00:55:08.322Z,15.98
2018-04-27T00:56:14.638Z,10.68
2018-04-27T00:57:20.944Z,11.32
2018-04-27T00:58:27.162Z,11.60
2018-04-27T00:59:33.461Z,7.85
2018-04-27T01:00:39.328Z,7.30
2018-04-27T01:01:44.514Z,6.18
2018-04-27T01:02:50.567Z,6.65
2018-04-27T01:03:56.977Z,7.50
2018-04-27T01:05:03.252Z,7.53
2018-04-27T01:06:09.472Z,7.35
2018-04-27T01:07:15.699Z,6.95
2018-04-27T01:08:21.910Z,7.45
2018-04-27T01:09:28.147Z,7.05
2018-04-27T01:10:34.457Z,6.87
2018-04-27T01:11:40.437Z,7.90
2018-04-27T01:12:49.326Z,6.53
2018-04-27T01:13:56.651Z,7.12
2018-04-27T01:15:02.825Z,6.75
2018-04-27T01:16:09.624Z,7.00
2018-04-27T01:17:15.895Z,6.90
2018-04-27T01:18:22.107Z,7.93
2018-04-27T01:19:28.341Z,6.40
2018-04-27T01:20:33.903Z,6.82
2018-04-27T01:21:39.861Z,6.18
2018-04-27T01:22:46.144Z,6.43
2018-04-27T01:23:52.404Z,6.43
2018-04-27T01:24:58.284Z,6.80
2018-04-27T01:26:04.650Z,7.00
2018-04-27T01:27:10.904Z,6.75
2018-04-27T01:28:17.205Z,6.75
2018-04-27T01:29:24.458Z,6.47
2018-04-27T01:30:30.718Z,6.57
2018-04-27T01:31:36.539Z,7.05
2018-04-27T01:32:42.904Z,6.05
2018-04-27T01:33:49.203Z,6.85
2018-04-27T01:34:56.004Z,7.10
2018-04-27T01:36:02.065Z,7.18
2018-04-27T01:37:08.283Z,7.65
2018-04-27T01:38:19.680Z,6.43
2018-04-27T01:39:25.956Z,7.62
2018-04-27T01:40:32.279Z,7.10
2018-04-27T01:41:39.010Z,7.07
2018-04-27T01:42:52.895Z,6.37
2018-04-27T01:44:00.858Z,6.57
2018-04-27T01:45:08.011Z,7.95
2018-04-27T01:46:15.944Z,7.53
2018-04-27T01:47:22.173Z,8.10
2018-04-27T01:48:29.423Z,7.20
2018-04-27T01:49:35.773Z,8.77
2018-04-27T01:50:42.161Z,8.18
2018-04-27T01:51:48.422Z,8.00
2018-04-27T01:52:56.039Z,8.20
2018-04-27T01:54:01.933Z,8.95
2018-04-27T01:55:09.047Z,7.95
2018-04-27T01:56:15.330Z,7.72
2018-04-27T01:57:21.523Z,6.80
2018-04-27T01:58:27.775Z,8.57
2018-04-27T01:59:36.904Z,9.15
2018-04-27T02:00:43.283Z,8.50
2018-04-27T02:01:49.222Z,9.00
2018-04-27T02:02:55.457Z,9.63
2018-04-27T02:04:01.766Z,10.43
2018-04-27T02:05:08.082Z,8.60
2018-04-27T02:06:14.390Z,8.60
2018-04-27T02:07:20.701Z,8.80
2018-04-27T02:08:27.006Z,9.38
2018-04-27T02:09:33.220Z,8.85
2018-04-27T02:10:39.204Z,9.05
2018-04-27T02:11:45.504Z,8.70
2018-04-27T02:12:52.017Z,8.38
2018-04-27T02:13:59.143Z,7.97
2018-04-27T02:15:07.423Z,8.30
2018-04-27T02:16:14.719Z,9.90
2018-04-27T02:17:20.963Z,10.65
2018-04-27T02:18:27.218Z,10.52
2018-04-27T02:19:33.533Z,11.55
2018-04-27T02:20:39.803Z,9.75
2018-04-27T02:21:46.023Z,10.50
2018-04-27T02:22:52.104Z,9.95
2018-04-27T02:23:58.423Z,10.48
2018-04-27T02:25:04.681Z,10.95
2018-04-27T02:26:10.970Z,10.40
2018-04-27T02:27:17.742Z,10.20
2018-04-27T02:28:24.003Z,9.95
2018-04-27T02:29:30.299Z,9.57
2018-04-27T02:30:36.553Z,11.60
2018-04-27T02:31:42.886Z,12.02
2018-04-27T02:32:49.990Z,11.80
2018-04-27T02:33:57.019Z,10.50
2018-04-27T02:35:03.211Z,11.25
2018-04-27T02:36:09.567Z,12.00
2018-04-27T02:37:15.506Z,12.27
2018-04-27T02:38:21.717Z,11.43
2018-04-27T02:39:28.041Z,11.43
2018-04-27T02:40:34.373Z,13.00
2018-04-27T02:41:40.584Z,12.23
2018-04-27T02:42:46.879Z,12.20
2018-04-27T02:43:53.159Z,11.12
2018-04-27T02:44:59.419Z,12.13
2018-04-27T02:46:06.169Z,10.90
2018-04-27T02:47:17.627Z,10.90
2018-04-27T02:48:23.863Z,11.43
2018-04-27T02:49:30.171Z,9.23
2018-04-27T02:50:36.610Z,11.25
2018-04-27T02:51:43.336Z,12.23
2018-04-27T02:52:49.603Z,11.40
2018-04-27T02:53:57.499Z,10.90
2018-04-27T02:55:03.814Z,10.98
2018-04-27T02:56:10.107Z,9.43
2018-04-27T02:57:17.235Z,11.20
2018-04-27T02:58:23.579Z,10.68
2018-04-27T02:59:29.820Z,10.82
2018-04-27T03:00:36.159Z,10.80
2018-04-27T03:01:42.493Z,11.15
2018-04-27T03:02:49.511Z,11.32
2018-04-27T03:03:55.787Z,11.40
2018-04-27T03:05:02.683Z,10.63
2018-04-27T03:06:09.975Z,10.40
2018-04-27T03:07:16.279Z,10.70
2018-04-27T03:08:22.585Z,11.52
2018-04-27T03:09:28.893Z,11.00
2018-04-27T03:10:35.141Z,12.02
2018-04-27T03:11:41.328Z,11.75
2018-04-27T03:12:47.604Z,11.70
2018-04-27T03:13:53.912Z,11.18
2018-04-27T03:15:00.131Z,10.63
2018-04-27T03:16:06.174Z,11.95
2018-04-27T03:17:12.467Z,11.65
2018-04-27T03:18:18.758Z,12.85
2018-04-27T03:19:25.014Z,12.02
2018-04-27T03:20:31.316Z,12.40
2018-04-27T03:21:38.870Z,11.45
2018-04-27T03:22:45.947Z,11.40
2018-04-27T03:23:52.159Z,10.60
2018-04-27T03:24:59.199Z,12.32
2018-04-27T03:26:05.051Z,12.00
2018-04-27T03:27:11.304Z,12.25
2018-04-27T03:28:17.554Z,12.18
2018-04-27T03:29:23.843Z,12.05
2018-04-27T03:30:29.809Z,11.27
2018-04-27T03:31:36.167Z,12.63
2018-04-27T03:32:42.474Z,12.30
2018-04-27T03:33:48.789Z,11.50
2018-04-27T03:34:55.111Z,12.32
2018-04-27T03:36:01.391Z,12.60
2018-04-27T03:37:07.593Z,11.02
2018-04-27T03:38:14.580Z,11.75
2018-04-27T03:39:21.688Z,11.50
2018-04-27T03:40:27.969Z,10.73
2018-04-27T03:41:34.296Z,12.52
2018-04-27T03:42:40.623Z,12.77
2018-04-27T03:43:46.895Z,10.70
2018-04-27T03:45:01.669Z,11.77
2018-04-27T03:46:07.963Z,12.73
2018-04-27T03:47:14.221Z,13.43
2018-04-27T03:48:20.445Z,14.20
2018-04-27T03:49:27.331Z,14.90
2018-04-27T03:50:34.512Z,12.30
2018-04-27T03:51:41.123Z,13.23
2018-04-27T03:52:48.111Z,13.25
2018-04-27T03:53:56.358Z,12.60
2018-04-27T03:55:02.579Z,12.82
2018-04-27T03:56:08.855Z,12.77
2018-04-27T03:57:15.195Z,12.32
2018-04-27T03:58:21.484Z,12.50
2018-04-27T03:59:39.697Z,12.15
2018-04-27T04:00:56.690Z,12.85
2018-04-27T04:02:13.752Z,13.73
2018-04-27T04:03:30.908Z,11.55
2018-04-27T04:04:47.971Z,13.02
2018-04-27T04:05:54.055Z,13.27
2018-04-27T04:07:00.288Z,16.52
2018-04-27T04:08:06.471Z,15.20
2018-04-27T04:09:12.802Z,15.63
2018-04-27T04:10:19.200Z,15.52
2018-04-27T04:11:25.446Z,16.73
2018-04-27T04:12:31.793Z,16.23
2018-04-27T04:13:38.056Z,18.58
2018-04-27T04:14:45.241Z,17.90
2018-04-27T04:15:53.295Z,19.55
2018-04-27T04:17:00.607Z,18.50
2018-04-27T04:18:07.710Z,19.10
2018-04-27T04:19:14.046Z,19.77
2018-04-27T04:20:20.848Z,19.12
2018-04-27T04:21:27.886Z,19.00
2018-04-27T04:22:35.581Z,19.05
2018-04-27T04:23:41.782Z,17.73
2018-04-27T04:24:48.019Z,19.92
2018-04-27T04:25:54.379Z,21.02
2018-04-27T04:27:00.666Z,20.88
2018-04-27T04:28:08.534Z,19.48
2018-04-27T04:29:14.799Z,20.17
2018-04-27T04:30:21.006Z,19.12
2018-04-27T04:31:27.227Z,20.23
2018-04-27T04:32:33.544Z,19.27
2018-04-27T04:33:39.868Z,18.00
2018-04-27T04:34:46.158Z,19.62
2018-04-27T04:35:52.462Z,17.20
2018-04-27T04:36:58.819Z,17.65
2018-04-27T04:38:05.104Z,17.55
2018-04-27T04:39:11.268Z,17.40
2018-04-27T04:40:17.495Z,16.42
2018-04-27T04:41:23.696Z,18.27
2018-04-27T04:42:29.987Z,17.70
2018-04-27T04:43:36.236Z,17.80
2018-04-27T04:44:42.463Z,17.98
2018-04-27T04:45:51.547Z,18.95
2018-04-27T04:46:58.103Z,16.35
2018-04-27T04:48:05.072Z,17.92
2018-04-27T04:49:11.517Z,19.33
2018-04-27T04:50:19.623Z,19.30
2018-04-27T04:51:25.931Z,18.95
2018-04-27T04:52:32.314Z,18.00
2018-04-27T04:53:38.663Z,18.62
2018-04-27T04:54:44.636Z,17.15
2018-04-27T04:55:50.872Z,17.25
2018-04-27T04:56:57.141Z,17.25
2018-04-27T04:58:03.168Z,17.70
2018-04-27T04:59:09.427Z,18.65
2018-04-27T05:00:15.646Z,16.95
2018-04-27T05:01:24.466Z,16.77
2018-04-27T05:02:32.204Z,15.98
2018-04-27T05:03:38.233Z,16.30
2018-04-27T05:04:44.462Z,16.77
2018-04-27T05:05:50.508Z,16.25
2018-04-27T05:06:57.335Z,15.55
2018-04-27T05:08:03.606Z,13.82
2018-04-27T05:09:09.896Z,13.85
2018-04-27T05:10:16.290Z,15.77
2018-04-27T05:11:24.550Z,12.10
2018-04-27T05:12:30.783Z,14.00
2018-04-27T05:13:37.013Z,12.52
2018-04-27T05:14:43.309Z,10.70
2018-04-27T05:15:49.678Z,10.73
2018-04-27T05:16:56.971Z,10.80
2018-04-27T05:18:04.249Z,10.90
2018-04-27T05:19:09.583Z,11.15
2018-04-27T05:20:14.679Z,10.90
2018-04-27T05:21:21.001Z,12.27
2018-04-27T05:22:27.287Z,11.15
2018-04-27T05:23:33.297Z,10.25
2018-04-27T05:24:39.281Z,9.70
2018-04-27T05:25:45.127Z,10.13
2018-04-27T05:26:52.071Z,9.27
2018-04-27T05:27:59.472Z,9.73
2018-04-27T05:29:05.112Z,9.40
2018-04-27T05:30:11.341Z,11.12
2018-04-27T05:31:24.888Z,9.40
2018-04-27T05:32:31.977Z,9.07
2018-04-27T05:33:40.004Z,8.68
2018-04-27T05:34:46.646Z,9.73
2018-04-27T05:35:52.830Z,8.82
2018-04-27T05:36:58.071Z,9.13
2018-04-27T05:38:04.380Z,9.85
2018-04-27T05:39:09.998Z,9.85
2018-04-27T05:40:15.926Z,10.50
2018-04-27T05:41:21.550Z,10.10
2018-04-27T05:42:27.080Z,9.02
2018-04-27T05:43:32.323Z,9.90
2018-04-27T05:44:38.542Z,10.00
2018-04-27T05:45:44.697Z,9.02
2018-04-27T05:46:50.313Z,8.55
2018-04-27T05:47:56.049Z,9.52
2018-04-27T05:49:01.653Z,8.73
2018-04-27T05:50:07.488Z,9.52
2018-04-27T05:51:13.904Z,9.45
2018-04-27T05:52:19.907Z,8.43
2018-04-27T05:53:27.164Z,8.70
2018-04-27T05:54:32.979Z,8.32
2018-04-27T05:55:38.683Z,10.38
2018-04-27T05:56:44.667Z,9.25
2018-04-27T05:57:50.927Z,10.48
2018-04-27T05:58:57.734Z,9.23
2018-04-27T06:00:03.665Z,9.70
2018-04-27T06:01:09.608Z,9.77
2018-04-27T06:02:15.817Z,9.05
2018-04-27T06:03:22.060Z,8.77
2018-04-27T06:04:27.733Z,9.02
2018-04-27T06:05:33.599Z,9.88
2018-04-27T06:06:39.484Z,9.55
2018-04-27T06:07:45.795Z,9.48
2018-04-27T06:08:58.455Z,8.90
2018-04-27T06:10:05.635Z,9.15
2018-04-27T06:11:12.159Z,8.88
2018-04-27T06:12:18.360Z,8.82
2018-04-27T06:13:30.763Z,9.52
2018-04-27T06:14:38.151Z,9.68
2018-04-27T06:15:44.652Z,9.57
2018-04-27T06:16:50.879Z,9.43
2018-04-27T06:17:56.763Z,9.65
2018-04-27T06:19:02.405Z,8.57
2018-04-27T06:20:08.697Z,9.15
2018-04-27T06:21:14.918Z,9.50
2018-04-27T06:22:21.091Z,9.07
2018-04-27T06:23:27.006Z,10.00
2018-04-27T06:24:36.229Z,8.80
2018-04-27T06:25:43.273Z,8.95
2018-04-27T06:26:49.439Z,8.65
2018-04-27T06:27:55.882Z,9.55
2018-04-27T06:29:02.208Z,8.45
2018-04-27T06:30:07.815Z,9.80
2018-04-27T06:31:13.784Z,8.38
2018-04-27T06:32:19.519Z,8.88
2018-04-27T06:33:25.785Z,8.93
2018-04-27T06:34:32.141Z,8.23
2018-04-27T06:35:38.018Z,8.98
2018-04-27T06:36:44.270Z,8.23
2018-04-27T06:37:50.497Z,8.18
2018-04-27T06:38:56.743Z,7.57
2018-04-27T06:40:05.222Z,8.55
2018-04-27T06:41:12.421Z,7.95
2018-04-27T06:42:18.637Z,8.30
2018-04-27T06:43:24.659Z,8.70
2018-04-27T06:44:30.255Z,7.70
2018-04-27T06:45:36.799Z,7.57
2018-04-27T06:46:42.334Z,8.10
2018-04-27T06:47:47.864Z,8.50
2018-04-27T06:48:53.786Z,8.57
2018-04-27T06:49:59.338Z,8.32
2018-04-27T06:51:05.590Z,8.90
2018-04-27T06:52:11.855Z,8.85
2018-04-27T06:53:18.190Z,8.77
2018-04-27T06:54:24.523Z,8.70
2018-04-27T06:55:33.146Z,8.63
2018-04-27T06:56:40.207Z,8.10
2018-04-27T06:57:46.158Z,8.40
2018-04-27T06:58:51.688Z,9.18
2018-04-27T07:00:01.353Z,7.28
2018-04-27T07:01:06.772Z,8.23
2018-04-27T07:02:12.555Z,7.93
2018-04-27T07:03:18.166Z,8.40
2018-04-27T07:04:23.941Z,7.47
2018-04-27T07:05:29.331Z,7.00
2018-04-27T07:06:34.942Z,7.57
2018-04-27T07:07:41.395Z,6.97
2018-04-27T07:08:47.892Z,7.70
2018-04-27T07:09:53.134Z,7.70
2018-04-27T07:11:00.035Z,7.65
2018-04-27T07:12:05.258Z,7.97
2018-04-27T07:13:11.332Z,8.38
2018-04-27T07:14:16.882Z,8.40
2018-04-27T07:15:22.357Z,8.55
2018-04-27T07:16:28.555Z,8.02
2018-04-27T07:17:34.866Z,7.80
2018-04-27T07:18:44.747Z,7.60
2018-04-27T07:19:50.722Z,6.75
2018-04-27T07:20:56.962Z,7.15
2018-04-27T07:22:02.804Z,6.85
2018-04-27T07:23:09.079Z,7.35
2018-04-27T07:24:15.419Z,7.10
2018-04-27T07:25:21.328Z,6.70
2018-04-27T07:26:27.578Z,6.60
2018-04-27T07:27:33.836Z,6.25
2018-04-27T07:28:39.818Z,7.10
2018-04-27T07:29:46.663Z,6.05
2018-04-27T07:30:52.617Z,6.37
2018-04-27T07:32:00.355Z,6.45
2018-04-27T07:33:07.540Z,6.90
2018-04-27T07:34:13.592Z,6.87
2018-04-27T07:35:19.703Z,5.35
2018-04-27T07:36:25.858Z,5.95
2018-04-27T07:37:39.631Z,5.87
2018-04-27T07:38:46.111Z,5.68
2018-04-27T07:39:52.338Z,6.07
2018-04-27T07:40:57.874Z,7.78
2018-04-27T07:42:03.124Z,5.50
2018-04-27T07:43:09.152Z,6.57
2018-04-27T07:44:14.751Z,5.82
2018-04-27T07:45:20.631Z,5.87
2018-04-27T07:46:27.255Z,5.93
2018-04-27T07:47:36.129Z,5.15
2018-04-27T07:48:41.908Z,5.50
2018-04-27T07:49:47.801Z,5.57
2018-04-27T07:50:53.042Z,5.95
2018-04-27T07:51:58.527Z,5.85
2018-04-27T07:53:03.981Z,5.50
2018-04-27T07:54:09.493Z,5.75
2018-04-27T07:55:14.916Z,6.03
2018-04-27T07:56:20.679Z,5.32
2018-04-27T07:57:28.220Z,5.60
2018-04-27T07:58:39.962Z,5.87
2018-04-27T07:59:46.497Z,4.60
2018-04-27T08:00:51.978Z,5.40
2018-04-27T08:01:58.347Z,5.82
2018-04-27T08:03:04.945Z,4.97
2018-04-27T08:04:13.319Z,5.10
2018-04-27T08:05:18.361Z,5.57
2018-04-27T08:06:24.270Z,5.30
2018-04-27T08:07:29.753Z,5.35
2018-04-27T08:08:35.233Z,4.80
2018-04-27T08:09:40.895Z,4.68
2018-04-27T08:10:46.115Z,4.78
2018-04-27T08:11:56.539Z,4.68
2018-04-27T08:13:02.899Z,4.60
2018-04-27T08:14:08.461Z,4.90
2018-04-27T08:15:14.808Z,5.03
2018-04-27T08:16:20.149Z,5.22
2018-04-27T08:17:25.428Z,4.30
2018-04-27T08:18:30.718Z,4.45
2018-04-27T08:19:36.400Z,4.40
2018-04-27T08:20:43.342Z,4.70
2018-04-27T08:21:48.988Z,4.28
2018-04-27T08:22:54.211Z,4.93
2018-04-27T08:23:59.955Z,3.97
2018-04-27T08:25:05.355Z,5.25
2018-04-27T08:26:11.496Z,4.93
2018-04-27T08:27:16.766Z,4.62
2018-04-27T08:28:21.993Z,4.43
2018-04-27T08:29:27.534Z,4.65
2018-04-27T08:30:33.257Z,5.28
2018-04-27T08:31:38.793Z,5.50
2018-04-27T08:32:43.991Z,5.12
2018-04-27T08:33:49.578Z,4.40
2018-04-27T08:34:54.875Z,5.10
2018-04-27T08:36:00.794Z,5.72
2018-04-27T08:37:06.993Z,4.30
2018-04-27T08:38:13.187Z,5.12
2018-04-27T08:39:19.406Z,4.43
2018-04-27T08:40:25.651Z,4.37
2018-04-27T08:41:33.660Z,4.70
2018-04-27T08:42:39.893Z,4.43
2018-04-27T08:43:45.836Z,4.55
2018-04-27T08:44:52.666Z,4.90
2018-04-27T08:45:58.851Z,5.22
2018-04-27T08:47:05.013Z,4.80
2018-04-27T08:48:11.520Z,5.50
2018-04-27T08:49:17.419Z,4.82
2018-04-27T08:50:23.736Z,5.03
2018-04-27T08:51:29.354Z,4.87
2018-04-27T08:52:34.867Z,5.57
2018-04-27T08:53:40.407Z,5.28
2018-04-27T08:54:45.950Z,4.22
2018-04-27T08:55:51.520Z,4.10
2018-04-27T08:56:57.139Z,3.97
2018-04-27T08:58:02.527Z,5.30
2018-04-27T08:59:08.103Z,3.50
2018-04-27T09:00:13.365Z,3.60
2018-04-27T09:01:18.611Z,4.53
2018-04-27T09:02:24.798Z,4.20
2018-04-27T09:03:31.150Z,4.53
2018-04-27T09:04:37.195Z,4.57
2018-04-27T09:05:43.166Z,4.03
2018-04-27T09:06:49.607Z,4.78
2018-04-27T09:07:55.655Z,4.47
2018-04-27T09:09:01.299Z,5.03
2018-04-27T09:10:07.485Z,5.50
2018-04-27T09:11:13.347Z,5.25
2018-04-27T09:12:19.542Z,4.62
2018-04-27T09:13:25.706Z,5.00
2018-04-27T09:14:32.884Z,4.62
2018-04-27T09:15:39.094Z,4.43
2018-04-27T09:16:44.962Z,4.22
2018-04-27T09:17:51.200Z,4.03
2018-04-27T09:18:57.246Z,4.22
2018-04-27T09:20:03.431Z,4.30
2018-04-27T09:21:09.414Z,3.80
2018-04-27T09:22:15.633Z,3.97
2018-04-27T09:23:21.800Z,3.95
2018-04-27T09:24:27.622Z,4.18
2018-04-27T09:25:33.561Z,4.72
2018-04-27T09:26:39.382Z,4.70
2018-04-27T09:27:45.577Z,3.53
2018-04-27T09:28:51.801Z,3.62
2018-04-27T09:29:58.682Z,4.20
2018-04-27T09:31:04.497Z,3.92
2018-04-27T09:32:10.294Z,4.53
2018-04-27T09:33:16.093Z,3.80
2018-04-27T09:34:21.908Z,4.00
2018-04-27T09:35:28.126Z,3.62
2018-04-27T09:36:34.357Z,3.22
2018-04-27T09:37:40.556Z,3.33
2018-04-27T09:38:47.938Z,4.30
2018-04-27T09:39:53.756Z,3.55
2018-04-27T09:40:59.508Z,3.35
2018-04-27T09:42:05.494Z,3.85
2018-04-27T09:43:11.964Z,3.45
2018-04-27T09:44:18.542Z,3.72
2018-04-27T09:45:23.844Z,3.92
2018-04-27T09:46:29.427Z,4.62
2018-04-27T09:47:35.265Z,3.35
2018-04-27T09:48:41.124Z,3.50
2018-04-27T09:49:46.874Z,3.42
2018-04-27T09:50:52.371Z,3.17
2018-04-27T09:51:58.037Z,3.50
2018-04-27T09:53:04.094Z,3.80
2018-04-27T09:54:10.284Z,3.62
2018-04-27T09:55:16.501Z,3.97
2018-04-27T09:56:22.137Z,3.35
2018-04-27T09:57:28.355Z,3.95
2018-04-27T09:58:34.785Z,2.85
2018-04-27T09:59:40.087Z,3.42
2018-04-27T10:00:45.959Z,3.42
2018-04-27T10:01:51.657Z,3.15
2018-04-27T10:02:57.236Z,3.37
2018-04-27T10:04:03.050Z,3.70
2018-04-27T10:05:09.897Z,3.80
2018-04-27T10:06:15.535Z,3.05
2018-04-27T10:07:21.093Z,2.90
2018-04-27T10:08:26.898Z,3.42
2018-04-27T10:09:32.758Z,3.20
2018-04-27T10:10:38.633Z,3.25
2018-04-27T10:11:44.539Z,3.25
2018-04-27T10:12:50.770Z,3.20
2018-04-27T10:13:56.990Z,3.20
2018-04-27T10:15:02.880Z,2.85
2018-04-27T10:16:08.924Z,2.25
2018-04-27T10:17:15.184Z,2.17
2018-04-27T10:18:21.641Z,2.40
2018-04-27T10:19:27.138Z,2.33
2018-04-27T10:20:33.086Z,2.53
2018-04-27T10:21:39.454Z,2.47
2018-04-27T10:22:45.682Z,2.47
2018-04-27T10:23:51.535Z,2.10
2018-04-27T10:24:57.741Z,2.70
2018-04-27T10:26:03.594Z,2.85
2018-04-27T10:27:09.834Z,2.30
2018-04-27T10:28:15.867Z,2.50
2018-04-27T10:29:21.784Z,3.10
2018-04-27T10:30:27.691Z,3.22
2018-04-27T10:31:33.910Z,2.17
2018-04-27T10:32:40.110Z,1.83
2018-04-27T10:33:46.328Z,1.90
2018-04-27T10:34:52.579Z,2.25
2018-04-27T10:35:58.795Z,2.95
2018-04-27T10:37:05.038Z,2.12
2018-04-27T10:38:10.925Z,2.37
2018-04-27T10:39:16.410Z,2.25
2018-04-27T10:40:22.312Z,2.55
2018-04-27T10:41:28.503Z,2.35
2018-04-27T10:42:34.054Z,1.90
2018-04-27T10:43:39.554Z,2.22
2018-04-27T10:44:45.454Z,2.83
2018-04-27T10:45:50.943Z,2.10
2018-04-27T10:46:56.445Z,3.17
2018-04-27T10:48:01.966Z,2.45
2018-04-27T10:49:07.529Z,2.22
2018-04-27T10:50:12.883Z,2.33
2018-04-27T10:51:18.516Z,2.50
2018-04-27T10:52:24.043Z,2.20
2018-04-27T10:53:29.551Z,2.20
2018-04-27T10:54:35.183Z,2.67
2018-04-27T10:55:40.486Z,2.17
2018-04-27T10:56:46.442Z,2.20
2018-04-27T10:57:51.993Z,2.28
2018-04-27T10:58:58.207Z,2.70
2018-04-27T11:00:03.721Z,2.80
2018-04-27T11:01:08.712Z,2.25
2018-04-27T11:02:14.367Z,2.05
2018-04-27T11:03:20.042Z,2.05
2018-04-27T11:04:25.718Z,2.10
2018-04-27T11:05:30.902Z,2.50
2018-04-27T11:06:36.209Z,2.00
2018-04-27T11:07:41.724Z,2.28
2018-04-27T11:08:46.952Z,2.20
2018-04-27T11:09:52.509Z,2.67
2018-04-27T11:10:58.408Z,2.35
2018-04-27T11:12:04.060Z,2.20
2018-04-27T11:13:09.093Z,2.58
2018-04-27T11:14:14.572Z,2.60
2018-04-27T11:15:20.051Z,1.90
2018-04-27T11:16:25.566Z,1.92
2018-04-27T11:17:31.079Z,2.53
2018-04-27T11:18:36.616Z,2.75
2018-04-27T11:19:42.103Z,2.00
2018-04-27T11:20:47.731Z,1.92
2018-04-27T11:21:52.962Z,2.45
2018-04-27T11:22:58.593Z,2.28
2018-04-27T11:24:04.442Z,2.40
2018-04-27T11:25:09.743Z,2.50
2018-04-27T11:26:14.947Z,2.20
2018-04-27T11:27:20.475Z,2.33
2018-04-27T11:28:26.715Z,2.35
2018-04-27T11:29:34.098Z,2.40
2018-04-27T11:30:40.358Z,2.10
2018-04-27T11:31:46.657Z,2.00
2018-04-27T11:32:52.551Z,2.40
2018-04-27T11:33:58.759Z,2.15
2018-04-27T11:35:04.277Z,2.17
2018-04-27T11:36:09.852Z,2.00
2018-04-27T11:37:15.420Z,2.15
2018-04-27T11:38:20.977Z,2.15
2018-04-27T11:39:27.134Z,2.05
2018-04-27T11:40:33.418Z,1.85
2018-04-27T11:41:39.242Z,2.55
2018-04-27T11:42:45.476Z,1.73
2018-04-27T11:43:51.324Z,1.73
2018-04-27T11:44:57.223Z,1.70
2018-04-27T11:46:02.992Z,1.70
2018-04-27T11:47:08.892Z,1.40
2018-04-27T11:48:14.433Z,2.00
2018-04-27T11:49:19.931Z,1.60
2018-04-27T11:50:26.974Z,1.60
2018-04-27T11:51:32.275Z,2.03
2018-04-27T11:52:37.568Z,1.60
2018-04-27T11:53:43.358Z,1.85
2018-04-27T11:54:48.923Z,1.30
2018-04-27T11:55:54.571Z,1.55
2018-04-27T11:57:00.034Z,1.60
2018-04-27T11:58:05.528Z,2.00
2018-04-27T11:59:10.889Z,1.60
2018-04-27T12:00:18.115Z,2.05
2018-04-27T12:01:23.400Z,1.48
2018-04-27T12:02:28.929Z,1.87
2018-04-27T12:03:34.294Z,1.48
2018-04-27T12:04:40.555Z,1.70
2018-04-27T12:05:45.817Z,1.95
2018-04-27T12:06:51.357Z,1.30
2018-04-27T12:07:56.893Z,1.20
2018-04-27T12:09:02.457Z,1.40
2018-04-27T12:10:08.850Z,1.27
2018-04-27T12:11:18.895Z,1.10
2018-04-27T12:12:28.749Z,1.65
2018-04-27T12:13:34.341Z,1.27
2018-04-27T12:14:39.892Z,1.17
2018-04-27T12:15:45.415Z,1.77
2018-04-27T12:16:50.971Z,1.23
2018-04-27T12:17:57.701Z,1.42
2018-04-27T12:19:03.277Z,1.30
2018-04-27T12:20:09.558Z,1.30
2018-04-27T12:21:16.009Z,1.40
2018-04-27T12:22:22.244Z,1.35
2018-04-27T12:23:28.530Z,1.40
2018-04-27T12:24:34.741Z,1.65
2018-04-27T12:25:40.656Z,1.30
2018-04-27T12:26:47.051Z,1.10
2018-04-27T12:27:52.957Z,1.40
2018-04-27T12:28:58.837Z,1.20
2018-04-27T12:30:04.713Z,1.30
2018-04-27T12:31:10.958Z,1.60
2018-04-27T12:32:17.378Z,0.85
2018-04-27T12:33:23.616Z,1.70
2018-04-27T12:34:29.858Z,1.65
2018-04-27T12:35:35.783Z,1.42
2018-04-27T12:36:42.348Z,1.50
2018-04-27T12:37:47.956Z,1.20
2018-04-27T12:38:53.616Z,1.45
2018-04-27T12:40:00.419Z,1.25
2018-04-27T12:41:08.041Z,1.40
2018-04-27T12:42:14.412Z,1.55
2018-04-27T12:43:20.502Z,1.10
2018-04-27T12:44:25.814Z,1.65
2018-04-27T12:45:31.072Z,1.60
2018-04-27T12:46:36.594Z,1.40
2018-04-27T12:47:42.548Z,1.48
2018-04-27T12:48:50.458Z,1.50
2018-04-27T12:51:07.639Z,1.50
2018-04-27T12:52:13.279Z,1.58
2018-04-27T12:53:20.440Z,1.52
2018-04-27T12:54:26.136Z,1.77
2018-04-27T12:55:31.412Z,1.45
2018-04-27T12:56:36.994Z,1.62
2018-04-27T12:57:42.782Z,1.37
2018-04-27T12:58:49.024Z,1.25
2018-04-27T12:59:55.284Z,1.80
2018-04-27T13:01:01.498Z,1.50
2018-04-27T13:02:07.354Z,1.80
2018-04-27T13:03:13.245Z,1.40
2018-04-27T13:04:19.572Z,1.50
2018-04-27T13:05:25.138Z,1.20
2018-04-27T13:06:30.686Z,1.55
2018-04-27T13:07:35.950Z,1.50
2018-04-27T13:08:41.544Z,1.50
2018-04-27T13:09:47.086Z,1.67
2018-04-27T13:10:52.679Z,1.73
2018-04-27T13:11:58.255Z,1.55
2018-04-27T13:13:03.789Z,1.20
2018-04-27T13:14:09.366Z,1.40
2018-04-27T13:15:15.294Z,1.52
2018-04-27T13:16:20.818Z,1.40
2018-04-27T13:17:26.491Z,1.40
2018-04-27T13:18:32.089Z,1.65
2018-04-27T13:19:37.731Z,1.48
2018-04-27T13:20:43.950Z,1.37
2018-04-27T13:21:50.173Z,1.80
2018-04-27T13:22:56.411Z,1.70
2018-04-27T13:24:02.672Z,1.42
2018-04-27T13:25:08.940Z,2.10
2018-04-27T13:26:14.860Z,1.10
2018-04-27T13:27:21.154Z,1.00
2018-04-27T13:28:27.467Z,1.10
2018-04-27T13:29:33.685Z,1.73
2018-04-27T13:30:39.235Z,1.73
2018-04-27T13:31:45.679Z,1.40
2018-04-27T13:32:51.905Z,1.80
2018-04-27T13:33:58.175Z,1.30
2018-04-27T13:35:04.197Z,1.40
2018-04-27T13:36:10.418Z,1.37
2018-04-27T13:37:16.574Z,1.10
2018-04-27T13:38:22.758Z,1.10
2018-04-27T13:39:28.391Z,1.50
2018-04-27T13:40:34.583Z,1.62
2018-04-27T13:41:40.828Z,1.55
2018-04-27T13:42:46.986Z,1.40
2018-04-27T13:43:53.213Z,1.17
2018-04-27T13:44:59.421Z,1.48
2018-04-27T13:46:05.708Z,1.70
2018-04-27T13:47:11.616Z,1.60
2018-04-27T13:48:17.823Z,1.35
2018-04-27T13:49:23.345Z,1.70
2018-04-27T13:50:28.851Z,1.98
2018-04-27T13:51:34.821Z,1.83
2018-04-27T13:52:40.491Z,1.50
2018-04-27T13:53:45.787Z,2.15
2018-04-27T13:54:51.302Z,1.50
2018-04-27T13:55:58.557Z,1.30
2018-04-27T13:57:04.077Z,1.75
2018-04-27T13:58:09.591Z,1.85
2018-04-27T13:59:16.099Z,1.60
2018-04-27T14:00:21.701Z,1.20
2018-04-27T14:01:27.725Z,1.10
2018-04-27T14:02:33.255Z,1.25
2018-04-27T14:03:38.744Z,2.08
2018-04-27T14:04:43.985Z,1.48
2018-04-27T14:05:49.509Z,2.40
2018-04-27T14:06:55.376Z,2.55
2018-04-27T14:08:00.902Z,1.52
2018-04-27T14:09:06.185Z,1.70
2018-04-27T14:10:11.705Z,1.50
2018-04-27T14:11:17.228Z,1.87
2018-04-27T14:12:22.942Z,1.80
2018-04-27T14:13:28.241Z,2.47
2018-04-27T14:14:33.793Z,1.65
2018-04-27T14:15:39.095Z,1.87
2018-04-27T14:16:48.280Z,2.30
2018-04-27T14:17:58.344Z,1.48
2018-04-27T14:19:03.627Z,1.98
2018-04-27T14:20:09.166Z,2.20
2018-04-27T14:21:14.726Z,1.90
2018-04-27T14:22:20.982Z,1.90
2018-04-27T14:23:26.956Z,1.60
2018-04-27T14:24:32.622Z,1.40
2018-04-27T14:25:38.969Z,1.92
2018-04-27T14:26:45.049Z,1.80
2018-04-27T14:27:51.419Z,1.90
2018-04-27T14:28:57.355Z,1.80
2018-04-27T14:30:03.054Z,1.92
2018-04-27T14:31:09.338Z,1.50
2018-04-27T14:32:15.788Z,1.35
2018-04-27T14:33:21.999Z,1.60
2018-04-27T14:34:29.210Z,1.45
2018-04-27T14:35:35.484Z,1.75
2018-04-27T14:36:42.034Z,1.80
2018-04-27T14:37:53.043Z,2.25