createdAt,value
2022-08-28T00:00:42.458Z,74.34
2022-08-28T00:03:13.208Z,74.66
2022-08-28T00:05:42.456Z,75.00
2022-08-28T00:08:14.163Z,75.08
2022-08-28T00:10:42.889Z,74.75
2022-08-28T00:13:18.753Z,74.71
2022-08-28T00:15:50.529Z,74.61
2022-08-28T00:18:19.584Z,74.87
2022-08-28T00:20:48.555Z,74.88
2022-08-28T00:23:17.490Z,75.25
2022-08-28T00:25:45.659Z,75.33
2022-08-28T00:28:23.675Z,75.71
2022-08-28T00:30:56.162Z,75.85
2022-08-28T00:33:30.329Z,75.90
2022-08-28T00:35:59.136Z,76.14
2022-08-28T00:38:29.277Z,76.13
2022-08-28T00:41:03.671Z,76.45
2022-08-28T00:43:33.970Z,76.60
2022-08-28T00:46:04.608Z,76.63
2022-08-28T00:48:33.533Z,76.80
2022-08-28T00:51:22.591Z,76.96
2022-08-28T00:53:51.734Z,76.98
2022-08-28T00:56:20.385Z,77.12
2022-08-28T00:58:51.213Z,77.18
2022-08-28T01:01:19.734Z,77.37
2022-08-28T01:03:47.718Z,77.60
2022-08-28T01:06:20.360Z,77.83
2022-08-28T01:08:50.627Z,77.78
2022-08-28T01:11:19.778Z,77.90
2022-08-28T01:13:48.764Z,78.01
2022-08-28T01:16:19.622Z,78.22
2022-08-28T01:18:50.015Z,78.30
2022-08-28T01:21:39.891Z,78.60
2022-08-28T01:24:14.988Z,78.61
2022-08-28T01:26:43.874Z,78.58
2022-08-28T01:29:12.515Z,78.63
2022-08-28T01:31:41.217Z,78.74
2022-08-28T01:34:12.713Z,78.51
2022-08-28T01:36:42.341Z,78.62
2022-08-28T01:39:18.184Z,78.73
2022-08-28T01:41:48.264Z,78.91
2022-08-28T01:44:18.002Z,79.08
2022-08-28T01:46:46.776Z,79.39
2022-08-28T01:49:14.962Z,79.31
2022-08-28T01:51:42.922Z,79.51
2022-08-28T01:54:11.977Z,79.77
2022-08-28T01:56:43.093Z,79.79
2022-08-28T01:59:14.506Z,79.88
2022-08-28T02:01:43.678Z,79.91
2022-08-28T02:04:11.984Z,79.87
2022-08-28T02:06:40.016Z,79.94
2022-08-28T02:09:14.577Z,80.18
2022-08-28T02:11:46.597Z,80.31
2022-08-28T02:14:15.864Z,80.25
2022-08-28T02:16:43.922Z,80.42
2022-08-28T02:19:12.545Z,80.42
2022-08-28T02:21:41.091Z,80.44
2022-08-28T02:24:09.345Z,80.62
2022-08-28T02:26:37.504Z,80.69
2022-08-28T02:29:06.605Z,80.79
2022-08-28T02:31:34.817Z,80.83
2022-08-28T02:34:02.744Z,81.19
2022-08-28T02:36:34.176Z,81.16
2022-08-28T02:39:02.450Z,81.58
2022-08-28T02:41:31.455Z,81.90
2022-08-28T02:43:59.730Z,81.82
2022-08-28T02:46:27.784Z,82.14
2022-08-28T02:48:56.354Z,82.06
2022-08-28T02:51:24.638Z,82.20
2022-08-28T02:53:52.932Z,82.34
2022-08-28T02:56:20.770Z,83.63
2022-08-28T02:58:48.913Z,84.75
2022-08-28T03:01:16.967Z,84.94
2022-08-28T03:03:45.049Z,84.93
2022-08-28T03:06:13.613Z,84.92
2022-08-28T03:08:43.120Z,85.17
2022-08-28T03:11:12.394Z,85.39
2022-08-28T03:13:40.682Z,85.29
2022-08-28T03:16:08.710Z,85.20
2022-08-28T03:18:36.686Z,85.23
2022-08-28T03:21:04.968Z,85.32
2022-08-28T03:23:32.905Z,85.41
2022-08-28T03:26:05.272Z,85.43
2022-08-28T03:28:38.454Z,85.34
2022-08-28T03:31:09.007Z,85.45
2022-08-28T03:33:37.408Z,85.75
2022-08-28T03:36:13.212Z,85.80
2022-08-28T03:38:42.211Z,86.07
2022-08-28T03:41:15.649Z,86.23
2022-08-28T03:43:43.768Z,86.32
2022-08-28T03:46:18.465Z,86.45
2022-08-28T03:48:46.774Z,86.51
2022-08-28T03:51:18.008Z,86.45
2022-08-28T03:53:46.710Z,86.63
2022-08-28T03:56:22.611Z,86.62
2022-08-28T03:58:53.255Z,86.60
2022-08-28T04:01:22.127Z,86.81
2022-08-28T04:03:50.156Z,86.60
2022-08-28T04:06:20.085Z,86.67
2022-08-28T04:08:48.487Z,86.91
2022-08-28T04:11:16.319Z,86.83
2022-08-28T04:13:44.904Z,86.79
2022-08-28T04:16:17.226Z,86.88
2022-08-28T04:18:48.034Z,86.75
2022-08-28T04:21:16.542Z,86.65
2022-08-28T04:23:45.730Z,86.50
2022-08-28T04:26:20.198Z,86.44
2022-08-28T04:28:49.111Z,86.35
2022-08-28T04:31:19.954Z,86.34
2022-08-28T04:34:02.222Z,86.39
2022-08-28T04:36:30.390Z,86.62
2022-08-28T04:38:58.911Z,86.42
2022-08-28T04:41:27.794Z,86.31
2022-08-28T04:43:57.555Z,86.33
2022-08-28T04:46:25.750Z,86.22
2022-08-28T04:48:54.130Z,85.89
2022-08-28T04:51:22.649Z,85.90
2022-08-28T04:53:50.851Z,85.91
2022-08-28T04:56:18.677Z,85.66
2022-08-28T04:58:46.814Z,85.44
2022-08-28T05:01:19.296Z,85.13
2022-08-28T05:03:49.218Z,84.43
2022-08-28T05:06:17.110Z,84.13
2022-08-28T05:08:45.025Z,83.97
2022-08-28T05:11:33.383Z,83.81
2022-08-28T05:14:12.655Z,81.43
2022-08-28T05:16:46.531Z,75.98
2022-08-28T05:19:16.263Z,73.03
2022-08-28T05:21:44.590Z,69.30
2022-08-28T05:24:14.279Z,66.39
2022-08-28T05:26:42.594Z,64.17
2022-08-28T05:29:11.195Z,62.81
2022-08-28T05:31:41.590Z,61.61
2022-08-28T05:34:10.688Z,59.69
2022-08-28T05:36:41.336Z,57.67
2022-08-28T05:39:12.110Z,56.39
2022-08-28T05:41:42.472Z,55.18
2022-08-28T05:44:12.843Z,54.28
2022-08-28T05:46:43.977Z,52.74
2022-08-28T05:49:13.738Z,51.57
2022-08-28T05:51:43.058Z,49.84
2022-08-28T05:54:12.389Z,48.58
2022-08-28T05:56:41.076Z,47.67
2022-08-28T05:59:11.087Z,47.31
2022-08-28T06:01:47.696Z,47.32
2022-08-28T06:04:21.418Z,47.26
2022-08-28T06:06:50.095Z,46.31
2022-08-28T06:09:29.886Z,46.66
2022-08-28T06:12:01.843Z,45.91
2022-08-28T06:14:31.652Z,45.70
2022-08-28T06:17:01.871Z,46.18
2022-08-28T06:19:31.922Z,46.78
2022-08-28T06:22:07.435Z,47.84
2022-08-28T06:24:36.424Z,48.31
2022-08-28T06:27:05.066Z,48.06
2022-08-28T06:29:33.538Z,49.08
2022-08-28T06:32:04.571Z,50.06
2022-08-28T06:34:33.084Z,51.93
2022-08-28T06:37:01.172Z,53.43
2022-08-28T06:39:29.384Z,53.68
2022-08-28T06:41:57.633Z,53.35
2022-08-28T06:44:25.543Z,54.21
2022-08-28T06:46:54.861Z,54.78
2022-08-28T06:49:22.887Z,54.82
2022-08-28T06:51:50.868Z,54.31
2022-08-28T06:54:22.818Z,53.72
2022-08-28T06:56:52.808Z,54.16
2022-08-28T06:59:21.121Z,53.96
2022-08-28T07:01:49.477Z,53.83
2022-08-28T07:04:17.622Z,53.55
2022-08-28T07:06:46.969Z,53.04
2022-08-28T07:09:15.485Z,53.42
2022-08-28T07:11:46.860Z,52.93
2022-08-28T07:14:14.835Z,52.17
2022-08-28T07:16:44.469Z,52.28
2022-08-28T07:19:13.661Z,52.45
2022-08-28T07:21:45.088Z,51.70
2022-08-28T07:24:14.894Z,51.30
2022-08-28T07:26:44.638Z,50.83
2022-08-28T07:29:13.192Z,49.96
2022-08-28T07:31:44.134Z,50.05
2022-08-28T07:34:13.710Z,48.23
2022-08-28T07:36:43.318Z,48.05
2022-08-28T07:39:14.998Z,46.71
2022-08-28T07:41:43.340Z,46.17
2022-08-28T07:44:32.479Z,46.35
2022-08-28T07:47:04.319Z,46.40
2022-08-28T07:49:34.460Z,45.85
2022-08-28T07:52:03.058Z,45.44
2022-08-28T07:54:31.105Z,44.65
2022-08-28T07:56:59.241Z,44.10
2022-08-28T07:59:28.792Z,43.98
2022-08-28T08:02:07.178Z,43.43
2022-08-28T08:04:35.508Z,42.26
2022-08-28T08:07:05.154Z,41.53
2022-08-28T08:09:39.292Z,40.91
2022-08-28T08:12:10.532Z,39.96
2022-08-28T08:14:39.331Z,39.76
2022-08-28T08:17:09.275Z,39.47
2022-08-28T08:19:37.354Z,38.65
2022-08-28T08:22:06.393Z,38.48
2022-08-28T08:24:34.312Z,38.56
2022-08-28T08:27:03.385Z,38.57
2022-08-28T08:29:36.725Z,37.64
2022-08-28T08:32:08.628Z,36.63
2022-08-28T08:34:40.809Z,37.14
2022-08-28T08:37:09.336Z,36.61
2022-08-28T08:39:38.145Z,36.33
2022-08-28T08:42:24.755Z,37.34
2022-08-28T08:44:55.479Z,36.75
2022-08-28T08:47:26.612Z,35.83
2022-08-28T08:50:02.718Z,36.37
2022-08-28T08:52:40.702Z,35.41
2022-08-28T08:55:35.265Z,34.88
2022-08-28T08:58:24.744Z,34.43
2022-08-28T09:01:04.196Z,33.09
2022-08-28T09:03:38.758Z,32.69
2022-08-28T09:06:37.412Z,32.63
2022-08-28T09:09:16.235Z,33.00
2022-08-28T09:11:57.258Z,33.08
2022-08-28T09:14:43.931Z,32.87
2022-08-28T09:17:16.793Z,32.90
2022-08-28T09:19:44.819Z,32.71
2022-08-28T09:22:12.960Z,32.57
2022-08-28T09:24:41.794Z,32.02
2022-08-28T09:27:26.190Z,32.20
2022-08-28T09:30:07.822Z,32.49
2022-08-28T09:32:42.303Z,32.79
2022-08-28T09:35:25.432Z,33.60
2022-08-28T09:37:53.789Z,32.87
2022-08-28T09:40:47.668Z,33.02
2022-08-28T09:43:28.357Z,32.33
2022-08-28T09:46:05.168Z,31.44
2022-08-28T09:48:37.740Z,31.53
2022-08-28T09:51:27.171Z,31.70
2022-08-28T09:53:59.878Z,31.05
2022-08-28T09:56:33.553Z,31.11
2022-08-28T09:59:15.333Z,29.97
2022-08-28T10:02:15.710Z,30.32
2022-08-28T10:05:07.719Z,30.48
2022-08-28T10:07:48.227Z,29.70
2022-08-28T10:10:20.629Z,31.01
2022-08-28T10:13:20.617Z,31.29
2022-08-28T10:16:14.307Z,29.62
2022-08-28T10:18:56.585Z,29.63
2022-08-28T10:21:37.989Z,29.36
2022-08-28T10:24:05.913Z,30.30
2022-08-28T10:26:52.714Z,30.71
2022-08-28T10:29:55.605Z,29.84
2022-08-28T10:32:42.354Z,29.67
2022-08-28T10:35:20.227Z,29.04
2022-08-28T10:37:57.721Z,29.21
2022-08-28T10:40:31.063Z,29.70
2022-08-28T10:43:24.316Z,29.26
2022-08-28T10:45:53.087Z,29.60
2022-08-28T10:48:39.409Z,28.66
2022-08-28T10:51:40.526Z,27.91
2022-08-28T10:54:17.598Z,27.45
2022-08-28T10:57:10.494Z,28.21
2022-08-28T10:59:42.156Z,28.43
2022-08-28T11:02:28.456Z,28.36
2022-08-28T11:04:58.660Z,28.68
2022-08-28T11:07:38.925Z,27.21
2022-08-28T11:10:37.685Z,26.22
2022-08-28T11:13:09.429Z,26.11
2022-08-28T11:15:42.622Z,26.72
2022-08-28T11:18:16.613Z,26.65
2022-08-28T11:21:06.030Z,24.99
2022-08-28T11:23:43.884Z,25.18
2022-08-28T11:26:14.789Z,24.40
2022-08-28T11:28:47.634Z,23.51
2022-08-28T11:31:19.155Z,26.05
2022-08-28T11:34:00.254Z,26.02
2022-08-28T11:36:30.081Z,24.73
2022-08-28T11:38:58.427Z,24.53
2022-08-28T11:41:33.196Z,24.34
2022-08-28T11:44:09.890Z,24.43
2022-08-28T11:46:51.947Z,24.13
2022-08-28T11:49:31.817Z,25.38
2022-08-28T11:52:20.934Z,25.47
2022-08-28T11:55:20.857Z,26.08
2022-08-28T11:58:32.977Z,27.02
2022-08-28T12:01:07.265Z,28.54
2022-08-28T12:03:45.004Z,29.74
2022-08-28T12:06:13.531Z,30.23
2022-08-28T12:08:53.320Z,31.36
2022-08-28T12:11:39.271Z,31.70
2022-08-28T12:14:28.033Z,31.87
2022-08-28T12:16:58.656Z,31.48
2022-08-28T12:19:55.661Z,31.57
2022-08-28T12:22:39.564Z,29.53
2022-08-28T12:25:21.004Z,28.91
2022-08-28T12:27:49.673Z,27.24
2022-08-28T12:30:30.955Z,26.85
2022-08-28T12:33:24.948Z,25.65
2022-08-28T12:35:52.948Z,24.64
2022-08-28T12:38:22.645Z,25.12
2022-08-28T12:40:53.071Z,27.06
2022-08-28T12:43:27.663Z,28.37
2022-08-28T12:46:01.866Z,29.37
2022-08-28T12:48:47.604Z,29.96
2022-08-28T12:51:21.277Z,30.11
2022-08-28T12:53:52.497Z,29.83
2022-08-28T12:56:22.464Z,29.60
2022-08-28T12:58:51.031Z,31.24
2022-08-28T13:01:21.924Z,31.56
2022-08-28T13:04:03.342Z,29.16
2022-08-28T13:06:36.295Z,27.65
2022-08-28T13:09:15.786Z,25.69
2022-08-28T13:11:49.426Z,24.39
2022-08-28T13:14:44.176Z,22.74
2022-08-28T13:17:14.480Z,22.40
2022-08-28T13:19:42.783Z,22.05
2022-08-28T13:22:34.468Z,21.18
2022-08-28T13:25:03.852Z,21.21
2022-08-28T13:27:31.962Z,21.34
2022-08-28T13:30:06.559Z,21.63
2022-08-28T13:32:39.255Z,22.19
2022-08-28T13:35:33.240Z,22.84
2022-08-28T13:38:04.044Z,23.49
2022-08-28T13:40:58.356Z,23.26
2022-08-28T13:43:30.598Z,22.66
2022-08-28T13:45:58.616Z,23.11
2022-08-28T13:48:30.633Z,22.73
2022-08-28T13:51:05.133Z,24.17
2022-08-28T13:53:38.704Z,24.09
2022-08-28T13:56:06.962Z,23.39
2022-08-28T13:58:34.879Z,22.20
2022-08-28T14:01:03.228Z,22.01
2022-08-28T14:03:38.672Z,22.55
2022-08-28T14:06:14.560Z,22.80
2022-08-28T14:08:44.635Z,23.29
2022-08-28T14:11:15.434Z,23.25
2022-08-28T14:13:47.265Z,23.30
2022-08-28T14:16:26.140Z,22.43
2022-08-28T14:18:54.657Z,22.56
2022-08-28T14:21:25.183Z,22.74
2022-08-28T14:23:53.098Z,22.52
2022-08-28T14:26:21.495Z,21.97
2022-08-28T14:28:49.431Z,21.42
2022-08-28T14:31:17.558Z,21.83
2022-08-28T14:33:45.782Z,22.02
2022-08-28T14:36:26.831Z,23.19
2022-08-28T14:38:57.831Z,23.21
2022-08-28T14:41:27.466Z,24.87
2022-08-28T14:43:56.775Z,26.20
2022-08-28T14:46:28.713Z,26.75
2022-08-28T14:48:59.019Z,27.05
2022-08-28T14:51:28.065Z,27.69
2022-08-28T14:53:55.934Z,28.12
2022-08-28T14:56:23.933Z,28.73
2022-08-28T14:58:52.235Z,29.11
2022-08-28T15:01:30.721Z,31.20
2022-08-28T15:04:13.502Z,34.33
2022-08-28T15:06:45.194Z,34.98
2022-08-28T15:09:14.307Z,35.50
2022-08-28T15:11:43.958Z,36.01
2022-08-28T15:14:12.789Z,37.56
2022-08-28T15:16:54.536Z,38.62
2022-08-28T15:19:24.151Z,38.86
2022-08-28T15:21:55.508Z,40.01
2022-08-28T15:24:28.765Z,40.54
2022-08-28T15:26:57.870Z,40.34
2022-08-28T15:29:28.149Z,40.54
2022-08-28T15:31:57.317Z,40.83
2022-08-28T15:34:28.467Z,39.77
2022-08-28T15:36:58.048Z,40.29
2022-08-28T15:39:46.907Z,40.96
2022-08-28T15:42:15.629Z,40.58
2022-08-28T15:44:44.515Z,41.58
2022-08-28T15:47:14.198Z,41.28
2022-08-28T15:49:48.771Z,40.52
2022-08-28T15:52:21.059Z,39.99
2022-08-28T15:54:49.817Z,39.96
2022-08-28T15:57:18.459Z,40.70
2022-08-28T15:59:49.499Z,40.79
2022-08-28T16:02:22.679Z,39.52
2022-08-28T16:04:51.533Z,38.40
2022-08-28T16:07:21.352Z,37.32
2022-08-28T16:09:49.740Z,37.06
2022-08-28T16:12:18.524Z,36.33
2022-08-28T16:14:46.535Z,35.70
2022-08-28T16:17:14.618Z,35.89
2022-08-28T16:19:43.409Z,36.18
2022-08-28T16:22:16.073Z,37.11
2022-08-28T16:24:45.053Z,39.33
2022-08-28T16:27:15.750Z,40.58
2022-08-28T16:29:45.408Z,40.82
2022-08-28T16:32:13.898Z,42.31
2022-08-28T16:34:44.607Z,43.62
2022-08-28T16:37:15.827Z,44.18
2022-08-28T16:39:53.590Z,47.14
2022-08-28T16:42:23.477Z,48.51
2022-08-28T16:44:56.414Z,48.68
2022-08-28T16:47:24.394Z,49.53
2022-08-28T16:50:01.254Z,50.30
2022-08-28T16:52:29.718Z,51.66
2022-08-28T16:54:59.837Z,52.61
2022-08-28T16:57:28.244Z,52.46
2022-08-28T16:59:56.210Z,51.60
2022-08-28T17:02:26.683Z,51.93
2022-08-28T17:04:58.515Z,52.03
2022-08-28T17:07:26.705Z,52.32
2022-08-28T17:09:54.695Z,52.88
2022-08-28T17:12:23.115Z,53.37
2022-08-28T17:14:51.025Z,54.10
2022-08-28T17:17:19.005Z,54.23
2022-08-28T17:19:46.975Z,54.41
2022-08-28T17:22:33.355Z,54.05
2022-08-28T17:25:04.538Z,53.89
2022-08-28T17:27:32.451Z,54.45
2022-08-28T17:30:01.797Z,54.81
2022-08-28T17:32:29.815Z,54.80
2022-08-28T17:34:58.247Z,54.89
2022-08-28T17:37:26.560Z,54.50
2022-08-28T17:39:54.691Z,55.05
2022-08-28T17:42:23.039Z,54.50
2022-08-28T17:44:51.210Z,54.62
2022-08-28T17:47:26.216Z,54.45
2022-08-28T17:50:02.940Z,54.56
2022-08-28T17:52:31.127Z,56.22
2022-08-28T17:54:59.114Z,56.88
2022-08-28T17:57:30.778Z,56.47
2022-08-28T18:00:01.084Z,55.24
2022-08-28T18:02:29.482Z,55.16
2022-08-28T18:04:57.689Z,55.45
2022-08-28T18:07:25.896Z,56.75
2022-08-28T18:09:53.819Z,57.79
2022-08-28T18:12:21.722Z,58.26
2022-08-28T18:14:49.700Z,58.92
2022-08-28T18:17:17.599Z,59.70
2022-08-28T18:19:45.624Z,60.01
2022-08-28T18:22:15.037Z,60.33
2022-08-28T18:24:44.236Z,60.98
2022-08-28T18:27:12.248Z,61.63
2022-08-28T18:29:40.189Z,62.45
2022-08-28T18:32:08.302Z,62.70
2022-08-28T18:34:37.011Z,62.66
2022-08-28T18:37:05.108Z,62.70
2022-08-28T18:39:35.976Z,62.86
2022-08-28T18:42:04.188Z,63.07
2022-08-28T18:44:32.496Z,62.83
2022-08-28T18:47:00.580Z,63.27
2022-08-28T18:49:28.721Z,63.00
2022-08-28T18:51:56.798Z,63.12
2022-08-28T18:54:24.794Z,63.39
2022-08-28T18:56:59.608Z,63.31
2022-08-28T18:59:33.464Z,64.15
2022-08-28T19:02:03.716Z,63.91
2022-08-28T19:04:32.357Z,63.98
2022-08-28T19:07:00.292Z,63.91
2022-08-28T19:09:32.272Z,64.40
2022-08-28T19:12:01.531Z,64.18
2022-08-28T19:14:29.480Z,64.15
2022-08-28T19:16:57.615Z,63.91
2022-08-28T19:19:25.562Z,63.91
2022-08-28T19:21:54.975Z,63.73
2022-08-28T19:24:23.115Z,63.56
2022-08-28T19:26:51.072Z,63.43
2022-08-28T19:29:19.295Z,63.47
2022-08-28T19:31:47.192Z,62.88
2022-08-28T19:34:15.406Z,63.05
2022-08-28T19:36:43.534Z,63.43
2022-08-28T19:39:12.545Z,63.48
2022-08-28T19:41:40.755Z,63.11
2022-08-28T19:44:08.731Z,62.89
2022-08-28T19:46:38.825Z,62.55
2022-08-28T19:49:07.634Z,62.42
2022-08-28T19:51:38.976Z,62.25
2022-08-28T19:54:11.487Z,62.25
2022-08-28T19:56:40.174Z,62.46
2022-08-28T19:59:09.280Z,62.38
2022-08-28T20:01:41.266Z,62.59
2022-08-28T20:04:13.645Z,62.66
2022-08-28T20:06:41.660Z,62.62
2022-08-28T20:09:12.835Z,63.39
2022-08-28T20:11:44.410Z,63.17
2022-08-28T20:14:13.880Z,63.43
2022-08-28T20:16:43.905Z,63.58
2022-08-28T20:19:12.872Z,63.73
2022-08-28T20:21:44.452Z,63.71
2022-08-28T20:24:15.508Z,63.78
2022-08-28T20:26:44.734Z,63.82
2022-08-28T20:29:13.876Z,63.54
2022-08-28T20:31:45.735Z,63.89
2022-08-28T20:34:16.379Z,64.40
2022-08-28T20:36:44.873Z,64.11
2022-08-28T20:39:12.975Z,64.20
2022-08-28T20:41:42.295Z,64.14
2022-08-28T20:44:13.134Z,64.48
2022-08-28T20:46:42.188Z,64.94
2022-08-28T20:49:13.050Z,65.08
2022-08-28T20:52:01.266Z,64.90
2022-08-28T20:54:38.273Z,64.79
2022-08-28T20:57:09.845Z,65.14
2022-08-28T20:59:40.705Z,65.22
2022-08-28T21:02:16.818Z,65.54
2022-08-28T21:04:46.518Z,65.17
2022-08-28T21:07:16.518Z,65.38
2022-08-28T21:10:05.029Z,65.90
2022-08-28T21:12:32.672Z,66.37
2022-08-28T21:15:00.906Z,66.38
2022-08-28T21:17:30.673Z,66.62
2022-08-28T21:20:04.779Z,67.18
2022-08-28T21:22:35.182Z,67.67
2022-08-28T21:25:07.424Z,67.97
2022-08-28T21:27:35.831Z,68.08
2022-08-28T21:30:05.775Z,68.32
2022-08-28T21:32:34.718Z,68.59
2022-08-28T21:35:04.420Z,68.78
2022-08-28T21:37:32.883Z,68.65
2022-08-28T21:40:01.234Z,68.71
2022-08-28T21:42:29.355Z,68.77
2022-08-28T21:44:57.301Z,68.38
2022-08-28T21:47:25.584Z,68.14
2022-08-28T21:49:57.092Z,68.34
2022-08-28T21:52:28.621Z,68.27
2022-08-28T21:54:58.938Z,67.95
2022-08-28T21:57:28.398Z,67.82
2022-08-28T21:59:56.651Z,67.15
2022-08-28T22:02:25.336Z,67.76
2022-08-28T22:04:53.902Z,68.18
2022-08-28T22:07:22.113Z,67.80
2022-08-28T22:09:50.931Z,67.93
2022-08-28T22:12:19.092Z,67.85
2022-08-28T22:14:47.206Z,67.55
2022-08-28T22:17:15.834Z,67.68
2022-08-28T22:19:46.816Z,67.60
2022-08-28T22:22:34.381Z,67.27
2022-08-28T22:25:02.435Z,67.64
2022-08-28T22:27:32.132Z,67.68
2022-08-28T22:30:00.324Z,67.36
2022-08-28T22:32:28.378Z,68.06
2022-08-28T22:34:56.320Z,68.60
2022-08-28T22:37:26.056Z,69.14
2022-08-28T22:39:54.386Z,69.75
2022-08-28T22:42:23.243Z,70.32
2022-08-28T22:44:51.279Z,70.80
2022-08-28T22:47:19.351Z,71.31
2022-08-28T22:49:47.513Z,71.74
2022-08-28T22:52:16.644Z,72.61
2022-08-28T22:54:47.218Z,73.63
2022-08-28T22:57:21.929Z,75.38
2022-08-28T22:59:50.597Z,75.89
2022-08-28T23:02:21.758Z,76.70
2022-08-28T23:04:55.330Z,77.16
2022-08-28T23:07:23.204Z,77.90
2022-08-28T23:09:51.169Z,78.81
2022-08-28T23:12:19.550Z,80.14
2022-08-28T23:14:48.764Z,84.56
2022-08-28T23:17:18.704Z,86.85
2022-08-28T23:19:48.428Z,87.72
2022-08-28T23:22:17.780Z,87.68
2022-08-28T23:24:47.031Z,88.48
2022-08-28T23:27:35.459Z,89.20
2022-08-28T23:30:06.167Z,92.12
2022-08-28T23:32:34.279Z,94.29
2022-08-28T23:35:02.222Z,96.17
2022-08-28T23:37:37.730Z,96.91
2022-08-28T23:40:14.190Z,97.36
2022-08-28T23:42:42.244Z,97.80
2022-08-28T23:45:12.142Z,98.73
2022-08-28T23:47:40.769Z,99.32
2022-08-28T23:50:13.529Z,99.68
2022-08-28T23:52:43.205Z,100.00
2022-08-28T23:55:14.679Z,100.00
2022-08-28T23:57:43.448Z,100.00
