createdAt,value
2022-10-23T00:00:03.285Z,12
2022-10-23T00:01:03.761Z,12
2022-10-23T00:02:04.646Z,12
2022-10-23T00:03:05.087Z,12
2022-10-23T00:04:05.468Z,12
2022-10-23T00:05:06.319Z,12
2022-10-23T00:06:06.679Z,11.9
2022-10-23T00:07:07.525Z,11.9
2022-10-23T00:08:07.922Z,11.9
2022-10-23T00:09:08.298Z,11.9
2022-10-23T00:10:08.688Z,11.9
2022-10-23T00:11:09.101Z,11.9
2022-10-23T00:12:09.833Z,11.9
2022-10-23T00:13:10.239Z,11.9
2022-10-23T00:14:10.634Z,11.9
2022-10-23T00:15:11.019Z,11.9
2022-10-23T00:16:11.417Z,11.9
2022-10-23T00:17:12.245Z,11.9
2022-10-23T00:18:12.625Z,11.9
2022-10-23T00:19:13.029Z,11.9
2022-10-23T00:20:13.776Z,11.9
2022-10-23T00:21:14.197Z,11.9
2022-10-23T00:22:14.958Z,11.9
2022-10-23T00:23:15.346Z,11.9
2022-10-23T00:24:15.710Z,11.8
2022-10-23T00:25:16.117Z,11.8
2022-10-23T00:26:16.480Z,11.8
2022-10-23T00:27:17.285Z,11.8
2022-10-23T00:28:17.696Z,11.8
2022-10-23T00:29:18.076Z,11.7
2022-10-23T00:30:18.447Z,11.7
2022-10-23T00:31:18.858Z,11.7
2022-10-23T00:32:19.612Z,11.7
2022-10-23T00:33:20.007Z,11.7
2022-10-23T00:34:20.372Z,11.7
2022-10-23T00:35:21.094Z,11.6
2022-10-23T00:36:21.475Z,11.6
2022-10-23T00:37:22.240Z,11.6
2022-10-23T00:38:22.639Z,11.6
2022-10-23T00:39:23.037Z,11.6
2022-10-23T00:40:23.398Z,11.6
2022-10-23T00:41:23.801Z,11.6
2022-10-23T00:42:24.573Z,11.6
2022-10-23T00:43:24.933Z,11.6
2022-10-23T00:44:25.334Z,11.6
2022-10-23T00:45:25.708Z,11.6
2022-10-23T00:46:26.128Z,11.6
2022-10-23T00:47:26.949Z,11.6
2022-10-23T00:48:27.353Z,11.6
2022-10-23T00:49:27.757Z,11.6
2022-10-23T00:50:28.555Z,11.6
2022-10-23T00:51:28.948Z,11.6
2022-10-23T00:52:29.739Z,11.6
2022-10-23T00:53:30.133Z,11.6
2022-10-23T00:54:30.529Z,11.6
2022-10-23T00:55:30.924Z,11.6
2022-10-23T00:56:31.296Z,11.6
2022-10-23T00:57:32.095Z,11.6
2022-10-23T00:58:32.497Z,11.6
2022-10-23T00:59:32.861Z,11.6
2022-10-23T01:00:33.250Z,11.6
2022-10-23T01:01:33.794Z,11.6
2022-10-23T01:02:34.720Z,11.6
2022-10-23T01:03:35.162Z,11.5
2022-10-23T01:04:35.560Z,11.5
2022-10-23T01:05:36.374Z,11.6
2022-10-23T01:06:36.799Z,11.6
2022-10-23T01:07:37.498Z,11.5
2022-10-23T01:08:37.905Z,11.5
2022-10-23T01:09:38.306Z,11.5
2022-10-23T01:10:38.708Z,11.6
2022-10-23T01:11:39.091Z,11.6
2022-10-23T01:12:39.806Z,11.5
2022-10-23T01:13:40.205Z,11.5
2022-10-23T01:14:40.603Z,11.5
2022-10-23T01:15:40.986Z,11.5
2022-10-23T01:16:41.393Z,11.5
2022-10-23T01:17:44.437Z,11.5
2022-10-23T01:18:45.208Z,11.5
2022-10-23T01:19:45.576Z,11.5
2022-10-23T01:20:46.411Z,11.5
2022-10-23T01:21:46.826Z,11.5
2022-10-23T01:22:47.544Z,11.5
2022-10-23T01:23:47.985Z,11.5
2022-10-23T01:24:48.379Z,11.5
2022-10-23T01:25:48.775Z,11.5
2022-10-23T01:26:49.139Z,11.6
2022-10-23T01:27:49.969Z,11.6
2022-10-23T01:28:50.354Z,11.6
2022-10-23T01:29:50.714Z,11.6
2022-10-23T01:30:51.082Z,11.6
2022-10-23T01:31:51.470Z,11.6
2022-10-23T01:32:52.257Z,11.6
2022-10-23T01:33:52.617Z,11.6
2022-10-23T01:34:52.989Z,11.6
2022-10-23T01:35:53.716Z,11.6
2022-10-23T01:36:54.124Z,11.6
2022-10-23T01:37:54.899Z,11.7
2022-10-23T01:38:55.331Z,11.7
2022-10-23T01:39:55.775Z,11.7
2022-10-23T01:40:56.184Z,11.7
2022-10-23T01:41:56.545Z,11.7
2022-10-23T01:42:57.370Z,11.7
2022-10-23T01:43:57.754Z,11.7
2022-10-23T01:44:58.154Z,11.7
2022-10-23T01:45:58.549Z,11.7
2022-10-23T01:46:58.919Z,11.7
2022-10-23T01:47:59.659Z,11.7
2022-10-23T01:49:00.027Z,11.8
2022-10-23T01:50:00.408Z,11.8
2022-10-23T01:51:01.210Z,11.8
2022-10-23T01:52:01.570Z,11.8
2022-10-23T01:53:02.291Z,11.8
2022-10-23T01:54:02.660Z,11.8
2022-10-23T01:55:03.071Z,11.8
2022-10-23T01:56:03.454Z,11.8
2022-10-23T01:57:03.861Z,11.8
2022-10-23T01:58:04.698Z,11.8
2022-10-23T01:59:05.061Z,11.8
2022-10-23T02:00:05.465Z,11.8
2022-10-23T02:01:05.884Z,11.8
2022-10-23T02:02:06.414Z,11.8
2022-10-23T02:03:07.344Z,11.9
2022-10-23T02:04:07.726Z,11.9
2022-10-23T02:05:08.094Z,11.9
2022-10-23T02:06:08.872Z,11.9
2022-10-23T02:07:09.236Z,11.9
2022-10-23T02:08:10.071Z,11.9
2022-10-23T02:09:10.473Z,11.9
2022-10-23T02:10:10.876Z,11.9
2022-10-23T02:11:11.268Z,11.9
2022-10-23T02:12:11.633Z,11.9
2022-10-23T02:13:12.468Z,11.9
2022-10-23T02:14:12.840Z,11.9
2022-10-23T02:15:13.220Z,11.9
2022-10-23T02:16:13.612Z,11.9
2022-10-23T02:17:14.021Z,12
2022-10-23T02:18:14.711Z,12
2022-10-23T02:19:15.108Z,12
2022-10-23T02:20:15.513Z,12
2022-10-23T02:21:16.251Z,12
2022-10-23T02:22:16.661Z,12
2022-10-23T02:23:17.416Z,12.1
2022-10-23T02:24:17.818Z,12.1
2022-10-23T02:25:18.178Z,12.1
2022-10-23T02:26:18.541Z,12.1
2022-10-23T02:27:18.903Z,12.2
2022-10-23T02:28:19.627Z,12.2
2022-10-23T02:29:19.989Z,12.2
2022-10-23T02:30:20.378Z,12.2
2022-10-23T02:31:20.782Z,12.2
2022-10-23T02:32:21.141Z,12.2
2022-10-23T02:33:21.965Z,12.2
2022-10-23T02:34:22.362Z,12.2
2022-10-23T02:35:22.753Z,12.3
2022-10-23T02:36:23.460Z,12.3
2022-10-23T02:37:23.829Z,12.3
2022-10-23T02:38:24.639Z,12.3
2022-10-23T02:39:25.020Z,12.3
2022-10-23T02:40:25.426Z,12.3
2022-10-23T02:41:25.787Z,12.3
2022-10-23T02:42:26.259Z,12.3
2022-10-23T02:43:27.082Z,12.4
2022-10-23T02:44:27.480Z,12.4
2022-10-23T02:45:27.900Z,12.4
2022-10-23T02:46:28.297Z,12.4
2022-10-23T02:47:28.693Z,12.4
2022-10-23T02:48:29.464Z,12.4
2022-10-23T02:49:29.858Z,12.4
2022-10-23T02:50:30.240Z,12.4
2022-10-23T02:51:30.921Z,12.4
2022-10-23T02:52:31.295Z,12.4
2022-10-23T02:53:32.075Z,12.4
2022-10-23T02:54:32.469Z,12.4
2022-10-23T02:55:32.863Z,12.4
2022-10-23T02:56:34.523Z,12.4
2022-10-23T02:57:37.119Z,12.4
2022-10-23T02:58:37.946Z,12.4
2022-10-23T02:59:38.343Z,12.4
2022-10-23T03:00:38.704Z,12.4
2022-10-23T03:01:39.152Z,12.5
2022-10-23T03:02:39.624Z,12.5
2022-10-23T03:03:40.331Z,12.5
2022-10-23T03:04:40.721Z,12.5
2022-10-23T03:05:41.080Z,12.5
2022-10-23T03:06:41.828Z,12.5
2022-10-23T03:07:42.559Z,12.5
2022-10-23T03:08:43.576Z,12.5
2022-10-23T03:09:43.973Z,12.5
2022-10-23T03:10:44.518Z,12.5
2022-10-23T03:11:44.937Z,12.5
2022-10-23T03:12:45.552Z,12.5
2022-10-23T03:13:46.535Z,12.5
2022-10-23T03:14:46.947Z,12.5
2022-10-23T03:15:47.342Z,12.5
2022-10-23T03:16:47.746Z,12.5
2022-10-23T03:17:48.117Z,12.5
2022-10-23T03:18:48.840Z,12.5
2022-10-23T03:19:49.226Z,12.5
2022-10-23T03:20:49.618Z,12.5
2022-10-23T03:21:50.430Z,12.6
2022-10-23T03:22:50.804Z,12.6
2022-10-23T03:23:51.599Z,12.6
2022-10-23T03:24:51.998Z,12.6
2022-10-23T03:25:52.393Z,12.6
2022-10-23T03:26:52.759Z,12.6
2022-10-23T03:27:53.122Z,12.6
2022-10-23T03:28:53.963Z,12.6
2022-10-23T03:29:54.339Z,12.6
2022-10-23T03:30:54.736Z,12.6
2022-10-23T03:31:55.103Z,12.6
2022-10-23T03:32:55.503Z,12.6
2022-10-23T03:33:56.232Z,12.6
2022-10-23T03:34:56.635Z,12.6
2022-10-23T03:35:57.027Z,12.6
2022-10-23T03:36:57.439Z,12.6
2022-10-23T03:37:57.839Z,12.5
2022-10-23T03:38:58.676Z,12.5
2022-10-23T03:39:59.078Z,12.5
2022-10-23T03:40:59.446Z,12.5
2022-10-23T03:41:59.855Z,12.5
2022-10-23T03:43:00.273Z,12.5
2022-10-23T03:44:01.485Z,12.5
2022-10-23T03:45:01.896Z,12.5
2022-10-23T03:46:02.297Z,12.5
2022-10-23T03:47:02.701Z,12.6
2022-10-23T03:48:03.103Z,12.6
2022-10-23T03:49:03.935Z,12.6
2022-10-23T03:50:04.297Z,12.6
2022-10-23T03:51:04.698Z,12.6
2022-10-23T03:52:05.418Z,12.6
2022-10-23T03:53:05.811Z,12.6
2022-10-23T03:54:06.592Z,12.6
2022-10-23T03:55:06.982Z,12.6
2022-10-23T03:56:07.378Z,12.6
2022-10-23T03:57:07.779Z,12.6
2022-10-23T03:58:08.151Z,12.6
2022-10-23T03:59:08.945Z,12.6
2022-10-23T04:00:09.529Z,12.6
2022-10-23T04:01:09.993Z,12.6
2022-10-23T04:02:10.532Z,12.6
2022-10-23T04:03:10.983Z,12.7
2022-10-23T04:04:11.723Z,12.7
2022-10-23T04:05:12.086Z,12.7
2022-10-23T04:06:12.478Z,12.7
2022-10-23T04:07:13.528Z,12.7
2022-10-23T04:08:17.615Z,12.7
2022-10-23T04:09:20.915Z,12.7
2022-10-23T04:10:21.308Z,12.7
2022-10-23T04:11:21.683Z,12.6
2022-10-23T04:12:22.070Z,12.7
2022-10-23T04:13:22.450Z,12.7
2022-10-23T04:14:23.233Z,12.7
2022-10-23T04:15:23.595Z,12.7
2022-10-23T04:16:23.953Z,12.7
2022-10-23T04:17:24.394Z,12.6
2022-10-23T04:18:24.808Z,12.6
2022-10-23T04:19:25.633Z,12.7
2022-10-23T04:20:25.997Z,12.7
2022-10-23T04:21:26.395Z,12.7
2022-10-23T04:22:28.438Z,12.7
2022-10-23T04:23:29.099Z,12.7
2022-10-23T04:24:29.827Z,12.7
2022-10-23T04:25:30.204Z,12.7
2022-10-23T04:26:30.576Z,12.7
2022-10-23T04:27:30.932Z,12.7
2022-10-23T04:28:31.327Z,12.7
2022-10-23T04:29:32.050Z,12.7
2022-10-23T04:30:32.452Z,12.7
2022-10-23T04:31:32.843Z,12.7
2022-10-23T04:32:33.234Z,12.7
2022-10-23T04:33:33.596Z,12.7
2022-10-23T04:34:34.398Z,12.8
2022-10-23T04:35:34.808Z,12.8
2022-10-23T04:36:35.204Z,12.8
2022-10-23T04:37:35.933Z,12.8
2022-10-23T04:38:36.305Z,12.8
2022-10-23T04:39:37.117Z,12.8
2022-10-23T04:40:37.507Z,12.8
2022-10-23T04:41:37.913Z,12.8
2022-10-23T04:42:38.312Z,12.8
2022-10-23T04:43:38.685Z,12.8
2022-10-23T04:44:39.391Z,12.8
2022-10-23T04:45:39.765Z,12.8
2022-10-23T04:46:40.143Z,12.8
2022-10-23T04:47:40.507Z,12.8
2022-10-23T04:48:40.912Z,12.8
2022-10-23T04:49:41.734Z,12.8
2022-10-23T04:50:42.150Z,12.8
2022-10-23T04:51:42.554Z,12.8
2022-10-23T04:52:43.181Z,12.8
2022-10-23T04:53:43.869Z,12.8
2022-10-23T04:54:44.705Z,12.8
2022-10-23T04:55:45.070Z,12.8
2022-10-23T04:56:45.475Z,12.8
2022-10-23T04:57:45.880Z,12.8
2022-10-23T04:58:46.286Z,12.8
2022-10-23T04:59:47.037Z,12.8
2022-10-23T05:00:47.477Z,12.8
2022-10-23T05:01:48.052Z,12.8
2022-10-23T05:02:48.514Z,12.8
2022-10-23T05:03:48.901Z,12.8
2022-10-23T05:04:49.655Z,12.8
2022-10-23T05:05:50.041Z,12.8
2022-10-23T05:06:50.513Z,12.8
2022-10-23T05:07:51.257Z,12.8
2022-10-23T05:08:51.659Z,12.8
2022-10-23T05:09:52.366Z,12.8
2022-10-23T05:10:52.734Z,12.8
2022-10-23T05:11:53.135Z,12.8
2022-10-23T05:12:53.501Z,12.8
2022-10-23T05:13:53.861Z,12.8
2022-10-23T05:14:54.683Z,12.8
2022-10-23T05:15:55.087Z,12.7
2022-10-23T05:16:55.458Z,12.7
2022-10-23T05:17:55.863Z,12.7
2022-10-23T05:18:56.222Z,12.7
2022-10-23T05:19:56.986Z,12.7
2022-10-23T05:20:57.395Z,12.7
2022-10-23T05:21:57.755Z,12.7
2022-10-23T05:22:58.496Z,12.7
2022-10-23T05:24:59.688Z,12.7
2022-10-23T05:26:00.083Z,12.7
2022-10-23T05:27:00.469Z,12.7
2022-10-23T05:28:00.840Z,12.7
2022-10-23T05:29:01.237Z,12.7
2022-10-23T05:30:01.950Z,12.6
2022-10-23T05:31:02.351Z,12.6
2022-10-23T05:32:02.745Z,12.6
2022-10-23T05:33:03.140Z,12.6
2022-10-23T05:34:03.502Z,12.6
2022-10-23T05:35:04.243Z,12.6
2022-10-23T05:36:04.602Z,12.6
2022-10-23T05:37:04.972Z,12.6
2022-10-23T05:38:05.797Z,12.6
2022-10-23T05:39:06.200Z,12.6
2022-10-23T05:40:06.934Z,12.6
2022-10-23T05:41:07.317Z,12.6
2022-10-23T05:42:07.696Z,12.6
2022-10-23T05:43:08.054Z,12.6
2022-10-23T05:44:08.418Z,12.6
2022-10-23T05:45:09.235Z,12.6
2022-10-23T05:46:09.593Z,12.6
2022-10-23T05:47:09.985Z,12.6
2022-10-23T05:48:22.234Z,12.6
2022-10-23T05:49:30.295Z,12.6
2022-10-23T05:50:31.035Z,12.6
2022-10-23T05:51:31.435Z,12.6
2022-10-23T05:52:31.819Z,12.6
2022-10-23T05:53:32.239Z,12.6
2022-10-23T05:54:32.617Z,12.6
2022-10-23T05:55:33.447Z,12.6
2022-10-23T05:56:33.837Z,12.6
2022-10-23T05:57:34.234Z,12.6
2022-10-23T05:58:34.600Z,12.6
2022-10-23T05:59:34.994Z,12.6
2022-10-23T06:00:35.755Z,12.6
2022-10-23T06:01:36.276Z,12.5
2022-10-23T06:02:36.767Z,12.5
2022-10-23T06:03:37.208Z,12.5
2022-10-23T06:04:37.576Z,12.5
2022-10-23T06:06:38.737Z,12.5
2022-10-23T06:07:39.105Z,12.6
2022-10-23T06:08:39.919Z,12.6
2022-10-23T06:09:40.283Z,12.6
2022-10-23T06:10:40.984Z,12.6
2022-10-23T06:11:41.374Z,12.6
2022-10-23T06:12:41.778Z,12.6
2022-10-23T06:13:42.182Z,12.6
2022-10-23T06:14:42.559Z,12.6
2022-10-23T06:15:43.370Z,12.6
2022-10-23T06:16:43.767Z,12.5
2022-10-23T06:17:44.523Z,12.5
2022-10-23T06:18:45.173Z,12.5
2022-10-23T06:19:45.540Z,12.5
2022-10-23T06:20:46.259Z,12.5
2022-10-23T06:21:46.628Z,12.5
2022-10-23T06:22:47.069Z,12.6
2022-10-23T06:23:47.896Z,12.6
2022-10-23T06:24:48.273Z,12.5
2022-10-23T06:25:49.115Z,12.5
2022-10-23T06:26:49.493Z,12.5
2022-10-23T06:27:49.902Z,12.6
2022-10-23T06:28:50.300Z,12.6
2022-10-23T06:29:50.710Z,12.6
2022-10-23T06:30:51.336Z,12.6
2022-10-23T06:31:51.897Z,12.6
2022-10-23T06:32:52.290Z,12.6
2022-10-23T06:33:52.692Z,12.6
2022-10-23T06:34:53.102Z,12.6
2022-10-23T06:35:53.922Z,12.6
2022-10-23T06:36:54.332Z,12.5
2022-10-23T06:37:54.750Z,12.5
2022-10-23T06:38:55.586Z,12.5
2022-10-23T06:39:56.064Z,12.5
2022-10-23T06:40:56.786Z,12.6
2022-10-23T06:41:57.182Z,12.6
2022-10-23T06:42:57.549Z,12.6
2022-10-23T06:43:57.954Z,12.6
2022-10-23T06:44:59.660Z,12.6
2022-10-23T06:46:01.917Z,12.6
2022-10-23T06:47:02.322Z,12.6
2022-10-23T06:48:02.719Z,12.6
2022-10-23T06:49:03.114Z,12.6
2022-10-23T06:50:03.519Z,12.6
2022-10-23T06:51:04.346Z,12.6
2022-10-23T06:52:04.751Z,12.7
2022-10-23T06:53:05.151Z,12.7
2022-10-23T06:54:05.848Z,12.7
2022-10-23T06:55:06.248Z,12.7
2022-10-23T06:56:06.946Z,12.7
2022-10-23T06:57:07.311Z,12.7
2022-10-23T06:58:07.685Z,12.7
2022-10-23T06:59:08.059Z,12.7
2022-10-23T07:00:08.466Z,12.7
2022-10-23T07:01:09.311Z,12.7
2022-10-23T07:02:09.795Z,12.7
2022-10-23T07:03:10.183Z,12.7
2022-10-23T07:04:10.588Z,12.7
2022-10-23T07:05:13.553Z,12.7
2022-10-23T07:06:14.716Z,12.7
2022-10-23T07:07:15.110Z,12.7
2022-10-23T07:08:15.472Z,12.7
2022-10-23T07:09:16.226Z,12.7
2022-10-23T07:10:16.643Z,12.7
2022-10-23T07:11:17.382Z,12.7
2022-10-23T07:12:17.788Z,12.8
2022-10-23T07:13:18.160Z,12.8
2022-10-23T07:14:18.542Z,12.8
2022-10-23T07:15:18.943Z,12.8
2022-10-23T07:16:19.782Z,12.8
2022-10-23T07:17:20.140Z,12.8
2022-10-23T07:18:20.542Z,12.8
2022-10-23T07:19:20.919Z,12.8
2022-10-23T07:20:21.342Z,12.8
2022-10-23T07:21:22.010Z,12.8
2022-10-23T07:22:22.404Z,12.9
2022-10-23T07:23:22.767Z,12.9
2022-10-23T07:24:23.483Z,12.9
2022-10-23T07:25:23.842Z,12.9
2022-10-23T07:26:24.623Z,12.9
2022-10-23T07:27:24.983Z,12.9
2022-10-23T07:28:25.350Z,12.9
2022-10-23T07:29:25.724Z,12.9
2022-10-23T07:30:26.214Z,12.9
2022-10-23T07:31:28.214Z,13
2022-10-23T07:32:28.895Z,13
2022-10-23T07:33:29.255Z,13
2022-10-23T07:34:29.653Z,13
2022-10-23T07:35:31.308Z,13.1
2022-10-23T07:36:33.991Z,13.1
2022-10-23T07:37:34.390Z,13.1
2022-10-23T07:38:34.798Z,13.1
2022-10-23T07:39:35.514Z,13.2
2022-10-23T07:40:35.922Z,13.2
2022-10-23T07:41:36.676Z,13.3
2022-10-23T07:42:37.056Z,13.3
2022-10-23T07:43:37.581Z,13.4
2022-10-23T07:44:37.983Z,13.4
2022-10-23T07:45:38.356Z,13.4
2022-10-23T07:46:39.179Z,13.4
2022-10-23T07:47:39.755Z,13.5
2022-10-23T07:48:40.305Z,13.5
2022-10-23T07:49:40.667Z,13.6
2022-10-23T07:50:41.027Z,13.6
2022-10-23T07:51:41.868Z,13.7
2022-10-23T07:52:42.564Z,13.7
2022-10-23T07:53:43.136Z,13.8
2022-10-23T07:54:43.944Z,13.8
2022-10-23T07:55:44.340Z,13.9
2022-10-23T07:56:45.156Z,13.9
2022-10-23T07:57:45.562Z,13.9
2022-10-23T07:58:45.926Z,14
2022-10-23T07:59:46.323Z,14
2022-10-23T08:00:46.713Z,14.1
2022-10-23T08:01:48.741Z,14.1
2022-10-23T08:02:49.911Z,14.1
2022-10-23T08:03:50.314Z,14.2
2022-10-23T08:04:50.688Z,14.2
2022-10-23T08:05:51.094Z,14.2
2022-10-23T08:06:51.840Z,14.3
2022-10-23T08:07:52.273Z,14.3
2022-10-23T08:08:52.708Z,14.4
2022-10-23T08:09:53.536Z,14.4
2022-10-23T08:10:53.898Z,14.5
2022-10-23T08:11:54.289Z,14.5
2022-10-23T08:12:54.691Z,14.6
2022-10-23T08:13:55.063Z,14.6
2022-10-23T08:14:55.452Z,14.6
2022-10-23T08:15:55.846Z,14.7
2022-10-23T08:16:56.330Z,14.7
2022-10-23T08:17:56.773Z,14.7
2022-10-23T08:18:57.170Z,14.8
2022-10-23T08:19:57.532Z,14.8
2022-10-23T08:20:57.910Z,14.8
2022-10-23T08:21:58.340Z,14.8
2022-10-23T08:22:58.765Z,14.8
2022-10-23T08:23:59.131Z,14.9
2022-10-23T08:24:59.945Z,14.9
2022-10-23T08:26:00.358Z,14.9
2022-10-23T08:27:01.048Z,14.9
2022-10-23T08:28:04.229Z,14.9
2022-10-23T08:29:06.709Z,14.9
2022-10-23T08:30:07.088Z,14.9
2022-10-23T08:31:07.483Z,14.9
2022-10-23T08:32:08.318Z,14.9
2022-10-23T08:33:08.732Z,15
2022-10-23T08:34:09.131Z,15
2022-10-23T08:35:09.514Z,15
2022-10-23T08:36:09.906Z,15
2022-10-23T08:37:10.638Z,15
2022-10-23T08:38:11.003Z,15
2022-10-23T08:39:11.364Z,15.1
2022-10-23T08:40:12.192Z,15.1
2022-10-23T08:41:12.585Z,15.2
2022-10-23T08:42:13.499Z,15.2
2022-10-23T08:43:13.870Z,15.2
2022-10-23T08:44:14.254Z,15.2
2022-10-23T08:45:14.658Z,15.3
2022-10-23T08:46:15.030Z,15.3
2022-10-23T08:47:15.777Z,15.3
2022-10-23T08:48:16.162Z,15.4
2022-10-23T08:49:16.529Z,15.4
2022-10-23T08:50:16.999Z,15.4
2022-10-23T08:51:17.451Z,15.4
2022-10-23T08:52:18.254Z,15.4
2022-10-23T08:53:18.624Z,15.5
2022-10-23T08:54:19.020Z,15.5
2022-10-23T08:55:19.831Z,15.5
2022-10-23T08:56:20.213Z,15.5
2022-10-23T08:57:21.047Z,15.5
2022-10-23T08:58:21.438Z,15.5
2022-10-23T08:59:21.840Z,15.5
2022-10-23T09:00:22.239Z,15.6
2022-10-23T09:01:22.738Z,15.6
2022-10-23T09:02:23.623Z,15.6
2022-10-23T09:03:24.071Z,15.6
2022-10-23T09:04:24.470Z,15.6
2022-10-23T09:05:24.860Z,15.6
2022-10-23T09:06:25.266Z,15.6
2022-10-23T09:07:26.027Z,15.7
2022-10-23T09:08:26.430Z,15.7
2022-10-23T09:09:26.823Z,15.7
2022-10-23T09:10:27.595Z,15.7
2022-10-23T09:11:27.974Z,15.7
2022-10-23T09:12:28.658Z,15.7
2022-10-23T09:13:29.051Z,15.7
2022-10-23T09:14:29.448Z,15.7
2022-10-23T09:15:29.853Z,15.7
2022-10-23T09:16:30.219Z,15.7
2022-10-23T09:17:31.041Z,15.7
2022-10-23T09:18:31.435Z,15.7
2022-10-23T09:19:31.809Z,15.8
2022-10-23T09:20:32.211Z,15.8
2022-10-23T09:21:32.601Z,15.8
2022-10-23T09:22:33.442Z,15.8
2022-10-23T09:23:33.800Z,15.8
2022-10-23T09:24:34.164Z,15.8
2022-10-23T09:25:34.927Z,15.9
2022-10-23T09:26:35.330Z,15.9
2022-10-23T09:27:36.105Z,15.9
2022-10-23T09:28:36.500Z,15.9
2022-10-23T09:29:36.857Z,15.9
2022-10-23T09:30:37.273Z,15.9
2022-10-23T09:31:37.633Z,15.9
2022-10-23T09:32:38.404Z,16
2022-10-23T09:33:38.795Z,16
2022-10-23T09:34:39.179Z,16
2022-10-23T09:35:39.537Z,16
2022-10-23T09:36:39.942Z,16
2022-10-23T09:37:40.934Z,16.1
2022-10-23T09:38:41.538Z,16.1
2022-10-23T09:39:41.939Z,16.1
2022-10-23T09:40:42.740Z,16.1
2022-10-23T09:41:43.145Z,16.1
2022-10-23T09:42:43.971Z,16.1
2022-10-23T09:43:44.335Z,16.1
2022-10-23T09:44:44.703Z,16.2
2022-10-23T09:45:45.106Z,16.2
2022-10-23T09:46:45.549Z,16.2
2022-10-23T09:47:46.324Z,16.2
2022-10-23T09:48:46.691Z,16.3
2022-10-23T09:49:47.125Z,16.3
2022-10-23T09:50:47.556Z,16.3
2022-10-23T09:51:47.970Z,16.3
2022-10-23T09:52:48.777Z,16.4
2022-10-23T09:53:49.176Z,16.4
2022-10-23T09:54:49.573Z,16.3
2022-10-23T09:55:50.287Z,16.4
2022-10-23T09:56:50.693Z,16.4
2022-10-23T09:57:51.283Z,16.4
2022-10-23T09:58:51.654Z,16.4
2022-10-23T09:59:52.030Z,16.4
2022-10-23T10:00:55.315Z,16.4
2022-10-23T10:01:55.959Z,16.5
2022-10-23T10:02:56.870Z,16.5
2022-10-23T10:03:57.263Z,16.5
2022-10-23T10:04:57.659Z,16.5
2022-10-23T10:05:58.026Z,16.5
2022-10-23T10:06:58.445Z,16.6
2022-10-23T10:07:59.127Z,16.6
2022-10-23T10:08:59.518Z,16.6
2022-10-23T10:09:59.910Z,16.6
2022-10-23T10:11:00.631Z,16.6
2022-10-23T10:12:00.999Z,16.6
2022-10-23T10:13:01.776Z,16.6
2022-10-23T10:14:02.180Z,16.6
2022-10-23T10:15:02.582Z,16.6
2022-10-23T10:16:02.943Z,16.6
2022-10-23T10:17:03.362Z,16.6
2022-10-23T10:18:04.065Z,16.7
2022-10-23T10:19:04.452Z,16.7
2022-10-23T10:20:07.013Z,16.7
2022-10-23T10:21:07.680Z,16.7
2022-10-23T10:22:08.048Z,16.7
2022-10-23T10:23:08.872Z,16.7
2022-10-23T10:24:09.298Z,16.7
2022-10-23T10:25:09.707Z,16.7
2022-10-23T10:26:10.478Z,16.7
2022-10-23T10:27:10.883Z,16.7
2022-10-23T10:28:11.633Z,16.7
2022-10-23T10:29:12.019Z,16.7
2022-10-23T10:30:12.438Z,16.7
2022-10-23T10:31:12.831Z,16.7
2022-10-23T10:32:13.192Z,16.7
2022-10-23T10:33:14.029Z,16.7
2022-10-23T10:34:14.449Z,16.7
2022-10-23T10:35:14.880Z,16.8
2022-10-23T10:36:15.352Z,16.8
2022-10-23T10:37:15.753Z,16.8
2022-10-23T10:38:16.595Z,16.8
2022-10-23T10:39:16.955Z,16.8
2022-10-23T10:40:17.355Z,16.8
2022-10-23T10:41:18.129Z,16.8
2022-10-23T10:42:18.526Z,16.8
2022-10-23T10:43:19.229Z,16.9
2022-10-23T10:44:19.637Z,16.9
2022-10-23T10:45:20.011Z,16.9
2022-10-23T10:46:20.443Z,16.9
2022-10-23T10:47:21.380Z,16.9
2022-10-23T10:48:22.344Z,16.9
2022-10-23T10:49:22.736Z,16.8
2022-10-23T10:50:23.095Z,16.8
2022-10-23T10:51:23.455Z,16.8
2022-10-23T10:52:23.849Z,16.8
2022-10-23T10:53:24.589Z,16.9
2022-10-23T10:54:24.964Z,16.9
2022-10-23T10:55:25.355Z,16.8
2022-10-23T10:56:26.163Z,16.8
2022-10-23T10:57:26.567Z,16.8
2022-10-23T10:58:27.293Z,16.8
2022-10-23T10:59:27.686Z,16.8
2022-10-23T11:00:28.122Z,16.8
2022-10-23T11:01:28.666Z,16.8
2022-10-23T11:02:29.158Z,16.8
2022-10-23T11:03:29.944Z,16.8
2022-10-23T11:04:30.350Z,16.9
2022-10-23T11:05:30.754Z,16.9
2022-10-23T11:06:31.148Z,16.9
2022-10-23T11:07:31.554Z,16.9
2022-10-23T11:08:36.835Z,16.9
2022-10-23T11:09:45.146Z,16.9
2022-10-23T11:10:45.517Z,17
2022-10-23T11:11:46.229Z,17
2022-10-23T11:12:46.628Z,17
2022-10-23T11:13:47.386Z,17
2022-10-23T11:14:47.799Z,17
2022-10-23T11:15:48.246Z,17
2022-10-23T11:16:48.720Z,17
2022-10-23T11:17:49.534Z,17
2022-10-23T11:18:50.373Z,17
2022-10-23T11:19:50.736Z,17
2022-10-23T11:20:51.135Z,17
2022-10-23T11:21:51.526Z,17
2022-10-23T11:22:51.930Z,17
2022-10-23T11:23:52.657Z,17
2022-10-23T11:24:54.581Z,17
2022-10-23T11:25:58.786Z,17
2022-10-23T11:26:59.193Z,17
2022-10-23T11:28:03.682Z,17
2022-10-23T11:29:06.084Z,17
2022-10-23T11:30:06.480Z,17
2022-10-23T11:31:10.927Z,17
2022-10-23T11:32:12.369Z,17
2022-10-23T11:33:12.728Z,17.1
2022-10-23T11:34:13.440Z,17.1
2022-10-23T11:35:13.851Z,17.1
2022-10-23T11:36:14.239Z,17.1
2022-10-23T11:37:14.617Z,17.2
2022-10-23T11:38:15.008Z,17.2
2022-10-23T11:39:15.848Z,17.2
2022-10-23T11:40:16.265Z,17.3
2022-10-23T11:41:19.876Z,17.3
2022-10-23T11:42:22.728Z,17.4
2022-10-23T11:43:23.137Z,17.4
2022-10-23T11:44:23.950Z,17.5
2022-10-23T11:45:24.359Z,17.5
2022-10-23T11:46:24.749Z,17.5
2022-10-23T11:47:25.156Z,17.6
2022-10-23T11:48:25.577Z,17.6
2022-10-23T11:49:26.355Z,17.7
2022-10-23T11:50:26.725Z,17.7
2022-10-23T11:51:27.109Z,17.7
2022-10-23T11:52:27.488Z,17.8
2022-10-23T11:53:27.864Z,17.8
2022-10-23T11:54:28.575Z,17.9
2022-10-23T11:55:28.931Z,17.9
2022-10-23T11:56:29.751Z,17.9
2022-10-23T11:58:30.496Z,17.9
2022-10-23T11:59:31.308Z,18
2022-10-23T12:00:31.668Z,18
2022-10-23T12:01:32.130Z,18
2022-10-23T12:02:32.759Z,18
2022-10-23T12:03:33.192Z,18.1
2022-10-23T12:04:33.891Z,18.1
2022-10-23T12:05:34.277Z,18.1
2022-10-23T12:06:34.688Z,18.1
2022-10-23T12:07:35.105Z,18.1
2022-10-23T12:08:35.497Z,18.1
2022-10-23T12:09:36.221Z,18.1
2022-10-23T12:10:36.642Z,18.1
2022-10-23T12:11:37.455Z,18.1
2022-10-23T12:12:37.872Z,18.1
2022-10-23T12:13:38.275Z,18.1
2022-10-23T12:14:38.719Z,18.1
2022-10-23T12:15:39.106Z,18.1
2022-10-23T12:16:39.496Z,18.1
2022-10-23T12:17:39.918Z,18.1
2022-10-23T12:18:40.289Z,18.1
2022-10-23T12:19:41.032Z,18.1
2022-10-23T12:20:41.398Z,18.1
2022-10-23T12:21:41.781Z,18.1
2022-10-23T12:22:42.183Z,18.1
2022-10-23T12:23:45.749Z,18.1
2022-10-23T12:24:48.933Z,18.1
2022-10-23T12:25:49.333Z,18.1
2022-10-23T12:26:50.162Z,18.1
2022-10-23T12:27:50.562Z,18.1
2022-10-23T12:28:50.932Z,18.1
2022-10-23T12:29:51.634Z,18.1
2022-10-23T12:30:52.101Z,18.1
2022-10-23T12:31:52.512Z,18.1
2022-10-23T12:32:52.879Z,18.1
2022-10-23T12:33:53.247Z,18.2
2022-10-23T12:34:54.072Z,18.2
2022-10-23T12:35:54.439Z,18.2
2022-10-23T12:36:54.830Z,18.2
2022-10-23T12:37:55.240Z,18.2
2022-10-23T12:38:55.640Z,18.2
2022-10-23T12:39:56.461Z,18.2
2022-10-23T12:40:56.859Z,18.2
2022-10-23T12:41:57.271Z,18.2
2022-10-23T12:42:57.681Z,18.3
2022-10-23T12:43:58.045Z,18.3
2022-10-23T12:44:58.761Z,18.3
2022-10-23T12:45:59.173Z,18.3
2022-10-23T12:46:59.538Z,18.3
2022-10-23T12:47:59.918Z,18.3
2022-10-23T12:49:00.295Z,18.3
2022-10-23T12:50:01.121Z,18.3
2022-10-23T12:51:01.486Z,18.3
2022-10-23T12:52:01.880Z,18.3
2022-10-23T12:53:02.284Z,18.3
2022-10-23T12:54:02.691Z,18.3
2022-10-23T12:55:03.460Z,18.3
2022-10-23T12:56:03.869Z,18.3
2022-10-23T12:57:04.665Z,18.2
2022-10-23T12:58:05.039Z,18.2
2022-10-23T12:59:05.433Z,18.2
2022-10-23T13:00:06.184Z,18.2
2022-10-23T13:01:06.786Z,18.2
2022-10-23T13:02:07.429Z,18.2
2022-10-23T13:03:07.941Z,18.2
2022-10-23T13:04:08.372Z,18.2
2022-10-23T13:05:09.185Z,18.2
2022-10-23T13:06:09.545Z,18.2
2022-10-23T13:07:09.949Z,18.2
2022-10-23T13:08:10.340Z,18.2
2022-10-23T13:09:10.724Z,18.2
2022-10-23T13:10:11.546Z,18.2
2022-10-23T13:11:11.951Z,18.2
2022-10-23T13:12:12.665Z,18.2
2022-10-23T13:13:13.059Z,18.1
2022-10-23T13:14:13.427Z,18.1
2022-10-23T13:15:14.256Z,18.1
2022-10-23T13:16:14.651Z,18.1
2022-10-23T13:17:15.008Z,18.1
2022-10-23T13:18:15.399Z,18.1
2022-10-23T13:19:15.759Z,18.1
2022-10-23T13:20:16.588Z,18.1
2022-10-23T13:21:17.001Z,18.1
2022-10-23T13:22:17.410Z,18.1
2022-10-23T13:23:17.773Z,18.1
2022-10-23T13:24:18.155Z,18.1
2022-10-23T13:25:18.883Z,18.1
2022-10-23T13:26:19.285Z,18.1
2022-10-23T13:27:20.045Z,18.1
2022-10-23T13:28:20.409Z,18.1
2022-10-23T13:29:20.848Z,18.1
2022-10-23T13:30:21.749Z,18.1
2022-10-23T13:31:22.150Z,18.1
2022-10-23T13:32:22.540Z,18.1
2022-10-23T13:33:22.917Z,18.1