createdAt,value
2018-09-18T00:01:10.147Z,16.40
2018-09-18T00:03:38.465Z,16.40
2018-09-18T00:06:06.767Z,16.30
2018-09-18T00:08:35.041Z,16.30
2018-09-18T00:11:03.299Z,16.30
2018-09-18T00:13:31.590Z,16.40
2018-09-18T00:15:59.841Z,16.50
2018-09-18T00:18:28.143Z,16.50
2018-09-18T00:20:56.395Z,16.60
2018-09-18T00:23:24.715Z,16.60
2018-09-18T00:25:52.969Z,16.50
2018-09-18T00:28:21.223Z,16.50
2018-09-18T00:30:49.594Z,16.40
2018-09-18T00:33:17.851Z,16.50
2018-09-18T00:35:46.131Z,16.50
2018-09-18T00:38:14.370Z,16.50
2018-09-18T00:40:42.720Z,16.50
2018-09-18T00:43:11.043Z,16.50
2018-09-18T00:45:39.358Z,16.50
2018-09-18T00:48:07.632Z,16.60
2018-09-18T00:50:35.925Z,16.50
2018-09-18T00:53:04.212Z,16.40
2018-09-18T00:55:32.466Z,16.40
2018-09-18T00:58:00.752Z,16.30
2018-09-18T01:00:29.041Z,16.20
2018-09-18T01:02:57.284Z,16.30
2018-09-18T01:05:25.542Z,16.30
2018-09-18T01:07:53.843Z,16.40
2018-09-18T01:10:22.136Z,16.40
2018-09-18T01:12:50.477Z,16.50
2018-09-18T01:15:18.770Z,16.40
2018-09-18T01:17:47.060Z,16.50
2018-09-18T01:20:15.318Z,16.40
2018-09-18T01:22:43.609Z,16.50
2018-09-18T01:25:12.008Z,16.30
2018-09-18T01:27:40.277Z,16.10
2018-09-18T01:30:08.567Z,16.00
2018-09-18T01:32:36.851Z,16.10
2018-09-18T01:35:05.174Z,16.20
2018-09-18T01:37:33.415Z,16.20
2018-09-18T01:40:01.711Z,16.10
2018-09-18T01:42:29.992Z,16.00
2018-09-18T01:44:58.256Z,16.00
2018-09-18T01:47:26.536Z,16.00
2018-09-18T01:49:54.787Z,16.20
2018-09-18T01:52:23.027Z,16.30
2018-09-18T01:54:51.292Z,16.20
2018-09-18T01:57:19.607Z,16.20
2018-09-18T01:59:47.879Z,16.20
2018-09-18T02:02:16.126Z,16.00
2018-09-18T02:04:44.383Z,16.00
2018-09-18T02:07:12.658Z,15.90
2018-09-18T02:09:40.933Z,15.90
2018-09-18T02:12:09.220Z,15.90
2018-09-18T02:14:37.506Z,15.90
2018-09-18T02:17:05.831Z,15.90
2018-09-18T02:19:34.112Z,15.90
2018-09-18T02:22:02.378Z,16.00
2018-09-18T02:24:30.653Z,16.00
2018-09-18T02:26:58.944Z,15.90
2018-09-18T02:29:27.178Z,15.80
2018-09-18T02:31:55.444Z,15.70
2018-09-18T02:34:23.698Z,15.60
2018-09-18T02:36:52.150Z,15.80
2018-09-18T02:39:20.419Z,15.90
2018-09-18T02:41:48.666Z,15.80
2018-09-18T02:44:16.938Z,15.70
2018-09-18T02:46:45.240Z,15.50
2018-09-18T02:49:13.495Z,15.50
2018-09-18T02:51:41.793Z,15.50
2018-09-18T02:54:10.067Z,15.50
2018-09-18T02:56:38.420Z,15.40
2018-09-18T02:59:06.828Z,15.40
2018-09-18T03:01:35.151Z,15.30
2018-09-18T03:04:03.403Z,15.40
2018-09-18T03:06:31.669Z,15.40
2018-09-18T03:09:00.006Z,15.40
2018-09-18T03:11:44.547Z,15.40
2018-09-18T03:14:12.896Z,15.40
2018-09-18T03:16:41.223Z,15.50
2018-09-18T03:19:09.531Z,15.60
2018-09-18T03:21:37.758Z,15.70
2018-09-18T03:24:06.037Z,15.80
2018-09-18T03:26:34.310Z,15.80
2018-09-18T03:29:02.566Z,15.80
2018-09-18T03:31:30.888Z,15.70
2018-09-18T03:33:59.170Z,15.70
2018-09-18T03:36:27.419Z,15.60
2018-09-18T03:38:55.696Z,15.50
2018-09-18T03:41:23.980Z,15.40
2018-09-18T03:43:52.268Z,15.40
2018-09-18T03:46:20.530Z,15.40
2018-09-18T03:48:48.802Z,15.50
2018-09-18T03:51:17.121Z,15.60
2018-09-18T03:53:45.392Z,15.60
2018-09-18T03:56:13.710Z,15.60
2018-09-18T03:58:41.963Z,15.50
2018-09-18T04:01:10.238Z,15.50
2018-09-18T04:03:38.536Z,15.60
2018-09-18T04:06:06.853Z,15.50
2018-09-18T04:08:35.121Z,15.60
2018-09-18T04:11:03.392Z,15.70
2018-09-18T04:13:31.684Z,15.60
2018-09-18T04:15:59.949Z,15.70
2018-09-18T04:18:28.264Z,15.60
2018-09-18T04:20:56.512Z,15.40
2018-09-18T04:23:24.816Z,15.40
2018-09-18T04:25:53.078Z,15.50
2018-09-18T04:28:21.347Z,15.60
2018-09-18T04:30:49.637Z,15.60
2018-09-18T04:33:17.922Z,15.50
2018-09-18T04:35:46.211Z,15.40
2018-09-18T04:38:14.486Z,15.40
2018-09-18T04:40:42.761Z,15.40
2018-09-18T04:43:11.066Z,15.40
2018-09-18T04:45:39.355Z,15.60
2018-09-18T04:48:08.206Z,15.40
2018-09-18T04:50:36.435Z,15.60
2018-09-18T04:53:04.741Z,15.60
2018-09-18T04:55:33.014Z,15.60
2018-09-18T04:58:01.273Z,15.70
2018-09-18T05:00:29.490Z,15.60
2018-09-18T05:02:57.817Z,15.50
2018-09-18T05:05:26.091Z,15.50
2018-09-18T05:07:54.312Z,15.40
2018-09-18T05:10:22.589Z,15.20
2018-09-18T05:12:50.827Z,15.20
2018-09-18T05:21:00.390Z,15.30
2018-09-18T05:23:28.698Z,15.30
2018-09-18T05:25:56.973Z,15.40
2018-09-18T05:28:25.781Z,15.30
2018-09-18T05:30:54.124Z,15.30
2018-09-18T05:33:22.448Z,15.50
2018-09-18T05:35:50.794Z,15.60
2018-09-18T05:38:19.119Z,15.70
2018-09-18T05:40:47.420Z,15.80
2018-09-18T05:43:15.700Z,15.90
2018-09-18T05:45:43.945Z,16.00
2018-09-18T05:48:12.783Z,16.00
2018-09-18T05:50:41.561Z,16.10
2018-09-18T05:53:10.462Z,16.10
2018-09-18T05:55:38.709Z,16.20
2018-09-18T05:58:07.016Z,16.40
2018-09-18T06:00:35.299Z,16.40
2018-09-18T06:03:03.567Z,16.50
2018-09-18T06:05:31.958Z,16.60
2018-09-18T06:08:00.259Z,16.70
2018-09-18T06:10:28.501Z,16.80
2018-09-18T06:12:57.194Z,16.90
2018-09-18T06:15:25.554Z,17.00
2018-09-18T06:17:53.824Z,17.10
2018-09-18T06:20:22.120Z,17.10
2018-09-18T06:22:50.385Z,17.20
2018-09-18T06:25:18.674Z,17.40
2018-09-18T06:27:46.955Z,17.50
2018-09-18T06:30:15.220Z,17.60
2018-09-18T06:32:43.532Z,17.70
2018-09-18T06:35:11.819Z,17.90
2018-09-18T06:37:40.104Z,18.00
2018-09-18T06:40:08.336Z,18.10
2018-09-18T06:42:36.607Z,18.30
2018-09-18T06:45:05.463Z,18.50
2018-09-18T06:47:33.792Z,18.60
2018-09-18T06:50:02.052Z,18.70
2018-09-18T06:52:30.332Z,18.80
2018-09-18T06:54:58.667Z,18.90
2018-09-18T06:57:26.943Z,19.10
2018-09-18T06:59:55.248Z,19.20
2018-09-18T07:02:23.499Z,19.30
2018-09-18T07:04:51.902Z,19.40
2018-09-18T07:07:20.207Z,19.50
2018-09-18T07:09:48.483Z,19.60
2018-09-18T07:12:16.770Z,19.70
2018-09-18T07:14:45.049Z,20.00
2018-09-18T07:17:13.345Z,20.10
2018-09-18T07:19:41.647Z,20.30
2018-09-18T07:22:09.984Z,20.40
2018-09-18T07:24:38.294Z,20.50
2018-09-18T07:27:06.577Z,20.70
2018-09-18T07:29:34.859Z,20.90
2018-09-18T07:32:03.129Z,21.00
2018-09-18T07:34:31.448Z,21.00
2018-09-18T07:36:59.729Z,21.10
2018-09-18T07:39:27.988Z,21.10
2018-09-18T07:41:56.258Z,21.30
2018-09-18T07:44:24.532Z,21.40
2018-09-18T07:46:52.802Z,21.70
2018-09-18T07:49:21.115Z,21.80
2018-09-18T07:51:49.448Z,21.90
2018-09-18T07:54:17.728Z,22.00
2018-09-18T07:56:46.021Z,22.00
2018-09-18T07:59:14.324Z,22.20
2018-09-18T08:01:42.631Z,22.30
2018-09-18T08:04:10.962Z,22.50
2018-09-18T08:06:39.305Z,22.60
2018-09-18T08:09:09.492Z,22.70
2018-09-18T08:11:37.830Z,22.80
2018-09-18T08:14:06.418Z,22.90
2018-09-18T08:16:34.736Z,23.10
2018-09-18T08:19:03.227Z,23.20
2018-09-18T08:21:31.383Z,23.20
2018-09-18T08:23:59.692Z,23.40
2018-09-18T08:26:27.963Z,23.60
2018-09-18T08:28:56.242Z,23.90
2018-09-18T08:31:24.529Z,24.00
2018-09-18T08:33:52.807Z,23.90
2018-09-18T08:36:21.083Z,24.10
2018-09-18T08:38:49.436Z,24.10
2018-09-18T08:41:17.703Z,24.20
2018-09-18T08:43:46.152Z,24.40
2018-09-18T08:46:14.530Z,24.40
2018-09-18T08:48:48.193Z,24.50
2018-09-18T08:51:16.573Z,24.50
2018-09-18T08:53:44.877Z,24.60
2018-09-18T08:56:13.186Z,24.70
2018-09-18T08:58:41.513Z,24.90
2018-09-18T09:01:10.124Z,25.10
2018-09-18T09:03:38.392Z,25.20
2018-09-18T09:06:06.747Z,25.40
2018-09-18T09:08:35.040Z,25.60
2018-09-18T09:11:03.336Z,25.80
2018-09-18T09:13:31.764Z,25.80
2018-09-18T09:16:00.774Z,25.80
2018-09-18T09:18:29.063Z,25.70
2018-09-18T09:20:57.478Z,26.00
2018-09-18T09:23:25.689Z,25.90
2018-09-18T09:28:39.528Z,26.20
2018-09-18T09:31:07.842Z,26.30
2018-09-18T09:33:36.096Z,26.60
2018-09-18T09:36:04.366Z,26.80
2018-09-18T09:38:32.656Z,26.70
2018-09-18T09:41:00.963Z,26.70
2018-09-18T09:43:29.211Z,26.80
2018-09-18T09:45:57.495Z,26.80
2018-09-18T09:48:27.294Z,26.70
2018-09-18T09:50:55.559Z,26.70
2018-09-18T09:53:23.804Z,26.80
2018-09-18T09:55:52.091Z,27.00
2018-09-18T09:58:20.429Z,27.20
2018-09-18T10:00:53.898Z,27.30
2018-09-18T10:03:22.136Z,27.20
2018-09-18T10:05:50.391Z,27.40
2018-09-18T10:08:18.672Z,27.70
2018-09-18T10:10:47.152Z,27.60
2018-09-18T10:13:15.287Z,27.60
2018-09-18T10:15:43.594Z,27.80
2018-09-18T10:18:11.972Z,27.80
2018-09-18T10:20:40.192Z,27.70
2018-09-18T10:23:08.510Z,27.90
2018-09-18T10:25:36.781Z,28.00
2018-09-18T10:28:05.065Z,28.20
2018-09-18T10:30:33.333Z,28.40
2018-09-18T10:33:01.600Z,28.50
2018-09-18T10:35:29.917Z,28.70
2018-09-18T10:37:58.184Z,28.70
2018-09-18T10:40:26.504Z,28.80
2018-09-18T10:42:54.824Z,28.90
2018-09-18T10:45:23.138Z,29.00
2018-09-18T10:47:51.418Z,29.00
2018-09-18T10:50:19.704Z,28.90
2018-09-18T10:52:47.988Z,29.10
2018-09-18T10:55:16.261Z,29.40
2018-09-18T10:57:44.553Z,29.60
2018-09-18T11:00:12.852Z,29.40
2018-09-18T11:02:41.103Z,29.40
2018-09-18T11:05:09.369Z,29.70
2018-09-18T11:07:37.741Z,29.70
2018-09-18T11:10:06.318Z,29.90
2018-09-18T11:12:34.771Z,29.90
2018-09-18T11:15:03.150Z,29.80
2018-09-18T11:17:31.436Z,29.90
2018-09-18T11:19:59.963Z,30.20
2018-09-18T11:22:28.214Z,30.50
2018-09-18T11:24:56.545Z,30.20
2018-09-18T11:27:24.758Z,30.40
2018-09-18T11:29:53.027Z,30.80
2018-09-18T11:32:21.427Z,30.80
2018-09-18T11:34:49.737Z,30.90
2018-09-18T11:37:18.023Z,31.00
2018-09-18T11:39:46.429Z,30.80
2018-09-18T11:42:14.801Z,30.80
2018-09-18T11:44:43.129Z,30.80
2018-09-18T11:47:11.513Z,30.90
2018-09-18T11:49:39.843Z,31.30
2018-09-18T11:52:08.183Z,31.80
2018-09-18T11:54:36.946Z,32.20
2018-09-18T11:57:05.268Z,32.20
2018-09-18T11:59:33.544Z,31.90
2018-09-18T12:02:03.170Z,31.90
2018-09-18T12:04:33.629Z,32.50
2018-09-18T12:07:03.159Z,32.60
2018-09-18T12:09:31.563Z,32.60
2018-09-18T12:11:59.836Z,32.50
2018-09-18T12:14:28.107Z,32.40
2018-09-18T12:16:56.434Z,32.30
2018-09-18T12:19:24.718Z,32.10
2018-09-18T12:21:53.029Z,32.10
2018-09-18T12:24:21.338Z,32.20
2018-09-18T12:26:49.630Z,32.50
2018-09-18T12:29:18.060Z,32.30
2018-09-18T12:31:46.385Z,32.40
2018-09-18T12:34:14.699Z,32.20
2018-09-18T12:36:43.078Z,32.20
2018-09-18T12:39:11.386Z,32.80
2018-09-18T12:41:40.280Z,32.80
2018-09-18T12:44:08.654Z,32.90
2018-09-18T12:46:37.030Z,32.90
2018-09-18T12:49:05.882Z,32.60
2018-09-18T12:51:34.104Z,32.70
2018-09-18T12:54:02.541Z,32.70
2018-09-18T12:56:30.780Z,32.70
2018-09-18T12:58:59.186Z,32.90
2018-09-18T13:01:27.386Z,32.80
2018-09-18T13:03:55.768Z,32.70
2018-09-18T13:06:24.199Z,32.90
2018-09-18T13:08:52.422Z,32.70
2018-09-18T13:11:20.886Z,32.70
2018-09-18T13:13:49.211Z,33.20
2018-09-18T13:16:17.537Z,33.70
2018-09-18T13:18:45.893Z,33.90
2018-09-18T13:21:14.210Z,33.70
2018-09-18T13:23:42.563Z,33.70
2018-09-18T13:26:11.152Z,33.40
2018-09-18T13:28:39.557Z,32.90
2018-09-18T13:31:07.832Z,33.00
2018-09-18T13:33:36.132Z,33.00
2018-09-18T13:36:04.429Z,33.30
2018-09-18T13:38:32.702Z,33.50
2018-09-18T13:41:01.100Z,33.90
2018-09-18T13:43:29.277Z,34.20
2018-09-18T13:45:57.540Z,34.20
2018-09-18T13:48:25.923Z,34.20
2018-09-18T13:50:54.217Z,34.00
2018-09-18T13:53:22.519Z,33.80
2018-09-18T13:55:50.823Z,33.60
2018-09-18T13:58:19.151Z,33.40
2018-09-18T14:00:47.439Z,33.30
2018-09-18T14:03:15.756Z,33.30
2018-09-18T14:05:44.126Z,33.10
2018-09-18T14:08:12.492Z,33.00
2018-09-18T14:10:40.752Z,33.50
2018-09-18T14:13:09.123Z,33.60
2018-09-18T14:15:37.396Z,33.90
2018-09-18T14:18:05.701Z,34.10
2018-09-18T14:20:33.980Z,33.70
2018-09-18T14:23:03.300Z,33.80
2018-09-18T14:25:31.635Z,33.40
2018-09-18T14:27:59.981Z,32.90
2018-09-18T14:30:28.258Z,33.10
2018-09-18T14:32:56.621Z,33.20
2018-09-18T14:35:24.895Z,33.60
2018-09-18T14:37:54.338Z,33.70
2018-09-18T14:40:22.615Z,33.50
2018-09-18T14:42:50.870Z,33.30
2018-09-18T14:45:19.148Z,33.00
2018-09-18T14:47:47.447Z,33.10
2018-09-18T14:50:15.748Z,33.00
2018-09-18T14:52:44.041Z,32.70
2018-09-18T14:55:12.354Z,32.80
2018-09-18T14:57:40.637Z,32.90
2018-09-18T15:00:08.964Z,33.30
2018-09-18T15:02:37.242Z,33.60
2018-09-18T15:05:05.590Z,33.60
2018-09-18T15:07:33.857Z,33.50
2018-09-18T15:10:02.214Z,33.60
2018-09-18T15:12:30.485Z,33.00
2018-09-18T15:14:58.849Z,33.10
2018-09-18T15:17:27.115Z,33.00
2018-09-18T15:19:55.367Z,33.20
2018-09-18T15:22:23.738Z,33.00
2018-09-18T15:24:52.009Z,33.10
2018-09-18T15:27:20.335Z,32.70
2018-09-18T15:29:48.637Z,32.90
2018-09-18T15:32:16.996Z,32.80
2018-09-18T15:34:45.256Z,32.90
2018-09-18T15:37:13.523Z,33.50
2018-09-18T15:39:42.036Z,34.30
2018-09-18T15:42:10.484Z,34.90
2018-09-18T15:44:38.812Z,34.70
2018-09-18T15:47:07.114Z,34.60
2018-09-18T15:49:35.432Z,35.00
2018-09-18T15:52:03.776Z,35.00
2018-09-18T15:54:31.985Z,35.00
2018-09-18T15:57:00.261Z,35.10
2018-09-18T15:59:28.614Z,35.30
2018-09-18T16:01:56.855Z,35.40
2018-09-18T16:04:25.180Z,36.30
2018-09-18T16:06:53.463Z,35.90
2018-09-18T16:09:21.778Z,34.90
2018-09-18T16:11:50.068Z,34.50
2018-09-18T16:14:18.367Z,34.80
2018-09-18T16:16:46.593Z,35.10
2018-09-18T16:19:14.979Z,34.60
2018-09-18T16:21:43.243Z,34.90
2018-09-18T16:24:11.548Z,35.00
2018-09-18T16:26:39.816Z,33.80
2018-09-18T16:29:08.185Z,33.10
2018-09-18T16:31:36.570Z,32.50
2018-09-18T16:34:04.870Z,32.00
2018-09-18T16:36:33.133Z,31.70
2018-09-18T16:39:01.503Z,31.60
2018-09-18T16:41:29.796Z,31.20
2018-09-18T16:43:58.075Z,31.00
2018-09-18T16:46:59.413Z,30.90
2018-09-18T17:01:49.553Z,30.70
2018-09-18T17:04:22.678Z,30.60
2018-09-18T17:06:52.534Z,30.40
2018-09-18T17:09:21.249Z,30.30
2018-09-18T17:11:49.989Z,29.90
2018-09-18T17:14:18.356Z,29.80
2018-09-18T17:16:46.884Z,29.80
2018-09-18T17:19:15.279Z,29.70
2018-09-18T17:21:43.620Z,29.50
2018-09-18T17:24:12.089Z,29.50
2018-09-18T17:26:40.516Z,29.50
2018-09-18T17:29:09.080Z,29.20
2018-09-18T17:31:37.359Z,29.00
2018-09-18T17:34:06.098Z,28.80
2018-09-18T17:36:34.588Z,28.80
2018-09-18T17:39:03.796Z,28.70
2018-09-18T17:41:32.241Z,28.70
2018-09-18T17:44:00.548Z,28.50
2018-09-18T17:46:29.099Z,28.50
2018-09-18T17:48:57.513Z,28.50
2018-09-18T17:51:25.862Z,28.40
2018-09-18T17:53:54.195Z,28.40
2018-09-18T17:56:22.689Z,28.40
2018-09-18T17:58:51.250Z,28.20
2018-09-18T18:01:19.632Z,28.10
2018-09-18T18:03:48.516Z,28.20
2018-09-18T18:06:16.856Z,28.10
2018-09-18T18:08:45.206Z,28.20
2018-09-18T18:11:13.470Z,28.20
2018-09-18T18:13:41.783Z,28.20
2018-09-18T18:16:10.117Z,28.20
2018-09-18T18:18:38.419Z,27.90
2018-09-18T18:21:06.782Z,27.80
2018-09-18T18:23:35.207Z,27.90
2018-09-18T18:26:04.111Z,27.80
2018-09-18T18:28:32.593Z,27.80
2018-09-18T18:31:00.928Z,27.80
2018-09-18T18:33:29.374Z,27.70
2018-09-18T18:35:57.711Z,27.70
2018-09-18T18:41:24.204Z,27.40
2018-09-18T18:43:52.543Z,27.20
2018-09-18T18:46:21.069Z,27.20
2018-09-18T18:48:49.361Z,27.20
2018-09-18T18:51:17.741Z,27.10
2018-09-18T18:53:45.988Z,26.90
2018-09-18T18:56:14.452Z,27.00
2018-09-18T18:58:43.810Z,27.00
2018-09-18T19:01:12.169Z,26.80
2018-09-18T19:03:40.444Z,26.40
2018-09-18T19:06:08.757Z,26.40
2018-09-18T19:08:37.166Z,26.50
2018-09-18T19:11:05.656Z,26.60
2018-09-18T19:13:33.951Z,26.60
2018-09-18T19:16:02.302Z,26.60
2018-09-18T19:18:30.695Z,26.50
2018-09-18T19:20:58.984Z,26.40
2018-09-18T19:23:27.288Z,26.30
2018-09-18T19:25:55.655Z,26.20
2018-09-18T19:28:23.836Z,26.10
2018-09-18T19:30:52.091Z,26.00
2018-09-18T19:33:20.518Z,26.10
2018-09-18T19:35:48.624Z,26.00
2018-09-18T19:38:16.887Z,26.00
2018-09-18T19:40:45.258Z,26.00
2018-09-18T19:43:13.562Z,25.90
2018-09-18T19:45:41.983Z,25.90
2018-09-18T19:48:10.322Z,25.80
2018-09-18T19:50:38.614Z,25.80
2018-09-18T19:53:06.877Z,25.70
2018-09-18T19:55:35.150Z,25.60
2018-09-18T19:58:03.400Z,25.40
2018-09-18T20:00:31.681Z,25.30
2018-09-18T20:02:59.972Z,25.30
2018-09-18T20:05:28.613Z,25.10
2018-09-18T20:07:56.895Z,25.20
2018-09-18T20:10:26.239Z,25.20
2018-09-18T20:12:55.434Z,25.20
2018-09-18T20:15:23.709Z,25.30
2018-09-18T20:17:52.076Z,25.30
2018-09-18T20:20:21.746Z,24.90
2018-09-18T20:22:50.047Z,24.90
2018-09-18T20:25:18.397Z,24.80
2018-09-18T20:27:46.637Z,24.70
2018-09-18T20:30:14.902Z,24.70
2018-09-18T20:32:43.199Z,24.60
2018-09-18T20:35:11.483Z,24.60
2018-09-18T20:37:39.780Z,24.60
2018-09-18T20:40:08.066Z,24.60
2018-09-18T20:42:36.329Z,24.60
2018-09-18T20:45:04.742Z,24.60
2018-09-18T20:47:33.078Z,24.50
2018-09-18T20:50:01.353Z,24.40
2018-09-18T20:52:29.614Z,24.10
2018-09-18T20:54:57.906Z,24.10
2018-09-18T20:57:26.172Z,24.00
2018-09-18T20:59:54.398Z,23.90
2018-09-18T21:02:22.674Z,23.70
2018-09-18T21:04:50.935Z,23.70
2018-09-18T21:07:19.217Z,23.70
2018-09-18T21:09:47.544Z,23.60
2018-09-18T21:12:15.855Z,23.50
2018-09-18T21:14:44.064Z,23.30
2018-09-18T21:17:12.310Z,23.20
2018-09-18T21:19:40.592Z,23.10
2018-09-18T21:22:08.867Z,23.00
2018-09-18T21:24:37.133Z,22.90
2018-09-18T21:27:05.493Z,22.80
2018-09-18T21:29:33.784Z,22.70
2018-09-18T21:32:02.056Z,22.60
2018-09-18T21:34:30.334Z,22.40
2018-09-18T21:36:58.602Z,22.40
2018-09-18T21:39:26.904Z,22.30
2018-09-18T21:41:55.141Z,22.10
2018-09-18T21:44:23.398Z,22.10
2018-09-18T21:46:51.660Z,22.00
2018-09-18T21:49:19.947Z,21.90
2018-09-18T21:51:48.191Z,21.90
2018-09-18T21:54:16.491Z,21.80
2018-09-18T21:56:44.756Z,21.80
2018-09-18T21:59:13.527Z,21.70
2018-09-18T22:01:41.797Z,21.60
2018-09-18T22:04:10.437Z,21.40
2018-09-18T22:06:38.714Z,21.40
2018-09-18T22:09:07.005Z,21.30
2018-09-18T22:11:35.263Z,21.30
2018-09-18T22:14:03.554Z,21.10
2018-09-18T22:16:31.866Z,21.00
2018-09-18T22:19:00.163Z,20.90
2018-09-18T22:21:28.415Z,20.90
2018-09-18T22:23:56.661Z,20.90
2018-09-18T22:26:25.712Z,20.90
2018-09-18T22:28:53.984Z,20.80
2018-09-18T22:31:22.243Z,20.80
2018-09-18T22:33:50.492Z,20.70
2018-09-18T22:36:18.728Z,20.70
2018-09-18T22:38:46.998Z,20.70
2018-09-18T22:41:15.303Z,20.80
2018-09-18T22:43:43.563Z,20.70
2018-09-18T22:46:11.804Z,20.80
2018-09-18T22:48:40.020Z,20.70
2018-09-18T22:51:08.281Z,20.60
2018-09-18T22:53:36.589Z,20.60
2018-09-18T22:56:04.863Z,20.70
2018-09-18T22:58:33.149Z,20.60
2018-09-18T23:01:01.409Z,20.60
2018-09-18T23:03:29.652Z,20.60
2018-09-18T23:05:57.923Z,20.50
2018-09-18T23:08:26.149Z,20.30
2018-09-18T23:10:54.616Z,20.40
2018-09-18T23:13:22.901Z,20.40
2018-09-18T23:15:51.123Z,20.20
2018-09-18T23:18:19.355Z,20.10
2018-09-18T23:20:47.626Z,20.50
2018-09-18T23:23:15.909Z,20.50
2018-09-18T23:25:44.186Z,20.70
2018-09-18T23:28:12.449Z,20.50
2018-09-18T23:30:41.682Z,20.60
2018-09-18T23:33:10.163Z,20.50
2018-09-18T23:35:38.416Z,20.20
2018-09-18T23:38:06.728Z,20.00
2018-09-18T23:40:34.943Z,20.00
2018-09-18T23:43:03.195Z,19.90
2018-09-18T23:45:31.459Z,19.80
2018-09-18T23:47:59.762Z,19.80
2018-09-18T23:50:28.016Z,19.80
2018-09-18T23:52:56.275Z,19.90
2018-09-18T23:55:24.618Z,19.90
2018-09-18T23:57:52.864Z,19.70
