createdAt,value
2022-09-10T00:01:59.434Z,100.00
2022-09-10T00:04:27.966Z,100.00
2022-09-10T00:06:55.599Z,100.00
2022-09-10T00:09:22.861Z,100.00
2022-09-10T00:11:50.075Z,100.00
2022-09-10T00:14:18.782Z,100.00
2022-09-10T00:16:46.164Z,100.00
2022-09-10T00:19:13.571Z,100.00
2022-09-10T00:21:40.787Z,100.00
2022-09-10T00:24:07.913Z,100.00
2022-09-10T00:26:38.251Z,100.00
2022-09-10T00:29:06.615Z,100.00
2022-09-10T00:31:34.384Z,100.00
2022-09-10T00:34:02.203Z,100.00
2022-09-10T00:36:35.855Z,100.00
2022-09-10T00:39:04.861Z,100.00
2022-09-10T00:41:33.919Z,100.00
2022-09-10T00:44:02.495Z,100.00
2022-09-10T00:46:33.514Z,100.00
2022-09-10T00:49:02.499Z,100.00
2022-09-10T00:51:32.134Z,100.00
2022-09-10T00:54:00.369Z,100.00
2022-09-10T00:56:28.290Z,100.00
2022-09-10T00:58:55.722Z,100.00
2022-09-10T01:01:23.164Z,100.00
2022-09-10T01:03:50.600Z,100.00
2022-09-10T01:06:18.426Z,100.00
2022-09-10T01:08:45.502Z,100.00
2022-09-10T01:11:21.610Z,100.00
2022-09-10T01:14:07.786Z,100.00
2022-09-10T01:16:48.476Z,100.00
2022-09-10T01:19:24.950Z,100.00
2022-09-10T01:21:58.453Z,100.00
2022-09-10T01:24:43.970Z,100.00
2022-09-10T01:27:30.122Z,100.00
2022-09-10T01:30:06.832Z,100.00
2022-09-10T01:32:44.459Z,100.00
2022-09-10T01:35:11.595Z,100.00
2022-09-10T01:37:40.358Z,100.00
2022-09-10T01:40:08.380Z,100.00
2022-09-10T01:42:37.821Z,100.00
2022-09-10T01:45:05.431Z,100.00
2022-09-10T01:47:34.105Z,100.00
2022-09-10T01:50:11.435Z,100.00
2022-09-10T01:52:48.012Z,100.00
2022-09-10T01:55:30.500Z,100.00
2022-09-10T01:58:17.084Z,100.00
2022-09-10T02:00:58.618Z,100.00
2022-09-10T02:03:27.277Z,100.00
2022-09-10T02:05:56.353Z,100.00
2022-09-10T02:08:31.568Z,100.00
2022-09-10T02:11:06.289Z,100.00
2022-09-10T02:13:36.704Z,100.00
2022-09-10T02:16:33.433Z,100.00
2022-09-10T02:19:01.835Z,100.00
2022-09-10T02:21:31.957Z,100.00
2022-09-10T02:24:02.188Z,100.00
2022-09-10T02:26:29.447Z,100.00
2022-09-10T02:28:56.718Z,100.00
2022-09-10T02:31:24.009Z,100.00
2022-09-10T02:33:51.286Z,100.00
2022-09-10T02:36:18.463Z,100.00
2022-09-10T02:38:46.087Z,100.00
2022-09-10T02:41:15.453Z,100.00
2022-09-10T02:43:42.909Z,100.00
2022-09-10T02:46:10.477Z,100.00
2022-09-10T02:48:39.925Z,100.00
2022-09-10T02:51:08.361Z,100.00
2022-09-10T02:53:37.010Z,100.00
2022-09-10T02:56:05.369Z,100.00
2022-09-10T02:58:33.001Z,100.00
2022-09-10T03:01:06.371Z,100.00
2022-09-10T03:03:33.724Z,100.00
2022-09-10T03:06:00.801Z,100.00
2022-09-10T03:08:27.851Z,100.00
2022-09-10T03:10:55.809Z,100.00
2022-09-10T03:13:22.809Z,100.00
2022-09-10T03:15:50.183Z,100.00
2022-09-10T03:18:18.069Z,100.00
2022-09-10T03:20:46.022Z,100.00
2022-09-10T03:23:13.160Z,100.00
2022-09-10T03:25:40.464Z,100.00
2022-09-10T03:28:07.560Z,100.00
2022-09-10T03:30:36.572Z,100.00
2022-09-10T03:33:04.450Z,100.00
2022-09-10T03:35:31.681Z,100.00
2022-09-10T03:38:02.358Z,100.00
2022-09-10T03:40:29.642Z,100.00
2022-09-10T03:42:56.714Z,100.00
2022-09-10T03:45:24.012Z,100.00
2022-09-10T03:47:51.937Z,100.00
2022-09-10T03:50:19.678Z,100.00
2022-09-10T03:52:47.143Z,100.00
2022-09-10T03:55:14.311Z,100.00
2022-09-10T03:57:42.134Z,100.00
2022-09-10T04:00:12.094Z,100.00
2022-09-10T04:02:42.176Z,100.00
2022-09-10T04:05:10.662Z,100.00
2022-09-10T04:07:37.897Z,100.00
2022-09-10T04:10:05.495Z,100.00
2022-09-10T04:12:32.567Z,100.00
2022-09-10T04:15:01.856Z,100.00
2022-09-10T04:17:29.011Z,100.00
2022-09-10T04:19:56.025Z,100.00
2022-09-10T04:22:23.203Z,100.00
2022-09-10T04:24:50.453Z,100.00
2022-09-10T04:27:17.537Z,100.00
2022-09-10T04:29:44.839Z,100.00
2022-09-10T04:32:12.314Z,100.00
2022-09-10T04:34:39.418Z,100.00
2022-09-10T04:37:06.936Z,100.00
2022-09-10T04:39:34.702Z,100.00
2022-09-10T04:42:02.182Z,100.00
2022-09-10T04:44:29.600Z,100.00
2022-09-10T04:46:57.170Z,100.00
2022-09-10T04:49:25.217Z,100.00
2022-09-10T04:51:53.333Z,100.00
2022-09-10T04:54:20.390Z,100.00
2022-09-10T04:56:47.706Z,100.00
2022-09-10T04:59:14.911Z,100.00
2022-09-10T05:01:44.242Z,100.00
2022-09-10T05:04:11.460Z,100.00
2022-09-10T05:06:38.881Z,100.00
2022-09-10T05:09:09.130Z,100.00
2022-09-10T05:11:37.257Z,100.00
2022-09-10T05:14:04.858Z,100.00
2022-09-10T05:16:32.623Z,100.00
2022-09-10T05:18:59.748Z,100.00
2022-09-10T05:21:29.115Z,100.00
2022-09-10T05:23:56.227Z,100.00
2022-09-10T05:26:24.673Z,100.00
2022-09-10T05:28:55.560Z,100.00
2022-09-10T05:31:23.031Z,100.00
2022-09-10T05:33:50.065Z,100.00
2022-09-10T05:36:17.691Z,100.00
2022-09-10T05:38:45.772Z,100.00
2022-09-10T05:41:13.537Z,100.00
2022-09-10T05:43:45.142Z,100.00
2022-09-10T05:46:13.012Z,100.00
2022-09-10T05:48:43.179Z,100.00
2022-09-10T05:51:11.864Z,100.00
2022-09-10T05:53:41.673Z,100.00
2022-09-10T05:56:09.053Z,100.00
2022-09-10T05:58:37.277Z,100.00
2022-09-10T06:01:06.667Z,100.00
2022-09-10T06:03:34.214Z,100.00
2022-09-10T06:06:02.317Z,100.00
2022-09-10T06:08:33.426Z,100.00
2022-09-10T06:11:06.502Z,100.00
2022-09-10T06:13:42.185Z,100.00
2022-09-10T06:16:09.736Z,100.00
2022-09-10T06:18:37.463Z,100.00
2022-09-10T06:21:08.845Z,100.00
2022-09-10T06:23:42.278Z,100.00
2022-09-10T06:26:11.834Z,100.00
2022-09-10T06:28:39.445Z,100.00
2022-09-10T06:31:08.033Z,100.00
2022-09-10T06:33:37.113Z,100.00
2022-09-10T06:36:05.450Z,99.03
2022-09-10T06:38:36.785Z,97.37
2022-09-10T06:41:07.871Z,99.40
2022-09-10T06:43:41.368Z,99.84
2022-09-10T06:46:50.797Z,95.18
2022-09-10T06:49:14.930Z,94.98
2022-09-10T06:51:46.768Z,94.37
2022-09-10T06:54:14.969Z,95.31
2022-09-10T06:56:42.750Z,94.35
2022-09-10T06:59:10.088Z,91.44
2022-09-10T07:01:43.750Z,89.05
2022-09-10T07:04:11.346Z,86.39
2022-09-10T07:06:38.874Z,88.95
2022-09-10T07:09:10.402Z,86.86
2022-09-10T07:11:46.121Z,88.74
2022-09-10T07:14:14.783Z,85.47
2022-09-10T07:16:42.092Z,83.59
2022-09-10T07:19:10.957Z,86.73
2022-09-10T07:21:42.722Z,83.82
2022-09-10T07:24:14.019Z,82.36
2022-09-10T07:26:48.614Z,83.89
2022-09-10T07:29:18.178Z,82.22
2022-09-10T07:31:47.233Z,80.02
2022-09-10T07:34:20.488Z,77.66
2022-09-10T07:36:47.701Z,76.44
2022-09-10T07:39:15.541Z,77.03
2022-09-10T07:41:43.414Z,74.82
2022-09-10T07:44:13.478Z,73.89
2022-09-10T07:46:43.831Z,75.05
2022-09-10T07:49:13.755Z,75.08
2022-09-10T07:51:44.699Z,72.60
2022-09-10T07:54:16.011Z,68.56
2022-09-10T07:56:48.172Z,65.43
2022-09-10T07:59:16.639Z,66.25
2022-09-10T08:01:53.540Z,63.67
2022-09-10T08:04:21.425Z,63.98
2022-09-10T08:06:48.636Z,64.80
2022-09-10T08:09:17.846Z,63.11
2022-09-10T08:11:51.631Z,64.64
2022-09-10T08:14:21.566Z,66.15
2022-09-10T08:16:52.522Z,63.53
2022-09-10T08:19:21.264Z,63.70
2022-09-10T08:21:48.852Z,63.30
2022-09-10T08:24:22.982Z,61.57
2022-09-10T08:26:51.282Z,62.10
2022-09-10T08:29:19.351Z,61.59
2022-09-10T08:31:47.497Z,61.95
2022-09-10T08:34:28.865Z,60.19
2022-09-10T08:37:08.103Z,59.72
2022-09-10T08:39:36.830Z,57.29
2022-09-10T08:42:19.272Z,57.52
2022-09-10T08:45:16.501Z,58.75
2022-09-10T08:47:49.218Z,58.84
2022-09-10T08:50:16.499Z,56.43
2022-09-10T08:52:48.722Z,52.23
2022-09-10T08:55:25.385Z,56.13
2022-09-10T08:57:52.972Z,54.09
2022-09-10T09:00:23.253Z,54.46
2022-09-10T09:03:10.052Z,53.39
2022-09-10T09:05:44.874Z,51.46
2022-09-10T09:08:13.795Z,51.88
2022-09-10T09:10:59.450Z,52.62
2022-09-10T09:13:35.990Z,52.13
2022-09-10T09:16:09.720Z,51.20
2022-09-10T09:19:02.231Z,51.65
2022-09-10T09:22:08.747Z,49.88
2022-09-10T09:24:54.887Z,48.99
2022-09-10T09:27:22.477Z,49.74
2022-09-10T09:29:57.191Z,48.40
2022-09-10T09:32:25.547Z,49.36
2022-09-10T09:34:57.079Z,46.68
2022-09-10T09:37:31.224Z,48.43
2022-09-10T09:40:16.625Z,46.60
2022-09-10T09:42:48.314Z,46.44
2022-09-10T09:45:21.549Z,46.85
2022-09-10T09:47:50.826Z,48.05
2022-09-10T09:50:20.967Z,49.02
2022-09-10T09:52:48.159Z,45.88
2022-09-10T09:55:35.440Z,46.72
2022-09-10T09:58:20.977Z,47.00
2022-09-10T10:00:48.102Z,45.61
2022-09-10T10:03:22.166Z,46.05
2022-09-10T10:05:49.298Z,45.55
2022-09-10T10:08:30.768Z,45.44
2022-09-10T10:10:58.490Z,47.15
2022-09-10T10:13:37.363Z,44.77
2022-09-10T10:16:36.903Z,45.64
2022-09-10T10:19:31.165Z,45.92
2022-09-10T10:22:20.368Z,45.25
2022-09-10T10:24:50.171Z,44.58
2022-09-10T10:27:25.338Z,43.95
2022-09-10T10:29:55.550Z,45.90
2022-09-10T10:32:39.516Z,45.48
2022-09-10T10:35:23.287Z,44.02
2022-09-10T10:37:50.562Z,44.51
2022-09-10T10:40:44.002Z,46.07
2022-09-10T10:43:28.700Z,45.35
2022-09-10T10:46:14.623Z,45.30
2022-09-10T10:48:52.614Z,46.32
2022-09-10T10:51:32.018Z,47.54
2022-09-10T10:54:05.911Z,44.40
2022-09-10T10:56:37.689Z,44.72
2022-09-10T10:59:26.636Z,44.81
2022-09-10T11:01:56.893Z,44.87
2022-09-10T11:04:27.994Z,44.32
2022-09-10T11:06:58.595Z,45.55
2022-09-10T11:09:41.008Z,44.79
2022-09-10T11:12:15.605Z,44.80
2022-09-10T11:14:56.562Z,43.60
2022-09-10T11:17:23.763Z,42.57
2022-09-10T11:20:27.284Z,44.89
2022-09-10T11:22:59.817Z,43.39
2022-09-10T11:25:47.130Z,42.96
2022-09-10T11:28:16.273Z,41.40
2022-09-10T11:30:51.466Z,42.91
2022-09-10T11:33:25.115Z,40.75
2022-09-10T11:36:05.141Z,42.16
2022-09-10T11:38:45.102Z,41.88
2022-09-10T11:41:28.188Z,40.93
2022-09-10T11:43:58.427Z,41.09
2022-09-10T11:46:34.502Z,41.77
2022-09-10T11:49:15.647Z,40.86
2022-09-10T11:51:45.428Z,41.31
2022-09-10T11:54:16.723Z,38.55
2022-09-10T11:56:50.468Z,38.45
2022-09-10T11:59:39.129Z,38.71
2022-09-10T12:02:34.560Z,39.86
2022-09-10T12:05:11.202Z,40.69
2022-09-10T12:08:05.743Z,38.68
2022-09-10T12:10:53.339Z,38.37
2022-09-10T12:13:21.711Z,39.58
2022-09-10T12:15:57.238Z,38.14
2022-09-10T12:18:42.889Z,38.02
2022-09-10T12:21:27.952Z,36.11
2022-09-10T12:23:56.927Z,35.07
2022-09-10T12:26:24.762Z,35.97
2022-09-10T12:28:51.978Z,35.64
2022-09-10T12:31:22.765Z,36.89
2022-09-10T12:33:51.102Z,36.44
2022-09-10T12:36:27.455Z,37.60
2022-09-10T12:39:24.369Z,36.37
2022-09-10T12:41:58.270Z,38.85
2022-09-10T12:44:25.484Z,37.81
2022-09-10T12:47:17.507Z,38.40
2022-09-10T12:49:58.381Z,39.78
2022-09-10T12:52:34.889Z,37.55
2022-09-10T12:55:28.914Z,38.51
2022-09-10T12:58:15.030Z,38.65
2022-09-10T13:00:42.166Z,39.19
2022-09-10T13:03:15.404Z,37.72
2022-09-10T13:05:46.628Z,36.77
2022-09-10T13:08:44.464Z,39.12
2022-09-10T13:11:23.805Z,40.36
2022-09-10T13:13:56.516Z,36.89
2022-09-10T13:16:27.320Z,36.31
2022-09-10T13:19:19.343Z,37.42
2022-09-10T13:21:48.060Z,36.39
2022-09-10T13:24:34.294Z,35.69
2022-09-10T13:27:39.802Z,36.98
2022-09-10T13:30:19.323Z,37.22
2022-09-10T13:33:22.137Z,37.01
2022-09-10T13:36:10.585Z,36.64
2022-09-10T13:38:37.780Z,35.98
2022-09-10T13:41:33.377Z,36.40
2022-09-10T13:44:21.284Z,36.52
2022-09-10T13:46:55.488Z,36.13
2022-09-10T13:49:37.719Z,36.96
2022-09-10T13:52:13.232Z,36.62
2022-09-10T13:54:46.647Z,36.07
2022-09-10T13:57:31.357Z,37.74
2022-09-10T14:00:26.614Z,38.12
2022-09-10T14:02:59.759Z,38.85
2022-09-10T14:05:36.392Z,39.07
2022-09-10T14:08:18.050Z,38.34
2022-09-10T14:11:03.701Z,38.19
2022-09-10T14:13:34.982Z,38.10
2022-09-10T14:16:05.643Z,38.13
2022-09-10T14:18:43.955Z,37.89
2022-09-10T14:21:14.040Z,40.54
2022-09-10T14:23:46.479Z,37.77
2022-09-10T14:26:19.950Z,38.78
2022-09-10T14:28:51.799Z,38.03
2022-09-10T14:31:23.536Z,39.76
2022-09-10T14:33:51.652Z,40.40
2022-09-10T14:36:28.596Z,38.02
2022-09-10T14:39:02.333Z,37.48
2022-09-10T14:41:32.407Z,37.02
2022-09-10T14:44:56.164Z,37.90
2022-09-10T14:47:29.735Z,37.32
2022-09-10T14:50:25.167Z,37.48
2022-09-10T14:52:52.511Z,37.97
2022-09-10T14:55:20.088Z,37.93
2022-09-10T14:57:47.453Z,36.88
2022-09-10T15:00:15.217Z,37.10
2022-09-10T15:02:42.709Z,37.41
2022-09-10T15:05:17.426Z,37.44
2022-09-10T15:07:45.303Z,37.81
2022-09-10T15:10:12.615Z,37.37
2022-09-10T15:12:43.375Z,39.26
2022-09-10T15:15:17.179Z,39.60
2022-09-10T15:17:45.268Z,38.16
2022-09-10T15:20:18.903Z,37.06
2022-09-10T15:22:46.268Z,38.41
2022-09-10T15:25:28.997Z,37.34
2022-09-10T15:27:56.413Z,38.65
2022-09-10T15:30:24.810Z,39.34
2022-09-10T15:32:54.314Z,39.02
2022-09-10T15:35:23.308Z,39.44
2022-09-10T15:37:51.273Z,40.21
2022-09-10T15:40:18.602Z,40.01
2022-09-10T15:42:46.942Z,40.09
2022-09-10T15:45:14.530Z,40.13
2022-09-10T15:47:42.371Z,39.27
2022-09-10T15:50:11.755Z,40.73
2022-09-10T15:52:39.186Z,41.25
2022-09-10T15:55:07.070Z,41.07
2022-09-10T15:57:35.927Z,41.39
2022-09-10T16:00:04.758Z,42.24
2022-09-10T16:02:32.872Z,42.47
2022-09-10T16:05:01.177Z,42.60
2022-09-10T16:07:29.375Z,42.59
2022-09-10T16:09:58.783Z,42.35
2022-09-10T16:12:27.310Z,42.43
2022-09-10T16:14:55.407Z,43.13
2022-09-10T16:17:22.757Z,42.70
2022-09-10T16:19:51.514Z,42.66
2022-09-10T16:22:20.801Z,44.46
2022-09-10T16:24:48.325Z,44.76
2022-09-10T16:27:17.453Z,42.99
2022-09-10T16:29:46.345Z,43.87
2022-09-10T16:32:13.950Z,45.49
2022-09-10T16:34:41.505Z,45.16
2022-09-10T16:37:08.887Z,46.40
2022-09-10T16:39:36.383Z,45.25
2022-09-10T16:42:03.838Z,46.18
2022-09-10T16:44:32.271Z,45.42
2022-09-10T16:47:00.326Z,48.98
2022-09-10T16:49:27.758Z,47.01
2022-09-10T16:51:55.104Z,49.78
2022-09-10T16:54:22.977Z,52.66
2022-09-10T16:56:51.058Z,54.50
2022-09-10T16:59:23.419Z,55.05
2022-09-10T17:01:52.484Z,56.44
2022-09-10T17:04:29.226Z,57.62
2022-09-10T17:06:57.945Z,59.17
2022-09-10T17:09:25.425Z,58.29
2022-09-10T17:11:52.703Z,61.17
2022-09-10T17:14:20.107Z,60.90
2022-09-10T17:16:48.481Z,60.63
2022-09-10T17:19:17.617Z,62.42
2022-09-10T17:21:47.308Z,62.31
2022-09-10T17:24:14.557Z,62.74
2022-09-10T17:26:42.245Z,63.73
2022-09-10T17:29:10.978Z,63.98
2022-09-10T17:31:39.465Z,64.86
2022-09-10T17:34:07.976Z,66.48
2022-09-10T17:36:36.710Z,65.31
2022-09-10T17:39:04.276Z,66.02
2022-09-10T17:41:31.984Z,67.06
2022-09-10T17:44:00.083Z,67.19
2022-09-10T17:46:27.556Z,66.96
2022-09-10T17:48:54.995Z,65.37
2022-09-10T17:51:23.748Z,63.35
2022-09-10T17:53:51.813Z,63.14
2022-09-10T17:56:19.388Z,64.01
2022-09-10T17:58:47.312Z,64.20
2022-09-10T18:01:23.645Z,65.63
2022-09-10T18:03:52.269Z,66.45
2022-09-10T18:06:21.452Z,67.12
2022-09-10T18:08:50.436Z,66.63
2022-09-10T18:11:23.363Z,66.80
2022-09-10T18:13:52.849Z,68.36
2022-09-10T18:16:23.699Z,66.15
2022-09-10T18:18:59.362Z,67.50
2022-09-10T18:21:31.085Z,65.20
2022-09-10T18:24:01.534Z,66.16
2022-09-10T18:26:34.738Z,67.14
2022-09-10T18:29:06.494Z,67.37
2022-09-10T18:31:37.241Z,67.29
2022-09-10T18:34:08.271Z,67.60
2022-09-10T18:36:35.718Z,66.34
2022-09-10T18:39:10.582Z,66.53
2022-09-10T18:41:39.700Z,66.44
2022-09-10T18:44:12.000Z,64.33
2022-09-10T18:46:39.366Z,63.79
2022-09-10T18:49:07.277Z,65.27
2022-09-10T18:51:35.689Z,63.96
2022-09-10T18:54:04.027Z,64.51
2022-09-10T18:56:32.113Z,63.28
2022-09-10T18:59:07.196Z,63.50
2022-09-10T19:01:37.492Z,63.59
2022-09-10T19:04:10.029Z,63.65
2022-09-10T19:06:40.329Z,64.07
2022-09-10T19:09:10.966Z,64.27
2022-09-10T19:11:41.043Z,64.33
2022-09-10T19:14:22.677Z,64.68
2022-09-10T19:16:51.104Z,63.67
2022-09-10T19:19:22.185Z,64.63
2022-09-10T19:21:53.039Z,65.10
2022-09-10T19:24:32.961Z,64.54
2022-09-10T19:27:08.185Z,64.35
2022-09-10T19:29:35.439Z,63.34
2022-09-10T19:32:03.331Z,64.46
2022-09-10T19:34:31.018Z,62.70
2022-09-10T19:36:58.240Z,62.56
2022-09-10T19:39:25.642Z,62.11
2022-09-10T19:41:52.956Z,62.30
2022-09-10T19:44:21.804Z,62.00
2022-09-10T19:46:50.175Z,63.24
2022-09-10T19:49:18.521Z,65.50
2022-09-10T19:51:47.053Z,67.42
2022-09-10T19:54:14.459Z,66.76
2022-09-10T19:56:42.608Z,66.08
2022-09-10T19:59:11.074Z,67.71
2022-09-10T20:01:42.122Z,66.20
2022-09-10T20:04:12.800Z,68.37
2022-09-10T20:06:41.163Z,70.33
2022-09-10T20:09:10.231Z,70.34
2022-09-10T20:11:38.580Z,70.51
2022-09-10T20:14:10.539Z,71.40
2022-09-10T20:16:44.032Z,70.48
2022-09-10T20:19:14.700Z,70.84
2022-09-10T20:21:42.416Z,69.91
2022-09-10T20:24:10.700Z,71.51
2022-09-10T20:26:41.025Z,70.97
2022-09-10T20:29:12.369Z,72.05
2022-09-10T20:31:41.200Z,71.91
2022-09-10T20:34:15.492Z,72.69
2022-09-10T20:36:43.144Z,72.01
2022-09-10T20:39:13.697Z,72.15
2022-09-10T20:41:41.351Z,71.98
2022-09-10T20:44:09.767Z,71.97
2022-09-10T20:46:37.913Z,73.25
2022-09-10T20:49:05.086Z,72.40
2022-09-10T20:51:34.374Z,71.92
2022-09-10T20:54:01.982Z,72.01
2022-09-10T20:56:29.171Z,71.55
2022-09-10T20:58:56.791Z,71.37
2022-09-10T21:01:24.995Z,71.76
2022-09-10T21:03:56.090Z,71.00
2022-09-10T21:06:26.758Z,72.23
2022-09-10T21:08:56.919Z,72.08
2022-09-10T21:11:25.399Z,72.60
2022-09-10T21:13:57.027Z,73.17
2022-09-10T21:16:26.944Z,71.98
2022-09-10T21:18:55.526Z,72.23
2022-09-10T21:21:25.769Z,74.87
2022-09-10T21:23:54.704Z,73.06
2022-09-10T21:26:23.312Z,73.29
2022-09-10T21:28:52.344Z,74.15
2022-09-10T21:31:19.770Z,73.69
2022-09-10T21:33:47.133Z,73.72
2022-09-10T21:36:19.288Z,74.26
2022-09-10T21:38:57.202Z,75.29
2022-09-10T21:41:31.790Z,75.31
2022-09-10T21:44:04.534Z,74.79
2022-09-10T21:46:32.477Z,74.55
2022-09-10T21:49:00.542Z,76.46
2022-09-10T21:51:28.348Z,74.66
2022-09-10T21:53:56.916Z,74.52
2022-09-10T21:56:26.896Z,74.34
2022-09-10T21:58:56.677Z,73.36
2022-09-10T22:01:26.940Z,73.76
2022-09-10T22:03:57.342Z,74.97
2022-09-10T22:06:30.141Z,73.47
2022-09-10T22:09:01.032Z,73.72
2022-09-10T22:11:50.115Z,72.53
2022-09-10T22:14:22.850Z,73.21
2022-09-10T22:16:52.553Z,73.60
2022-09-10T22:19:25.103Z,74.02
2022-09-10T22:21:54.288Z,73.55
2022-09-10T22:24:22.173Z,73.57
2022-09-10T22:26:49.562Z,73.52
2022-09-10T22:29:19.293Z,75.28
2022-09-10T22:31:47.835Z,73.70
2022-09-10T22:34:17.470Z,73.88
2022-09-10T22:36:46.429Z,74.68
2022-09-10T22:39:16.530Z,76.72
2022-09-10T22:41:45.103Z,74.80
2022-09-10T22:44:13.549Z,71.20
2022-09-10T22:46:41.720Z,72.00
2022-09-10T22:49:10.006Z,68.98
2022-09-10T22:51:41.056Z,68.59
2022-09-10T22:54:10.652Z,68.49
2022-09-10T22:56:38.440Z,68.10
2022-09-10T22:59:06.767Z,68.61
2022-09-10T23:01:36.535Z,67.50
2022-09-10T23:04:05.537Z,68.78
2022-09-10T23:06:35.366Z,70.04
2022-09-10T23:09:10.800Z,70.35
2022-09-10T23:11:39.119Z,72.27
2022-09-10T23:14:10.372Z,72.28
2022-09-10T23:16:39.864Z,73.05
2022-09-10T23:19:11.792Z,73.26
2022-09-10T23:21:44.496Z,72.74
2022-09-10T23:24:14.396Z,73.07
2022-09-10T23:26:42.884Z,73.90
2022-09-10T23:29:10.971Z,73.25
2022-09-10T23:31:40.670Z,72.41
2022-09-10T23:34:12.503Z,71.36
2022-09-10T23:36:42.287Z,71.50
2022-09-10T23:39:15.111Z,70.65
2022-09-10T23:41:42.840Z,69.67
2022-09-10T23:44:10.353Z,70.71
2022-09-10T23:46:37.931Z,71.67
2022-09-10T23:49:05.683Z,71.15
2022-09-10T23:51:33.780Z,69.58
2022-09-10T23:54:01.172Z,69.90
2022-09-10T23:56:29.090Z,68.44
2022-09-10T23:58:59.271Z,69.66
