createdAt,value
2018-07-31T00:00:50.114Z,0.00
2018-07-31T00:01:50.118Z,0.00
2018-07-31T00:02:50.113Z,0.00
2018-07-31T00:03:50.118Z,0.00
2018-07-31T00:04:50.134Z,0.00
2018-07-31T00:05:50.115Z,0.00
2018-07-31T00:06:50.113Z,0.00
2018-07-31T00:07:50.117Z,0.00
2018-07-31T00:08:50.135Z,0.00
2018-07-31T00:09:50.118Z,0.00
2018-07-31T00:10:50.115Z,0.00
2018-07-31T00:11:50.113Z,0.00
2018-07-31T00:12:50.114Z,0.00
2018-07-31T00:13:50.122Z,0.00
2018-07-31T00:14:50.114Z,0.00
2018-07-31T00:15:50.106Z,0.00
2018-07-31T00:16:50.109Z,0.00
2018-07-31T00:17:50.115Z,0.00
2018-07-31T00:18:50.108Z,0.00
2018-07-31T00:19:50.109Z,0.00
2018-07-31T00:20:50.107Z,0.00
2018-07-31T00:21:50.105Z,0.00
2018-07-31T00:22:50.108Z,0.00
2018-07-31T00:23:50.104Z,0.00
2018-07-31T00:24:50.103Z,0.00
2018-07-31T00:25:50.103Z,0.00
2018-07-31T00:26:50.103Z,0.00
2018-07-31T00:27:50.111Z,0.00
2018-07-31T00:28:50.103Z,0.00
2018-07-31T00:29:50.127Z,0.00
2018-07-31T00:30:50.103Z,0.00
2018-07-31T00:31:50.097Z,0.00
2018-07-31T00:32:50.092Z,0.00
2018-07-31T00:33:50.111Z,0.00
2018-07-31T00:34:50.095Z,0.00
2018-07-31T00:35:50.095Z,0.00
2018-07-31T00:36:50.093Z,0.00
2018-07-31T00:37:50.098Z,0.00
2018-07-31T00:38:50.101Z,0.00
2018-07-31T00:39:50.084Z,0.00
2018-07-31T00:40:50.097Z,0.00
2018-07-31T00:41:50.090Z,0.00
2018-07-31T00:42:50.090Z,0.00
2018-07-31T00:43:50.090Z,0.00
2018-07-31T00:44:50.090Z,0.00
2018-07-31T00:45:50.088Z,0.00
2018-07-31T00:46:50.083Z,0.00
2018-07-31T00:47:50.083Z,0.00
2018-07-31T00:48:50.085Z,0.00
2018-07-31T00:49:50.083Z,0.00
2018-07-31T00:50:50.084Z,0.00
2018-07-31T00:51:50.078Z,0.00
2018-07-31T00:52:50.083Z,0.00
2018-07-31T00:53:50.089Z,0.00
2018-07-31T00:54:50.079Z,0.00
2018-07-31T00:55:50.074Z,0.00
2018-07-31T00:56:50.080Z,0.00
2018-07-31T00:57:50.075Z,0.00
2018-07-31T00:58:50.073Z,0.00
2018-07-31T00:59:50.076Z,0.00
2018-07-31T01:00:50.073Z,0.00
2018-07-31T01:01:50.085Z,0.00
2018-07-31T01:02:50.070Z,0.00
2018-07-31T01:03:50.086Z,0.00
2018-07-31T01:04:50.079Z,0.00
2018-07-31T01:05:50.072Z,0.00
2018-07-31T01:06:50.071Z,0.00
2018-07-31T01:07:50.068Z,0.00
2018-07-31T01:08:50.091Z,0.00
2018-07-31T01:09:50.075Z,0.00
2018-07-31T01:10:50.070Z,0.00
2018-07-31T01:11:50.069Z,0.00
2018-07-31T01:12:50.069Z,0.00
2018-07-31T01:13:50.068Z,0.00
2018-07-31T01:14:50.092Z,0.00
2018-07-31T01:15:50.090Z,0.00
2018-07-31T01:16:50.061Z,0.00
2018-07-31T01:17:50.058Z,0.00
2018-07-31T01:18:50.057Z,0.00
2018-07-31T01:19:50.060Z,0.00
2018-07-31T01:20:50.098Z,0.00
2018-07-31T01:21:50.059Z,0.00
2018-07-31T01:22:50.051Z,0.00
2018-07-31T01:23:50.060Z,0.00
2018-07-31T01:24:50.091Z,0.00
2018-07-31T01:25:50.055Z,0.00
2018-07-31T01:26:50.095Z,0.00
2018-07-31T01:27:50.050Z,0.00
2018-07-31T01:28:50.052Z,0.00
2018-07-31T01:29:50.086Z,0.00
2018-07-31T01:30:50.049Z,0.00
2018-07-31T02:04:37.958Z,0.00
2018-07-31T02:05:37.936Z,0.00
2018-07-31T02:07:30.849Z,0.00
2018-07-31T02:08:30.817Z,0.00
2018-07-31T02:10:23.824Z,0.00
2018-07-31T02:11:23.806Z,0.00
2018-07-31T02:13:16.603Z,0.00
2018-07-31T02:14:16.596Z,0.00
2018-07-31T02:16:09.526Z,0.00
2018-07-31T02:17:09.504Z,0.00
2018-07-31T02:19:02.427Z,0.00
2018-07-31T02:20:02.403Z,0.00
2018-07-31T02:21:55.359Z,0.00
2018-07-31T02:22:55.336Z,0.00
2018-07-31T02:24:48.242Z,0.00
2018-07-31T02:25:48.229Z,0.00
2018-07-31T02:27:41.151Z,0.00
2018-07-31T02:28:41.188Z,0.00
2018-07-31T02:30:34.040Z,0.00
2018-07-31T02:31:34.017Z,0.00
2018-07-31T02:33:26.918Z,0.00
2018-07-31T02:34:26.905Z,0.00
2018-07-31T02:36:19.823Z,0.00
2018-07-31T02:37:19.803Z,0.00
2018-07-31T02:39:12.732Z,0.00
2018-07-31T02:40:12.723Z,0.00
2018-07-31T02:42:05.638Z,0.00
2018-07-31T02:43:05.628Z,0.00
2018-07-31T02:44:58.532Z,0.00
2018-07-31T02:45:58.522Z,0.00
2018-07-31T02:47:51.459Z,0.00
2018-07-31T02:48:51.444Z,0.00
2018-07-31T02:50:44.359Z,0.00
2018-07-31T02:51:44.342Z,0.00
2018-07-31T02:53:37.247Z,0.00
2018-07-31T02:54:37.249Z,0.00
2018-07-31T02:56:30.169Z,0.00
2018-07-31T02:57:30.152Z,0.00
2018-07-31T02:59:23.082Z,0.00
2018-07-31T03:00:23.069Z,0.00
2018-07-31T03:02:16.008Z,0.00
2018-07-31T03:03:15.985Z,0.00
2018-07-31T03:05:08.902Z,0.00
2018-07-31T03:06:08.890Z,0.00
2018-07-31T03:08:01.813Z,0.00
2018-07-31T03:09:01.789Z,0.00
2018-07-31T03:10:54.700Z,0.00
2018-07-31T03:11:54.679Z,0.00
2018-07-31T03:13:47.578Z,0.00
2018-07-31T03:14:47.571Z,0.00
2018-07-31T03:16:40.495Z,0.00
2018-07-31T03:17:40.480Z,0.00
2018-07-31T03:19:33.397Z,0.00
2018-07-31T03:20:33.385Z,0.00
2018-07-31T03:22:26.301Z,0.00
2018-07-31T03:23:26.296Z,0.00
2018-07-31T03:25:19.201Z,0.00
2018-07-31T03:26:19.190Z,0.00
2018-07-31T03:28:12.167Z,0.00
2018-07-31T03:29:12.098Z,0.00
2018-07-31T03:31:05.045Z,0.00
2018-07-31T03:32:05.031Z,0.00
2018-07-31T03:33:57.930Z,0.00
2018-07-31T03:34:57.921Z,0.00
2018-07-31T03:36:50.851Z,0.00
2018-07-31T03:37:50.827Z,0.00
2018-07-31T03:39:43.746Z,0.00
2018-07-31T03:40:43.736Z,0.00
2018-07-31T03:42:36.687Z,0.00
2018-07-31T03:43:36.661Z,5.63
2018-07-31T03:45:29.593Z,5.63
2018-07-31T03:46:29.582Z,5.63
2018-07-31T03:48:22.517Z,5.63
2018-07-31T03:49:22.495Z,5.63
2018-07-31T03:51:16.422Z,11.25
2018-07-31T03:52:16.415Z,11.25
2018-07-31T03:54:09.371Z,11.25
2018-07-31T03:55:09.336Z,16.88
2018-07-31T03:57:02.257Z,16.88
2018-07-31T03:58:02.238Z,22.50
2018-07-31T03:59:55.143Z,22.50
2018-07-31T04:00:55.126Z,28.13
2018-07-31T04:02:48.045Z,33.75
2018-07-31T04:03:48.029Z,33.75
2018-07-31T04:05:40.952Z,39.38
2018-07-31T04:06:40.935Z,45.00
2018-07-31T04:08:33.852Z,50.63
2018-07-31T04:09:33.830Z,50.63
2018-07-31T04:11:26.741Z,61.88
2018-07-31T04:12:26.736Z,61.88
2018-07-31T04:14:19.743Z,67.50
2018-07-31T04:15:19.717Z,67.50
2018-07-31T04:17:12.734Z,78.75
2018-07-31T04:18:12.620Z,78.75
2018-07-31T04:20:05.523Z,90.00
2018-07-31T04:21:05.509Z,90.00
2018-07-31T04:22:58.456Z,101.25
2018-07-31T04:23:58.418Z,101.25
2018-07-31T04:25:51.312Z,112.50
2018-07-31T04:26:51.298Z,112.50
2018-07-31T04:28:44.216Z,123.75
2018-07-31T04:29:44.179Z,123.75
2018-07-31T04:31:37.097Z,129.38
2018-07-31T04:32:37.083Z,135.00
2018-07-31T04:34:30.005Z,140.63
2018-07-31T04:35:29.987Z,140.63
2018-07-31T04:37:22.886Z,151.88
2018-07-31T04:38:22.877Z,151.88
2018-07-31T04:40:15.805Z,157.50
2018-07-31T04:41:15.851Z,163.13
2018-07-31T04:43:08.739Z,168.75
2018-07-31T04:44:08.714Z,168.75
2018-07-31T04:46:01.627Z,180.00
2018-07-31T04:47:01.618Z,180.00
2018-07-31T04:48:54.528Z,185.63
2018-07-31T04:49:54.507Z,191.25
2018-07-31T04:51:47.455Z,196.88
2018-07-31T04:52:47.444Z,196.88
2018-07-31T04:54:40.355Z,202.50
2018-07-31T04:55:40.333Z,208.13
2018-07-31T04:57:33.273Z,213.75
2018-07-31T04:58:33.253Z,219.38
2018-07-31T05:00:26.159Z,225.00
2018-07-31T05:01:26.153Z,230.63
2018-07-31T05:03:19.079Z,236.25
2018-07-31T05:04:19.076Z,236.25
2018-07-31T05:06:12.001Z,241.88
2018-07-31T05:07:11.990Z,253.13
2018-07-31T05:09:04.922Z,253.13
2018-07-31T05:10:04.904Z,258.75
2018-07-31T05:11:57.895Z,264.38
2018-07-31T05:12:57.892Z,264.38
2018-07-31T05:13:57.882Z,270.00
2018-07-31T05:14:57.883Z,275.63
2018-07-31T05:15:57.878Z,275.63
2018-07-31T05:16:57.877Z,281.25
2018-07-31T05:17:57.876Z,281.25
2018-07-31T05:18:57.880Z,286.88
2018-07-31T05:19:57.891Z,292.50
2018-07-31T05:20:57.892Z,292.50
2018-07-31T05:21:57.880Z,298.13
2018-07-31T05:22:57.880Z,298.13
2018-07-31T05:23:57.876Z,303.75
2018-07-31T05:24:57.879Z,309.38
2018-07-31T05:25:57.871Z,309.38
2018-07-31T05:26:57.894Z,315.00
2018-07-31T05:27:57.873Z,320.63
2018-07-31T05:28:57.889Z,320.63
2018-07-31T05:29:57.876Z,326.25
2018-07-31T05:30:57.884Z,331.88
2018-07-31T05:31:57.880Z,331.88
2018-07-31T05:32:57.880Z,331.88
2018-07-31T05:33:57.879Z,331.88
2018-07-31T05:34:57.886Z,337.50
2018-07-31T05:35:57.882Z,348.75
2018-07-31T05:36:57.892Z,348.75
2018-07-31T05:37:57.884Z,348.75
2018-07-31T05:38:57.886Z,360.00
2018-07-31T05:39:57.885Z,365.63
2018-07-31T05:40:57.883Z,371.25
2018-07-31T05:41:57.887Z,371.25
2018-07-31T05:42:57.887Z,376.88
2018-07-31T05:43:57.886Z,382.50
2018-07-31T05:44:57.902Z,388.13
2018-07-31T05:45:57.886Z,388.13
2018-07-31T05:46:57.889Z,393.75
2018-07-31T05:47:57.890Z,399.38
2018-07-31T05:48:57.894Z,399.38
2018-07-31T05:49:57.906Z,399.38
2018-07-31T05:50:57.890Z,405.00
2018-07-31T05:51:57.930Z,405.00
2018-07-31T05:52:57.898Z,410.63
2018-07-31T05:53:57.902Z,416.25
2018-07-31T05:54:57.899Z,416.25
2018-07-31T05:55:57.903Z,421.88
2018-07-31T05:56:57.903Z,427.50
2018-07-31T05:57:57.904Z,433.13
2018-07-31T05:58:57.902Z,433.13
2018-07-31T05:59:57.907Z,438.75
2018-07-31T06:00:58.769Z,444.38
2018-07-31T06:01:57.911Z,450.00
2018-07-31T06:02:57.913Z,450.00
2018-07-31T06:03:57.916Z,455.63
2018-07-31T06:04:57.916Z,461.25
2018-07-31T06:05:57.917Z,461.25
2018-07-31T06:06:57.937Z,461.25
2018-07-31T06:07:57.922Z,466.88
2018-07-31T06:08:57.925Z,472.50
2018-07-31T06:09:57.928Z,478.13
2018-07-31T06:10:57.939Z,478.13
2018-07-31T06:11:57.933Z,483.75
2018-07-31T06:12:57.934Z,489.38
2018-07-31T06:13:57.941Z,500.63
2018-07-31T06:14:57.942Z,495.00
2018-07-31T06:15:57.945Z,500.63
2018-07-31T06:16:57.949Z,506.25
2018-07-31T06:17:57.950Z,506.25
2018-07-31T06:18:57.950Z,511.88
2018-07-31T06:19:57.952Z,517.50
2018-07-31T06:20:57.957Z,517.50
2018-07-31T06:21:57.956Z,523.13
2018-07-31T06:22:57.961Z,523.13
2018-07-31T06:23:57.965Z,523.13
2018-07-31T06:24:57.963Z,528.75
2018-07-31T06:25:57.970Z,528.75
2018-07-31T06:26:57.997Z,534.38
2018-07-31T06:27:57.982Z,534.38
2018-07-31T06:28:57.979Z,540.00
2018-07-31T06:29:57.995Z,545.63
2018-07-31T06:30:57.985Z,545.63
2018-07-31T06:31:57.988Z,551.25
2018-07-31T06:32:58.048Z,551.25
2018-07-31T06:33:57.997Z,556.88
2018-07-31T06:34:58.002Z,556.88
2018-07-31T06:35:58.000Z,556.88
2018-07-31T06:36:58.002Z,562.50
2018-07-31T06:37:58.008Z,562.50
2018-07-31T06:38:58.009Z,568.13
2018-07-31T06:39:58.014Z,568.13
2018-07-31T06:40:58.017Z,573.75
2018-07-31T06:41:58.022Z,573.75
2018-07-31T06:42:58.027Z,579.38
2018-07-31T06:43:58.030Z,590.63
2018-07-31T06:44:58.034Z,585.00
2018-07-31T06:45:58.030Z,590.63
2018-07-31T06:46:58.041Z,590.63
2018-07-31T06:47:58.045Z,601.88
2018-07-31T06:48:58.066Z,596.25
2018-07-31T06:49:58.050Z,596.25
2018-07-31T06:50:58.053Z,601.88
2018-07-31T06:51:58.056Z,601.88
2018-07-31T06:52:58.069Z,601.88
2018-07-31T06:53:58.067Z,607.50
2018-07-31T06:54:58.066Z,607.50
2018-07-31T06:55:58.073Z,607.50
2018-07-31T06:56:58.076Z,613.13
2018-07-31T06:57:58.089Z,613.13
2018-07-31T06:58:58.085Z,613.13
2018-07-31T06:59:58.097Z,613.13
2018-07-31T07:00:58.098Z,624.38
2018-07-31T07:01:58.112Z,618.75
2018-07-31T07:02:58.101Z,618.75
2018-07-31T07:03:58.108Z,624.38
2018-07-31T07:04:58.111Z,624.38
2018-07-31T07:05:58.118Z,624.38
2018-07-31T07:06:58.116Z,630.00
2018-07-31T07:07:58.123Z,630.00
2018-07-31T07:08:58.128Z,635.63
2018-07-31T07:09:58.132Z,630.00
2018-07-31T07:10:58.137Z,635.63
2018-07-31T07:11:58.143Z,635.63
2018-07-31T07:12:58.149Z,635.63
2018-07-31T07:13:58.169Z,641.25
2018-07-31T07:14:58.158Z,663.75
2018-07-31T07:15:58.162Z,691.88
2018-07-31T07:16:58.169Z,759.38
2018-07-31T07:17:58.174Z,1479.38
2018-07-31T07:18:58.176Z,2311.88
2018-07-31T07:19:58.181Z,2851.88
2018-07-31T07:20:58.188Z,3015.00
2018-07-31T07:21:58.191Z,2576.25
2018-07-31T07:22:58.199Z,2576.25
2018-07-31T07:23:58.209Z,2716.88
2018-07-31T07:24:58.214Z,2750.63
2018-07-31T07:25:58.223Z,2880.00
2018-07-31T07:26:58.232Z,2756.25
2018-07-31T07:27:58.284Z,2818.13
2018-07-31T07:28:58.249Z,2773.13
2018-07-31T07:29:58.262Z,2790.00
2018-07-31T07:30:58.276Z,2823.75
2018-07-31T07:31:58.280Z,2936.25
2018-07-31T07:32:58.299Z,2773.13
2018-07-31T07:33:58.441Z,2767.50
2018-07-31T07:34:58.315Z,2728.13
2018-07-31T07:35:58.326Z,2671.88
2018-07-31T07:36:58.346Z,2823.75
2018-07-31T07:37:58.356Z,2891.25
2018-07-31T07:38:58.372Z,2705.63
2018-07-31T07:39:58.382Z,2711.25
2018-07-31T07:40:58.391Z,2885.63
2018-07-31T07:41:58.399Z,2936.25
2018-07-31T07:42:58.420Z,3071.25
2018-07-31T07:43:58.447Z,3150.00
2018-07-31T07:44:58.448Z,3217.50
2018-07-31T07:45:58.462Z,3183.75
2018-07-31T07:46:58.486Z,3127.50
2018-07-31T07:47:59.188Z,3105.00
2018-07-31T07:48:58.506Z,3150.00
2018-07-31T07:49:58.522Z,3234.38
2018-07-31T07:50:58.536Z,3256.88
2018-07-31T07:51:58.553Z,3020.63
2018-07-31T07:52:58.569Z,3093.75
2018-07-31T07:53:58.672Z,3313.13
2018-07-31T07:54:58.602Z,3436.88
2018-07-31T07:55:58.612Z,3431.25
2018-07-31T07:56:58.623Z,3020.63
2018-07-31T07:57:58.644Z,3026.25
2018-07-31T07:58:58.660Z,3285.00
2018-07-31T07:59:58.674Z,3363.75
2018-07-31T08:00:58.696Z,3245.63
2018-07-31T08:01:58.714Z,3054.38
2018-07-31T08:02:58.728Z,3195.00
2018-07-31T08:03:58.757Z,3481.88
2018-07-31T08:04:58.764Z,3521.25
2018-07-31T08:05:58.785Z,3622.50
2018-07-31T08:06:58.800Z,3611.25
2018-07-31T08:07:58.812Z,3633.75
2018-07-31T08:08:58.838Z,3639.38
2018-07-31T08:09:58.851Z,3431.25
2018-07-31T08:10:58.872Z,3453.75
2018-07-31T08:11:58.882Z,3330.00
2018-07-31T08:12:58.906Z,3431.25
2018-07-31T08:13:58.920Z,3583.13
2018-07-31T08:14:59.007Z,3757.50
2018-07-31T08:15:58.953Z,3858.75
2018-07-31T08:16:58.971Z,3701.25
2018-07-31T08:17:58.992Z,3729.38
2018-07-31T08:18:59.008Z,3498.75
2018-07-31T08:19:59.028Z,3420.00
2018-07-31T08:20:59.042Z,3690.00
2018-07-31T08:21:59.061Z,3858.75
2018-07-31T08:22:59.080Z,3661.88
2018-07-31T08:23:59.109Z,3616.88
2018-07-31T08:24:59.118Z,3701.25
2018-07-31T08:25:59.133Z,3819.38
2018-07-31T08:26:59.154Z,3886.88
2018-07-31T08:27:59.170Z,3864.38
2018-07-31T08:28:59.191Z,3808.13
2018-07-31T08:29:59.209Z,3931.88
2018-07-31T08:30:59.234Z,4297.50
2018-07-31T08:31:59.247Z,4286.25
2018-07-31T08:32:59.290Z,4185.00
2018-07-31T08:33:59.286Z,4111.88
2018-07-31T08:34:59.321Z,4297.50
2018-07-31T08:35:59.324Z,4657.50
2018-07-31T08:36:59.345Z,4359.38
2018-07-31T08:37:59.352Z,4657.50
2018-07-31T08:38:59.383Z,4820.63
2018-07-31T08:39:59.397Z,4871.25
2018-07-31T08:40:59.423Z,4798.13
2018-07-31T08:41:59.436Z,4590.00
2018-07-31T08:42:59.509Z,4612.50
2018-07-31T08:43:59.480Z,4584.38
2018-07-31T08:44:59.501Z,4916.25
2018-07-31T08:45:59.524Z,5051.25
2018-07-31T08:46:59.544Z,4950.00
2018-07-31T08:47:59.575Z,4533.75
2018-07-31T08:48:59.586Z,4156.88
2018-07-31T08:49:59.629Z,4426.88
2018-07-31T08:50:59.619Z,4618.13
2018-07-31T08:51:59.643Z,4089.38
2018-07-31T08:52:59.699Z,3993.75
2018-07-31T08:53:59.768Z,4533.75
2018-07-31T08:54:59.705Z,4775.63
2018-07-31T08:55:59.726Z,4815.00
2018-07-31T08:56:59.752Z,4612.50
2018-07-31T08:57:59.789Z,4708.13
2018-07-31T08:58:59.791Z,4781.25
2018-07-31T08:59:59.830Z,4567.50
2018-07-31T09:00:59.838Z,4303.13
2018-07-31T09:01:59.855Z,4556.25
2018-07-31T09:02:59.876Z,4606.88
2018-07-31T09:03:59.902Z,4584.38
2018-07-31T09:04:59.920Z,4848.75
2018-07-31T09:05:59.943Z,4668.75
2018-07-31T09:06:59.957Z,4561.88
2018-07-31T09:07:59.985Z,4522.50
2018-07-31T09:09:00.076Z,4567.50
2018-07-31T09:10:00.027Z,4258.13
2018-07-31T09:11:00.052Z,3853.13
2018-07-31T09:12:00.074Z,4162.50
2018-07-31T09:13:00.093Z,4635.00
2018-07-31T09:14:00.114Z,4933.13
2018-07-31T09:15:00.141Z,4696.88
2018-07-31T09:16:00.159Z,4291.88
2018-07-31T09:17:00.180Z,4640.63
2018-07-31T09:18:00.202Z,4961.25
2018-07-31T09:19:00.230Z,4753.13
2018-07-31T09:20:00.247Z,4736.25
2018-07-31T09:21:00.277Z,4123.13
2018-07-31T09:22:00.294Z,3988.13
2018-07-31T09:23:00.317Z,4083.75
2018-07-31T09:24:00.338Z,4404.38
2018-07-31T09:25:00.364Z,4635.00
2018-07-31T09:26:00.388Z,4365.00
2018-07-31T09:27:00.408Z,4336.88
2018-07-31T09:28:00.428Z,4781.25
2018-07-31T09:29:00.452Z,4308.75
2018-07-31T09:30:00.476Z,3701.25
2018-07-31T09:31:00.676Z,3808.13
2018-07-31T09:32:00.525Z,4072.50
2018-07-31T09:33:00.543Z,3763.13
2018-07-31T09:34:00.567Z,3791.25
2018-07-31T09:35:00.597Z,3796.88
2018-07-31T09:36:00.612Z,3774.38
2018-07-31T09:37:00.634Z,3729.38
2018-07-31T09:38:00.687Z,3813.75
2018-07-31T09:39:00.684Z,3836.25
2018-07-31T09:40:00.698Z,3954.38
2018-07-31T09:41:00.728Z,3712.50
2018-07-31T09:42:00.745Z,3791.25
2018-07-31T09:43:00.765Z,3948.75
2018-07-31T09:44:00.792Z,3937.50
2018-07-31T09:45:00.815Z,3493.13
2018-07-31T09:46:00.837Z,3628.13
2018-07-31T09:47:00.867Z,3656.25
2018-07-31T09:48:00.880Z,3628.13
2018-07-31T09:49:00.904Z,3549.38
2018-07-31T09:50:00.926Z,3684.38
2018-07-31T09:51:00.950Z,4303.13
2018-07-31T09:52:00.968Z,4179.38
2018-07-31T09:53:01.009Z,3751.88
2018-07-31T09:54:01.017Z,4111.88
2018-07-31T09:55:01.037Z,3971.25
2018-07-31T09:56:01.078Z,3898.13
2018-07-31T09:57:01.091Z,3841.88
2018-07-31T09:58:01.106Z,4021.88
2018-07-31T09:59:01.168Z,4134.38
2018-07-31T10:00:01.159Z,4145.63
2018-07-31T10:01:01.171Z,3858.75
2018-07-31T10:02:01.198Z,3976.88
2018-07-31T10:03:01.255Z,3841.88
2018-07-31T10:04:01.243Z,3982.50
2018-07-31T10:05:01.307Z,4190.63
2018-07-31T10:06:01.291Z,4111.88
2018-07-31T10:07:01.315Z,3915.00
2018-07-31T10:08:01.336Z,3476.25
2018-07-31T10:09:01.358Z,3695.63
2018-07-31T10:10:01.381Z,4140.00
2018-07-31T10:11:01.398Z,4055.63
2018-07-31T10:12:01.490Z,4044.38
2018-07-31T10:13:01.461Z,4044.38
2018-07-31T10:14:01.476Z,3780.00
2018-07-31T10:15:01.512Z,3813.75
2018-07-31T10:16:01.521Z,3982.50
2018-07-31T10:17:01.540Z,4320.00
2018-07-31T10:18:01.615Z,4477.50
2018-07-31T10:19:01.588Z,4078.13
2018-07-31T10:20:01.615Z,3594.38
2018-07-31T10:21:01.633Z,3515.63
2018-07-31T10:22:01.654Z,3875.63
2018-07-31T10:23:02.205Z,4207.50
2018-07-31T10:24:01.706Z,4044.38
2018-07-31T10:25:01.720Z,3988.13
2018-07-31T10:26:01.742Z,4050.00
2018-07-31T10:27:01.765Z,4291.88
2018-07-31T10:28:01.792Z,3920.63
2018-07-31T10:29:01.810Z,3898.13
2018-07-31T10:30:01.832Z,4381.88
2018-07-31T10:31:01.876Z,4252.50
2018-07-31T10:32:01.876Z,3948.75
2018-07-31T10:33:01.905Z,4050.00
2018-07-31T10:34:01.928Z,3898.13
2018-07-31T10:35:01.944Z,4230.00
2018-07-31T10:36:01.977Z,4185.00
2018-07-31T10:37:01.988Z,4168.13
2018-07-31T10:38:02.008Z,3898.13
2018-07-31T10:39:02.037Z,3751.88
2018-07-31T10:40:02.054Z,4033.13
2018-07-31T10:41:02.076Z,3999.38
2018-07-31T10:42:02.110Z,3785.63
2018-07-31T10:43:02.118Z,4325.63
2018-07-31T10:44:02.216Z,3926.25
2018-07-31T10:45:02.165Z,4083.75
2018-07-31T10:46:02.191Z,3937.50
2018-07-31T10:47:02.209Z,3971.25
2018-07-31T10:48:02.229Z,4010.63
2018-07-31T10:49:02.274Z,3988.13
2018-07-31T10:50:02.325Z,4336.88
2018-07-31T10:51:02.300Z,4005.00
2018-07-31T10:52:02.322Z,3819.38
2018-07-31T10:53:02.344Z,4140.00
2018-07-31T10:54:02.364Z,3813.75
2018-07-31T10:55:02.427Z,3785.63
2018-07-31T10:56:02.407Z,3555.00
2018-07-31T10:57:02.429Z,3588.75
2018-07-31T10:58:02.506Z,3645.00
2018-07-31T10:59:02.477Z,4421.25
2018-07-31T11:00:02.569Z,4578.75
2018-07-31T11:01:02.511Z,4038.75
2018-07-31T11:02:02.536Z,4066.88
2018-07-31T11:03:02.588Z,4016.25
2018-07-31T11:04:02.717Z,3841.88
2018-07-31T11:05:02.602Z,3678.75
2018-07-31T11:06:02.626Z,3836.25
2018-07-31T11:07:02.648Z,3993.75
2018-07-31T11:08:02.666Z,3993.75
2018-07-31T11:09:02.683Z,4207.50
2018-07-31T11:10:02.717Z,4072.50
2018-07-31T11:11:02.730Z,3718.13
2018-07-31T11:12:02.750Z,3791.25
2018-07-31T11:13:02.764Z,4353.75
2018-07-31T11:14:02.801Z,4235.63
2018-07-31T11:15:02.814Z,4196.25
2018-07-31T11:16:02.841Z,3785.63
2018-07-31T11:17:02.862Z,3841.88
2018-07-31T11:18:02.880Z,4246.88
2018-07-31T11:19:02.901Z,3701.25
2018-07-31T11:20:02.925Z,3549.38
2018-07-31T11:21:03.018Z,3965.63
2018-07-31T11:22:02.968Z,4336.88
2018-07-31T11:23:02.990Z,4342.50
2018-07-31T11:24:03.007Z,3622.50
2018-07-31T11:25:03.032Z,3701.25
2018-07-31T11:26:03.055Z,4095.00
2018-07-31T11:27:03.077Z,3768.75
2018-07-31T11:28:03.124Z,3656.25
2018-07-31T11:29:03.123Z,3870.00
2018-07-31T11:30:03.147Z,4005.00
2018-07-31T11:31:03.168Z,3943.13
2018-07-31T11:32:03.196Z,3611.25
2018-07-31T11:33:03.261Z,3881.25
2018-07-31T11:34:03.232Z,3841.88
2018-07-31T11:35:03.260Z,3780.00
2018-07-31T11:36:03.276Z,3397.50
2018-07-31T11:37:03.301Z,3358.13
2018-07-31T11:38:03.328Z,3611.25
2018-07-31T11:39:03.345Z,3875.63
2018-07-31T11:40:03.372Z,4044.38
2018-07-31T11:41:03.389Z,4050.00
2018-07-31T11:42:03.419Z,3976.88
2018-07-31T11:43:03.436Z,3493.13
2018-07-31T11:44:03.466Z,3673.13
2018-07-31T11:45:03.483Z,3650.63
2018-07-31T11:46:03.507Z,3678.75
2018-07-31T11:47:03.553Z,4005.00
2018-07-31T11:48:03.563Z,3870.00
2018-07-31T11:49:03.568Z,4038.75
2018-07-31T11:50:03.709Z,3920.63
2018-07-31T11:51:03.617Z,3853.13
2018-07-31T11:52:03.634Z,4016.25
2018-07-31T11:53:03.659Z,4511.25
2018-07-31T11:54:03.689Z,4230.00
2018-07-31T11:55:03.700Z,4123.13
2018-07-31T11:56:03.719Z,3774.38
2018-07-31T11:57:03.749Z,3898.13
2018-07-31T11:58:03.771Z,3830.63
2018-07-31T11:59:03.804Z,3808.13
2018-07-31T12:00:03.819Z,3628.13
2018-07-31T12:01:03.836Z,3431.25
2018-07-31T12:02:03.862Z,3639.38
2018-07-31T12:03:03.889Z,4117.50
2018-07-31T12:04:04.012Z,4044.38
2018-07-31T12:05:03.923Z,3622.50
2018-07-31T12:06:03.950Z,3661.88
2018-07-31T12:07:03.968Z,3988.13
2018-07-31T12:08:03.988Z,4106.25
2018-07-31T12:09:04.007Z,4005.00
2018-07-31T12:10:04.032Z,3785.63
2018-07-31T12:11:04.071Z,3825.00
2018-07-31T12:12:04.113Z,4027.50
2018-07-31T12:13:04.092Z,4168.13
2018-07-31T12:14:04.115Z,4050.00
2018-07-31T12:15:04.134Z,3999.38
2018-07-31T12:16:04.213Z,3819.38
2018-07-31T12:17:04.174Z,3763.13
2018-07-31T12:18:04.196Z,3937.50
2018-07-31T12:19:04.219Z,3881.25
2018-07-31T12:20:04.240Z,3695.63
2018-07-31T12:21:04.257Z,3881.25
2018-07-31T12:22:04.274Z,3960.00
2018-07-31T12:23:04.297Z,3706.88
2018-07-31T12:24:04.390Z,3611.25
2018-07-31T12:25:04.334Z,3678.75
2018-07-31T12:26:04.353Z,3898.13
2018-07-31T12:27:04.384Z,3645.00
2018-07-31T12:28:04.395Z,3583.13
2018-07-31T12:29:04.411Z,4066.88
2018-07-31T12:30:04.492Z,3808.13
2018-07-31T12:31:04.454Z,3352.50
2018-07-31T12:32:04.469Z,3403.13
2018-07-31T12:33:04.517Z,3363.75
2018-07-31T12:34:04.500Z,3330.00
2018-07-31T12:35:04.532Z,3324.38
2018-07-31T12:36:04.576Z,3172.50
2018-07-31T12:37:04.576Z,3009.38
2018-07-31T12:38:04.597Z,3217.50
2018-07-31T12:39:04.612Z,1884.38
2018-07-31T12:40:04.643Z,551.25
2018-07-31T12:41:04.647Z,500.63
2018-07-31T12:42:04.663Z,466.88
2018-07-31T12:43:04.699Z,455.63
2018-07-31T12:44:04.744Z,450.00
2018-07-31T12:45:04.714Z,450.00
2018-07-31T12:46:04.730Z,444.38
2018-07-31T12:47:04.764Z,444.38
2018-07-31T12:48:04.761Z,444.38
2018-07-31T12:49:04.787Z,438.75
2018-07-31T12:50:04.842Z,438.75
2018-07-31T12:51:04.810Z,433.13
2018-07-31T12:52:04.815Z,433.13
2018-07-31T12:53:04.869Z,427.50
2018-07-31T12:54:04.848Z,427.50
2018-07-31T12:55:04.853Z,427.50
2018-07-31T12:56:04.866Z,427.50
2018-07-31T12:57:04.927Z,427.50
2018-07-31T12:58:04.916Z,421.88
2018-07-31T12:59:05.610Z,421.88
2018-07-31T13:00:04.991Z,427.50
2018-07-31T13:01:04.922Z,427.50
2018-07-31T13:02:04.962Z,427.50
2018-07-31T13:03:04.940Z,427.50
2018-07-31T13:04:04.953Z,421.88
2018-07-31T13:05:04.962Z,421.88
2018-07-31T13:06:04.965Z,421.88
2018-07-31T13:07:04.979Z,421.88
2018-07-31T13:08:05.003Z,416.25
2018-07-31T13:09:05.003Z,416.25
2018-07-31T13:10:05.010Z,416.25
2018-07-31T13:11:05.021Z,416.25
2018-07-31T13:12:05.025Z,416.25
2018-07-31T13:13:05.051Z,416.25
2018-07-31T13:14:05.045Z,410.63
2018-07-31T13:15:05.059Z,410.63
2018-07-31T13:16:05.072Z,410.63
2018-07-31T13:17:05.117Z,410.63
2018-07-31T13:18:05.080Z,410.63
2018-07-31T13:19:05.087Z,410.63
2018-07-31T13:20:05.093Z,410.63
2018-07-31T13:21:05.128Z,405.00
2018-07-31T13:22:05.132Z,410.63
2018-07-31T13:23:05.118Z,405.00
2018-07-31T13:24:05.127Z,405.00
2018-07-31T13:25:05.136Z,405.00
2018-07-31T13:26:05.149Z,405.00
2018-07-31T13:27:05.150Z,399.38
2018-07-31T13:28:05.158Z,399.38
2018-07-31T13:29:05.158Z,399.38
2018-07-31T13:30:05.183Z,393.75
2018-07-31T13:31:05.183Z,393.75
2018-07-31T13:32:05.188Z,388.13
2018-07-31T13:33:06.108Z,388.13
2018-07-31T13:34:05.208Z,388.13
2018-07-31T13:35:05.263Z,388.13
2018-07-31T13:36:05.220Z,382.50
2018-07-31T13:37:05.233Z,382.50
2018-07-31T13:38:05.236Z,382.50
2018-07-31T13:39:05.244Z,388.13
2018-07-31T13:40:05.251Z,382.50
2018-07-31T13:41:05.258Z,382.50
2018-07-31T13:42:05.259Z,382.50
2018-07-31T13:43:05.274Z,382.50
2018-07-31T13:44:05.396Z,382.50
2018-07-31T13:45:05.292Z,382.50
2018-07-31T13:46:05.303Z,382.50
2018-07-31T13:47:05.306Z,382.50
2018-07-31T13:48:05.311Z,388.13
2018-07-31T13:49:05.338Z,388.13
2018-07-31T13:50:05.333Z,388.13
2018-07-31T13:51:05.333Z,382.50
2018-07-31T13:52:05.339Z,382.50
2018-07-31T13:53:05.348Z,382.50
2018-07-31T13:54:05.355Z,382.50
2018-07-31T13:55:05.365Z,382.50
2018-07-31T13:56:05.367Z,382.50
2018-07-31T13:57:05.385Z,376.88
2018-07-31T13:58:05.394Z,376.88
2018-07-31T13:59:05.404Z,376.88
2018-07-31T14:00:05.407Z,376.88