createdAt,value
2023-08-11T00:02:05.141Z,0.00
2023-08-11T00:07:07.508Z,0.00
2023-08-11T00:12:08.714Z,0.00
2023-08-11T00:17:09.104Z,0.00
2023-08-11T00:22:08.310Z,0.00
2023-08-11T00:27:10.606Z,0.00
2023-08-11T00:32:09.800Z,0.00
2023-08-11T00:37:11.866Z,0.00
2023-08-11T00:42:10.934Z,0.00
2023-08-11T00:47:11.997Z,0.00
2023-08-11T00:52:14.076Z,0.00
2023-08-11T00:57:14.216Z,0.00
2023-08-11T01:02:14.340Z,0.00
2023-08-11T01:07:13.409Z,0.00
2023-08-11T01:12:14.511Z,0.00
2023-08-11T01:17:15.572Z,0.00
2023-08-11T01:22:16.624Z,0.00
2023-08-11T01:27:17.689Z,0.00
2023-08-11T01:32:19.819Z,0.00
2023-08-11T01:37:19.869Z,0.00
2023-08-11T01:42:19.942Z,0.00
2023-08-11T01:47:19.035Z,0.00
2023-08-11T01:52:20.113Z,0.00
2023-08-11T01:57:21.202Z,0.00
2023-08-11T02:02:24.256Z,0.00
2023-08-11T02:07:22.344Z,0.00
2023-08-11T02:12:24.446Z,0.00
2023-08-11T02:17:23.545Z,0.00
2023-08-11T02:22:24.696Z,0.00
2023-08-11T02:27:25.749Z,0.00
2023-08-11T02:32:26.869Z,0.00
2023-08-11T02:37:27.889Z,0.00
2023-08-11T02:42:28.980Z,0.00
2023-08-11T02:47:30.125Z,0.00
2023-08-11T02:52:31.166Z,0.00
2023-08-11T02:57:31.282Z,0.00
2023-08-11T03:02:32.381Z,0.00
2023-08-11T03:07:34.410Z,0.00
2023-08-11T03:12:33.519Z,0.00
2023-08-11T03:17:34.685Z,0.00
2023-08-11T03:22:35.777Z,0.00
2023-08-11T03:27:36.896Z,0.00
2023-08-11T03:32:38.991Z,0.00
2023-08-11T03:37:38.086Z,0.00
2023-08-11T03:42:40.166Z,0.00
2023-08-11T03:47:40.322Z,0.00
2023-08-11T03:52:38.419Z,0.00
2023-08-11T03:57:40.817Z,0.00
2023-08-11T04:02:40.973Z,5.62
2023-08-11T04:07:40.057Z,16.88
2023-08-11T04:12:43.176Z,22.50
2023-08-11T04:17:42.255Z,33.75
2023-08-11T04:22:43.326Z,45.00
2023-08-11T04:27:45.458Z,56.25
2023-08-11T04:32:44.862Z,67.50
2023-08-11T04:37:43.989Z,78.75
2023-08-11T04:42:45.103Z,90.00
2023-08-11T04:47:46.314Z,101.25
2023-08-11T04:52:47.669Z,112.50
2023-08-11T04:57:48.663Z,123.75
2023-08-11T05:02:51.825Z,146.25
2023-08-11T05:07:50.874Z,157.50
2023-08-11T05:12:51.955Z,168.75
2023-08-11T05:17:55.126Z,174.38
2023-08-11T05:22:54.164Z,185.62
2023-08-11T05:27:55.238Z,191.25
2023-08-11T05:32:58.513Z,196.88
2023-08-11T05:37:57.578Z,202.50
2023-08-11T05:43:00.664Z,208.12
2023-08-11T05:48:00.813Z,219.38
2023-08-11T05:53:05.159Z,225.00
2023-08-11T05:58:00.210Z,230.62
2023-08-11T06:03:02.336Z,236.25
2023-08-11T06:08:06.585Z,236.25
2023-08-11T06:13:02.224Z,241.88
2023-08-11T06:18:03.388Z,247.50
2023-08-11T06:23:05.437Z,253.12
2023-08-11T06:28:04.555Z,253.12
2023-08-11T06:33:05.721Z,258.75
2023-08-11T06:38:08.810Z,264.38
2023-08-11T06:43:08.901Z,264.38
2023-08-11T06:48:08.029Z,275.62
2023-08-11T06:53:10.079Z,275.62
2023-08-11T06:58:11.125Z,281.25
2023-08-11T07:03:11.233Z,281.25
2023-08-11T07:08:10.358Z,286.88
2023-08-11T07:13:12.413Z,286.88
2023-08-11T07:18:12.560Z,286.88
2023-08-11T07:23:11.668Z,286.88
2023-08-11T07:28:12.780Z,292.50
2023-08-11T07:33:14.886Z,292.50
2023-08-11T07:38:13.941Z,292.50
2023-08-11T07:43:15.997Z,298.12
2023-08-11T07:48:15.075Z,298.12
2023-08-11T07:53:16.148Z,303.75
2023-08-11T07:58:18.216Z,303.75
2023-08-11T08:03:18.776Z,309.38
2023-08-11T08:08:19.042Z,315.00
2023-08-11T08:13:19.096Z,315.00
2023-08-11T08:18:18.179Z,320.62
2023-08-11T08:23:19.256Z,320.62
2023-08-11T08:28:22.299Z,320.62
2023-08-11T08:33:21.484Z,320.62
2023-08-11T08:38:23.681Z,326.25
2023-08-11T08:43:23.761Z,326.25
2023-08-11T08:48:22.845Z,315.00
2023-08-11T08:53:34.828Z,315.00
2023-08-11T08:58:24.871Z,320.62
2023-08-11T09:03:25.094Z,315.00
2023-08-11T09:08:24.191Z,320.62
2023-08-11T09:13:26.329Z,320.62
2023-08-11T09:18:26.424Z,320.62
2023-08-11T09:23:26.649Z,320.62
2023-08-11T09:28:26.825Z,320.62
2023-08-11T09:33:27.829Z,326.25
2023-08-11T09:38:26.889Z,326.25
2023-08-11T09:43:31.552Z,326.25
2023-08-11T09:48:29.609Z,326.25
2023-08-11T09:53:28.641Z,326.25
2023-08-11T09:58:30.721Z,326.25
2023-08-11T10:03:30.919Z,326.25
2023-08-11T10:08:30.970Z,331.88
2023-08-11T10:13:31.014Z,331.88
2023-08-11T10:18:30.116Z,331.88
2023-08-11T10:23:31.330Z,331.88
2023-08-11T10:28:33.555Z,331.88
2023-08-11T10:33:33.657Z,337.50
2023-08-11T10:38:32.780Z,337.50
2023-08-11T10:43:34.885Z,337.50
2023-08-11T10:48:33.932Z,337.50
2023-08-11T10:53:35.102Z,337.50
2023-08-11T10:58:37.192Z,343.12
2023-08-11T11:03:37.255Z,343.12
2023-08-11T11:08:37.303Z,343.12
2023-08-11T11:13:38.334Z,343.12
2023-08-11T11:18:38.409Z,343.12
2023-08-11T11:23:38.472Z,348.75
2023-08-11T11:28:37.568Z,348.75
2023-08-11T11:33:38.687Z,348.75
2023-08-11T11:38:39.789Z,348.75
2023-08-11T11:43:41.896Z,348.75
2023-08-11T11:48:41.914Z,348.75
2023-08-11T11:53:40.966Z,354.38
2023-08-11T11:58:42.094Z,354.38
2023-08-11T12:03:43.219Z,354.38
2023-08-11T12:08:45.280Z,354.38
2023-08-11T12:13:47.296Z,354.38
2023-08-11T12:18:44.908Z,360.00
2023-08-11T12:23:46.990Z,360.00
2023-08-11T12:28:47.046Z,360.00
2023-08-11T12:33:47.225Z,365.62
2023-08-11T12:38:46.307Z,365.62
2023-08-11T12:43:48.370Z,365.62
2023-08-11T12:48:47.572Z,365.62
2023-08-11T12:53:48.615Z,365.62
2023-08-11T12:58:50.697Z,371.25
2023-08-11T13:03:49.878Z,376.88
2023-08-11T13:08:51.090Z,360.00
2023-08-11T13:13:52.189Z,371.25
2023-08-11T13:18:53.380Z,371.25
2023-08-11T13:23:55.404Z,371.25
2023-08-11T13:28:54.580Z,371.25
2023-08-11T13:33:55.590Z,365.62
2023-08-11T13:38:57.624Z,365.62
2023-08-11T13:43:56.725Z,365.62
2023-08-11T13:48:58.794Z,360.00
2023-08-11T13:53:56.840Z,360.00
2023-08-11T13:58:58.918Z,360.00
2023-08-11T14:03:59.059Z,354.38
2023-08-11T14:08:58.160Z,354.38
2023-08-11T14:14:01.270Z,354.38
2023-08-11T14:19:00.366Z,348.75
2023-08-11T14:24:02.507Z,348.75
2023-08-11T14:29:01.628Z,343.12
2023-08-11T14:34:02.802Z,348.75
2023-08-11T14:39:03.982Z,360.00
2023-08-11T14:44:06.148Z,371.25
2023-08-11T14:49:05.222Z,382.50
2023-08-11T14:54:06.317Z,393.75
2023-08-11T14:59:07.697Z,399.38
2023-08-11T15:04:08.794Z,405.00
2023-08-11T15:09:09.886Z,416.25
2023-08-11T15:14:12.012Z,421.88
2023-08-11T15:19:11.056Z,433.12
2023-08-11T15:24:13.114Z,438.75
2023-08-11T15:29:13.185Z,455.62
2023-08-11T15:34:13.262Z,450.00
2023-08-11T15:39:13.303Z,438.75
2023-08-11T15:44:12.391Z,444.38
2023-08-11T15:49:13.474Z,444.38
2023-08-11T15:54:14.503Z,450.00
2023-08-11T15:59:16.569Z,444.38
2023-08-11T16:04:16.744Z,444.38
2023-08-11T16:09:15.852Z,444.38
2023-08-11T16:14:15.952Z,444.38
2023-08-11T16:19:17.647Z,433.12
2023-08-11T16:24:18.685Z,416.25
2023-08-11T16:29:19.813Z,405.00
2023-08-11T16:34:18.854Z,388.12
2023-08-11T16:39:20.033Z,371.25
2023-08-11T16:44:23.063Z,365.62
2023-08-11T16:49:21.463Z,354.38
2023-08-11T16:54:22.588Z,337.50
2023-08-11T16:59:23.655Z,326.25
2023-08-11T17:04:25.774Z,315.00
2023-08-11T17:09:25.845Z,286.88
2023-08-11T17:14:25.898Z,292.50
2023-08-11T17:19:24.947Z,281.25
2023-08-11T17:24:26.010Z,270.00
2023-08-11T17:29:28.086Z,258.75
2023-08-11T17:34:30.134Z,253.12
2023-08-11T17:39:27.485Z,236.25
2023-08-11T17:44:28.672Z,219.38
2023-08-11T17:49:29.694Z,202.50
2023-08-11T17:54:30.758Z,180.00
2023-08-11T17:59:31.873Z,163.12
2023-08-11T18:04:33.945Z,140.62
2023-08-11T18:09:33.006Z,106.88
2023-08-11T18:14:35.053Z,56.25
2023-08-11T18:19:35.187Z,45.00
2023-08-11T18:24:34.253Z,33.75
2023-08-11T18:29:36.495Z,28.12
2023-08-11T18:34:35.586Z,16.88
2023-08-11T18:39:37.737Z,11.25
2023-08-11T18:44:37.997Z,5.62
2023-08-11T18:49:37.389Z,0.00
2023-08-11T18:54:39.867Z,0.00
2023-08-11T18:59:39.402Z,0.00
2023-08-11T19:04:38.865Z,0.00
2023-08-11T19:09:39.265Z,0.00
2023-08-11T19:14:39.667Z,0.00
2023-08-11T19:19:38.935Z,0.00
2023-08-11T19:24:40.182Z,0.00
2023-08-11T19:29:41.400Z,0.00
2023-08-11T19:34:42.759Z,0.00
2023-08-11T19:39:45.242Z,0.00
2023-08-11T19:44:44.785Z,0.00
2023-08-11T19:49:44.336Z,0.00
2023-08-11T19:54:43.607Z,0.00
2023-08-11T19:59:45.124Z,0.00
2023-08-11T20:04:44.532Z,0.00
2023-08-11T20:09:46.012Z,0.00
2023-08-11T20:14:45.433Z,0.00
2023-08-11T20:19:47.903Z,0.00
2023-08-11T20:24:49.384Z,0.00
2023-08-11T20:29:47.849Z,0.00
2023-08-11T20:34:48.305Z,0.00
2023-08-11T20:39:48.721Z,0.00
2023-08-11T20:44:48.090Z,0.00
2023-08-11T20:49:50.282Z,0.00
2023-08-11T20:54:49.441Z,0.00
2023-08-11T20:59:50.697Z,0.00
2023-08-11T21:04:52.883Z,0.00
2023-08-11T21:09:52.966Z,0.00
2023-08-11T21:14:52.044Z,0.00
2023-08-11T21:19:53.098Z,0.00
2023-08-11T21:24:54.285Z,0.00
2023-08-11T21:29:55.384Z,0.00
2023-08-11T21:34:58.440Z,0.00
2023-08-11T21:39:58.499Z,0.00
2023-08-11T21:44:59.591Z,0.00
2023-08-11T21:49:59.646Z,0.00
2023-08-11T21:54:58.704Z,0.00
2023-08-11T21:59:59.752Z,0.00
2023-08-11T22:05:01.781Z,0.00
2023-08-11T22:10:00.826Z,0.00
2023-08-11T22:15:01.891Z,0.00
2023-08-11T22:20:03.919Z,0.00
2023-08-11T22:25:05.014Z,0.00
2023-08-11T22:30:05.110Z,0.00
2023-08-11T22:35:04.485Z,0.00
2023-08-11T22:40:05.543Z,0.00
2023-08-11T22:45:07.586Z,0.00
2023-08-11T22:50:06.756Z,0.00
2023-08-11T22:55:07.863Z,0.00
2023-08-11T23:00:10.066Z,0.00
2023-08-11T23:05:09.156Z,0.00
2023-08-11T23:10:10.264Z,0.00
2023-08-11T23:15:11.341Z,0.00
2023-08-11T23:20:12.399Z,0.00
2023-08-11T23:25:13.490Z,0.00
2023-08-11T23:30:14.560Z,0.00
2023-08-11T23:35:15.599Z,0.00
2023-08-11T23:40:17.650Z,0.00
2023-08-11T23:45:16.834Z,0.00
2023-08-11T23:50:17.953Z,0.00
2023-08-11T23:55:19.136Z,0.00
