createdAt,value
2019-03-26T00:01:12.175Z,10.87
2019-03-26T00:03:41.629Z,14.07
2019-03-26T00:06:11.077Z,14.53
2019-03-26T00:08:40.638Z,12.47
2019-03-26T00:11:10.288Z,10.57
2019-03-26T00:13:39.686Z,9.47
2019-03-26T00:16:09.052Z,11.53
2019-03-26T00:18:38.421Z,13.93
2019-03-26T00:21:08.107Z,13.30
2019-03-26T00:23:37.834Z,10.67
2019-03-26T00:26:07.235Z,12.77
2019-03-26T00:28:36.985Z,16.07
2019-03-26T00:31:06.384Z,10.60
2019-03-26T00:33:36.902Z,14.07
2019-03-26T00:36:06.516Z,8.23
2019-03-26T00:38:36.015Z,16.63
2019-03-26T00:41:17.183Z,7.30
2019-03-26T00:43:46.537Z,8.97
2019-03-26T00:46:15.911Z,15.93
2019-03-26T00:48:45.448Z,11.73
2019-03-26T00:51:15.027Z,14.13
2019-03-26T00:53:44.382Z,17.20
2019-03-26T00:56:14.966Z,9.83
2019-03-26T00:58:44.308Z,9.37
2019-03-26T01:01:16.036Z,16.40
2019-03-26T01:03:45.442Z,15.00
2019-03-26T01:17:09.656Z,13.10
2019-03-26T01:19:39.171Z,14.53
2019-03-26T01:22:08.603Z,12.77
2019-03-26T01:24:38.030Z,9.20
2019-03-26T01:27:07.484Z,5.60
2019-03-26T01:29:36.808Z,12.20
2019-03-26T01:32:06.317Z,12.57
2019-03-26T01:34:45.454Z,9.47
2019-03-26T01:37:07.447Z,11.13
2019-03-26T01:39:36.930Z,11.73
2019-03-26T01:42:07.484Z,18.17
2019-03-26T01:44:37.057Z,18.73
2019-03-26T01:47:06.402Z,8.97
2019-03-26T01:49:35.816Z,13.40
2019-03-26T01:52:05.249Z,12.27
2019-03-26T01:54:34.604Z,7.83
2019-03-26T01:57:04.024Z,13.10
2019-03-26T01:59:33.373Z,13.47
2019-03-26T02:02:02.866Z,11.60
2019-03-26T02:04:32.280Z,13.80
2019-03-26T02:07:01.694Z,16.93
2019-03-26T02:09:31.134Z,15.13
2019-03-26T02:12:01.616Z,13.90
2019-03-26T02:14:30.973Z,13.90
2019-03-26T02:17:00.368Z,20.97
2019-03-26T02:19:29.920Z,16.57
2019-03-26T02:21:59.285Z,15.33
2019-03-26T02:24:28.825Z,12.70
2019-03-26T02:26:58.261Z,16.57
2019-03-26T02:29:27.669Z,14.60
2019-03-26T02:31:57.268Z,16.33
2019-03-26T02:34:26.710Z,19.50
2019-03-26T02:36:56.069Z,15.53
2019-03-26T02:39:25.536Z,10.87
2019-03-26T02:41:54.898Z,15.17
2019-03-26T02:44:24.302Z,15.27
2019-03-26T02:46:53.757Z,18.93
2019-03-26T02:49:23.092Z,11.67
2019-03-26T02:51:52.452Z,15.70
2019-03-26T02:54:21.903Z,13.27
2019-03-26T02:56:51.253Z,16.07
2019-03-26T02:59:20.646Z,16.70
2019-03-26T03:01:50.008Z,18.67
2019-03-26T03:04:19.446Z,20.77
2019-03-26T03:06:48.931Z,16.43
2019-03-26T03:09:18.310Z,13.23
2019-03-26T03:11:47.748Z,15.63
2019-03-26T03:14:17.204Z,14.40
2019-03-26T03:16:46.600Z,19.77
2019-03-26T03:19:16.482Z,15.23
2019-03-26T03:21:46.047Z,17.93
2019-03-26T03:24:15.363Z,14.33
2019-03-26T03:26:44.717Z,18.80
2019-03-26T03:29:14.047Z,12.00
2019-03-26T03:31:43.406Z,18.07
2019-03-26T03:34:12.869Z,15.33
2019-03-26T03:36:42.759Z,14.93
2019-03-26T03:39:12.338Z,14.37
2019-03-26T03:41:42.959Z,17.10
2019-03-26T03:44:12.397Z,16.17
2019-03-26T03:46:44.049Z,21.57
2019-03-26T03:49:21.091Z,16.10
2019-03-26T03:51:51.411Z,15.20
2019-03-26T03:54:21.963Z,15.50
2019-03-26T03:57:03.281Z,10.50
2019-03-26T03:59:32.810Z,25.27
2019-03-26T04:02:02.307Z,14.63
2019-03-26T04:04:31.649Z,17.30
2019-03-26T04:07:01.020Z,18.90
2019-03-26T04:09:30.443Z,12.60
2019-03-26T04:11:59.922Z,14.47
2019-03-26T04:14:29.325Z,11.40
2019-03-26T04:16:59.018Z,17.43
2019-03-26T04:19:28.437Z,14.57
2019-03-26T04:21:57.789Z,15.97
2019-03-26T04:24:27.329Z,11.90
2019-03-26T04:26:56.854Z,14.00
2019-03-26T04:29:26.161Z,10.27
2019-03-26T04:31:55.525Z,10.23
2019-03-26T04:34:25.014Z,12.47
2019-03-26T04:36:54.492Z,18.10
2019-03-26T04:39:23.867Z,12.33
2019-03-26T04:41:53.423Z,15.00
2019-03-26T04:44:22.817Z,13.60
2019-03-26T04:46:52.217Z,12.17
2019-03-26T04:49:21.607Z,16.53
2019-03-26T04:51:51.135Z,14.93
2019-03-26T04:54:20.481Z,11.07
2019-03-26T04:56:49.884Z,14.40
2019-03-26T04:59:19.365Z,14.73
2019-03-26T05:01:48.762Z,15.37
2019-03-26T05:04:18.117Z,13.33
2019-03-26T05:06:47.631Z,13.30
2019-03-26T05:09:17.250Z,12.50
2019-03-26T05:11:46.818Z,7.80
2019-03-26T05:14:16.177Z,16.03
2019-03-26T05:16:47.142Z,10.43
2019-03-26T05:19:16.699Z,11.07
2019-03-26T05:21:46.167Z,10.17
2019-03-26T05:24:15.527Z,12.37
2019-03-26T05:26:44.851Z,11.37
2019-03-26T05:29:14.287Z,8.60
2019-03-26T05:31:43.656Z,8.27
2019-03-26T05:34:13.120Z,15.37
2019-03-26T05:36:51.158Z,10.67
2019-03-26T05:39:13.799Z,5.93
2019-03-26T05:41:44.446Z,5.10
2019-03-26T05:44:13.947Z,8.30
2019-03-26T05:46:43.403Z,7.33
2019-03-26T05:49:12.824Z,4.80
2019-03-26T05:51:42.190Z,4.23
2019-03-26T05:54:12.082Z,8.27
2019-03-26T05:56:43.119Z,11.50
2019-03-26T05:59:12.898Z,9.20
2019-03-26T06:01:42.461Z,6.27
2019-03-26T06:04:12.160Z,13.27
2019-03-26T06:06:43.855Z,7.07
2019-03-26T06:09:13.445Z,10.73
2019-03-26T06:11:42.951Z,7.93
2019-03-26T06:14:12.301Z,9.93
2019-03-26T06:16:41.867Z,10.17
2019-03-26T06:19:11.284Z,12.10
2019-03-26T06:21:40.626Z,11.20
2019-03-26T06:24:10.010Z,7.70
2019-03-26T06:26:39.401Z,4.83
2019-03-26T06:29:08.757Z,7.20
2019-03-26T06:31:38.219Z,5.10
2019-03-26T06:34:10.398Z,11.80
2019-03-26T06:36:39.254Z,8.27
2019-03-26T06:39:09.424Z,9.37
2019-03-26T06:41:39.867Z,9.17
2019-03-26T06:44:09.374Z,8.63
2019-03-26T06:46:38.833Z,13.67
2019-03-26T06:49:08.198Z,6.60
2019-03-26T06:51:38.021Z,7.17
2019-03-26T06:54:07.419Z,8.87
2019-03-26T06:56:36.831Z,8.83
2019-03-26T06:59:06.242Z,8.97
2019-03-26T07:01:35.678Z,9.40
2019-03-26T07:04:05.287Z,9.80
2019-03-26T07:06:34.688Z,12.83
2019-03-26T07:09:05.101Z,16.90
2019-03-26T07:11:34.448Z,14.40
2019-03-26T07:14:03.996Z,5.97
2019-03-26T07:16:33.469Z,11.97
2019-03-26T07:19:02.877Z,10.97
2019-03-26T07:21:32.556Z,11.67
2019-03-26T07:24:02.022Z,9.80
2019-03-26T07:26:31.365Z,8.80
2019-03-26T07:29:00.858Z,10.77
2019-03-26T07:31:30.601Z,7.87
2019-03-26T07:34:00.584Z,14.07
2019-03-26T07:36:29.910Z,10.43
2019-03-26T07:38:59.260Z,10.73
2019-03-26T07:41:28.614Z,9.93
2019-03-26T07:43:58.027Z,9.33
2019-03-26T07:46:27.404Z,13.97
2019-03-26T07:48:56.762Z,5.57
2019-03-26T07:51:26.220Z,13.47
2019-03-26T07:53:55.573Z,15.30
2019-03-26T07:56:25.004Z,11.83
2019-03-26T07:58:55.190Z,10.40
2019-03-26T08:01:24.618Z,6.13
2019-03-26T08:03:54.138Z,14.53
2019-03-26T08:06:23.533Z,11.07
2019-03-26T08:08:52.954Z,11.97
2019-03-26T08:11:22.335Z,8.00
2019-03-26T08:13:51.700Z,8.53
2019-03-26T08:16:21.067Z,10.77
2019-03-26T08:18:50.412Z,12.17
2019-03-26T08:21:20.137Z,13.97
2019-03-26T08:23:49.500Z,8.10
2019-03-26T08:26:18.845Z,6.83
2019-03-26T08:28:48.275Z,12.47
2019-03-26T08:31:17.629Z,11.50
2019-03-26T08:33:47.006Z,11.57
2019-03-26T08:36:16.779Z,10.90
2019-03-26T08:38:46.118Z,14.20
2019-03-26T08:41:15.448Z,11.63
2019-03-26T08:43:44.873Z,10.23
2019-03-26T08:46:14.214Z,9.80
2019-03-26T08:48:43.550Z,12.90
2019-03-26T08:51:13.061Z,10.37
2019-03-26T08:53:42.416Z,10.47
2019-03-26T08:56:11.763Z,11.67
2019-03-26T08:58:41.123Z,5.43
2019-03-26T09:01:10.583Z,10.10
2019-03-26T09:03:39.967Z,7.73
2019-03-26T09:06:09.420Z,7.53
2019-03-26T09:08:38.813Z,8.10
2019-03-26T09:11:08.224Z,7.70
2019-03-26T09:13:37.642Z,4.57
2019-03-26T09:16:07.075Z,6.00
2019-03-26T09:18:36.448Z,5.73
2019-03-26T09:21:05.853Z,5.93
2019-03-26T09:23:35.233Z,4.23
2019-03-26T09:26:04.662Z,6.73
2019-03-26T09:28:34.002Z,4.93
2019-03-26T09:31:03.362Z,7.07
2019-03-26T09:33:32.714Z,8.27
2019-03-26T09:36:02.283Z,6.30
2019-03-26T09:38:38.791Z,11.27
2019-03-26T09:41:02.825Z,5.30
2019-03-26T09:43:32.164Z,6.47
2019-03-26T09:46:01.706Z,6.80
2019-03-26T09:48:31.046Z,10.60
2019-03-26T09:51:00.396Z,3.40
2019-03-26T09:53:29.778Z,6.07
2019-03-26T09:55:59.151Z,8.17
2019-03-26T09:58:28.598Z,3.73
2019-03-26T10:00:57.954Z,8.10
2019-03-26T10:03:27.275Z,5.73
2019-03-26T10:05:56.857Z,4.37
2019-03-26T10:08:26.202Z,4.40
2019-03-26T10:10:55.544Z,5.20
2019-03-26T10:13:25.038Z,5.13
2019-03-26T10:15:54.462Z,5.90
2019-03-26T10:18:23.796Z,4.90
2019-03-26T10:20:53.229Z,4.67
2019-03-26T10:23:22.649Z,4.37
2019-03-26T10:25:52.055Z,3.77
2019-03-26T10:28:21.497Z,6.53
2019-03-26T10:30:51.017Z,5.80
2019-03-26T10:33:20.382Z,5.30
2019-03-26T10:35:49.810Z,6.93
2019-03-26T10:38:19.689Z,7.13
2019-03-26T10:40:52.158Z,3.70
2019-03-26T10:43:21.496Z,3.77
2019-03-26T10:45:50.839Z,5.67
2019-03-26T10:48:20.263Z,5.03
2019-03-26T10:50:49.769Z,6.10
2019-03-26T10:53:19.141Z,7.17
2019-03-26T10:55:48.560Z,6.83
2019-03-26T10:58:17.952Z,5.47
2019-03-26T11:00:47.306Z,5.07
2019-03-26T11:03:16.635Z,7.00
2019-03-26T11:05:46.013Z,7.60
2019-03-26T11:08:15.366Z,7.77
2019-03-26T11:10:44.832Z,8.23
2019-03-26T11:13:14.257Z,9.80
2019-03-26T11:15:43.780Z,5.50
2019-03-26T11:18:13.107Z,2.50
2019-03-26T11:20:42.731Z,7.87
2019-03-26T11:23:12.305Z,5.27
2019-03-26T11:25:42.195Z,3.37
2019-03-26T11:28:11.615Z,9.43
2019-03-26T11:30:41.416Z,2.97
2019-03-26T11:33:10.899Z,8.00
2019-03-26T11:35:40.461Z,5.10
2019-03-26T11:38:09.980Z,4.80
2019-03-26T11:40:39.399Z,6.17
2019-03-26T11:43:08.803Z,4.20
2019-03-26T11:45:38.230Z,7.63
2019-03-26T11:48:07.616Z,5.57
2019-03-26T11:50:37.227Z,5.70
2019-03-26T11:53:07.042Z,5.87
2019-03-26T11:55:36.429Z,4.17
2019-03-26T11:58:05.835Z,3.27
2019-03-26T12:00:37.100Z,7.17
2019-03-26T12:03:06.644Z,2.90
2019-03-26T12:05:37.280Z,3.13
2019-03-26T12:08:06.628Z,1.90
2019-03-26T12:10:36.052Z,4.33
2019-03-26T12:13:05.583Z,2.37
2019-03-26T12:15:35.047Z,3.73
2019-03-26T12:18:04.527Z,2.20
2019-03-26T12:20:34.249Z,4.40
2019-03-26T12:23:03.593Z,2.07
2019-03-26T12:25:32.971Z,1.73
2019-03-26T12:28:02.652Z,4.87
2019-03-26T12:30:34.877Z,4.43
2019-03-26T12:33:04.861Z,5.07
2019-03-26T12:35:34.572Z,1.73
2019-03-26T12:38:15.441Z,2.60
2019-03-26T12:40:45.746Z,3.27
2019-03-26T12:43:16.265Z,7.00
2019-03-26T12:45:45.778Z,3.10
2019-03-26T12:48:15.182Z,2.57
2019-03-26T12:50:45.057Z,2.80
2019-03-26T12:53:14.452Z,2.10
2019-03-26T12:55:44.273Z,4.70
2019-03-26T12:58:13.682Z,3.67
2019-03-26T13:00:43.638Z,1.27
2019-03-26T13:03:13.095Z,3.40
2019-03-26T13:05:42.841Z,1.90
2019-03-26T13:08:12.329Z,3.07
2019-03-26T13:10:52.799Z,5.60
2019-03-26T13:13:13.245Z,5.10
2019-03-26T13:15:44.265Z,7.97
2019-03-26T13:18:13.747Z,4.13
2019-03-26T13:20:43.502Z,7.10
2019-03-26T13:23:13.372Z,4.60
2019-03-26T13:25:43.578Z,2.47
2019-03-26T13:28:13.367Z,5.43
2019-03-26T13:30:43.108Z,4.63
2019-03-26T13:33:12.692Z,4.33
2019-03-26T13:35:42.099Z,1.70
2019-03-26T13:38:11.669Z,5.17
2019-03-26T13:40:41.122Z,5.77
2019-03-26T13:43:11.537Z,2.40
2019-03-26T13:45:41.146Z,3.43
2019-03-26T13:48:10.511Z,3.83
2019-03-26T13:50:39.944Z,5.80
2019-03-26T13:53:09.375Z,4.70
2019-03-26T13:55:38.806Z,2.60
2019-03-26T13:58:08.140Z,6.13
2019-03-26T14:00:39.805Z,5.03
2019-03-26T14:03:09.425Z,5.73
2019-03-26T14:05:38.963Z,4.57
2019-03-26T14:08:08.376Z,9.23
2019-03-26T14:10:41.219Z,6.13
2019-03-26T14:13:09.252Z,7.00
2019-03-26T14:15:58.068Z,6.23
2019-03-26T14:18:28.181Z,10.10
2019-03-26T14:21:00.905Z,4.20
2019-03-26T14:23:31.686Z,2.73
2019-03-26T14:26:01.060Z,3.87
2019-03-26T14:28:30.487Z,8.57
2019-03-26T14:30:59.950Z,3.47
2019-03-26T14:33:29.313Z,4.03
2019-03-26T14:35:58.713Z,4.87
2019-03-26T14:38:28.148Z,4.13
2019-03-26T14:40:57.480Z,2.03
2019-03-26T14:43:26.832Z,3.17
2019-03-26T14:45:56.239Z,7.13
2019-03-26T14:48:25.704Z,7.23
2019-03-26T14:50:55.288Z,7.30
2019-03-26T14:53:24.649Z,5.30
2019-03-26T14:55:54.057Z,6.07
2019-03-26T14:58:23.498Z,6.43
2019-03-26T15:00:52.847Z,6.70
2019-03-26T15:03:22.221Z,6.43
2019-03-26T15:05:55.076Z,6.27
2019-03-26T15:08:26.498Z,5.27
2019-03-26T15:11:07.506Z,5.00
2019-03-26T15:13:27.327Z,3.27
2019-03-26T15:15:56.703Z,7.50
2019-03-26T15:18:26.033Z,3.30
2019-03-26T15:20:55.467Z,8.03
2019-03-26T15:23:24.938Z,5.10
2019-03-26T15:26:00.836Z,3.33
2019-03-26T15:28:29.209Z,5.63
2019-03-26T15:31:19.278Z,6.47
2019-03-26T15:33:48.881Z,6.30
2019-03-26T15:36:18.318Z,9.13
2019-03-26T15:38:49.670Z,3.60
2019-03-26T15:41:21.772Z,7.47
2019-03-26T15:43:53.770Z,2.27
2019-03-26T15:46:23.178Z,4.73
2019-03-26T15:48:52.576Z,3.50
2019-03-26T15:51:22.100Z,3.50
2019-03-26T15:53:51.483Z,2.77
2019-03-26T15:56:20.965Z,1.80
2019-03-26T15:58:50.746Z,1.57
2019-03-26T16:01:20.234Z,3.73
2019-03-26T16:03:49.646Z,3.67
2019-03-26T16:06:19.042Z,2.00
2019-03-26T16:08:48.677Z,2.10
2019-03-26T16:11:18.031Z,2.87
2019-03-26T16:13:47.381Z,0.93
2019-03-26T16:16:16.704Z,1.33
2019-03-26T16:18:46.730Z,1.67
2019-03-26T16:21:16.150Z,0.60
2019-03-26T16:23:45.469Z,1.63
2019-03-26T16:26:15.055Z,3.40
2019-03-26T16:28:45.975Z,1.80
2019-03-26T16:31:15.358Z,1.33
2019-03-26T16:36:20.526Z,0.77
2019-03-26T16:38:49.872Z,1.27
2019-03-26T16:41:19.201Z,2.27
2019-03-26T16:43:48.523Z,0.60
2019-03-26T16:46:17.902Z,0.70
2019-03-26T16:48:47.745Z,0.87
2019-03-26T16:51:17.171Z,1.30
2019-03-26T16:53:46.596Z,0.80
2019-03-26T16:56:16.093Z,1.10
2019-03-26T16:58:45.588Z,1.90
2019-03-26T17:01:17.862Z,1.03
2019-03-26T17:03:56.901Z,1.07
2019-03-26T17:06:36.535Z,1.97
2019-03-26T17:09:07.683Z,3.30
2019-03-26T17:11:37.170Z,2.87
2019-03-26T17:14:06.790Z,1.43
2019-03-26T17:16:37.760Z,1.30
2019-03-26T17:19:07.263Z,2.03
2019-03-26T17:21:36.695Z,1.70
2019-03-26T17:24:06.313Z,4.23
2019-03-26T17:26:35.765Z,4.23
2019-03-26T17:29:05.707Z,2.97
2019-03-26T17:31:35.571Z,2.07
2019-03-26T17:34:05.416Z,3.63
2019-03-26T17:36:35.002Z,2.80
2019-03-26T17:39:06.765Z,3.17
2019-03-26T17:41:39.463Z,4.57
2019-03-26T17:44:08.955Z,2.03
2019-03-26T17:46:39.969Z,1.40
2019-03-26T17:49:14.966Z,2.07
2019-03-26T17:51:45.347Z,2.43
2019-03-26T17:54:14.881Z,2.87
2019-03-26T17:56:47.251Z,1.73
2019-03-26T17:59:15.357Z,2.77
2019-03-26T18:01:44.751Z,1.60
2019-03-26T18:04:15.828Z,2.20
2019-03-26T18:06:45.301Z,1.50
2019-03-26T18:09:14.756Z,2.23
2019-03-26T18:11:44.087Z,2.93
2019-03-26T18:14:13.490Z,3.20
2019-03-26T18:16:42.881Z,5.00
2019-03-26T18:19:12.773Z,1.60
2019-03-26T18:21:51.432Z,2.90
2019-03-26T18:24:13.251Z,1.50
2019-03-26T18:26:42.668Z,2.30
2019-03-26T18:29:14.588Z,3.40
2019-03-26T18:31:43.867Z,1.77
2019-03-26T18:34:13.328Z,1.47
2019-03-26T18:36:44.109Z,1.93
2019-03-26T18:39:13.827Z,3.50
2019-03-26T18:41:43.331Z,2.27
2019-03-26T18:44:13.158Z,2.33
2019-03-26T18:46:42.668Z,2.23
2019-03-26T18:49:12.099Z,3.67
2019-03-26T18:51:41.562Z,2.43
2019-03-26T18:54:10.898Z,1.27
2019-03-26T18:56:40.219Z,2.40
2019-03-26T18:59:09.584Z,2.47
2019-03-26T19:01:39.132Z,3.93
2019-03-26T19:04:08.536Z,2.77
2019-03-26T19:06:37.935Z,4.40
2019-03-26T19:09:08.663Z,5.77
2019-03-26T19:11:38.084Z,6.13
2019-03-26T19:14:07.576Z,4.57
2019-03-26T19:16:36.984Z,4.27
2019-03-26T19:19:06.610Z,5.27
2019-03-26T19:21:35.942Z,6.77
2019-03-26T19:24:06.406Z,5.07
2019-03-26T19:26:46.858Z,11.03
2019-03-26T19:29:22.897Z,8.40
2019-03-26T19:31:52.192Z,10.00
2019-03-26T19:34:24.123Z,8.63
2019-03-26T19:36:53.557Z,14.00
2019-03-26T19:39:22.947Z,13.40
2019-03-26T19:41:52.488Z,10.97
2019-03-26T19:44:21.829Z,9.53
2019-03-26T19:46:51.706Z,11.23
2019-03-26T19:49:21.198Z,11.37
2019-03-26T19:51:50.651Z,15.47
2019-03-26T19:54:20.002Z,14.90
2019-03-26T19:56:50.289Z,12.97
2019-03-26T19:59:19.749Z,9.97
2019-03-26T20:01:49.402Z,10.87
2019-03-26T20:04:18.862Z,13.80
2019-03-26T20:06:48.494Z,15.00
2019-03-26T20:09:18.151Z,14.73
2019-03-26T20:11:47.745Z,11.27
2019-03-26T20:14:17.108Z,13.03
2019-03-26T20:16:46.785Z,14.43
2019-03-26T20:19:16.110Z,15.43
2019-03-26T20:21:45.558Z,12.43
2019-03-26T20:24:14.914Z,17.13
2019-03-26T20:26:44.516Z,22.57
2019-03-26T20:29:13.965Z,15.87
2019-03-26T20:31:43.516Z,17.80
2019-03-26T20:34:12.906Z,13.87
2019-03-26T20:36:42.536Z,16.50
2019-03-26T20:39:12.390Z,9.27
2019-03-26T20:41:41.817Z,20.37
2019-03-26T20:44:11.556Z,16.87
2019-03-26T20:46:41.097Z,18.13
2019-03-26T20:49:10.420Z,16.47
2019-03-26T20:51:39.866Z,19.07
2019-03-26T20:54:09.347Z,13.07
2019-03-26T20:56:40.920Z,17.57
2019-03-26T20:59:11.137Z,17.13
2019-03-26T21:01:40.497Z,18.23
2019-03-26T21:04:09.846Z,17.47
2019-03-26T21:06:39.290Z,16.37
2019-03-26T21:09:09.179Z,21.03
2019-03-26T21:11:38.694Z,16.90
2019-03-26T21:14:08.037Z,18.27
2019-03-26T21:16:37.640Z,18.47
2019-03-26T21:19:07.056Z,11.77
2019-03-26T21:21:36.476Z,16.03
2019-03-26T21:24:06.854Z,12.13
2019-03-26T21:26:36.499Z,20.93
2019-03-26T21:29:06.025Z,18.10
2019-03-26T21:31:35.849Z,20.30
2019-03-26T21:34:05.329Z,17.87
2019-03-26T21:36:34.779Z,16.50
2019-03-26T21:39:05.292Z,15.27
2019-03-26T21:41:36.896Z,19.67
2019-03-26T21:44:06.437Z,17.10
2019-03-26T21:46:35.945Z,16.37
2019-03-26T21:49:05.586Z,16.13
2019-03-26T21:51:35.094Z,15.80
2019-03-26T21:54:04.697Z,15.67
2019-03-26T21:56:37.029Z,13.67
2019-03-26T21:59:10.712Z,21.20
2019-03-26T22:01:41.030Z,19.97
2019-03-26T22:04:10.348Z,16.30
2019-03-26T22:06:39.771Z,14.60
2019-03-26T22:09:09.475Z,20.50
2019-03-26T22:11:49.199Z,19.33
2019-03-26T22:14:18.068Z,18.37
2019-03-26T22:16:41.437Z,18.03
2019-03-26T22:19:10.794Z,12.23
2019-03-26T22:21:40.302Z,18.07
2019-03-26T22:24:09.694Z,16.80
2019-03-26T22:26:39.211Z,18.07
2019-03-26T22:29:08.740Z,20.13
2019-03-26T22:31:38.495Z,15.60
2019-03-26T22:34:07.877Z,18.80
2019-03-26T22:36:37.246Z,15.03
2019-03-26T22:39:08.131Z,13.37
2019-03-26T22:41:37.644Z,19.67
2019-03-26T22:44:07.161Z,17.87
2019-03-26T22:46:36.533Z,15.33
2019-03-26T22:49:05.906Z,18.90
2019-03-26T22:51:35.540Z,16.53
2019-03-26T22:54:04.935Z,19.63
2019-03-26T22:56:34.459Z,10.43
2019-03-26T22:59:04.018Z,15.80
2019-03-26T23:01:33.525Z,14.53
2019-03-26T23:04:03.049Z,19.87
2019-03-26T23:06:32.893Z,16.63
2019-03-26T23:09:02.287Z,11.13
2019-03-26T23:11:31.980Z,15.23
2019-03-26T23:14:01.578Z,13.97
2019-03-26T23:16:31.105Z,14.27
2019-03-26T23:19:00.922Z,13.93
2019-03-26T23:21:30.251Z,19.53
2019-03-26T23:23:59.612Z,14.20
2019-03-26T23:26:29.402Z,12.87
2019-03-26T23:28:58.837Z,12.57
2019-03-26T23:31:28.319Z,14.93
2019-03-26T23:33:57.646Z,21.20
2019-03-26T23:36:27.006Z,13.17
2019-03-26T23:38:56.532Z,15.87
2019-03-26T23:41:25.927Z,11.67
2019-03-26T23:43:55.250Z,14.30
2019-03-26T23:46:24.679Z,13.80
2019-03-26T23:48:54.052Z,13.43
2019-03-26T23:51:23.404Z,18.00
2019-03-26T23:53:52.791Z,9.23
2019-03-26T23:56:22.323Z,12.07
2019-03-26T23:58:51.883Z,11.33
