createdAt,value
2018-08-20T00:02:34.495Z,59.52
2018-08-20T00:08:42.258Z,59.48
2018-08-20T00:14:47.335Z,60.34
2018-08-20T00:20:52.078Z,59.27
2018-08-20T00:27:00.349Z,60.90
2018-08-20T00:33:05.174Z,60.81
2018-08-20T00:39:11.401Z,61.59
2018-08-20T00:45:16.542Z,62.24
2018-08-20T00:51:21.313Z,62.84
2018-08-20T00:57:26.110Z,62.13
2018-08-20T01:03:30.888Z,63.13
2018-08-20T01:09:35.827Z,62.54
2018-08-20T01:15:41.438Z,63.61
2018-08-20T01:21:46.109Z,64.28
2018-08-20T01:27:51.235Z,63.83
2018-08-20T01:33:56.233Z,65.14
2018-08-20T01:40:00.908Z,64.82
2018-08-20T01:46:05.620Z,65.52
2018-08-20T01:52:11.319Z,65.24
2018-08-20T01:58:16.144Z,66.14
2018-08-20T02:04:21.021Z,65.96
2018-08-20T02:10:25.873Z,66.00
2018-08-20T02:16:30.655Z,66.84
2018-08-20T02:22:35.422Z,67.66
2018-08-20T02:28:41.058Z,66.05
2018-08-20T02:34:45.788Z,66.18
2018-08-20T02:40:50.501Z,66.01
2018-08-20T02:46:56.278Z,66.97
2018-08-20T02:53:00.996Z,66.75
2018-08-20T02:59:05.857Z,66.99
2018-08-20T03:05:12.362Z,66.65
2018-08-20T03:11:17.099Z,66.34
2018-08-20T03:17:21.955Z,66.22
2018-08-20T03:23:27.186Z,64.99
2018-08-20T03:29:31.886Z,65.05
2018-08-20T03:35:36.620Z,64.65
2018-08-20T03:41:41.890Z,65.05
2018-08-20T03:47:46.556Z,66.29
2018-08-20T03:53:51.331Z,66.41
2018-08-20T03:59:56.546Z,67.34
2018-08-20T04:06:01.513Z,66.77
2018-08-20T04:12:06.770Z,67.19
2018-08-20T04:18:12.397Z,67.46
2018-08-20T04:24:17.369Z,66.15
2018-08-20T04:30:22.410Z,67.48
2018-08-20T04:36:27.546Z,67.14
2018-08-20T04:42:32.448Z,66.64
2018-08-20T04:48:38.165Z,66.29
2018-08-20T04:54:43.051Z,67.07
2018-08-20T05:00:47.815Z,66.56
2018-08-20T05:06:52.503Z,67.62
2018-08-20T05:12:57.179Z,67.49
2018-08-20T05:19:02.340Z,67.55
2018-08-20T05:25:07.759Z,66.90
2018-08-20T05:31:12.488Z,66.66
2018-08-20T05:37:17.871Z,65.65
2018-08-20T05:43:22.591Z,63.99
2018-08-20T05:49:27.315Z,63.06
2018-08-20T05:55:31.991Z,63.63
2018-08-20T06:01:36.979Z,62.68
2018-08-20T06:07:42.243Z,62.66
2018-08-20T06:13:46.977Z,62.22
2018-08-20T06:19:51.996Z,61.11
2018-08-20T06:25:57.018Z,61.00
2018-08-20T06:32:08.621Z,60.20
2018-08-20T06:38:13.933Z,59.84
2018-08-20T06:44:18.697Z,60.10
2018-08-20T06:50:23.474Z,60.16
2018-08-20T06:56:28.570Z,58.87
2018-08-20T07:02:33.346Z,60.03
2018-08-20T07:08:38.086Z,59.67
2018-08-20T07:14:42.903Z,60.55
2018-08-20T07:20:47.692Z,61.60
2018-08-20T07:26:52.497Z,61.66
2018-08-20T07:32:57.287Z,61.79
2018-08-20T07:39:01.987Z,62.20
2018-08-20T07:45:06.797Z,61.86
2018-08-20T07:51:11.482Z,62.81
2018-08-20T07:57:16.491Z,64.75
2018-08-20T08:03:29.292Z,68.46
2018-08-20T08:09:34.064Z,71.15
2018-08-20T08:15:39.300Z,72.03
2018-08-20T08:21:44.408Z,70.68
2018-08-20T08:27:49.169Z,68.76
2018-08-20T08:33:54.375Z,66.62
2018-08-20T08:39:59.185Z,64.18
2018-08-20T08:46:04.046Z,62.19
2018-08-20T08:52:08.793Z,60.36
2018-08-20T08:58:13.562Z,59.51
2018-08-20T09:04:18.253Z,58.56
2018-08-20T09:10:22.960Z,58.27
2018-08-20T09:16:27.663Z,59.01
2018-08-20T09:22:32.354Z,59.78
2018-08-20T09:28:37.257Z,59.13
2018-08-20T09:34:42.375Z,59.63
2018-08-20T09:40:47.158Z,58.62
2018-08-20T09:46:51.836Z,57.72
2018-08-20T09:52:56.624Z,57.36
2018-08-20T09:59:01.352Z,57.28
2018-08-20T10:05:06.603Z,55.98
2018-08-20T10:11:12.320Z,56.89
2018-08-20T10:17:17.012Z,56.78
2018-08-20T10:23:21.790Z,57.73
2018-08-20T10:29:26.556Z,56.43
2018-08-20T10:35:31.267Z,57.67
2018-08-20T10:41:36.114Z,59.50
2018-08-20T10:47:41.525Z,59.39
2018-08-20T10:53:46.332Z,58.55
2018-08-20T10:59:51.133Z,56.50
2018-08-20T11:05:55.813Z,55.38
2018-08-20T11:12:00.896Z,55.36
2018-08-20T11:18:06.136Z,55.61
2018-08-20T11:24:11.863Z,56.77
2018-08-20T11:30:16.920Z,57.49
2018-08-20T11:36:21.581Z,56.87
2018-08-20T11:42:26.342Z,58.38
2018-08-20T11:48:31.019Z,58.59
2018-08-20T11:54:35.959Z,59.17
2018-08-20T12:00:41.208Z,59.22
2018-08-20T12:06:45.927Z,58.78
2018-08-20T12:12:50.665Z,59.72
2018-08-20T12:18:55.569Z,58.59
2018-08-20T12:25:00.633Z,58.46
2018-08-20T12:31:05.359Z,58.63
2018-08-20T12:37:10.630Z,57.81
2018-08-20T12:43:15.405Z,59.07
2018-08-20T12:49:20.248Z,59.46
2018-08-20T12:55:24.899Z,60.44
2018-08-20T13:01:29.571Z,61.74
2018-08-20T13:07:34.381Z,65.25
2018-08-20T13:13:39.357Z,66.90
2018-08-20T13:19:44.134Z,68.58
2018-08-20T13:25:48.860Z,69.34
2018-08-20T13:31:53.595Z,68.91
2018-08-20T13:37:58.533Z,68.55
2018-08-20T13:44:03.410Z,68.60
2018-08-20T13:50:12.682Z,67.83
2018-08-20T13:56:17.398Z,65.04
2018-08-20T14:02:22.225Z,61.97
2018-08-20T14:08:27.216Z,62.60
2018-08-20T14:14:31.999Z,62.87
2018-08-20T14:20:36.700Z,62.59
2018-08-20T14:26:42.689Z,62.24
2018-08-20T14:32:47.471Z,62.55
2018-08-20T14:38:52.257Z,60.80
2018-08-20T14:44:57.857Z,61.19
2018-08-20T14:51:02.763Z,60.65
2018-08-20T14:57:07.745Z,59.35
2018-08-20T15:03:13.116Z,58.54
2018-08-20T15:09:17.943Z,59.09
2018-08-20T15:15:22.703Z,59.41
2018-08-20T15:21:27.843Z,59.06
2018-08-20T15:27:32.596Z,59.76
2018-08-20T15:33:37.437Z,60.33
2018-08-20T15:39:42.395Z,60.09
2018-08-20T15:45:47.085Z,60.24
2018-08-20T15:51:51.954Z,60.36
2018-08-20T15:57:56.714Z,61.47
2018-08-20T16:04:01.485Z,60.43
2018-08-20T16:10:09.835Z,59.05
2018-08-20T16:16:15.153Z,59.06
2018-08-20T16:22:19.892Z,58.48
2018-08-20T16:28:24.819Z,58.80
2018-08-20T16:34:29.533Z,57.56
2018-08-20T16:40:34.312Z,58.95
2018-08-20T16:46:39.768Z,59.37
2018-08-20T16:52:44.776Z,59.23
2018-08-20T16:58:49.591Z,58.93
2018-08-20T17:04:55.603Z,60.40
2018-08-20T17:11:00.525Z,60.50
2018-08-20T17:17:05.688Z,61.13
2018-08-20T17:23:20.010Z,61.73
2018-08-20T17:29:24.699Z,61.25
2018-08-20T17:35:29.759Z,62.61
2018-08-20T17:41:34.539Z,62.20
2018-08-20T17:47:41.017Z,62.77
2018-08-20T17:53:55.813Z,63.77
2018-08-20T18:01:06.129Z,64.48
2018-08-20T18:07:11.178Z,63.87
2018-08-20T18:13:34.427Z,64.53
2018-08-20T18:19:39.833Z,63.98
2018-08-20T18:25:44.813Z,64.48
2018-08-20T18:31:56.011Z,65.00
2018-08-20T18:38:02.388Z,65.46
2018-08-20T18:44:07.130Z,65.44
2018-08-20T18:50:13.334Z,65.91
2018-08-20T18:56:18.949Z,66.80
2018-08-20T19:03:03.695Z,66.84
2018-08-20T19:09:09.154Z,66.37
2018-08-20T19:15:36.493Z,66.95
2018-08-20T19:21:42.581Z,66.64
2018-08-20T19:27:47.327Z,66.77
2018-08-20T19:33:52.413Z,66.88
2018-08-20T19:39:57.202Z,67.18
2018-08-20T19:46:02.021Z,67.95
2018-08-20T19:52:08.260Z,68.42
2018-08-20T19:58:20.907Z,68.73
2018-08-20T20:04:25.691Z,69.09
2018-08-20T20:10:30.432Z,68.98
2018-08-20T20:16:40.725Z,68.36
2018-08-20T20:22:45.626Z,69.31
2018-08-20T20:28:50.269Z,68.82
2018-08-20T20:34:55.136Z,69.14
2018-08-20T20:41:00.330Z,69.65
2018-08-20T20:47:05.771Z,69.86
2018-08-20T20:53:11.595Z,70.32
2018-08-20T20:59:16.561Z,70.69
2018-08-20T21:05:21.366Z,70.34
2018-08-20T21:11:26.115Z,70.92
2018-08-20T21:17:35.406Z,72.12
2018-08-20T21:23:41.968Z,72.20
2018-08-20T21:29:46.766Z,72.16
2018-08-20T21:35:51.621Z,72.47
2018-08-20T21:41:56.480Z,73.19
2018-08-20T21:48:01.223Z,73.51
2018-08-20T21:54:05.959Z,74.50
2018-08-20T22:00:16.699Z,74.77
2018-08-20T22:06:21.407Z,74.16
2018-08-20T22:12:26.205Z,75.22
2018-08-20T22:18:35.056Z,75.99
2018-08-20T22:24:42.343Z,75.39
2018-08-20T22:30:51.307Z,75.59
2018-08-20T22:37:00.214Z,76.40
2018-08-20T22:43:04.991Z,76.43
2018-08-20T22:49:10.013Z,77.03
2018-08-20T22:55:16.283Z,77.43
2018-08-20T23:01:21.049Z,78.67
2018-08-20T23:07:27.642Z,78.75
2018-08-20T23:13:32.394Z,78.23
2018-08-20T23:19:37.217Z,77.79
2018-08-20T23:25:42.129Z,78.72
2018-08-20T23:31:46.955Z,78.79
2018-08-20T23:37:51.930Z,78.47
2018-08-20T23:43:59.701Z,78.77
2018-08-20T23:50:04.545Z,78.91
2018-08-20T23:56:09.336Z,78.79
