createdAt,value
2019-02-28T00:01:34.616Z,11.40
2019-02-28T00:04:03.838Z,11.40
2019-02-28T00:06:32.599Z,11.30
2019-02-28T00:09:01.261Z,11.30
2019-02-28T00:11:30.569Z,11.30
2019-02-28T00:13:59.215Z,11.30
2019-02-28T00:16:27.892Z,11.30
2019-02-28T00:18:56.539Z,11.30
2019-02-28T00:21:25.255Z,11.30
2019-02-28T00:23:57.299Z,11.20
2019-02-28T00:26:24.577Z,11.20
2019-02-28T00:28:53.235Z,11.10
2019-02-28T00:31:21.965Z,11.10
2019-02-28T00:33:50.987Z,11.00
2019-02-28T00:36:19.908Z,11.00
2019-02-28T00:38:48.670Z,10.90
2019-02-28T00:41:17.349Z,10.90
2019-02-28T00:43:46.016Z,10.90
2019-02-28T00:46:14.716Z,10.90
2019-02-28T00:48:43.428Z,10.80
2019-02-28T00:51:12.265Z,10.80
2019-02-28T00:53:40.918Z,10.80
2019-02-28T00:56:09.581Z,10.80
2019-02-28T00:58:38.240Z,10.70
2019-02-28T01:01:08.471Z,10.80
2019-02-28T01:03:37.453Z,10.80
2019-02-28T01:06:09.713Z,10.70
2019-02-28T01:08:37.079Z,10.70
2019-02-28T01:11:05.917Z,10.70
2019-02-28T01:13:34.811Z,10.70
2019-02-28T01:16:03.515Z,10.70
2019-02-28T01:18:34.728Z,10.70
2019-02-28T01:21:02.863Z,10.60
2019-02-28T01:23:32.092Z,10.60
2019-02-28T01:26:00.835Z,10.60
2019-02-28T01:28:29.495Z,10.60
2019-02-28T01:30:58.145Z,10.50
2019-02-28T01:33:26.854Z,10.50
2019-02-28T01:35:55.499Z,10.50
2019-02-28T01:38:25.103Z,10.50
2019-02-28T01:40:53.915Z,10.40
2019-02-28T01:43:28.314Z,10.40
2019-02-28T01:45:53.831Z,10.40
2019-02-28T01:48:23.742Z,10.40
2019-02-28T01:50:52.477Z,10.40
2019-02-28T01:53:21.195Z,10.30
2019-02-28T01:55:50.087Z,10.40
2019-02-28T01:58:19.106Z,10.30
2019-02-28T02:00:47.828Z,10.30
2019-02-28T02:03:16.535Z,10.30
2019-02-28T02:05:45.235Z,10.20
2019-02-28T02:08:13.866Z,10.20
2019-02-28T02:10:42.528Z,10.20
2019-02-28T02:13:11.166Z,10.20
2019-02-28T02:15:39.823Z,10.20
2019-02-28T02:18:09.488Z,10.10
2019-02-28T02:20:39.044Z,10.10
2019-02-28T02:23:07.728Z,10.00
2019-02-28T02:25:37.504Z,10.00
2019-02-28T02:28:07.119Z,10.00
2019-02-28T02:30:35.834Z,10.00
2019-02-28T02:33:04.570Z,9.90
2019-02-28T02:35:33.215Z,9.90
2019-02-28T02:38:03.626Z,9.90
2019-02-28T02:40:32.499Z,9.80
2019-02-28T02:43:01.450Z,9.80
2019-02-28T02:45:30.097Z,9.70
2019-02-28T02:47:58.808Z,9.70
2019-02-28T02:50:34.007Z,9.60
2019-02-28T02:53:05.030Z,9.60
2019-02-28T02:55:29.293Z,9.60
2019-02-28T02:57:59.125Z,9.60
2019-02-28T03:00:27.776Z,9.50
2019-02-28T03:02:56.441Z,9.50
2019-02-28T03:05:25.075Z,9.50
2019-02-28T03:07:59.480Z,9.40
2019-02-28T03:10:24.469Z,9.40
2019-02-28T03:12:53.290Z,9.40
2019-02-28T03:15:26.901Z,9.30
2019-02-28T03:17:52.564Z,9.30
2019-02-28T03:20:21.196Z,9.30
2019-02-28T03:22:49.868Z,9.30
2019-02-28T03:25:18.846Z,9.30
2019-02-28T03:27:55.140Z,9.30
2019-02-28T03:30:29.204Z,9.20
2019-02-28T03:32:48.482Z,9.30
2019-02-28T03:35:17.181Z,9.20
2019-02-28T03:37:45.904Z,9.20
2019-02-28T03:40:15.173Z,9.20
2019-02-28T03:42:43.831Z,9.10
2019-02-28T03:45:15.798Z,9.10
2019-02-28T03:47:44.570Z,9.10
2019-02-28T03:50:13.721Z,9.10
2019-02-28T03:52:44.163Z,9.10
2019-02-28T03:55:16.160Z,9.00
2019-02-28T03:57:44.801Z,9.00
2019-02-28T04:00:15.687Z,9.10
2019-02-28T04:02:44.629Z,9.10
2019-02-28T04:05:13.347Z,9.10
2019-02-28T04:07:42.084Z,9.10
2019-02-28T04:10:11.048Z,9.00
2019-02-28T04:12:44.902Z,9.00
2019-02-28T04:15:11.748Z,9.00
2019-02-28T04:17:40.388Z,9.00
2019-02-28T04:20:09.175Z,9.00
2019-02-28T04:22:37.804Z,9.00
2019-02-28T04:25:06.630Z,8.90
2019-02-28T04:27:35.362Z,8.90
2019-02-28T04:30:07.967Z,8.90
2019-02-28T04:32:35.283Z,8.80
2019-02-28T04:35:03.982Z,8.90
2019-02-28T04:37:32.683Z,8.90
2019-02-28T04:40:01.345Z,8.90
2019-02-28T04:42:30.006Z,8.80
2019-02-28T04:44:58.687Z,8.80
2019-02-28T04:47:27.375Z,8.80
2019-02-28T04:49:57.023Z,8.80
2019-02-28T04:52:26.440Z,8.80
2019-02-28T04:54:55.378Z,8.80
2019-02-28T04:57:24.056Z,8.80
2019-02-28T04:59:52.726Z,8.70
2019-02-28T05:02:21.382Z,8.80
2019-02-28T05:04:50.082Z,8.70
2019-02-28T05:07:18.996Z,8.70
2019-02-28T05:09:48.269Z,8.70
2019-02-28T05:12:17.617Z,8.70
2019-02-28T05:14:46.320Z,8.70
2019-02-28T05:17:15.009Z,8.60
2019-02-28T05:19:43.686Z,8.40
2019-02-28T05:22:12.373Z,8.30
2019-02-28T05:24:42.579Z,8.30
2019-02-28T05:27:11.728Z,8.20
2019-02-28T05:29:40.371Z,8.20
2019-02-28T05:32:09.024Z,8.20
2019-02-28T05:34:38.736Z,8.30
2019-02-28T05:37:11.891Z,8.30
2019-02-28T05:39:37.870Z,8.30
2019-02-28T05:42:06.540Z,8.40
2019-02-28T05:44:37.379Z,8.30
2019-02-28T05:47:05.615Z,8.30
2019-02-28T05:49:34.283Z,8.30
2019-02-28T05:52:03.183Z,8.30
2019-02-28T05:54:31.835Z,8.20
2019-02-28T05:57:00.557Z,8.20
2019-02-28T05:59:29.324Z,8.20
2019-02-28T06:01:58.010Z,8.20
2019-02-28T06:04:26.679Z,8.10
2019-02-28T06:06:55.619Z,8.10
2019-02-28T06:09:24.345Z,8.10
2019-02-28T06:11:53.451Z,8.20
2019-02-28T06:14:26.644Z,8.10
2019-02-28T06:16:52.788Z,8.10
2019-02-28T06:19:21.547Z,8.10
2019-02-28T06:21:50.217Z,8.10
2019-02-28T06:24:18.913Z,8.10
2019-02-28T06:26:47.619Z,8.10
2019-02-28T06:29:16.306Z,8.10
2019-02-28T06:31:45.528Z,8.10
2019-02-28T06:34:15.734Z,8.10
2019-02-28T06:36:44.568Z,8.10
2019-02-28T06:39:13.225Z,8.10
2019-02-28T06:41:41.919Z,8.00
2019-02-28T06:44:10.581Z,8.00
2019-02-28T06:46:40.016Z,7.90
2019-02-28T06:49:09.522Z,7.90
2019-02-28T06:51:38.225Z,7.90
2019-02-28T06:54:07.945Z,7.90
2019-02-28T06:56:37.605Z,7.90
2019-02-28T06:59:06.319Z,7.80
2019-02-28T07:01:35.318Z,7.80
2019-02-28T07:04:04.050Z,7.80
2019-02-28T07:06:35.655Z,7.80
2019-02-28T07:09:03.873Z,7.90
2019-02-28T07:11:32.680Z,7.90
2019-02-28T07:14:01.344Z,8.00
2019-02-28T07:16:30.666Z,8.10
2019-02-28T07:19:00.614Z,8.10
2019-02-28T07:21:29.573Z,8.10
2019-02-28T07:23:58.355Z,8.20
2019-02-28T07:26:27.322Z,8.20
2019-02-28T07:28:56.019Z,8.20
2019-02-28T07:31:25.433Z,8.20
2019-02-28T07:33:54.315Z,8.20
2019-02-28T07:36:23.003Z,8.20
2019-02-28T07:38:51.943Z,8.20
2019-02-28T07:41:26.153Z,8.20
2019-02-28T07:43:51.124Z,8.20
2019-02-28T07:46:19.810Z,8.30
2019-02-28T07:48:48.488Z,8.30
2019-02-28T07:51:18.462Z,8.30
2019-02-28T07:53:47.559Z,8.30
2019-02-28T07:56:16.292Z,8.30
2019-02-28T07:58:45.077Z,8.40
2019-02-28T08:01:13.740Z,8.40
2019-02-28T08:25:59.005Z,8.70
2019-02-28T08:28:47.068Z,8.80
2019-02-28T08:31:28.394Z,8.80
2019-02-28T08:34:11.875Z,8.80
2019-02-28T08:36:52.807Z,8.90
2019-02-28T08:39:33.383Z,9.00
2019-02-28T08:42:14.302Z,9.00
2019-02-28T08:44:59.007Z,9.10
2019-02-28T08:47:37.928Z,9.10
2019-02-28T08:50:20.535Z,9.10
2019-02-28T08:53:01.340Z,9.20
2019-02-28T08:55:44.325Z,9.20
2019-02-28T08:58:24.760Z,9.20
2019-02-28T09:01:06.543Z,9.30
2019-02-28T09:03:47.042Z,9.20
2019-02-28T09:06:27.791Z,9.20
2019-02-28T09:09:08.553Z,9.30
2019-02-28T09:11:49.316Z,9.30
2019-02-28T09:14:29.947Z,9.30
2019-02-28T09:17:10.657Z,9.40
2019-02-28T09:19:51.525Z,9.50
2019-02-28T09:22:32.358Z,9.60
2019-02-28T09:25:13.385Z,9.70
2019-02-28T09:27:54.181Z,9.70
2019-02-28T09:30:34.952Z,9.70
2019-02-28T09:33:15.999Z,9.80
2019-02-28T09:35:56.776Z,9.80
2019-02-28T09:38:37.237Z,9.70
2019-02-28T09:41:19.114Z,9.80
2019-02-28T09:44:00.359Z,9.80
2019-02-28T09:46:41.440Z,9.80
2019-02-28T09:49:22.030Z,9.80
2019-02-28T09:52:03.269Z,9.80
2019-02-28T09:54:45.316Z,9.90
2019-02-28T09:57:25.961Z,9.90
2019-02-28T10:00:11.644Z,9.90
2019-02-28T10:02:49.271Z,10.00
2019-02-28T10:05:29.811Z,10.10
2019-02-28T10:08:10.295Z,10.20
2019-02-28T10:10:52.376Z,10.20
2019-02-28T10:13:33.368Z,10.30
2019-02-28T10:16:16.767Z,10.50
2019-02-28T10:18:56.643Z,10.60
2019-02-28T10:21:39.496Z,10.60
2019-02-28T10:24:20.081Z,10.70
2019-02-28T10:27:00.517Z,10.80
2019-02-28T10:29:41.975Z,10.90
2019-02-28T10:32:22.970Z,11.00
2019-02-28T10:35:03.409Z,11.10
2019-02-28T10:37:44.575Z,11.10
2019-02-28T10:40:24.972Z,11.30
2019-02-28T10:43:05.677Z,11.40
2019-02-28T10:45:46.251Z,11.50
2019-02-28T10:48:27.141Z,11.50
2019-02-28T10:51:14.047Z,11.50
2019-02-28T10:53:50.601Z,11.50
2019-02-28T10:56:32.010Z,11.50
2019-02-28T10:59:13.345Z,11.60
2019-02-28T11:01:54.192Z,11.70
2019-02-28T11:04:34.801Z,11.80
2019-02-28T11:07:15.733Z,11.90
2019-02-28T11:09:58.780Z,12.00
2019-02-28T11:12:38.748Z,12.10
2019-02-28T11:15:19.396Z,12.10
2019-02-28T11:18:00.166Z,12.20
2019-02-28T11:20:40.981Z,12.30
2019-02-28T11:23:21.785Z,12.40
2019-02-28T11:26:02.420Z,12.80
2019-02-28T11:28:43.060Z,12.60
2019-02-28T11:31:23.602Z,12.80
2019-02-28T11:34:04.235Z,13.10
2019-02-28T11:36:45.106Z,13.30
2019-02-28T11:39:27.638Z,13.20
2019-02-28T11:42:08.693Z,13.20
2019-02-28T11:44:49.314Z,13.40
2019-02-28T11:47:29.932Z,13.30
2019-02-28T11:50:10.596Z,13.40
2019-02-28T11:52:51.500Z,13.60
2019-02-28T11:55:32.240Z,13.40
2019-02-28T11:58:16.599Z,13.30
2019-02-28T12:00:55.192Z,13.20
2019-02-28T12:03:36.595Z,13.50
2019-02-28T12:06:17.817Z,13.40
2019-02-28T12:08:58.888Z,13.10
2019-02-28T12:11:39.619Z,13.20
2019-02-28T12:14:20.299Z,13.00
2019-02-28T12:17:00.984Z,12.90
2019-02-28T12:19:41.764Z,12.70
2019-02-28T12:22:22.604Z,12.80
2019-02-28T12:25:04.496Z,12.80
2019-02-28T12:27:46.448Z,13.00
2019-02-28T12:30:26.964Z,12.90
2019-02-28T12:33:07.795Z,12.90
2019-02-28T12:35:48.657Z,12.80
2019-02-28T12:38:29.355Z,12.60
2019-02-28T12:41:09.964Z,12.60
2019-02-28T12:43:51.112Z,12.70
2019-02-28T12:46:32.760Z,12.60
2019-02-28T12:49:13.130Z,12.50
2019-02-28T12:51:53.750Z,12.60
2019-02-28T12:54:34.749Z,12.50
2019-02-28T12:57:15.035Z,12.50
2019-02-28T12:59:55.828Z,12.50
2019-02-28T13:02:39.720Z,12.50
2019-02-28T13:05:19.598Z,12.50
2019-02-28T13:08:00.156Z,12.40
2019-02-28T13:10:42.184Z,12.40
2019-02-28T13:13:27.628Z,12.30
2019-02-28T13:16:06.230Z,12.30
2019-02-28T13:18:47.032Z,12.30
2019-02-28T13:21:27.776Z,12.30
2019-02-28T13:24:09.572Z,12.40
2019-02-28T13:26:51.618Z,12.50
2019-02-28T13:29:32.729Z,12.60
2019-02-28T13:32:14.875Z,12.40
2019-02-28T13:34:55.558Z,12.50
2019-02-28T13:37:37.424Z,12.50
2019-02-28T13:40:18.417Z,12.40
2019-02-28T13:43:01.767Z,12.50
2019-02-28T13:45:42.181Z,12.60
2019-02-28T13:48:26.119Z,12.40
2019-02-28T13:51:08.511Z,12.60
2019-02-28T13:53:48.304Z,12.60
2019-02-28T13:56:29.041Z,12.70
2019-02-28T13:59:11.454Z,12.60
2019-02-28T14:01:55.212Z,12.60
2019-02-28T14:04:34.661Z,12.50
2019-02-28T14:07:15.228Z,12.50
2019-02-28T14:09:58.156Z,12.50
2019-02-28T14:12:38.212Z,12.50
2019-02-28T14:15:18.700Z,12.40
2019-02-28T14:17:59.188Z,12.50
2019-02-28T14:20:39.704Z,12.50
2019-02-28T14:23:21.487Z,12.40
2019-02-28T14:26:01.996Z,12.60
2019-02-28T14:28:42.608Z,12.50
2019-02-28T14:31:23.858Z,12.60
2019-02-28T14:34:04.504Z,12.50
2019-02-28T14:36:46.110Z,12.50
2019-02-28T14:39:26.678Z,12.50
2019-02-28T14:42:08.040Z,12.40
2019-02-28T14:44:49.260Z,12.40
2019-02-28T14:47:29.961Z,12.20
2019-02-28T14:50:10.520Z,12.30
2019-02-28T14:52:50.856Z,12.30
2019-02-28T14:55:32.759Z,12.30
2019-02-28T14:58:14.451Z,12.20
2019-02-28T15:00:55.081Z,12.10
2019-02-28T15:03:36.097Z,12.10
2019-02-28T15:06:17.269Z,12.10
2019-02-28T15:08:57.881Z,12.00
2019-02-28T15:11:38.370Z,12.00
2019-02-28T15:14:19.156Z,12.00
2019-02-28T15:17:02.012Z,11.90
2019-02-28T15:19:42.944Z,11.80
2019-02-28T15:22:23.497Z,11.80
2019-02-28T15:25:04.448Z,11.80
2019-02-28T15:27:44.759Z,11.80
2019-02-28T15:30:25.684Z,11.80
2019-02-28T15:33:06.263Z,11.80
2019-02-28T15:35:49.694Z,11.80
2019-02-28T15:38:29.671Z,11.80
2019-02-28T15:41:10.461Z,11.80
2019-02-28T15:43:53.719Z,11.80
2019-02-28T15:46:35.885Z,11.70
2019-02-28T15:49:16.209Z,11.70
2019-02-28T15:51:57.042Z,11.60
2019-02-28T15:54:37.402Z,11.70
2019-02-28T15:57:18.074Z,11.60
2019-02-28T15:59:58.673Z,11.60
2019-02-28T16:02:42.101Z,11.60
2019-02-28T16:05:22.389Z,11.60
2019-02-28T16:08:08.675Z,11.60
2019-02-28T16:10:53.153Z,11.50
2019-02-28T16:13:28.252Z,11.50
2019-02-28T16:16:08.599Z,11.50
2019-02-28T16:18:49.374Z,11.50
2019-02-28T16:21:30.177Z,11.40
2019-02-28T16:24:10.717Z,11.40
2019-02-28T16:26:53.453Z,11.40
2019-02-28T16:29:33.876Z,11.40
2019-02-28T16:32:15.435Z,11.40
2019-02-28T16:34:55.900Z,11.40
2019-02-28T16:37:36.632Z,11.40
2019-02-28T16:40:17.042Z,11.40
2019-02-28T16:42:58.253Z,11.40
2019-02-28T16:45:45.307Z,11.30
2019-02-28T16:48:26.039Z,11.30
2019-02-28T16:51:06.973Z,11.30
2019-02-28T16:53:48.867Z,11.20
2019-02-28T16:56:29.539Z,11.20
2019-02-28T16:59:10.073Z,11.20
2019-02-28T17:01:51.411Z,11.20
2019-02-28T17:04:33.225Z,11.20
2019-02-28T17:07:13.823Z,11.10
2019-02-28T17:09:54.624Z,11.10
2019-02-28T17:15:43.565Z,11.00
2019-02-28T17:18:24.893Z,11.00
2019-02-28T17:21:05.628Z,10.90
2019-02-28T17:23:46.129Z,10.90
2019-02-28T17:26:45.798Z,10.80
2019-02-28T17:32:34.869Z,10.80
2019-02-28T17:35:15.361Z,10.70
2019-02-28T17:37:59.885Z,10.70
2019-02-28T17:40:38.437Z,10.70
2019-02-28T17:43:24.080Z,10.70
2019-02-28T17:46:01.589Z,10.70
2019-02-28T17:48:45.353Z,10.70
2019-02-28T17:51:25.285Z,10.70
2019-02-28T17:54:05.717Z,10.70
2019-02-28T17:56:46.261Z,10.60
2019-02-28T17:59:26.620Z,10.60
2019-02-28T18:02:07.955Z,10.60
2019-02-28T18:04:48.589Z,10.60
2019-02-28T18:07:29.229Z,10.60
2019-02-28T18:10:10.040Z,10.50
2019-02-28T18:12:51.161Z,10.50
2019-02-28T18:15:31.749Z,10.50
2019-02-28T18:18:15.659Z,10.50
2019-02-28T18:20:54.635Z,10.50
2019-02-28T18:23:35.102Z,10.50
2019-02-28T18:26:15.547Z,10.50
2019-02-28T18:28:58.092Z,10.50
2019-02-28T18:31:38.933Z,10.60
2019-02-28T18:34:20.583Z,10.60
2019-02-28T18:37:01.954Z,10.60
2019-02-28T18:39:44.671Z,10.60
2019-02-28T18:42:26.816Z,10.60
2019-02-28T18:45:07.455Z,10.60
2019-02-28T18:47:47.924Z,10.60
2019-02-28T18:50:28.381Z,10.60
2019-02-28T18:53:09.093Z,10.60
2019-02-28T18:55:49.742Z,10.60
2019-02-28T18:58:30.247Z,10.60
2019-02-28T19:01:10.684Z,10.60
2019-02-28T19:03:51.204Z,10.60
2019-02-28T19:06:32.092Z,10.60
2019-02-28T19:09:13.689Z,10.60
2019-02-28T19:11:53.924Z,10.50
2019-02-28T19:14:34.540Z,10.60
2019-02-28T19:17:15.223Z,10.60
2019-02-28T19:19:55.697Z,10.60
2019-02-28T19:22:36.406Z,10.60
2019-02-28T19:25:16.884Z,10.60
2019-02-28T19:27:57.436Z,10.60
2019-02-28T19:30:38.241Z,10.60
2019-02-28T19:33:18.876Z,10.60
2019-02-28T19:35:59.544Z,10.50
2019-02-28T19:38:42.916Z,10.60
2019-02-28T19:41:23.535Z,10.60
2019-02-28T19:44:04.779Z,10.60
2019-02-28T19:46:45.276Z,10.60
2019-02-28T19:49:25.649Z,10.60
2019-02-28T19:52:06.273Z,10.70
2019-02-28T19:54:47.185Z,10.60
2019-02-28T19:57:27.891Z,10.60
2019-02-28T20:00:08.864Z,10.60
2019-02-28T20:02:49.510Z,10.50
2019-02-28T20:05:30.484Z,10.60
2019-02-28T20:08:11.274Z,10.50
2019-02-28T20:10:51.819Z,10.50
2019-02-28T20:13:32.450Z,10.40
2019-02-28T20:16:12.957Z,10.30
2019-02-28T20:18:53.577Z,10.30
2019-02-28T20:21:34.390Z,10.20
2019-02-28T20:24:15.415Z,10.20
2019-02-28T20:26:55.998Z,10.10
2019-02-28T20:29:37.020Z,10.00
2019-02-28T20:32:17.412Z,10.00
2019-02-28T20:34:57.905Z,10.00
2019-02-28T20:37:38.516Z,10.00
2019-02-28T20:40:19.196Z,10.00
2019-02-28T20:42:59.816Z,10.00
2019-02-28T20:45:40.481Z,10.00
2019-02-28T20:48:21.749Z,10.00
2019-02-28T20:51:02.236Z,10.00
2019-02-28T20:53:42.928Z,10.00
2019-02-28T20:56:23.852Z,10.00
2019-02-28T20:59:04.301Z,10.00
2019-02-28T21:01:44.960Z,10.00
2019-02-28T21:04:25.784Z,10.10
2019-02-28T21:07:06.311Z,10.10
2019-02-28T21:09:46.813Z,10.20
2019-02-28T21:12:27.544Z,10.20
2019-02-28T21:15:08.333Z,10.20
2019-02-28T21:17:48.823Z,10.20
2019-02-28T21:20:29.522Z,10.20
2019-02-28T21:23:09.957Z,10.20
2019-02-28T21:25:51.082Z,10.20
2019-02-28T21:28:30.456Z,10.20
2019-02-28T21:31:18.376Z,10.20
2019-02-28T21:34:06.289Z,10.20
2019-02-28T21:36:54.280Z,10.10
2019-02-28T21:39:42.192Z,10.10
2019-02-28T21:42:30.335Z,10.10
2019-02-28T21:45:18.375Z,10.10
2019-02-28T21:48:06.269Z,10.10
2019-02-28T21:50:54.196Z,10.20
2019-02-28T21:53:42.115Z,10.20
2019-02-28T21:56:30.053Z,10.20
2019-02-28T21:59:17.971Z,10.20
2019-02-28T22:02:05.883Z,10.20
2019-02-28T22:04:53.798Z,10.20
2019-02-28T22:07:41.717Z,10.20
2019-02-28T22:10:29.663Z,10.30
2019-02-28T22:13:17.577Z,10.30
2019-02-28T22:18:59.700Z,10.20
2019-02-28T22:21:47.903Z,10.20
2019-02-28T22:24:35.812Z,10.30
2019-02-28T22:27:16.316Z,10.30
2019-02-28T22:29:59.572Z,10.30
2019-02-28T22:32:46.096Z,10.30
2019-02-28T22:35:30.963Z,10.30
2019-02-28T22:38:11.376Z,10.30
2019-02-28T22:40:52.275Z,10.30
2019-02-28T22:43:32.984Z,10.30
2019-02-28T22:46:13.897Z,10.30
2019-02-28T22:48:54.532Z,10.30
2019-02-28T22:51:35.423Z,10.20
2019-02-28T22:54:16.099Z,10.30
2019-02-28T22:56:56.552Z,10.30
2019-02-28T22:59:37.553Z,10.30
2019-02-28T23:02:18.229Z,10.30
2019-02-28T23:04:58.993Z,10.30
2019-02-28T23:07:39.773Z,10.30
2019-02-28T23:10:20.534Z,10.30
2019-02-28T23:13:01.028Z,10.30
2019-02-28T23:15:42.010Z,10.40
2019-02-28T23:18:23.144Z,10.40
2019-02-28T23:21:03.676Z,10.30
2019-02-28T23:23:44.553Z,10.20
2019-02-28T23:26:24.878Z,10.20
2019-02-28T23:29:05.409Z,10.20
2019-02-28T23:31:46.303Z,10.20
2019-02-28T23:34:26.753Z,10.20
2019-02-28T23:37:07.493Z,10.20
2019-02-28T23:39:48.280Z,10.20
2019-02-28T23:42:29.131Z,10.30
2019-02-28T23:45:09.854Z,10.20
2019-02-28T23:47:50.688Z,10.20
2019-02-28T23:50:31.057Z,10.20
2019-02-28T23:53:12.141Z,10.20
2019-02-28T23:55:53.006Z,10.20
2019-02-28T23:58:33.433Z,10.20
