createdAt,value
2018-02-22T00:00:32.772Z,26.40
2018-02-22T00:03:00.272Z,25.50
2018-02-22T00:05:27.797Z,25.80
2018-02-22T00:07:55.369Z,24.50
2018-02-22T00:10:22.847Z,24.47
2018-02-22T00:12:50.347Z,26.07
2018-02-22T00:15:17.832Z,25.37
2018-02-22T00:17:45.322Z,27.23
2018-02-22T00:20:12.816Z,24.10
2018-02-22T00:22:40.306Z,24.50
2018-02-22T00:25:07.863Z,24.73
2018-02-22T00:27:35.410Z,23.10
2018-02-22T00:30:02.904Z,23.10
2018-02-22T00:32:30.379Z,24.10
2018-02-22T00:34:57.915Z,23.87
2018-02-22T00:37:25.395Z,22.33
2018-02-22T00:39:53.651Z,23.60
2018-02-22T00:42:21.147Z,22.90
2018-02-22T00:44:48.644Z,23.63
2018-02-22T00:47:16.127Z,23.17
2018-02-22T00:49:43.627Z,23.47
2018-02-22T00:52:11.109Z,22.30
2018-02-22T00:54:38.616Z,23.47
2018-02-22T00:57:06.916Z,22.83
2018-02-22T00:59:34.395Z,23.50
2018-02-22T01:02:01.892Z,23.83
2018-02-22T01:04:29.429Z,21.93
2018-02-22T01:06:56.934Z,23.70
2018-02-22T01:09:24.470Z,22.10
2018-02-22T01:11:52.044Z,22.00
2018-02-22T01:14:19.583Z,23.63
2018-02-22T01:16:48.587Z,22.20
2018-02-22T01:19:16.067Z,23.73
2018-02-22T01:21:44.328Z,23.00
2018-02-22T01:24:11.848Z,23.23
2018-02-22T01:26:39.338Z,22.50
2018-02-22T01:29:06.831Z,22.47
2018-02-22T01:31:34.327Z,21.77
2018-02-22T01:34:02.579Z,22.47
2018-02-22T01:36:30.087Z,22.07
2018-02-22T01:38:57.566Z,22.17
2018-02-22T01:41:25.815Z,21.83
2018-02-22T01:43:53.311Z,21.00
2018-02-22T01:46:20.924Z,20.43
2018-02-22T01:48:48.463Z,21.73
2018-02-22T01:51:17.454Z,21.50
2018-02-22T01:53:45.759Z,21.83
2018-02-22T01:56:13.235Z,20.80
2018-02-22T01:58:41.495Z,20.93
2018-02-22T02:01:09.063Z,20.63
2018-02-22T02:03:36.563Z,22.00
2018-02-22T02:06:04.043Z,20.60
2018-02-22T02:08:32.303Z,21.43
2018-02-22T02:10:59.789Z,21.03
2018-02-22T02:13:27.358Z,20.63
2018-02-22T02:15:54.839Z,21.77
2018-02-22T02:18:23.149Z,21.47
2018-02-22T02:20:50.630Z,20.90
2018-02-22T02:23:18.154Z,20.60
2018-02-22T02:25:45.765Z,21.63
2018-02-22T02:28:13.255Z,20.33
2018-02-22T02:30:40.751Z,19.73
2018-02-22T02:33:08.244Z,19.80
2018-02-22T02:35:35.811Z,20.43
2018-02-22T02:38:04.059Z,18.60
2018-02-22T02:40:31.575Z,18.70
2018-02-22T02:42:59.147Z,19.23
2018-02-22T02:45:26.728Z,19.03
2018-02-22T02:47:55.041Z,18.53
2018-02-22T02:50:22.540Z,17.53
2018-02-22T02:52:50.028Z,18.90
2018-02-22T02:55:17.519Z,18.73
2018-02-22T02:57:45.006Z,18.63
2018-02-22T03:00:13.276Z,18.63
2018-02-22T03:02:42.291Z,18.77
2018-02-22T03:05:09.767Z,17.37
2018-02-22T03:07:38.028Z,17.53
2018-02-22T03:10:05.515Z,18.33
2018-02-22T03:12:33.087Z,18.93
2018-02-22T03:15:00.571Z,18.80
2018-02-22T03:17:28.832Z,17.23
2018-02-22T03:19:56.427Z,17.10
2018-02-22T03:22:24.699Z,18.00
2018-02-22T03:24:52.179Z,18.47
2018-02-22T03:27:19.676Z,18.00
2018-02-22T03:29:47.159Z,16.83
2018-02-22T03:32:14.659Z,17.73
2018-02-22T03:34:42.143Z,17.73
2018-02-22T03:37:09.636Z,16.93
2018-02-22T03:39:37.912Z,17.57
2018-02-22T03:42:05.492Z,17.57
2018-02-22T03:44:32.971Z,16.53
2018-02-22T03:47:01.285Z,18.03
2018-02-22T03:49:28.822Z,16.97
2018-02-22T03:51:56.299Z,17.07
2018-02-22T03:54:24.567Z,16.97
2018-02-22T03:56:52.051Z,17.10
2018-02-22T03:59:19.544Z,16.67
2018-02-22T04:01:47.787Z,16.47
2018-02-22T04:04:15.284Z,16.77
2018-02-22T04:06:43.530Z,17.07
2018-02-22T04:09:11.027Z,17.00
2018-02-22T04:11:38.511Z,16.07
2018-02-22T04:14:06.110Z,16.90
2018-02-22T04:16:33.647Z,17.83
2018-02-22T04:19:01.143Z,17.57
2018-02-22T04:21:29.392Z,17.07
2018-02-22T04:23:56.983Z,16.07
2018-02-22T04:26:24.467Z,17.30
2018-02-22T04:28:52.716Z,16.43
2018-02-22T04:31:20.207Z,16.17
2018-02-22T04:33:48.459Z,17.40
2018-02-22T04:36:15.971Z,16.67
2018-02-22T04:38:43.471Z,17.60
2018-02-22T04:41:10.981Z,17.60
2018-02-22T04:43:38.472Z,16.10
2018-02-22T04:46:05.971Z,17.73
2018-02-22T04:48:34.247Z,16.17
2018-02-22T04:51:02.511Z,17.37
2018-02-22T04:53:29.991Z,17.67
2018-02-22T04:55:57.485Z,17.67
2018-02-22T04:58:25.779Z,17.37
2018-02-22T05:00:54.043Z,19.50
2018-02-22T05:03:21.615Z,18.87
2018-02-22T05:05:49.111Z,17.77
2018-02-22T05:08:17.479Z,19.13
2018-02-22T05:10:44.990Z,20.67
2018-02-22T05:13:12.478Z,18.83
2018-02-22T05:15:39.980Z,17.97
2018-02-22T05:18:07.494Z,17.80
2018-02-22T05:20:35.065Z,29.90
2018-02-22T05:23:02.614Z,22.40
2018-02-22T05:25:30.862Z,17.63
2018-02-22T05:27:58.371Z,17.47
2018-02-22T05:30:26.631Z,16.67
2018-02-22T05:32:54.127Z,17.63
2018-02-22T05:35:22.390Z,17.87
2018-02-22T05:37:49.888Z,17.90
2018-02-22T05:40:17.372Z,17.77
2018-02-22T05:42:45.651Z,17.83
2018-02-22T05:45:13.149Z,17.93
2018-02-22T05:47:40.648Z,16.43
2018-02-22T05:50:08.135Z,17.03
2018-02-22T05:52:35.623Z,17.17
2018-02-22T05:55:03.123Z,22.40
2018-02-22T05:57:30.665Z,19.70
2018-02-22T05:59:58.164Z,16.60
2018-02-22T06:02:26.421Z,16.57
2018-02-22T06:04:54.724Z,16.53
2018-02-22T06:07:22.975Z,16.10
2018-02-22T06:09:50.472Z,15.33
2018-02-22T06:12:18.051Z,15.73
2018-02-22T06:14:45.552Z,15.13
2018-02-22T06:17:13.048Z,15.43
2018-02-22T06:19:40.548Z,14.30
2018-02-22T06:22:08.135Z,16.27
2018-02-22T06:24:35.638Z,15.17
2018-02-22T06:27:03.179Z,15.67
2018-02-22T06:29:30.683Z,15.10
2018-02-22T06:31:58.178Z,16.73
2018-02-22T06:34:25.659Z,34.53
2018-02-22T06:36:53.155Z,16.07
2018-02-22T06:39:20.637Z,16.83
2018-02-22T06:42:42.135Z,13.93
2018-02-22T06:45:09.640Z,13.70
2018-02-22T06:47:37.124Z,13.70
2018-02-22T06:50:04.688Z,13.47
2018-02-22T06:52:32.188Z,14.60
2018-02-22T06:54:59.684Z,13.27
2018-02-22T06:57:27.178Z,14.03
2018-02-22T06:59:54.663Z,12.53
2018-02-22T07:02:22.167Z,13.60
2018-02-22T07:04:50.410Z,12.93
2018-02-22T07:07:17.936Z,12.70
2018-02-22T07:09:45.479Z,13.73
2018-02-22T07:12:12.979Z,12.83
2018-02-22T07:14:40.514Z,13.20
2018-02-22T07:17:08.020Z,13.70
2018-02-22T07:19:35.698Z,13.60
2018-02-22T07:22:03.239Z,13.17
2018-02-22T07:24:30.716Z,13.07
2018-02-22T07:26:58.991Z,12.27
2018-02-22T07:29:26.567Z,11.57
2018-02-22T07:31:54.048Z,12.77
2018-02-22T07:34:21.546Z,12.17
2018-02-22T07:36:49.035Z,12.27
2018-02-22T07:39:16.528Z,11.97
2018-02-22T07:41:44.026Z,13.10
2018-02-22T07:44:11.538Z,12.03
2018-02-22T07:46:39.064Z,12.00
2018-02-22T07:49:07.386Z,12.47
2018-02-22T07:51:34.958Z,11.93
2018-02-22T07:54:02.447Z,12.13
2018-02-22T07:56:29.923Z,12.80
2018-02-22T07:58:57.423Z,12.07
2018-02-22T08:01:25.018Z,11.97
2018-02-22T08:03:52.616Z,12.23
2018-02-22T08:06:20.089Z,11.20
2018-02-22T08:08:47.624Z,10.43
2018-02-22T08:11:15.915Z,11.70
2018-02-22T08:13:44.198Z,11.37
2018-02-22T08:16:11.691Z,11.43
2018-02-22T08:18:39.931Z,11.23
2018-02-22T08:21:07.416Z,10.57
2018-02-22T08:23:34.887Z,10.07
2018-02-22T08:26:02.401Z,11.23
2018-02-22T08:28:29.974Z,11.10
2018-02-22T08:30:57.461Z,10.90
2018-02-22T08:33:24.927Z,9.53
2018-02-22T08:35:52.406Z,9.53
2018-02-22T08:38:19.878Z,10.13
2018-02-22T08:40:47.391Z,9.33
2018-02-22T08:43:14.863Z,9.43
2018-02-22T08:45:42.426Z,8.53
2018-02-22T08:48:09.895Z,8.20
2018-02-22T08:50:37.478Z,8.43
2018-02-22T08:53:04.979Z,8.43
2018-02-22T08:55:32.448Z,8.30
2018-02-22T08:57:59.930Z,7.53
2018-02-22T09:00:27.410Z,8.03
2018-02-22T09:02:54.923Z,9.03
2018-02-22T09:05:22.499Z,8.57
2018-02-22T09:07:49.991Z,8.83
2018-02-22T09:10:18.238Z,9.37
2018-02-22T09:12:45.731Z,10.17
2018-02-22T09:15:13.204Z,8.13
2018-02-22T09:17:40.763Z,9.37
2018-02-22T09:20:08.231Z,8.70
2018-02-22T09:22:35.718Z,8.57
2018-02-22T09:25:03.274Z,8.97
2018-02-22T09:27:30.788Z,8.60
2018-02-22T09:29:58.362Z,8.57
2018-02-22T09:32:25.854Z,8.83
2018-02-22T09:34:53.367Z,8.97
2018-02-22T09:37:20.943Z,8.30
2018-02-22T09:39:48.428Z,7.80
2018-02-22T09:42:16.732Z,9.10
2018-02-22T09:44:44.252Z,8.83
2018-02-22T09:47:11.742Z,9.03
2018-02-22T09:49:39.235Z,9.50
2018-02-22T09:52:07.476Z,9.30
2018-02-22T09:54:35.067Z,9.57
2018-02-22T09:57:02.551Z,9.90
2018-02-22T09:59:30.044Z,10.20
2018-02-22T10:01:57.519Z,9.43
2018-02-22T10:04:25.007Z,9.87
2018-02-22T10:06:52.523Z,10.90
2018-02-22T10:09:20.022Z,10.63
2018-02-22T10:11:48.319Z,10.47
2018-02-22T10:14:15.890Z,10.87
2018-02-22T10:16:43.462Z,9.40
2018-02-22T10:19:11.033Z,10.00
2018-02-22T10:21:38.527Z,9.87
2018-02-22T10:24:06.006Z,10.20
2018-02-22T10:26:33.648Z,9.93
2018-02-22T10:29:01.150Z,9.97
2018-02-22T10:31:28.646Z,9.50
2018-02-22T10:33:56.160Z,9.83
2018-02-22T10:36:23.672Z,9.60
2018-02-22T10:38:51.155Z,9.40
2018-02-22T10:41:18.750Z,9.03
2018-02-22T10:43:47.026Z,9.17
2018-02-22T10:46:15.295Z,8.83
2018-02-22T10:48:42.779Z,8.93
2018-02-22T10:51:10.290Z,8.33
2018-02-22T10:53:37.831Z,8.43
2018-02-22T10:56:05.382Z,8.87
2018-02-22T10:58:32.906Z,9.00
2018-02-22T11:01:05.971Z,8.93
2018-02-22T11:03:33.451Z,9.07
2018-02-22T11:06:00.933Z,9.77
2018-02-22T11:08:29.191Z,8.97
2018-02-22T11:10:56.775Z,9.37
2018-02-22T11:13:24.384Z,9.23
2018-02-22T11:15:51.919Z,10.37
2018-02-22T11:18:19.486Z,10.10
2018-02-22T11:20:47.062Z,9.20
2018-02-22T11:23:14.550Z,8.93
2018-02-22T11:25:42.791Z,7.60
2018-02-22T11:28:10.280Z,8.87
2018-02-22T11:30:37.750Z,8.33
2018-02-22T11:33:05.238Z,7.90
2018-02-22T11:35:33.483Z,7.73
2018-02-22T11:38:00.978Z,8.20
2018-02-22T11:40:28.565Z,7.77
2018-02-22T11:42:56.038Z,8.60
2018-02-22T11:45:24.297Z,8.33
2018-02-22T11:47:51.782Z,8.23
2018-02-22T11:50:19.272Z,8.37
2018-02-22T11:52:47.515Z,8.83
2018-02-22T11:55:15.043Z,8.47
2018-02-22T11:57:43.307Z,8.37
2018-02-22T12:00:10.798Z,8.23
2018-02-22T12:02:39.042Z,6.13
2018-02-22T12:05:06.604Z,6.27
2018-02-22T12:07:34.079Z,5.87
2018-02-22T12:10:01.559Z,6.80
2018-02-22T12:12:29.031Z,6.77
2018-02-22T12:14:56.623Z,6.77
2018-02-22T12:17:24.872Z,6.60
2018-02-22T12:19:52.342Z,6.73
2018-02-22T12:22:19.843Z,6.87
2018-02-22T12:24:47.315Z,6.77
2018-02-22T12:27:14.806Z,7.00
2018-02-22T12:29:43.075Z,6.47
2018-02-22T12:32:10.684Z,6.70
2018-02-22T12:34:38.162Z,6.80
2018-02-22T12:37:05.728Z,6.17
2018-02-22T12:39:33.206Z,6.20
2018-02-22T12:42:00.735Z,7.17
2018-02-22T12:44:28.206Z,7.20
2018-02-22T12:46:55.690Z,6.93
2018-02-22T12:49:23.958Z,6.50
2018-02-22T12:51:51.434Z,6.07
2018-02-22T12:54:18.910Z,6.00
2018-02-22T12:56:46.474Z,5.90
2018-02-22T12:59:14.049Z,5.90
2018-02-22T13:01:41.631Z,6.93
2018-02-22T13:04:09.882Z,6.33
2018-02-22T13:06:37.358Z,6.63
2018-02-22T13:09:04.845Z,5.87
2018-02-22T13:11:33.823Z,6.90
2018-02-22T13:14:01.331Z,6.60
2018-02-22T13:16:29.602Z,6.67
2018-02-22T13:18:57.086Z,5.73
2018-02-22T13:21:25.334Z,5.80
2018-02-22T13:23:52.819Z,6.60
2018-02-22T13:26:20.314Z,6.43
2018-02-22T13:28:47.802Z,6.47
2018-02-22T13:31:16.038Z,6.37
2018-02-22T13:33:55.419Z,6.57
2018-02-22T13:36:23.703Z,6.63
2018-02-22T13:39:02.978Z,6.43
2018-02-22T13:41:31.215Z,6.20
2018-02-22T13:44:10.806Z,6.30
2018-02-22T13:46:39.047Z,7.00
2018-02-22T13:49:18.398Z,6.63
2018-02-22T13:51:45.875Z,6.07
2018-02-22T13:54:13.370Z,6.60
2018-02-22T13:56:52.866Z,7.07
2018-02-22T13:59:20.358Z,6.63
2018-02-22T14:01:59.690Z,7.03
2018-02-22T14:04:27.196Z,7.10
2018-02-22T14:06:54.671Z,7.57
2018-02-22T14:09:22.147Z,6.60
2018-02-22T14:11:49.682Z,6.77
2018-02-22T14:14:17.886Z,6.63
2018-02-22T14:16:45.376Z,7.43
2018-02-22T14:19:12.842Z,6.93
2018-02-22T14:21:40.427Z,7.63
2018-02-22T14:24:07.894Z,7.97
2018-02-22T14:26:35.393Z,8.27
2018-02-22T14:29:03.663Z,7.10
2018-02-22T14:31:31.226Z,7.10
2018-02-22T14:33:58.756Z,6.83
2018-02-22T14:36:26.238Z,7.60
2018-02-22T14:38:53.765Z,7.90
2018-02-22T14:41:21.311Z,7.37
2018-02-22T14:43:48.789Z,7.90
2018-02-22T14:46:16.359Z,8.43
2018-02-22T14:48:43.826Z,7.17
2018-02-22T14:51:11.399Z,7.00
2018-02-22T14:53:38.878Z,7.47
2018-02-22T14:56:06.442Z,7.57
2018-02-22T14:58:34.021Z,8.23
2018-02-22T15:01:07.393Z,7.87
2018-02-22T15:03:34.932Z,7.67
2018-02-22T15:06:02.403Z,7.77
2018-02-22T15:08:29.896Z,6.70
2018-02-22T15:10:57.366Z,6.97
2018-02-22T15:13:24.913Z,7.70
2018-02-22T15:15:52.463Z,7.00
2018-02-22T15:18:20.715Z,6.50
2018-02-22T15:20:48.224Z,7.37
2018-02-22T15:23:15.678Z,7.10
2018-02-22T15:25:43.151Z,7.20
2018-02-22T15:28:10.647Z,7.37
2018-02-22T15:30:38.891Z,7.20
2018-02-22T15:33:06.482Z,7.47
2018-02-22T15:35:34.051Z,7.47
2018-02-22T15:38:01.619Z,7.50
2018-02-22T15:40:29.127Z,6.50
2018-02-22T15:42:56.701Z,7.03
2018-02-22T15:45:24.191Z,7.00
2018-02-22T15:47:51.743Z,7.90
2018-02-22T15:50:19.315Z,7.73
2018-02-22T15:52:46.888Z,8.40
2018-02-22T15:55:14.465Z,7.20
2018-02-22T15:57:41.995Z,7.53
2018-02-22T16:00:09.488Z,7.93
2018-02-22T16:02:37.723Z,7.90
2018-02-22T16:05:05.235Z,7.93
2018-02-22T16:07:32.798Z,7.70
2018-02-22T16:10:00.294Z,7.50
2018-02-22T16:12:28.532Z,7.50
2018-02-22T16:14:56.002Z,7.93
2018-02-22T16:17:23.486Z,8.40
2018-02-22T16:19:50.956Z,8.23
2018-02-22T16:22:18.441Z,7.37
2018-02-22T16:24:45.910Z,7.23
2018-02-22T16:27:13.613Z,7.47
2018-02-22T16:29:41.202Z,7.90
2018-02-22T16:32:08.758Z,7.47
2018-02-22T16:34:36.330Z,8.53
2018-02-22T16:37:03.815Z,7.13
2018-02-22T16:39:31.282Z,6.87
2018-02-22T16:41:58.767Z,7.50
2018-02-22T16:44:26.277Z,7.27
2018-02-22T16:46:53.787Z,7.90
2018-02-22T16:49:21.360Z,7.40
2018-02-22T16:51:48.931Z,7.63
2018-02-22T16:54:16.399Z,7.80
2018-02-22T16:56:43.872Z,7.20
2018-02-22T16:59:11.355Z,7.80
2018-02-22T17:01:38.888Z,7.60
2018-02-22T17:04:07.135Z,7.43
2018-02-22T17:06:34.635Z,7.00
2018-02-22T17:09:02.930Z,7.57
2018-02-22T17:11:30.515Z,7.33
2018-02-22T17:13:58.783Z,7.20
2018-02-22T17:16:26.255Z,7.43
2018-02-22T17:18:53.736Z,7.07
2018-02-22T17:21:21.966Z,7.30
2018-02-22T17:23:49.528Z,7.47
2018-02-22T17:26:22.763Z,6.73
2018-02-22T17:28:56.010Z,6.60
2018-02-22T17:31:29.262Z,6.90
2018-02-22T17:33:56.775Z,6.17
2018-02-22T17:36:34.951Z,6.83
2018-02-22T17:39:05.931Z,8.03
2018-02-22T17:41:38.346Z,8.10
2018-02-22T17:44:05.870Z,8.23
2018-02-22T17:46:33.347Z,9.23
2018-02-22T17:49:00.815Z,8.37
2018-02-22T17:51:28.356Z,11.90
2018-02-22T17:53:55.928Z,23.00
2018-02-22T17:56:23.419Z,8.70
2018-02-22T17:58:50.890Z,7.90
2018-02-22T18:01:18.363Z,8.47
2018-02-22T18:03:45.913Z,9.17
2018-02-22T18:06:13.386Z,8.60
2018-02-22T18:08:40.854Z,8.20
2018-02-22T18:11:08.347Z,9.00
2018-02-22T18:13:35.820Z,8.23
2018-02-22T18:16:03.362Z,9.70
2018-02-22T18:18:30.857Z,9.20
2018-02-22T18:20:58.324Z,8.33
2018-02-22T18:23:25.803Z,14.07
2018-02-22T18:25:53.351Z,12.33
2018-02-22T18:28:20.832Z,10.87
2018-02-22T18:30:48.391Z,10.20
2018-02-22T18:33:15.969Z,10.33
2018-02-22T18:35:43.502Z,10.03
2018-02-22T18:38:11.074Z,8.30
2018-02-22T18:40:44.355Z,8.10
2018-02-22T18:43:17.748Z,8.57
2018-02-22T18:45:45.250Z,7.13
2018-02-22T18:48:12.723Z,8.83
2018-02-22T18:50:41.734Z,8.50
2018-02-22T18:53:09.219Z,7.67
2018-02-22T18:55:37.490Z,8.23
2018-02-22T18:58:04.974Z,7.40
2018-02-22T19:00:33.227Z,6.43
2018-02-22T19:03:00.724Z,7.57
2018-02-22T19:05:28.199Z,7.73
2018-02-22T19:07:55.699Z,7.63
2018-02-22T19:10:23.163Z,6.83
2018-02-22T19:12:50.707Z,7.47
2018-02-22T19:15:18.199Z,7.97
2018-02-22T19:17:45.706Z,8.03
2018-02-22T19:20:13.183Z,7.73
2018-02-22T19:22:40.717Z,8.60
2018-02-22T19:25:08.971Z,9.73
2018-02-22T19:27:36.452Z,10.60
2018-02-22T19:30:03.985Z,12.00
2018-02-22T19:32:31.468Z,13.07
2018-02-22T19:34:58.955Z,12.27
2018-02-22T19:37:26.510Z,12.50
2018-02-22T19:39:54.015Z,13.63
2018-02-22T19:42:22.290Z,13.93
2018-02-22T19:44:49.791Z,14.83
2018-02-22T19:47:17.271Z,14.83
2018-02-22T19:49:44.743Z,21.53
2018-02-22T19:52:12.282Z,15.43
2018-02-22T19:54:40.563Z,15.23
2018-02-22T19:57:09.543Z,16.13
2018-02-22T19:59:37.140Z,16.50
2018-02-22T20:02:05.461Z,15.80
2018-02-22T20:04:32.942Z,15.07
2018-02-22T20:07:00.471Z,16.07
2018-02-22T20:09:28.039Z,16.33
2018-02-22T20:11:55.619Z,16.50
2018-02-22T20:14:23.187Z,16.53
2018-02-22T20:16:50.662Z,17.97
2018-02-22T20:20:47.102Z,19.87
2018-02-22T20:23:14.594Z,16.63
2018-02-22T20:25:42.158Z,16.93
2018-02-22T20:28:09.677Z,16.93
2018-02-22T20:30:37.150Z,16.60
2018-02-22T20:33:04.627Z,16.83
2018-02-22T20:35:32.166Z,17.43
2018-02-22T20:38:00.440Z,16.90
2018-02-22T20:40:28.687Z,16.60
2018-02-22T20:42:56.182Z,16.13
2018-02-22T20:45:23.658Z,16.47
2018-02-22T20:47:51.135Z,16.70
2018-02-22T20:50:18.628Z,17.17
2018-02-22T20:52:52.499Z,15.87
2018-02-22T20:55:21.826Z,15.87
2018-02-22T20:57:49.304Z,15.20
2018-02-22T21:00:16.788Z,15.00
2018-02-22T21:02:45.054Z,16.50
2018-02-22T21:05:12.535Z,16.13
2018-02-22T21:07:40.018Z,17.00
2018-02-22T21:10:08.335Z,15.90
2018-02-22T21:12:35.786Z,16.67
2018-02-22T21:15:04.039Z,17.60
2018-02-22T21:17:31.540Z,17.10
2018-02-22T21:19:59.819Z,16.83
2018-02-22T21:22:27.295Z,15.93
2018-02-22T21:24:54.872Z,17.70
2018-02-22T21:27:22.438Z,61.80
2018-02-22T21:29:49.922Z,18.03
2018-02-22T21:32:18.190Z,16.87
2018-02-22T21:34:47.184Z,18.23
2018-02-22T21:37:14.705Z,19.40
2018-02-22T21:39:42.211Z,18.20
2018-02-22T21:42:09.690Z,19.90
2018-02-22T21:44:37.171Z,18.40
2018-02-22T21:47:04.678Z,19.70
2018-02-22T21:49:32.927Z,18.10
2018-02-22T21:52:00.451Z,17.80
2018-02-22T21:54:27.942Z,17.97
2018-02-22T21:56:55.431Z,18.10
2018-02-22T21:59:22.963Z,29.47
2018-02-22T22:01:50.535Z,61.93
2018-02-22T22:04:18.071Z,19.27
2018-02-22T22:06:45.551Z,18.83
2018-02-22T22:09:13.838Z,19.30
2018-02-22T22:11:41.314Z,19.20
2018-02-22T22:14:09.563Z,17.00
2018-02-22T22:16:37.075Z,17.93
2018-02-22T22:19:05.319Z,17.70
2018-02-22T22:21:32.806Z,16.73
2018-02-22T22:24:00.391Z,17.77
2018-02-22T22:26:27.867Z,18.50
2018-02-22T22:28:55.368Z,16.67
2018-02-22T22:31:22.862Z,16.40
2018-02-22T22:33:50.343Z,16.87
2018-02-22T22:36:17.823Z,16.23
2018-02-22T22:38:46.140Z,16.10
2018-02-22T22:41:14.387Z,16.63
2018-02-22T22:43:41.924Z,16.80
2018-02-22T22:46:09.499Z,14.87
2018-02-22T22:48:36.978Z,13.53
2018-02-22T22:51:04.455Z,15.73
2018-02-22T22:53:31.955Z,14.50
2018-02-22T22:55:59.434Z,13.83
2018-02-22T22:58:26.912Z,13.73
2018-02-22T23:00:54.524Z,13.63
2018-02-22T23:03:22.059Z,13.13
2018-02-22T23:05:49.563Z,14.23
2018-02-22T23:08:17.066Z,13.53
2018-02-22T23:10:44.539Z,12.27
2018-02-22T23:13:12.078Z,12.60
2018-02-22T23:15:39.574Z,13.00
2018-02-22T23:18:07.056Z,12.90
2018-02-22T23:20:34.587Z,12.37
2018-02-22T23:23:02.081Z,13.17
2018-02-22T23:25:29.559Z,12.90
2018-02-22T23:27:57.036Z,13.17
2018-02-22T23:30:24.634Z,12.67
2018-02-22T23:32:52.120Z,12.83
2018-02-22T23:35:20.363Z,15.47
2018-02-22T23:37:47.884Z,14.23
2018-02-22T23:43:15.338Z,26.03
2018-02-22T23:45:42.875Z,30.90
2018-02-22T23:48:10.446Z,27.13
2018-02-22T23:50:37.956Z,27.63
2018-02-22T23:53:05.458Z,22.20
2018-02-22T23:55:32.957Z,19.93
2018-02-22T23:58:00.521Z,20.57
