createdAt,value
2019-02-25T00:01:53.077Z,9.27
2019-02-25T00:04:23.112Z,8.07
2019-02-25T00:06:52.660Z,6.97
2019-02-25T00:09:22.264Z,7.23
2019-02-25T00:11:51.784Z,7.00
2019-02-25T00:14:21.400Z,4.77
2019-02-25T00:16:51.292Z,6.47
2019-02-25T00:19:21.079Z,5.00
2019-02-25T00:21:50.621Z,7.80
2019-02-25T00:25:17.483Z,6.17
2019-02-25T00:27:47.020Z,5.97
2019-02-25T00:30:16.876Z,4.20
2019-02-25T00:32:46.784Z,5.17
2019-02-25T00:35:16.705Z,7.17
2019-02-25T00:37:46.232Z,5.07
2019-02-25T00:40:16.325Z,4.43
2019-02-25T00:42:45.858Z,6.23
2019-02-25T00:45:15.648Z,5.90
2019-02-25T00:47:45.252Z,4.47
2019-02-25T00:50:15.261Z,4.03
2019-02-25T00:52:44.806Z,5.50
2019-02-25T00:55:14.824Z,4.70
2019-02-25T00:57:44.507Z,6.17
2019-02-25T01:00:15.240Z,5.17
2019-02-25T01:02:44.912Z,3.63
2019-02-25T01:05:15.709Z,5.53
2019-02-25T01:07:45.475Z,7.03
2019-02-25T01:10:15.552Z,6.10
2019-02-25T01:12:46.432Z,5.43
2019-02-25T01:15:16.486Z,6.20
2019-02-25T01:17:46.096Z,6.73
2019-02-25T01:20:15.777Z,5.17
2019-02-25T01:22:45.480Z,4.03
2019-02-25T01:25:15.486Z,7.87
2019-02-25T01:27:45.088Z,5.80
2019-02-25T01:30:15.695Z,7.70
2019-02-25T01:32:45.221Z,10.13
2019-02-25T01:35:14.922Z,9.33
2019-02-25T01:37:44.956Z,7.40
2019-02-25T01:40:14.564Z,6.77
2019-02-25T01:42:44.259Z,10.67
2019-02-25T01:45:14.068Z,8.80
2019-02-25T01:47:44.000Z,10.57
2019-02-25T01:50:14.249Z,10.83
2019-02-25T01:52:43.772Z,8.17
2019-02-25T01:55:13.649Z,8.07
2019-02-25T01:57:44.064Z,7.80
2019-02-25T02:00:14.892Z,7.00
2019-02-25T02:02:44.491Z,9.63
2019-02-25T02:05:14.581Z,6.37
2019-02-25T02:07:44.183Z,8.47
2019-02-25T02:10:14.592Z,7.57
2019-02-25T02:12:44.432Z,7.90
2019-02-25T02:15:14.879Z,9.40
2019-02-25T02:18:38.822Z,7.47
2019-02-25T02:21:10.152Z,9.57
2019-02-25T02:23:40.012Z,6.70
2019-02-25T02:26:10.109Z,7.77
2019-02-25T02:28:40.018Z,13.60
2019-02-25T02:31:09.569Z,9.37
2019-02-25T02:33:39.378Z,10.00
2019-02-25T02:36:11.538Z,7.67
2019-02-25T02:38:40.144Z,7.47
2019-02-25T02:41:09.762Z,8.47
2019-02-25T02:43:39.303Z,7.97
2019-02-25T02:46:23.898Z,6.97
2019-02-25T02:48:57.513Z,7.10
2019-02-25T02:51:27.077Z,7.30
2019-02-25T02:53:56.623Z,8.73
2019-02-25T02:56:26.142Z,6.57
2019-02-25T02:58:55.664Z,7.67
2019-02-25T03:01:25.540Z,8.13
2019-02-25T03:03:55.412Z,5.63
2019-02-25T03:06:24.920Z,4.70
2019-02-25T03:08:54.503Z,6.80
2019-02-25T03:11:24.464Z,5.00
2019-02-25T03:13:54.010Z,5.23
2019-02-25T03:16:23.555Z,5.30
2019-02-25T03:18:53.100Z,5.77
2019-02-25T03:21:22.624Z,5.23
2019-02-25T03:23:52.160Z,5.07
2019-02-25T03:26:21.709Z,3.73
2019-02-25T03:28:51.575Z,4.63
2019-02-25T03:31:21.101Z,4.37
2019-02-25T03:33:50.893Z,4.47
2019-02-25T03:36:20.428Z,4.37
2019-02-25T03:38:49.967Z,5.27
2019-02-25T03:41:19.826Z,4.13
2019-02-25T03:43:55.624Z,5.07
2019-02-25T03:46:25.163Z,4.67
2019-02-25T03:48:54.689Z,2.80
2019-02-25T03:51:24.232Z,4.90
2019-02-25T03:53:53.772Z,4.10
2019-02-25T03:56:23.300Z,7.47
2019-02-25T03:58:53.133Z,6.07
2019-02-25T04:01:22.732Z,7.93
2019-02-25T04:03:52.261Z,6.90
2019-02-25T04:06:22.142Z,6.73
2019-02-25T04:08:51.752Z,5.27
2019-02-25T04:11:21.623Z,4.33
2019-02-25T04:13:51.164Z,6.57
2019-02-25T04:16:20.769Z,6.20
2019-02-25T04:18:50.317Z,7.67
2019-02-25T04:21:19.916Z,7.33
2019-02-25T04:23:49.453Z,6.17
2019-02-25T04:26:19.016Z,4.60
2019-02-25T04:28:48.541Z,7.47
2019-02-25T04:31:18.405Z,5.37
2019-02-25T04:33:47.954Z,5.87
2019-02-25T04:36:17.484Z,4.40
2019-02-25T04:38:47.023Z,5.07
2019-02-25T04:41:16.568Z,4.37
2019-02-25T04:43:46.432Z,7.27
2019-02-25T04:46:15.980Z,4.87
2019-02-25T04:48:46.053Z,5.30
2019-02-25T04:51:15.586Z,5.13
2019-02-25T04:53:45.131Z,6.93
2019-02-25T04:56:14.660Z,4.97
2019-02-25T04:58:44.197Z,6.27
2019-02-25T05:01:13.736Z,5.23
2019-02-25T05:03:43.273Z,7.03
2019-02-25T05:06:12.817Z,4.43
2019-02-25T05:08:42.354Z,5.23
2019-02-25T05:11:12.209Z,5.73
2019-02-25T05:13:41.752Z,3.57
2019-02-25T05:16:11.297Z,3.73
2019-02-25T05:18:40.838Z,5.20
2019-02-25T05:21:10.380Z,4.97
2019-02-25T05:23:40.158Z,4.83
2019-02-25T05:26:09.706Z,7.93
2019-02-25T05:28:39.223Z,6.20
2019-02-25T05:31:09.053Z,5.43
2019-02-25T05:33:38.608Z,5.87
2019-02-25T05:36:08.133Z,5.53
2019-02-25T05:38:37.969Z,5.00
2019-02-25T05:41:07.705Z,8.17
2019-02-25T05:43:37.826Z,6.67
2019-02-25T05:46:07.369Z,5.83
2019-02-25T05:48:37.225Z,5.17
2019-02-25T05:51:07.037Z,4.43
2019-02-25T05:53:36.973Z,6.03
2019-02-25T05:56:06.588Z,5.57
2019-02-25T05:58:36.120Z,5.97
2019-02-25T06:01:05.651Z,6.10
2019-02-25T06:03:35.191Z,6.13
2019-02-25T06:06:04.795Z,5.40
2019-02-25T06:08:34.321Z,8.40
2019-02-25T06:11:03.940Z,6.90
2019-02-25T06:13:33.497Z,5.80
2019-02-25T06:16:03.092Z,6.80
2019-02-25T06:18:33.041Z,6.87
2019-02-25T06:21:02.564Z,5.83
2019-02-25T06:23:32.099Z,7.50
2019-02-25T06:26:01.731Z,5.67
2019-02-25T06:28:31.636Z,8.33
2019-02-25T06:31:01.165Z,6.30
2019-02-25T06:33:30.719Z,6.77
2019-02-25T06:36:00.242Z,5.33
2019-02-25T06:38:29.789Z,11.10
2019-02-25T06:40:59.336Z,9.37
2019-02-25T06:43:28.863Z,11.13
2019-02-25T06:45:58.396Z,10.23
2019-02-25T06:48:27.944Z,16.17
2019-02-25T06:50:57.733Z,8.97
2019-02-25T06:53:27.531Z,9.90
2019-02-25T06:55:57.610Z,8.13
2019-02-25T06:58:27.153Z,7.60
2019-02-25T07:00:56.728Z,7.17
2019-02-25T07:03:26.627Z,6.93
2019-02-25T07:06:50.570Z,5.93
2019-02-25T07:09:54.899Z,4.63
2019-02-25T07:12:29.329Z,4.60
2019-02-25T07:15:21.330Z,5.60
2019-02-25T07:18:25.605Z,6.10
2019-02-25T07:21:07.868Z,4.73
2019-02-25T07:23:52.536Z,6.23
2019-02-25T07:26:32.527Z,5.23
2019-02-25T07:29:24.308Z,6.23
2019-02-25T07:32:02.237Z,7.23
2019-02-25T07:34:51.206Z,4.07
2019-02-25T07:37:39.500Z,5.60
2019-02-25T07:40:28.400Z,7.17
2019-02-25T07:43:15.464Z,5.27
2019-02-25T07:46:02.433Z,4.67
2019-02-25T07:49:00.510Z,4.67
2019-02-25T07:51:48.442Z,5.47
2019-02-25T07:54:25.314Z,3.87
2019-02-25T07:57:14.038Z,4.70
2019-02-25T07:59:50.096Z,6.30
2019-02-25T08:02:37.578Z,6.23
2019-02-25T08:05:16.181Z,4.20
2019-02-25T08:07:56.514Z,4.43
2019-02-25T08:10:43.872Z,4.63
2019-02-25T08:13:25.608Z,3.50
2019-02-25T08:16:08.361Z,6.27
2019-02-25T08:18:55.985Z,3.27
2019-02-25T08:21:47.613Z,3.37
2019-02-25T08:24:30.385Z,3.30
2019-02-25T08:27:06.277Z,4.30
2019-02-25T08:29:44.548Z,4.83
2019-02-25T08:32:42.620Z,4.03
2019-02-25T08:36:11.045Z,3.43
2019-02-25T08:39:02.320Z,6.43
2019-02-25T08:41:49.367Z,5.63
2019-02-25T08:44:29.077Z,5.57
2019-02-25T08:47:09.213Z,6.60
2019-02-25T08:49:45.681Z,4.70
2019-02-25T08:52:15.352Z,4.13
2019-02-25T08:54:45.149Z,5.77
2019-02-25T08:57:15.066Z,3.67
2019-02-25T08:59:44.680Z,6.07
2019-02-25T09:02:14.488Z,7.30
2019-02-25T09:04:44.357Z,3.50
2019-02-25T09:07:13.980Z,4.43
2019-02-25T09:09:43.788Z,5.97
2019-02-25T09:12:13.548Z,7.13
2019-02-25T09:14:43.073Z,9.97
2019-02-25T09:17:13.452Z,5.50
2019-02-25T09:19:43.264Z,11.63
2019-02-25T09:22:12.792Z,4.60
2019-02-25T09:24:42.316Z,5.90
2019-02-25T09:27:12.493Z,5.87
2019-02-25T09:29:42.033Z,4.50
2019-02-25T09:32:11.781Z,4.23
2019-02-25T09:34:41.633Z,5.83
2019-02-25T09:37:11.501Z,8.10
2019-02-25T09:39:41.345Z,6.53
2019-02-25T09:42:10.889Z,7.40
2019-02-25T09:44:40.428Z,6.33
2019-02-25T09:47:09.956Z,4.37
2019-02-25T09:49:39.496Z,6.13
2019-02-25T09:52:09.272Z,5.80
2019-02-25T09:54:39.089Z,4.93
2019-02-25T09:57:08.837Z,10.70
2019-02-25T09:59:38.691Z,5.13
2019-02-25T10:02:08.631Z,5.50
2019-02-25T10:04:38.437Z,6.33
2019-02-25T10:07:07.976Z,5.83
2019-02-25T10:09:37.513Z,6.50
2019-02-25T10:12:07.047Z,5.37
2019-02-25T10:14:36.857Z,6.37
2019-02-25T10:17:06.771Z,6.40
2019-02-25T10:19:38.937Z,6.23
2019-02-25T10:22:08.460Z,7.33
2019-02-25T10:24:44.144Z,6.53
2019-02-25T10:27:13.784Z,7.47
2019-02-25T10:29:44.257Z,6.53
2019-02-25T10:32:13.800Z,6.27
2019-02-25T10:34:43.637Z,5.90
2019-02-25T10:37:15.071Z,8.97
2019-02-25T10:39:45.399Z,6.30
2019-02-25T10:42:16.597Z,7.43
2019-02-25T10:44:46.160Z,8.23
2019-02-25T10:47:17.412Z,7.77
2019-02-25T10:49:46.908Z,7.07
2019-02-25T10:52:17.289Z,7.10
2019-02-25T10:54:47.943Z,6.63
2019-02-25T10:57:21.996Z,5.67
2019-02-25T10:59:52.405Z,6.10
2019-02-25T11:02:22.009Z,7.27
2019-02-25T11:04:53.425Z,7.73
2019-02-25T11:07:24.392Z,7.77
2019-02-25T11:10:05.509Z,7.07
2019-02-25T11:12:35.473Z,7.10
2019-02-25T11:15:07.476Z,7.07
2019-02-25T11:17:37.316Z,6.43
2019-02-25T11:20:10.081Z,6.33
2019-02-25T11:22:45.702Z,6.73
2019-02-25T11:25:16.209Z,7.63
2019-02-25T11:27:45.740Z,7.20
2019-02-25T11:30:16.690Z,7.07
2019-02-25T11:32:46.945Z,7.37
2019-02-25T11:35:16.816Z,6.70
2019-02-25T11:37:46.596Z,6.27
2019-02-25T11:40:16.513Z,5.47
2019-02-25T11:42:46.421Z,6.47
2019-02-25T11:45:16.244Z,8.40
2019-02-25T11:47:45.956Z,6.90
2019-02-25T11:50:15.670Z,8.37
2019-02-25T11:52:45.368Z,6.67
2019-02-25T11:55:15.177Z,5.67
2019-02-25T11:57:44.980Z,7.20
2019-02-25T12:00:19.125Z,6.17
2019-02-25T12:02:49.533Z,7.97
2019-02-25T12:05:19.549Z,6.77
2019-02-25T12:07:49.397Z,11.27
2019-02-25T12:10:19.112Z,9.23
2019-02-25T12:12:48.969Z,5.70
2019-02-25T12:15:19.661Z,8.83
2019-02-25T12:17:49.293Z,11.80
2019-02-25T12:20:19.186Z,6.00
2019-02-25T12:22:48.792Z,7.47
2019-02-25T12:25:18.523Z,6.00
2019-02-25T12:27:48.123Z,5.03
2019-02-25T12:30:18.877Z,5.73
2019-02-25T12:32:48.540Z,5.20
2019-02-25T12:35:18.225Z,6.37
2019-02-25T12:37:48.524Z,3.80
2019-02-25T12:40:18.732Z,4.70
2019-02-25T12:42:48.650Z,3.90
2019-02-25T12:45:18.864Z,9.20
2019-02-25T12:47:48.700Z,6.83
2019-02-25T12:50:18.336Z,4.43
2019-02-25T12:52:48.022Z,4.70
2019-02-25T12:55:17.667Z,6.03
2019-02-25T12:57:47.284Z,5.30
2019-02-25T13:00:16.970Z,6.00
2019-02-25T13:02:46.788Z,4.93
2019-02-25T13:05:16.673Z,3.80
2019-02-25T13:07:46.212Z,3.30
2019-02-25T13:10:16.261Z,4.03
2019-02-25T13:12:46.074Z,3.53
2019-02-25T13:15:27.924Z,6.17
2019-02-25T13:17:57.500Z,4.00
2019-02-25T13:20:27.248Z,4.57
2019-02-25T13:22:57.097Z,4.27
2019-02-25T13:25:27.006Z,4.03
2019-02-25T13:27:58.762Z,5.40
2019-02-25T13:30:28.293Z,4.10
2019-02-25T13:32:58.072Z,4.33
2019-02-25T13:35:27.988Z,4.67
2019-02-25T13:37:57.902Z,4.53
2019-02-25T13:40:27.436Z,3.93
2019-02-25T13:43:03.299Z,4.07
2019-02-25T13:45:32.861Z,5.83
2019-02-25T13:48:02.498Z,6.97
2019-02-25T13:50:32.469Z,3.57
2019-02-25T13:53:02.211Z,5.57
2019-02-25T13:55:31.825Z,4.30
2019-02-25T13:58:01.884Z,5.13
2019-02-25T14:00:31.693Z,3.77
2019-02-25T14:03:03.274Z,5.77
2019-02-25T14:05:32.542Z,4.47
2019-02-25T14:08:02.352Z,5.77
2019-02-25T14:10:32.184Z,6.20
2019-02-25T14:13:02.023Z,5.00
2019-02-25T14:15:32.132Z,3.93
2019-02-25T14:18:02.315Z,7.00
2019-02-25T14:20:32.269Z,3.83
2019-02-25T14:23:04.133Z,5.57
2019-02-25T14:25:34.249Z,3.77
2019-02-25T14:28:07.927Z,4.50
2019-02-25T14:30:36.449Z,6.73
2019-02-25T14:33:08.021Z,5.40
2019-02-25T14:35:37.681Z,5.53
2019-02-25T14:38:10.474Z,5.83
2019-02-25T14:40:39.691Z,6.27
2019-02-25T14:43:12.702Z,5.90
2019-02-25T14:45:41.996Z,8.73
2019-02-25T14:48:18.181Z,7.77
2019-02-25T14:50:44.956Z,7.17
2019-02-25T14:53:14.642Z,6.23
2019-02-25T14:55:46.832Z,5.83
2019-02-25T14:58:17.536Z,7.30
2019-02-25T15:00:47.409Z,7.43
2019-02-25T15:03:17.846Z,4.33
2019-02-25T15:05:49.842Z,5.07
2019-02-25T15:08:20.221Z,5.77
2019-02-25T15:10:50.996Z,3.93
2019-02-25T15:13:24.016Z,5.00
2019-02-25T15:15:52.488Z,6.23
2019-02-25T15:18:24.521Z,4.90
2019-02-25T15:20:54.162Z,4.87
2019-02-25T15:23:25.941Z,7.83
2019-02-25T15:26:04.824Z,6.23
2019-02-25T15:28:26.917Z,6.93
2019-02-25T15:30:58.251Z,5.90
2019-02-25T15:33:27.933Z,6.57
2019-02-25T15:35:58.245Z,4.73
2019-02-25T15:38:28.993Z,4.57
2019-02-25T15:41:00.025Z,4.57
2019-02-25T15:43:30.609Z,3.77
2019-02-25T15:46:00.320Z,3.97
2019-02-25T15:48:30.960Z,4.20
2019-02-25T15:51:01.448Z,4.97
2019-02-25T15:53:31.244Z,4.83
2019-02-25T15:56:01.897Z,6.13
2019-02-25T15:58:32.793Z,7.77
2019-02-25T16:01:02.621Z,6.03
2019-02-25T16:03:34.451Z,6.47
2019-02-25T16:06:29.631Z,6.97
2019-02-25T16:09:00.944Z,7.63
2019-02-25T16:11:32.054Z,8.37
2019-02-25T16:14:02.482Z,6.63
2019-02-25T16:16:33.088Z,5.30
2019-02-25T16:19:05.756Z,5.00
2019-02-25T16:21:34.044Z,5.73
2019-02-25T16:24:04.827Z,5.03
2019-02-25T16:26:36.093Z,3.97
2019-02-25T16:29:07.329Z,4.20
2019-02-25T16:31:38.025Z,2.83
2019-02-25T16:34:07.646Z,3.00
2019-02-25T16:36:37.332Z,2.50
2019-02-25T16:39:07.812Z,3.87
2019-02-25T16:41:59.872Z,1.97
2019-02-25T16:44:29.419Z,3.10
2019-02-25T16:46:59.027Z,2.47
2019-02-25T16:49:29.616Z,4.83
2019-02-25T16:52:02.135Z,3.13
2019-02-25T16:54:32.528Z,2.63
2019-02-25T16:57:02.092Z,3.23
2019-02-25T16:59:40.059Z,2.67
2019-02-25T17:02:13.995Z,1.83
2019-02-25T17:04:41.529Z,3.33
2019-02-25T17:07:12.184Z,5.57
2019-02-25T17:09:43.988Z,2.50
2019-02-25T17:12:13.514Z,2.20
2019-02-25T17:14:43.714Z,2.93
2019-02-25T17:17:13.266Z,4.37
2019-02-25T17:19:42.868Z,2.73
2019-02-25T17:22:12.435Z,3.40
2019-02-25T17:24:42.341Z,3.43
2019-02-25T17:27:14.183Z,2.47
2019-02-25T17:29:43.989Z,2.33
2019-02-25T17:32:14.666Z,2.63
2019-02-25T17:34:45.132Z,3.60
2019-02-25T17:37:16.945Z,3.20
2019-02-25T17:39:46.809Z,2.87
2019-02-25T17:42:16.693Z,2.10
2019-02-25T17:44:46.620Z,2.67
2019-02-25T17:47:24.041Z,2.60
2019-02-25T17:49:47.884Z,3.43
2019-02-25T17:52:18.613Z,3.67
2019-02-25T17:54:49.805Z,3.80
2019-02-25T17:57:19.612Z,4.93
2019-02-25T17:59:50.720Z,3.00
2019-02-25T18:02:21.185Z,3.87
2019-02-25T18:04:59.920Z,5.23
2019-02-25T18:07:30.236Z,4.60
2019-02-25T18:10:01.201Z,5.17
2019-02-25T18:12:31.821Z,4.60
2019-02-25T18:15:03.514Z,5.07
2019-02-25T18:17:34.004Z,4.60
2019-02-25T18:20:04.134Z,2.67
2019-02-25T18:22:41.505Z,3.10
2019-02-25T18:25:11.492Z,8.40
2019-02-25T18:27:41.887Z,5.87
2019-02-25T18:30:13.369Z,8.33
2019-02-25T18:32:43.789Z,5.53
2019-02-25T18:35:15.970Z,6.33
2019-02-25T18:37:45.571Z,9.13
2019-02-25T18:40:18.441Z,4.23
2019-02-25T18:42:48.080Z,6.37
2019-02-25T18:45:18.490Z,9.97
2019-02-25T18:47:49.467Z,9.60
2019-02-25T18:50:19.984Z,6.70
2019-02-25T18:52:52.842Z,6.37
2019-02-25T18:55:23.271Z,6.77
2019-02-25T18:57:54.247Z,6.13
2019-02-25T19:00:36.884Z,4.47
2019-02-25T19:03:07.133Z,7.17
2019-02-25T19:05:36.940Z,9.33
2019-02-25T19:08:14.411Z,11.93
2019-02-25T19:10:45.332Z,9.17
2019-02-25T19:13:15.666Z,8.77
2019-02-25T19:15:44.834Z,7.50
2019-02-25T19:18:17.545Z,8.90
2019-02-25T19:20:48.185Z,9.53
2019-02-25T19:23:18.070Z,9.80
2019-02-25T19:25:47.694Z,11.70
2019-02-25T19:28:19.697Z,6.43
2019-02-25T19:30:50.639Z,11.80
2019-02-25T19:33:21.586Z,7.70
2019-02-25T19:35:54.461Z,7.50
2019-02-25T19:38:24.003Z,11.43
2019-02-25T19:40:55.930Z,10.40
2019-02-25T19:43:26.743Z,8.07
2019-02-25T19:45:57.309Z,7.70
2019-02-25T19:48:29.405Z,6.97
2019-02-25T19:51:01.455Z,7.77
2019-02-25T19:53:35.822Z,10.40
2019-02-25T19:56:05.133Z,6.87
2019-02-25T19:58:36.465Z,9.70
2019-02-25T20:01:23.421Z,6.00
2019-02-25T20:03:53.197Z,8.17
2019-02-25T20:06:25.672Z,6.27
2019-02-25T20:09:00.452Z,6.03
2019-02-25T20:11:30.689Z,7.58
2019-02-25T20:14:11.120Z,7.63
2019-02-25T20:16:41.172Z,7.23
2019-02-25T20:19:11.173Z,8.03
2019-02-25T20:21:40.745Z,6.47
2019-02-25T20:24:14.446Z,5.03
2019-02-25T20:26:43.285Z,12.07
2019-02-25T20:29:14.280Z,8.87
2019-02-25T20:31:45.309Z,7.70
2019-02-25T20:34:22.916Z,6.33
2019-02-25T20:36:55.380Z,5.83
2019-02-25T20:39:24.528Z,5.43
2019-02-25T20:41:54.345Z,8.63
2019-02-25T20:44:26.235Z,5.90
2019-02-25T20:46:59.550Z,5.60
2019-02-25T20:49:31.669Z,6.37
2019-02-25T20:52:01.252Z,7.37
2019-02-25T20:54:31.484Z,5.53
2019-02-25T20:57:01.337Z,7.43
2019-02-25T20:59:33.094Z,9.73
2019-02-25T21:02:04.857Z,9.70
2019-02-25T21:04:36.616Z,8.60
2019-02-25T21:07:06.550Z,7.13
2019-02-25T21:09:37.852Z,7.70
2019-02-25T21:12:10.320Z,10.73
2019-02-25T21:14:41.149Z,5.70
2019-02-25T21:17:11.152Z,7.33
2019-02-25T21:19:43.822Z,12.40
2019-02-25T21:22:12.012Z,9.60
2019-02-25T21:24:41.556Z,7.67
2019-02-25T21:27:11.793Z,7.50
2019-02-25T21:29:41.317Z,6.87
2019-02-25T21:32:15.039Z,5.23
2019-02-25T21:34:46.493Z,5.67
2019-02-25T21:37:14.420Z,5.77
2019-02-25T21:39:44.028Z,7.00
2019-02-25T21:42:15.411Z,5.57
2019-02-25T21:44:46.448Z,7.20
2019-02-25T21:47:20.156Z,6.77
2019-02-25T21:49:48.828Z,7.63
2019-02-25T21:52:19.084Z,7.87
2019-02-25T21:54:48.649Z,6.97
2019-02-25T21:57:18.212Z,7.43
2019-02-25T21:59:48.376Z,8.53
2019-02-25T22:02:18.193Z,8.20
2019-02-25T22:04:49.697Z,6.77
2019-02-25T22:07:24.091Z,6.10
2019-02-25T22:09:50.816Z,5.40
2019-02-25T22:12:30.872Z,4.66
2019-02-25T22:14:59.128Z,6.13
2019-02-25T22:17:28.658Z,4.93
2019-02-25T22:19:58.848Z,5.00
2019-02-25T22:22:30.699Z,5.17
2019-02-25T22:25:03.762Z,7.30
2019-02-25T22:27:30.847Z,7.13
2019-02-25T22:30:02.207Z,8.73
2019-02-25T22:32:33.551Z,7.07
2019-02-25T22:35:04.889Z,13.13
2019-02-25T22:37:34.268Z,17.20
2019-02-25T22:40:05.997Z,23.27
2019-02-25T22:42:36.061Z,22.63
2019-02-25T22:45:08.318Z,23.30
2019-02-25T22:47:38.345Z,17.07
2019-02-25T22:50:10.637Z,9.43
2019-02-25T22:52:39.921Z,4.67
2019-02-25T22:55:10.022Z,6.93
2019-02-25T22:57:43.292Z,5.87
2019-02-25T23:00:28.163Z,4.20
2019-02-25T23:02:57.884Z,5.60
2019-02-25T23:05:28.218Z,8.00
2019-02-25T23:07:58.137Z,9.83
2019-02-25T23:10:27.740Z,14.10
2019-02-25T23:12:57.753Z,15.20
2019-02-25T23:15:30.295Z,9.87
2019-02-25T23:18:05.375Z,6.27
2019-02-25T23:20:31.711Z,8.57
2019-02-25T23:23:04.859Z,8.10
2019-02-25T23:25:33.868Z,9.27
2019-02-25T23:28:03.403Z,9.00
2019-02-25T23:30:32.944Z,12.50
2019-02-25T23:33:02.841Z,20.47
2019-02-25T23:35:32.712Z,19.27
2019-02-25T23:38:02.324Z,12.63
2019-02-25T23:40:35.405Z,10.93
2019-02-25T23:43:05.285Z,8.80
2019-02-25T23:45:36.172Z,12.37
2019-02-25T23:48:08.461Z,6.47
2019-02-25T23:50:37.634Z,5.70
2019-02-25T23:53:07.529Z,5.70
2019-02-25T23:55:37.074Z,4.57
2019-02-25T23:58:10.306Z,6.10
