createdAt,value
2017-11-23T00:01:01.626Z,10.40
2017-11-23T00:03:35.398Z,9.88
2017-11-23T00:06:09.161Z,10.57
2017-11-23T00:08:44.415Z,9.13
2017-11-23T00:11:18.089Z,10.07
2017-11-23T00:13:52.845Z,9.13
2017-11-23T00:16:26.556Z,10.77
2017-11-23T00:19:02.035Z,10.63
2017-11-23T00:21:36.382Z,10.80
2017-11-23T00:24:12.007Z,10.35
2017-11-23T00:26:46.297Z,9.75
2017-11-23T00:29:20.052Z,10.68
2017-11-23T00:31:53.686Z,10.40
2017-11-23T00:34:28.962Z,11.32
2017-11-23T00:37:03.542Z,9.60
2017-11-23T00:39:38.213Z,9.45
2017-11-23T00:42:11.855Z,14.07
2017-11-23T00:44:46.943Z,9.23
2017-11-23T00:47:20.765Z,10.35
2017-11-23T00:49:54.588Z,11.18
2017-11-23T00:52:29.880Z,10.05
2017-11-23T00:55:04.323Z,10.80
2017-11-23T00:57:38.829Z,10.20
2017-11-23T01:00:12.539Z,9.70
2017-11-23T01:02:46.398Z,10.60
2017-11-23T01:05:21.004Z,9.18
2017-11-23T01:07:54.782Z,10.35
2017-11-23T01:10:29.374Z,10.13
2017-11-23T01:13:03.983Z,10.65
2017-11-23T01:15:37.745Z,10.57
2017-11-23T01:18:12.343Z,10.45
2017-11-23T01:20:46.130Z,10.05
2017-11-23T01:23:21.855Z,10.73
2017-11-23T01:25:55.598Z,10.27
2017-11-23T01:28:29.312Z,11.20
2017-11-23T01:31:03.072Z,11.38
2017-11-23T01:33:36.877Z,10.50
2017-11-23T01:36:11.581Z,10.07
2017-11-23T01:38:45.300Z,10.88
2017-11-23T01:41:18.957Z,11.00
2017-11-23T01:43:52.772Z,10.38
2017-11-23T01:46:27.303Z,8.40
2017-11-23T01:49:01.157Z,9.25
2017-11-23T01:51:34.970Z,8.10
2017-11-23T01:54:09.549Z,9.10
2017-11-23T01:56:45.017Z,8.43
2017-11-23T01:59:19.595Z,7.82
2017-11-23T02:01:54.288Z,7.12
2017-11-23T02:04:28.279Z,7.25
2017-11-23T02:07:02.754Z,6.30
2017-11-23T02:09:36.782Z,5.95
2017-11-23T02:12:11.961Z,5.97
2017-11-23T02:14:46.228Z,6.55
2017-11-23T02:17:20.217Z,6.78
2017-11-23T02:19:54.079Z,7.62
2017-11-23T02:22:27.795Z,6.80
2017-11-23T02:25:02.475Z,7.75
2017-11-23T02:27:36.943Z,6.45
2017-11-23T02:30:11.808Z,6.35
2017-11-23T02:32:47.472Z,5.70
2017-11-23T02:35:21.128Z,4.80
2017-11-23T02:37:54.949Z,3.85
2017-11-23T02:40:30.763Z,3.75
2017-11-23T02:43:04.523Z,4.10
2017-11-23T02:45:39.145Z,3.50
2017-11-23T02:48:12.781Z,4.20
2017-11-23T02:50:47.420Z,4.43
2017-11-23T02:53:21.315Z,4.43
2017-11-23T02:55:56.883Z,4.25
2017-11-23T02:58:31.582Z,3.97
2017-11-23T03:01:05.856Z,3.60
2017-11-23T03:03:39.614Z,4.30
2017-11-23T03:06:13.337Z,4.37
2017-11-23T03:08:47.028Z,5.25
2017-11-23T03:11:21.423Z,4.53
2017-11-23T03:13:56.006Z,5.60
2017-11-23T03:16:29.828Z,5.60
2017-11-23T03:19:04.289Z,5.22
2017-11-23T03:21:38.749Z,5.95
2017-11-23T03:24:12.616Z,5.78
2017-11-23T03:26:47.242Z,5.75
2017-11-23T03:29:20.987Z,5.47
2017-11-23T03:31:55.314Z,6.20
2017-11-23T03:34:30.899Z,6.25
2017-11-23T03:37:04.794Z,6.18
2017-11-23T03:39:38.661Z,6.57
2017-11-23T03:42:13.335Z,5.82
2017-11-23T03:44:47.808Z,6.68
2017-11-23T03:47:21.492Z,6.20
2017-11-23T03:49:55.492Z,5.78
2017-11-23T03:52:29.808Z,5.75
2017-11-23T03:55:04.292Z,4.95
2017-11-23T03:57:38.140Z,5.43
2017-11-23T04:00:12.564Z,4.95
2017-11-23T04:02:46.181Z,4.05
2017-11-23T04:05:20.807Z,7.15
2017-11-23T04:07:56.130Z,5.30
2017-11-23T04:10:31.038Z,4.45
2017-11-23T04:13:04.850Z,6.47
2017-11-23T04:15:39.522Z,7.22
2017-11-23T04:18:13.919Z,7.50
2017-11-23T04:20:47.819Z,8.40
2017-11-23T04:23:22.246Z,6.75
2017-11-23T04:25:57.519Z,6.87
2017-11-23T04:28:31.331Z,6.30
2017-11-23T04:31:04.925Z,5.90
2017-11-23T04:33:38.713Z,5.00
2017-11-23T04:36:12.946Z,4.82
2017-11-23T04:38:46.821Z,4.47
2017-11-23T04:41:21.293Z,5.20
2017-11-23T04:43:55.219Z,5.10
2017-11-23T04:46:28.942Z,5.15
2017-11-23T04:49:02.837Z,4.97
2017-11-23T04:51:36.658Z,4.45
2017-11-23T04:54:10.505Z,3.50
2017-11-23T04:56:44.396Z,3.70
2017-11-23T04:59:18.814Z,3.40
2017-11-23T05:01:52.714Z,4.12
2017-11-23T05:04:26.433Z,4.10
2017-11-23T05:07:01.050Z,5.03
2017-11-23T05:09:34.828Z,4.97
2017-11-23T05:12:08.758Z,5.07
2017-11-23T05:14:42.702Z,5.72
2017-11-23T05:17:16.530Z,5.20
2017-11-23T05:19:50.357Z,5.18
2017-11-23T05:22:24.113Z,4.43
2017-11-23T05:24:58.638Z,4.82
2017-11-23T05:27:32.413Z,5.60
2017-11-23T05:30:06.730Z,4.32
2017-11-23T05:32:40.507Z,4.60
2017-11-23T05:35:15.077Z,4.80
2017-11-23T05:37:48.934Z,5.65
2017-11-23T05:40:23.359Z,5.57
2017-11-23T05:42:57.973Z,5.60
2017-11-23T05:45:31.757Z,4.60
2017-11-23T05:48:06.168Z,4.30
2017-11-23T05:50:41.478Z,4.15
2017-11-23T05:53:16.190Z,4.57
2017-11-23T05:55:51.504Z,4.75
2017-11-23T05:58:25.240Z,6.00
2017-11-23T06:00:59.011Z,5.68
2017-11-23T06:03:33.157Z,5.28
2017-11-23T06:06:07.378Z,5.68
2017-11-23T06:08:43.086Z,5.65
2017-11-23T06:11:17.665Z,5.00
2017-11-23T06:13:52.644Z,6.12
2017-11-23T06:16:27.733Z,10.50
2017-11-23T06:19:03.077Z,7.55
2017-11-23T06:21:36.650Z,8.00
2017-11-23T06:24:10.654Z,8.18
2017-11-23T06:26:44.413Z,7.10
2017-11-23T06:29:19.074Z,5.70
2017-11-23T06:31:54.321Z,6.57
2017-11-23T06:34:28.186Z,6.30
2017-11-23T06:37:03.795Z,6.75
2017-11-23T06:39:38.286Z,7.40
2017-11-23T06:42:12.050Z,7.45
2017-11-23T06:44:47.704Z,8.23
2017-11-23T06:47:21.531Z,9.10
2017-11-23T06:49:55.373Z,12.82
2017-11-23T06:52:30.502Z,14.68
2017-11-23T06:55:05.301Z,15.00
2017-11-23T06:57:39.083Z,17.40
2017-11-23T07:00:12.947Z,14.40
2017-11-23T07:02:46.790Z,17.30
2017-11-23T07:05:21.276Z,14.05
2017-11-23T07:07:56.158Z,13.48
2017-11-23T07:10:30.595Z,12.85
2017-11-23T07:13:04.425Z,11.55
2017-11-23T07:15:38.284Z,12.37
2017-11-23T07:18:12.936Z,14.38
2017-11-23T07:20:46.696Z,16.90
2017-11-23T07:23:24.280Z,10.63
2017-11-23T07:25:57.950Z,9.10
2017-11-23T07:28:31.791Z,9.95
2017-11-23T07:31:06.445Z,8.23
2017-11-23T07:33:40.318Z,12.45
2017-11-23T07:36:14.089Z,13.52
2017-11-23T07:38:47.949Z,12.35
2017-11-23T07:41:21.793Z,10.82
2017-11-23T07:43:55.643Z,11.82
2017-11-23T07:46:30.420Z,12.00
2017-11-23T07:49:04.193Z,11.23
2017-11-23T07:51:38.590Z,11.43
2017-11-23T07:54:12.223Z,15.52
2017-11-23T07:56:45.982Z,14.52
2017-11-23T07:59:20.744Z,14.40
2017-11-23T08:01:54.941Z,12.05
2017-11-23T08:04:29.394Z,11.15
2017-11-23T08:07:03.016Z,11.88
2017-11-23T08:09:36.896Z,10.13
2017-11-23T08:12:11.366Z,10.75
2017-11-23T08:14:46.439Z,13.20
2017-11-23T08:17:20.195Z,12.25
2017-11-23T08:19:56.651Z,13.95
2017-11-23T08:22:30.470Z,12.98
2017-11-23T08:25:04.172Z,13.10
2017-11-23T08:27:39.459Z,12.37
2017-11-23T08:30:13.836Z,12.05
2017-11-23T08:32:47.811Z,10.10
2017-11-23T08:35:22.693Z,9.90
2017-11-23T08:37:56.467Z,8.25
2017-11-23T08:40:31.162Z,7.85
2017-11-23T08:43:05.072Z,7.57
2017-11-23T08:45:39.781Z,9.45
2017-11-23T08:48:14.395Z,9.13
2017-11-23T08:50:48.187Z,7.43
2017-11-23T08:53:22.173Z,7.65
2017-11-23T08:55:55.844Z,7.30
2017-11-23T08:58:29.741Z,8.52
2017-11-23T09:01:04.226Z,7.30
2017-11-23T09:03:37.920Z,6.60
2017-11-23T09:06:12.702Z,4.82
2017-11-23T09:08:46.449Z,4.50
2017-11-23T09:11:20.390Z,5.12
2017-11-23T09:13:54.203Z,4.25
2017-11-23T09:16:28.600Z,4.10
2017-11-23T09:19:02.392Z,5.28
2017-11-23T09:21:37.103Z,4.80
2017-11-23T09:24:10.867Z,4.65
2017-11-23T09:26:45.495Z,3.83
2017-11-23T09:29:19.264Z,3.33
2017-11-23T09:31:53.783Z,3.10
2017-11-23T09:34:27.495Z,3.53
2017-11-23T09:37:02.697Z,3.20
2017-11-23T09:39:37.221Z,3.50
2017-11-23T09:42:11.126Z,2.80
2017-11-23T09:44:44.950Z,2.55
2017-11-23T09:47:18.772Z,1.80
2017-11-23T09:49:53.114Z,1.90
2017-11-23T09:52:28.051Z,1.95
2017-11-23T09:55:03.692Z,2.12
2017-11-23T09:57:38.464Z,1.92
2017-11-23T10:00:12.445Z,1.67
2017-11-23T10:02:46.989Z,1.75
2017-11-23T10:05:21.584Z,1.10
2017-11-23T10:07:55.159Z,1.10
2017-11-23T10:10:28.910Z,1.30
2017-11-23T10:13:02.723Z,1.10
2017-11-23T10:15:38.299Z,1.42
2017-11-23T10:18:11.936Z,0.75
2017-11-23T10:20:45.902Z,1.00
2017-11-23T10:23:19.609Z,1.00
2017-11-23T10:25:53.528Z,0.80
2017-11-23T10:28:27.247Z,1.10
2017-11-23T10:31:01.035Z,1.10
2017-11-23T10:33:35.427Z,1.00
2017-11-23T10:36:09.105Z,1.45
2017-11-23T10:38:42.810Z,1.20
2017-11-23T10:41:17.555Z,1.65
2017-11-23T10:43:52.211Z,1.40
2017-11-23T10:46:26.091Z,1.25
2017-11-23T10:49:00.101Z,1.30
2017-11-23T10:51:34.797Z,1.10
2017-11-23T10:54:08.603Z,1.58
2017-11-23T10:56:42.371Z,1.50
2017-11-23T10:59:16.078Z,1.00
2017-11-23T11:01:49.851Z,1.12
2017-11-23T11:04:23.623Z,0.75
2017-11-23T11:06:57.398Z,1.00
2017-11-23T11:09:31.304Z,0.98
2017-11-23T11:12:07.128Z,0.90
2017-11-23T11:14:40.995Z,0.88
2017-11-23T11:17:15.528Z,1.00
2017-11-23T11:19:50.158Z,0.80
2017-11-23T11:22:25.375Z,1.15
2017-11-23T11:25:01.097Z,0.98
2017-11-23T11:27:34.717Z,1.50
2017-11-23T11:30:08.606Z,1.15
2017-11-23T11:32:42.382Z,0.98
2017-11-23T11:35:16.097Z,1.10
2017-11-23T11:37:50.870Z,0.80
2017-11-23T11:40:25.396Z,0.80
2017-11-23T11:42:59.137Z,1.02
2017-11-23T11:45:32.963Z,0.90
2017-11-23T11:48:08.324Z,1.05
2017-11-23T11:50:42.141Z,1.27
2017-11-23T11:53:15.950Z,1.10
2017-11-23T11:55:50.604Z,1.00
2017-11-23T11:58:24.533Z,1.00
2017-11-23T12:00:59.221Z,1.00
2017-11-23T12:03:33.010Z,1.45
2017-11-23T12:06:07.606Z,1.35
2017-11-23T12:08:41.288Z,1.15
2017-11-23T12:11:15.789Z,1.25
2017-11-23T12:14:01.508Z,1.27
2017-11-23T12:16:47.398Z,1.00
2017-11-23T12:19:21.245Z,1.00
2017-11-23T12:22:00.994Z,2.28
2017-11-23T12:24:35.580Z,1.33
2017-11-23T12:27:10.097Z,1.50
2017-11-23T12:29:56.662Z,1.17
2017-11-23T12:32:30.435Z,1.40
2017-11-23T12:35:04.956Z,1.17
2017-11-23T12:37:40.616Z,1.30
2017-11-23T12:40:14.531Z,1.30
2017-11-23T12:42:48.999Z,1.45
2017-11-23T12:45:22.898Z,1.50
2017-11-23T12:47:57.398Z,1.75
2017-11-23T12:50:31.863Z,1.87
2017-11-23T12:53:06.496Z,1.37
2017-11-23T12:55:40.324Z,1.60
2017-11-23T12:58:14.055Z,1.23
2017-11-23T13:00:47.821Z,1.40
2017-11-23T13:03:21.522Z,1.35
2017-11-23T13:05:55.514Z,1.35
2017-11-23T13:08:30.013Z,2.08
2017-11-23T13:11:04.428Z,1.65
2017-11-23T13:13:39.231Z,1.60
2017-11-23T13:16:12.962Z,2.20
2017-11-23T13:18:46.801Z,1.25
2017-11-23T13:21:20.730Z,1.60
2017-11-23T13:23:54.585Z,2.42
2017-11-23T13:26:28.866Z,1.92
2017-11-23T13:29:03.587Z,2.05
2017-11-23T13:31:38.189Z,1.75
2017-11-23T13:34:11.863Z,2.20
2017-11-23T13:36:45.699Z,2.45
2017-11-23T13:39:19.423Z,2.45
2017-11-23T13:41:53.782Z,2.10
2017-11-23T13:44:27.436Z,2.30
2017-11-23T13:47:01.965Z,1.90
2017-11-23T13:49:35.683Z,1.70
2017-11-23T13:52:09.420Z,1.80
2017-11-23T13:54:43.408Z,1.58
2017-11-23T13:57:17.209Z,1.30
2017-11-23T13:59:50.941Z,1.95
2017-11-23T14:02:24.900Z,2.05
2017-11-23T14:05:00.093Z,1.50
2017-11-23T14:07:33.957Z,2.05
2017-11-23T14:10:09.424Z,2.00
2017-11-23T14:12:44.255Z,1.25
2017-11-23T14:15:18.022Z,1.33
2017-11-23T14:17:51.756Z,1.85
2017-11-23T14:20:25.476Z,2.22
2017-11-23T14:22:59.398Z,2.50
2017-11-23T14:25:34.032Z,2.30
2017-11-23T14:28:07.899Z,1.35
2017-11-23T14:30:41.659Z,1.42
2017-11-23T14:33:16.056Z,1.50
2017-11-23T14:35:49.843Z,1.40
2017-11-23T14:38:23.708Z,3.42
2017-11-23T14:40:59.842Z,1.98
2017-11-23T14:43:34.285Z,3.30
2017-11-23T14:46:09.666Z,4.60
2017-11-23T14:48:43.334Z,3.83
2017-11-23T14:51:17.726Z,13.27
2017-11-23T14:53:51.452Z,13.15
2017-11-23T14:56:27.141Z,6.40
2017-11-23T14:59:01.089Z,5.50
2017-11-23T15:01:34.624Z,7.85
2017-11-23T15:04:08.536Z,8.93
2017-11-23T15:06:43.012Z,5.05
2017-11-23T15:09:17.552Z,39.53
2017-11-23T15:11:52.930Z,18.42
2017-11-23T15:14:26.672Z,22.65
2017-11-23T15:17:00.484Z,18.73
2017-11-23T15:19:35.255Z,17.85
2017-11-23T15:22:09.688Z,19.55
2017-11-23T15:24:43.448Z,20.73
2017-11-23T15:27:18.077Z,19.27
2017-11-23T15:29:51.803Z,14.50
2017-11-23T15:32:25.467Z,19.25
2017-11-23T15:34:59.353Z,14.30
2017-11-23T15:37:34.550Z,4.25
2017-11-23T15:40:08.164Z,5.60
2017-11-23T15:42:42.584Z,5.70
2017-11-23T15:45:16.503Z,9.60
2017-11-23T15:47:50.241Z,18.00
2017-11-23T15:50:24.073Z,18.67
2017-11-23T15:52:58.211Z,22.10
2017-11-23T15:55:32.947Z,44.88
2017-11-23T15:58:07.541Z,27.42
2017-11-23T16:00:41.994Z,22.58
2017-11-23T16:03:15.668Z,16.87
2017-11-23T16:05:49.750Z,28.92
2017-11-23T16:08:24.295Z,24.90
2017-11-23T16:10:58.225Z,25.90
2017-11-23T16:13:32.698Z,26.85
2017-11-23T16:16:06.538Z,32.17
2017-11-23T16:18:40.968Z,37.53
2017-11-23T16:21:15.878Z,26.50
2017-11-23T16:23:49.724Z,19.52
2017-11-23T16:26:24.781Z,26.10
2017-11-23T16:28:58.604Z,24.65
2017-11-23T16:31:32.298Z,24.90
2017-11-23T16:34:06.955Z,25.40
2017-11-23T16:36:43.346Z,26.62
2017-11-23T16:39:17.723Z,24.48
2017-11-23T16:42:08.302Z,60.78
2017-11-23T16:44:48.914Z,50.88
2017-11-23T16:47:29.047Z,36.05
2017-11-23T17:03:44.055Z,24.20
2017-11-23T17:06:23.389Z,21.02
2017-11-23T17:09:03.692Z,21.42
2017-11-23T17:11:43.422Z,19.15
2017-11-23T17:14:22.805Z,16.15
2017-11-23T17:17:02.236Z,14.60
2017-11-23T17:19:36.037Z,14.27
2017-11-23T17:22:09.774Z,14.30
2017-11-23T17:24:44.518Z,10.80
2017-11-23T17:27:18.302Z,12.50
2017-11-23T17:29:52.054Z,18.67
2017-11-23T17:32:26.915Z,19.00
2017-11-23T17:35:02.883Z,17.45
2017-11-23T17:37:36.952Z,14.65
2017-11-23T17:40:10.887Z,13.60
2017-11-23T17:42:45.152Z,14.20
2017-11-23T17:45:19.869Z,8.85
2017-11-23T17:47:54.208Z,12.15
2017-11-23T17:50:29.000Z,9.55
2017-11-23T17:53:02.857Z,12.77
2017-11-23T17:55:36.676Z,9.55
2017-11-23T17:58:10.557Z,8.88
2017-11-23T18:00:45.213Z,10.15
2017-11-23T18:03:19.293Z,7.72
2017-11-23T18:05:53.035Z,8.73
2017-11-23T18:08:26.793Z,4.95
2017-11-23T18:11:00.626Z,4.90
2017-11-23T18:13:35.138Z,5.25
2017-11-23T18:16:08.923Z,3.78
2017-11-23T18:18:42.627Z,6.18
2017-11-23T18:21:17.742Z,7.37
2017-11-23T18:23:52.399Z,5.20
2017-11-23T18:26:27.106Z,5.43
2017-11-23T18:29:00.950Z,6.40
2017-11-23T18:31:35.704Z,19.35
2017-11-23T18:34:09.459Z,18.05
2017-11-23T18:36:43.809Z,16.15
2017-11-23T18:39:17.521Z,8.15
2017-11-23T18:41:52.213Z,7.87
2017-11-23T18:44:25.784Z,7.45
2017-11-23T18:46:59.792Z,12.50
2017-11-23T18:49:35.079Z,8.70
2017-11-23T18:52:08.966Z,9.88
2017-11-23T18:54:42.702Z,9.70
2017-11-23T18:57:16.490Z,11.10
2017-11-23T18:59:50.679Z,10.85
2017-11-23T19:02:24.428Z,11.38
2017-11-23T19:04:58.959Z,11.10
2017-11-23T19:07:34.557Z,10.75
2017-11-23T19:10:08.251Z,12.32
2017-11-23T19:12:42.230Z,12.35
2017-11-23T19:15:16.235Z,13.20
2017-11-23T19:17:51.012Z,13.30
2017-11-23T19:20:26.485Z,13.32
2017-11-23T19:23:00.912Z,15.45
2017-11-23T19:25:34.850Z,14.32
2017-11-23T19:28:08.775Z,13.07
2017-11-23T19:30:43.178Z,15.43
2017-11-23T19:33:17.960Z,21.17
2017-11-23T19:35:52.571Z,21.48
2017-11-23T19:38:26.219Z,18.23
2017-11-23T19:41:00.602Z,18.48
2017-11-23T19:43:35.203Z,15.95
2017-11-23T19:46:08.893Z,14.87
2017-11-23T19:48:42.811Z,14.87
2017-11-23T19:51:17.410Z,15.40
2017-11-23T19:53:51.972Z,15.70
2017-11-23T19:56:26.506Z,16.30
2017-11-23T19:59:00.334Z,14.20
2017-11-23T20:01:34.834Z,14.05
2017-11-23T20:04:09.705Z,14.45
2017-11-23T20:06:43.480Z,15.07
2017-11-23T20:09:17.275Z,17.33
2017-11-23T20:11:51.132Z,14.85
2017-11-23T20:14:25.032Z,13.77
2017-11-23T20:17:00.432Z,15.75
2017-11-23T20:19:34.110Z,14.82
2017-11-23T20:22:09.917Z,13.95
2017-11-23T20:24:43.733Z,14.18
2017-11-23T20:27:18.323Z,13.93
2017-11-23T20:29:53.086Z,14.80
2017-11-23T20:32:27.571Z,13.70
2017-11-23T20:35:02.932Z,13.98
2017-11-23T20:37:36.599Z,12.55
2017-11-23T20:40:10.420Z,13.52
2017-11-23T20:42:44.228Z,13.38
2017-11-23T20:45:18.103Z,12.65
2017-11-23T20:47:52.694Z,13.18
2017-11-23T20:50:28.074Z,13.23
2017-11-23T20:53:01.845Z,14.02
2017-11-23T20:55:35.890Z,13.57
2017-11-23T20:58:09.857Z,13.73
2017-11-23T21:00:43.666Z,15.95
2017-11-23T21:03:17.463Z,14.10
2017-11-23T21:05:51.922Z,13.00
2017-11-23T21:08:25.670Z,13.85
2017-11-23T21:10:59.337Z,13.20
2017-11-23T21:13:33.186Z,11.48
2017-11-23T21:16:06.765Z,12.70
2017-11-23T21:18:40.480Z,12.13
2017-11-23T21:21:14.162Z,11.70
2017-11-23T21:23:47.902Z,12.00
2017-11-23T21:26:21.412Z,12.25
2017-11-23T21:28:54.992Z,12.65
2017-11-23T21:31:28.761Z,11.57
2017-11-23T21:34:02.522Z,12.32
2017-11-23T21:36:36.344Z,10.70
2017-11-23T21:39:10.080Z,11.90
2017-11-23T21:41:44.580Z,12.95
2017-11-23T21:44:18.355Z,13.05
2017-11-23T21:46:51.957Z,15.02
2017-11-23T21:49:25.730Z,13.57
2017-11-23T21:52:00.168Z,13.88
2017-11-23T21:54:33.871Z,13.10
2017-11-23T21:57:08.242Z,12.93
2017-11-23T21:59:41.942Z,13.20
2017-11-23T22:02:15.635Z,13.13
2017-11-23T22:04:49.398Z,13.00
2017-11-23T22:07:23.064Z,12.43
2017-11-23T22:09:56.880Z,14.20
2017-11-23T22:12:30.418Z,13.30
2017-11-23T22:15:03.983Z,13.07
2017-11-23T22:17:37.723Z,14.27
2017-11-23T22:20:11.304Z,13.05
2017-11-23T22:22:44.911Z,13.82
2017-11-23T22:25:18.463Z,12.80
2017-11-23T22:27:56.568Z,13.07
2017-11-23T22:30:37.456Z,14.13
2017-11-23T22:33:22.808Z,13.48
2017-11-23T22:36:06.875Z,14.05
2017-11-23T22:38:45.639Z,14.38
2017-11-23T22:41:24.786Z,13.10
2017-11-23T22:44:04.349Z,11.98
2017-11-23T22:46:45.938Z,12.35
2017-11-23T22:49:22.780Z,12.05
2017-11-23T22:52:02.500Z,10.20
2017-11-23T22:54:41.503Z,10.70
2017-11-23T22:57:16.466Z,9.65
2017-11-23T22:59:56.104Z,9.35
2017-11-23T23:02:32.381Z,8.45
2017-11-23T23:05:08.617Z,9.55
2017-11-23T23:07:56.750Z,6.28
2017-11-23T23:10:31.189Z,5.85
2017-11-23T23:13:05.102Z,6.50
2017-11-23T23:15:40.802Z,7.62
2017-11-23T23:18:16.681Z,7.75
2017-11-23T23:20:51.536Z,8.32
2017-11-23T23:23:27.538Z,7.57
2017-11-23T23:26:05.070Z,8.18
2017-11-23T23:28:42.719Z,9.48
2017-11-23T23:31:19.093Z,8.88
2017-11-23T23:33:54.749Z,9.23
2017-11-23T23:36:30.574Z,8.35
2017-11-23T23:39:08.602Z,7.25
2017-11-23T23:41:46.221Z,8.15
2017-11-23T23:44:21.652Z,8.20
2017-11-23T23:46:59.526Z,7.35
2017-11-23T23:49:35.950Z,8.57
2017-11-23T23:52:11.404Z,7.65
2017-11-23T23:54:46.179Z,7.20
2017-11-23T23:57:22.329Z,7.60
2017-11-23T23:59:58.027Z,7.43
