createdAt,value
2019-03-10T17:50:45.870Z,18.05
2019-03-10T17:53:17.901Z,24.87
2019-03-10T17:55:47.394Z,21.82
2019-03-10T17:58:17.437Z,20.45
2019-03-10T18:00:46.498Z,24.12
2019-03-10T18:03:16.980Z,21.82
2019-03-10T18:05:45.906Z,17.40
2019-03-10T18:08:20.030Z,17.77
2019-03-10T18:10:49.230Z,15.05
2019-03-10T18:13:22.773Z,18.62
2019-03-10T18:15:51.962Z,21.77
2019-03-10T18:18:21.184Z,22.52
2019-03-10T18:20:50.324Z,16.62
2019-03-10T18:23:19.667Z,11.30
2019-03-10T18:25:51.424Z,10.53
2019-03-10T18:28:20.966Z,9.78
2019-03-10T18:30:50.270Z,8.58
2019-03-10T18:33:19.728Z,10.60
2019-03-10T18:35:48.782Z,6.15
2019-03-10T18:38:18.672Z,5.70
2019-03-10T18:40:49.200Z,7.15
2019-03-10T18:43:17.998Z,7.22
2019-03-10T18:45:47.099Z,3.25
2019-03-10T18:48:16.078Z,3.27
2019-03-10T18:50:46.217Z,2.50
2019-03-10T18:53:15.300Z,2.50
2019-03-10T18:55:45.336Z,2.95
2019-03-10T18:58:14.310Z,4.25
2019-03-10T19:00:43.637Z,4.92
2019-03-10T19:03:12.707Z,4.42
2019-03-10T19:05:42.051Z,3.15
2019-03-10T19:08:11.087Z,4.30
2019-03-10T19:10:40.308Z,2.62
2019-03-10T19:13:09.430Z,3.87
2019-03-10T19:15:38.829Z,4.90
2019-03-10T19:18:08.245Z,9.78
2019-03-10T19:20:37.533Z,3.33
2019-03-10T19:23:06.472Z,2.90
2019-03-10T19:25:39.596Z,4.58
2019-03-10T19:28:08.774Z,1.50
2019-03-10T19:30:40.521Z,2.25
2019-03-10T19:33:10.601Z,1.45
2019-03-10T19:35:39.905Z,1.00
2019-03-10T19:38:09.150Z,1.10
2019-03-10T19:40:40.218Z,1.77
2019-03-10T19:43:09.087Z,1.45
2019-03-10T19:45:46.340Z,1.52
2019-03-10T19:48:15.257Z,2.83
2019-03-10T19:50:44.200Z,3.35
2019-03-10T19:53:13.020Z,8.18
2019-03-10T19:55:45.937Z,4.67
2019-03-10T19:58:16.092Z,2.83
2019-03-10T20:00:47.283Z,2.15
2019-03-10T20:03:18.818Z,3.02
2019-03-10T20:05:47.986Z,2.60
2019-03-10T20:08:18.417Z,3.33
2019-03-10T20:10:47.179Z,3.92
2019-03-10T20:13:17.249Z,3.98
2019-03-10T20:15:46.352Z,4.78
2019-03-10T20:18:15.232Z,4.45
2019-03-10T20:20:46.852Z,5.97
2019-03-10T20:23:20.212Z,3.65
2019-03-10T20:25:53.338Z,6.35
2019-03-10T20:28:22.178Z,7.42
2019-03-10T20:30:50.993Z,14.80
2019-03-10T20:33:19.999Z,23.50
2019-03-10T20:35:48.916Z,33.98
2019-03-10T20:38:17.770Z,35.48
2019-03-10T20:40:46.603Z,13.80
2019-03-10T20:43:15.357Z,16.27
2019-03-10T20:45:45.230Z,16.62
2019-03-10T20:48:15.326Z,14.13
2019-03-10T20:50:44.727Z,12.95
2019-03-10T20:53:17.850Z,9.18
2019-03-10T20:55:47.213Z,9.68
2019-03-10T20:58:20.221Z,10.63
2019-03-10T21:00:49.232Z,13.70
2019-03-10T21:03:18.093Z,12.03
2019-03-10T21:05:46.959Z,13.15
2019-03-10T21:08:17.416Z,12.28
2019-03-10T21:10:46.271Z,13.70
2019-03-10T21:13:15.302Z,14.00
2019-03-10T21:15:45.705Z,14.85
2019-03-10T21:18:14.636Z,15.18
2019-03-10T21:20:43.690Z,14.93
2019-03-10T21:23:12.864Z,12.95
2019-03-10T21:25:41.794Z,12.40
2019-03-10T21:28:11.445Z,14.05
2019-03-10T21:30:41.813Z,16.87
2019-03-10T21:33:11.127Z,21.33
2019-03-10T21:35:40.274Z,19.67
2019-03-10T21:38:09.606Z,19.45
2019-03-10T21:40:39.071Z,20.15
2019-03-10T21:43:08.333Z,20.25
2019-03-10T21:45:39.752Z,21.33
2019-03-10T21:48:12.600Z,21.10
2019-03-10T21:50:45.447Z,19.57
2019-03-10T21:53:14.547Z,18.20
2019-03-10T21:55:43.370Z,18.17
2019-03-10T21:58:12.407Z,18.23
2019-03-10T22:00:41.598Z,17.67
2019-03-10T22:03:15.320Z,17.77
2019-03-10T22:05:44.747Z,22.98
2019-03-10T22:08:14.890Z,21.27
2019-03-10T22:10:44.272Z,19.05
2019-03-10T22:13:13.317Z,17.07
2019-03-10T22:15:42.558Z,14.65
2019-03-10T22:18:11.612Z,14.18
2019-03-10T22:20:40.936Z,15.13
2019-03-10T22:23:10.443Z,13.70
2019-03-10T22:25:40.447Z,16.35
2019-03-10T22:28:10.583Z,16.15
2019-03-10T22:30:39.643Z,14.35
2019-03-10T22:33:08.639Z,15.15
2019-03-10T22:35:37.679Z,19.92
2019-03-10T22:38:06.911Z,19.98
2019-03-10T22:40:36.906Z,26.73
2019-03-10T22:43:06.208Z,21.70
2019-03-10T22:45:35.054Z,18.98
2019-03-10T22:48:04.239Z,16.00
2019-03-10T22:50:33.160Z,14.40
2019-03-10T22:53:02.112Z,12.00
2019-03-10T22:55:31.889Z,11.20
2019-03-10T22:58:00.725Z,10.35
2019-03-10T23:00:47.730Z,9.83
2019-03-10T23:03:16.624Z,9.88
2019-03-10T23:05:45.608Z,9.98
2019-03-10T23:08:14.583Z,10.08
2019-03-10T23:10:43.695Z,10.00
2019-03-10T23:13:12.791Z,11.30
2019-03-10T23:15:44.141Z,11.93
2019-03-10T23:18:13.027Z,11.53
2019-03-10T23:20:42.018Z,14.60
2019-03-10T23:23:10.911Z,13.15
2019-03-10T23:25:39.800Z,10.80
2019-03-10T23:28:12.717Z,11.83
2019-03-10T23:30:42.483Z,11.10
2019-03-10T23:33:11.487Z,8.85
2019-03-10T23:35:40.377Z,8.53
2019-03-10T23:38:11.786Z,7.92
2019-03-10T23:40:40.719Z,6.67
2019-03-10T23:43:10.632Z,6.60
2019-03-10T23:45:45.571Z,6.20
2019-03-10T23:48:14.454Z,6.62
2019-03-10T23:50:45.862Z,5.90
2019-03-10T23:53:15.724Z,6.37
2019-03-10T23:55:44.605Z,5.75
2019-03-10T23:58:13.450Z,5.22
