createdAt,value
2022-11-08T00:01:39.847Z,12.40
2022-11-08T00:04:09.830Z,12.30
2022-11-08T00:07:01.840Z,12.30
2022-11-08T00:09:54.908Z,12.30
2022-11-08T00:12:40.370Z,12.20
2022-11-08T00:15:14.844Z,12.20
2022-11-08T00:17:49.860Z,12.20
2022-11-08T00:20:16.789Z,12.10
2022-11-08T00:22:49.906Z,12.10
2022-11-08T00:25:22.891Z,12.00
2022-11-08T00:27:55.859Z,12.00
2022-11-08T00:30:22.760Z,12.00
2022-11-08T00:32:55.872Z,11.90
2022-11-08T00:35:22.638Z,11.90
2022-11-08T00:37:55.889Z,11.90
2022-11-08T00:40:28.906Z,11.90
2022-11-08T00:42:55.618Z,11.90
2022-11-08T00:45:28.947Z,11.80
2022-11-08T00:48:01.906Z,11.80
2022-11-08T00:50:28.715Z,11.80
2022-11-08T00:53:01.906Z,11.70
2022-11-08T00:55:34.977Z,11.80
2022-11-08T00:58:07.931Z,11.70
2022-11-08T01:00:34.789Z,11.70
2022-11-08T01:03:26.992Z,11.70
2022-11-08T01:05:55.011Z,11.70
2022-11-08T01:08:29.930Z,11.60
2022-11-08T01:11:03.943Z,11.60
2022-11-08T01:13:30.973Z,11.60
2022-11-08T01:16:04.980Z,11.60
2022-11-08T01:18:37.966Z,11.60
2022-11-08T01:21:11.970Z,11.60
2022-11-08T01:23:38.822Z,11.50
2022-11-08T01:26:14.968Z,11.50
2022-11-08T01:28:48.988Z,11.50
2022-11-08T01:31:21.680Z,11.50
2022-11-08T01:33:55.989Z,11.50
2022-11-08T01:36:24.723Z,11.50
2022-11-08T01:38:59.159Z,11.50
2022-11-08T01:41:27.285Z,11.50
2022-11-08T01:44:01.987Z,11.40
2022-11-08T01:46:47.012Z,11.50
2022-11-08T01:49:26.043Z,11.40
2022-11-08T01:52:23.802Z,11.40
2022-11-08T01:55:06.030Z,11.40
2022-11-08T01:57:56.016Z,11.40
2022-11-08T02:00:23.015Z,11.40
2022-11-08T02:03:07.037Z,11.40
2022-11-08T02:05:41.111Z,11.40
2022-11-08T02:08:29.143Z,11.40
2022-11-08T02:11:03.026Z,11.40
2022-11-08T02:13:32.698Z,11.40
2022-11-08T02:16:06.079Z,11.40
2022-11-08T02:18:32.950Z,11.30
2022-11-08T02:21:44.109Z,11.30
2022-11-08T02:24:19.061Z,11.20
2022-11-08T02:26:53.070Z,11.20
2022-11-08T02:29:24.658Z,11.20
2022-11-08T02:31:58.050Z,11.20
2022-11-08T02:34:56.113Z,11.10
2022-11-08T02:37:24.250Z,11.10
2022-11-08T02:39:58.100Z,11.00
2022-11-08T02:42:24.932Z,11.00
2022-11-08T02:44:58.095Z,11.00
2022-11-08T02:47:31.110Z,11.00
2022-11-08T02:49:57.871Z,11.00
2022-11-08T02:52:24.687Z,10.90
2022-11-08T02:54:58.109Z,10.90
2022-11-08T02:57:31.125Z,10.90
2022-11-08T02:59:57.871Z,10.90
2022-11-08T03:02:24.771Z,10.90
2022-11-08T03:04:59.135Z,10.90
2022-11-08T03:07:25.912Z,10.90
2022-11-08T03:09:52.711Z,10.90
2022-11-08T03:12:27.130Z,10.90
2022-11-08T03:15:00.174Z,10.80
2022-11-08T03:17:26.916Z,10.90
2022-11-08T03:19:53.970Z,10.80
2022-11-08T03:22:27.153Z,10.80
2022-11-08T03:24:54.344Z,10.80
2022-11-08T03:27:27.272Z,10.80
2022-11-08T03:29:54.196Z,10.80
2022-11-08T03:32:20.992Z,10.80
2022-11-08T03:34:54.262Z,10.80
2022-11-08T03:37:29.226Z,10.80
2022-11-08T03:40:02.174Z,10.80
2022-11-08T03:42:35.669Z,10.80
2022-11-08T03:45:09.204Z,10.80
2022-11-08T03:47:40.332Z,10.80
2022-11-08T03:50:08.185Z,10.80
2022-11-08T03:52:59.194Z,10.80
2022-11-08T03:55:27.756Z,10.90
2022-11-08T03:58:02.294Z,10.90
2022-11-08T04:00:30.057Z,10.90
2022-11-08T04:03:09.207Z,10.90
2022-11-08T04:05:35.955Z,10.90
2022-11-08T04:08:11.310Z,10.90
2022-11-08T04:10:38.107Z,10.90
2022-11-08T04:13:30.312Z,10.90
2022-11-08T04:15:58.341Z,10.90
2022-11-08T04:18:50.255Z,10.90
2022-11-08T04:21:19.050Z,10.90
2022-11-08T04:23:53.254Z,10.90
2022-11-08T04:26:21.554Z,10.80
2022-11-08T04:28:55.265Z,10.80
2022-11-08T04:31:28.247Z,10.80
2022-11-08T04:34:01.411Z,10.80
2022-11-08T04:36:28.690Z,10.80
2022-11-08T04:38:55.574Z,10.80
2022-11-08T04:41:30.245Z,10.80
2022-11-08T04:44:05.429Z,10.80
2022-11-08T04:46:32.239Z,10.80
2022-11-08T04:49:07.333Z,10.80
2022-11-08T04:51:34.360Z,10.80
2022-11-08T04:54:03.185Z,10.90
2022-11-08T04:56:37.298Z,10.90
2022-11-08T04:59:07.246Z,10.80
2022-11-08T05:01:44.510Z,10.90
2022-11-08T05:04:24.315Z,10.90
2022-11-08T05:06:51.079Z,10.90
2022-11-08T05:09:25.376Z,10.90
2022-11-08T05:11:58.331Z,10.90
2022-11-08T05:14:31.306Z,10.90
2022-11-08T05:16:58.166Z,10.90
2022-11-08T05:19:50.340Z,10.80
2022-11-08T05:22:43.139Z,10.90
2022-11-08T05:25:16.379Z,10.80
2022-11-08T05:27:43.170Z,10.80
2022-11-08T05:30:17.340Z,10.80
2022-11-08T05:32:44.200Z,10.80
2022-11-08T05:35:17.381Z,10.80
2022-11-08T05:37:44.322Z,10.80
2022-11-08T05:40:28.238Z,10.80
2022-11-08T05:42:58.921Z,10.80
2022-11-08T05:45:32.421Z,10.80
2022-11-08T05:48:03.649Z,10.80
2022-11-08T05:50:39.407Z,10.80
2022-11-08T05:53:06.213Z,10.80
2022-11-08T05:55:33.055Z,10.80
2022-11-08T05:58:06.383Z,10.80
2022-11-08T06:00:39.422Z,10.80
2022-11-08T06:03:07.090Z,10.70
2022-11-08T06:05:41.428Z,10.70
2022-11-08T06:08:08.242Z,10.70
2022-11-08T06:10:35.171Z,10.70
2022-11-08T06:13:08.424Z,10.70
2022-11-08T06:15:41.436Z,10.70
2022-11-08T06:18:14.439Z,10.70
2022-11-08T06:20:41.214Z,10.70
2022-11-08T06:23:14.474Z,10.70
2022-11-08T06:25:46.423Z,10.70
2022-11-08T06:28:21.606Z,10.70
2022-11-08T06:30:49.340Z,10.70
2022-11-08T06:33:22.527Z,10.70
2022-11-08T06:35:49.472Z,10.70
2022-11-08T06:38:22.517Z,10.70
2022-11-08T06:40:49.488Z,10.70
2022-11-08T06:43:23.811Z,10.70
2022-11-08T06:45:50.860Z,10.70
2022-11-08T06:48:24.479Z,10.70
2022-11-08T06:50:51.244Z,10.70
2022-11-08T06:53:24.549Z,10.70
2022-11-08T06:55:51.291Z,10.70
2022-11-08T06:58:18.231Z,10.70
2022-11-08T07:00:51.502Z,10.70
2022-11-08T07:03:25.496Z,10.80
2022-11-08T07:05:52.340Z,10.80
2022-11-08T07:08:26.515Z,10.80
2022-11-08T07:10:54.435Z,10.80
2022-11-08T07:13:28.526Z,10.80
2022-11-08T07:15:58.519Z,10.80
2022-11-08T07:18:32.591Z,10.90
2022-11-08T07:21:00.807Z,10.90
2022-11-08T07:23:27.963Z,10.90
2022-11-08T07:26:01.533Z,11.00
2022-11-08T07:28:35.877Z,10.90
2022-11-08T07:31:11.528Z,11.00
2022-11-08T07:33:44.561Z,11.00
2022-11-08T07:36:11.307Z,11.00
2022-11-08T07:38:44.574Z,11.10
2022-11-08T07:41:11.633Z,11.10
2022-11-08T07:43:38.535Z,11.20
2022-11-08T07:46:11.587Z,11.30
2022-11-08T07:48:38.451Z,11.30
2022-11-08T07:51:05.421Z,11.30
2022-11-08T07:53:38.567Z,11.40
2022-11-08T07:56:05.590Z,11.40
2022-11-08T07:58:38.637Z,11.40
2022-11-08T08:01:13.738Z,11.40
2022-11-08T08:03:48.610Z,11.50
2022-11-08T08:06:21.651Z,11.50
2022-11-08T08:08:54.623Z,11.50
2022-11-08T08:11:33.276Z,11.60
2022-11-08T08:14:00.607Z,11.60
2022-11-08T08:16:33.662Z,11.60
2022-11-08T08:19:00.588Z,11.70
2022-11-08T08:21:33.659Z,11.70
2022-11-08T08:24:00.481Z,11.70
2022-11-08T08:26:33.620Z,11.70
2022-11-08T08:29:00.440Z,11.80
2022-11-08T08:31:33.642Z,11.90
2022-11-08T08:34:06.665Z,11.90
2022-11-08T08:36:33.500Z,12.00
2022-11-08T08:39:27.623Z,12.00
2022-11-08T08:41:54.597Z,12.10
2022-11-08T08:44:27.690Z,12.10
2022-11-08T08:46:55.754Z,12.10
2022-11-08T08:49:28.667Z,12.20
2022-11-08T08:51:55.504Z,12.30
2022-11-08T08:54:29.663Z,12.30
2022-11-08T08:57:02.695Z,12.40
2022-11-08T09:02:23.712Z,12.60
2022-11-08T09:04:50.512Z,12.60
2022-11-08T09:07:23.771Z,12.70
2022-11-08T09:09:56.741Z,12.70
2022-11-08T09:12:30.669Z,12.70
2022-11-08T09:15:07.346Z,12.70
2022-11-08T09:17:42.719Z,12.70
2022-11-08T09:20:17.696Z,12.70
2022-11-08T09:22:50.734Z,12.70
2022-11-08T09:25:18.169Z,12.80
2022-11-08T09:27:51.705Z,12.80
2022-11-08T09:30:18.520Z,12.90
2022-11-08T09:33:00.907Z,12.80
2022-11-08T09:35:29.288Z,12.80
2022-11-08T09:38:02.732Z,12.80
2022-11-08T09:41:21.734Z,12.80
2022-11-08T09:44:14.734Z,12.90
2022-11-08T09:46:54.190Z,13.00
2022-11-08T09:49:42.771Z,13.10
2022-11-08T09:52:26.882Z,13.30
2022-11-08T09:55:09.249Z,13.50
2022-11-08T09:57:53.868Z,13.50
2022-11-08T10:00:27.744Z,13.60
2022-11-08T10:03:01.996Z,13.60
2022-11-08T10:05:35.953Z,13.60
2022-11-08T10:08:44.792Z,13.60
2022-11-08T10:11:38.495Z,13.50
2022-11-08T10:14:22.795Z,13.60
2022-11-08T10:16:59.203Z,13.70
2022-11-08T10:20:06.973Z,13.70
2022-11-08T10:22:52.527Z,13.80
2022-11-08T10:25:29.837Z,13.80
2022-11-08T10:27:59.869Z,13.70
2022-11-08T10:30:46.804Z,13.70
2022-11-08T10:33:25.821Z,13.70
2022-11-08T10:36:16.891Z,13.60
2022-11-08T10:39:11.387Z,13.50
2022-11-08T10:42:01.874Z,13.60
2022-11-08T10:44:35.839Z,13.60
2022-11-08T10:47:24.561Z,13.60
2022-11-08T10:50:03.696Z,13.60
2022-11-08T10:52:39.369Z,13.70
2022-11-08T10:55:14.841Z,13.70
2022-11-08T10:57:45.170Z,13.90
2022-11-08T11:00:26.866Z,14.00
2022-11-08T11:02:58.317Z,14.10
2022-11-08T11:05:39.833Z,14.20
2022-11-08T11:08:09.630Z,14.20
2022-11-08T11:10:42.909Z,14.30
2022-11-08T11:13:18.908Z,14.40
2022-11-08T11:16:03.868Z,14.50
2022-11-08T11:18:51.923Z,14.60
2022-11-08T11:21:28.879Z,14.60
2022-11-08T11:24:05.769Z,14.70
2022-11-08T11:26:41.949Z,14.70
2022-11-08T11:29:25.956Z,14.70
2022-11-08T11:32:01.645Z,14.70
2022-11-08T11:34:39.129Z,14.80
2022-11-08T11:37:21.941Z,14.80
2022-11-08T11:39:54.857Z,14.80
2022-11-08T11:42:46.636Z,14.80
2022-11-08T11:45:35.009Z,14.80
2022-11-08T11:48:30.920Z,14.80
2022-11-08T11:51:05.986Z,14.80
2022-11-08T11:53:48.630Z,14.70
2022-11-08T11:56:49.933Z,14.60
2022-11-08T11:59:42.005Z,14.60
2022-11-08T12:02:33.569Z,14.60
2022-11-08T12:05:19.949Z,14.70
2022-11-08T12:08:15.891Z,14.80
2022-11-08T12:11:06.953Z,14.90
2022-11-08T12:14:14.004Z,14.90
2022-11-08T12:16:55.346Z,14.90
2022-11-08T12:19:49.027Z,15.00
2022-11-08T12:22:30.629Z,14.90
2022-11-08T12:25:29.014Z,14.90
2022-11-08T12:28:01.761Z,14.80
2022-11-08T12:30:56.964Z,14.70
2022-11-08T12:33:46.103Z,14.70
2022-11-08T12:36:45.107Z,14.80
2022-11-08T12:39:24.053Z,14.80
2022-11-08T12:42:29.093Z,14.80
2022-11-08T12:45:19.245Z,14.90
2022-11-08T12:48:23.024Z,15.10
2022-11-08T12:51:01.700Z,15.10
2022-11-08T12:53:37.704Z,15.20
2022-11-08T12:56:18.064Z,15.20
2022-11-08T12:58:47.814Z,15.30
2022-11-08T13:01:23.155Z,15.30
2022-11-08T13:04:19.619Z,15.30
2022-11-08T13:07:10.133Z,15.30
2022-11-08T13:10:00.067Z,15.30
2022-11-08T13:12:43.069Z,15.30
2022-11-08T13:15:36.305Z,15.30
2022-11-08T13:18:13.106Z,15.30
2022-11-08T13:20:49.064Z,15.30
2022-11-08T13:23:26.731Z,15.30
2022-11-08T13:26:01.091Z,15.30
2022-11-08T13:28:36.872Z,15.30
2022-11-08T13:31:58.102Z,15.30
2022-11-08T13:34:53.075Z,15.30
2022-11-08T13:37:54.132Z,15.30
2022-11-08T13:40:34.113Z,15.30
2022-11-08T13:43:45.658Z,15.30
2022-11-08T13:46:52.124Z,15.30
2022-11-08T13:49:29.131Z,15.20
2022-11-08T13:52:33.609Z,15.20
2022-11-08T13:55:07.099Z,15.20
2022-11-08T13:58:35.192Z,15.10
2022-11-08T14:01:13.185Z,15.00
2022-11-08T14:03:46.172Z,15.00
2022-11-08T14:06:41.219Z,15.00
2022-11-08T14:09:49.197Z,14.90
2022-11-08T14:12:38.187Z,14.90
2022-11-08T14:15:14.160Z,14.90
2022-11-08T14:17:48.945Z,14.90
2022-11-08T14:20:39.236Z,14.90
2022-11-08T14:23:21.058Z,14.80
2022-11-08T14:26:10.194Z,14.80
2022-11-08T14:28:49.179Z,14.80
2022-11-08T14:31:37.208Z,14.80
2022-11-08T14:34:10.174Z,14.70
2022-11-08T14:36:45.236Z,14.70
2022-11-08T14:39:16.014Z,14.70
2022-11-08T14:41:54.213Z,14.70
2022-11-08T14:44:22.063Z,14.70
2022-11-08T14:46:56.247Z,14.70
2022-11-08T14:49:45.210Z,14.80
2022-11-08T14:52:24.422Z,14.80
2022-11-08T14:55:09.153Z,14.80
2022-11-08T14:57:45.241Z,14.80
2022-11-08T15:00:17.338Z,14.80
2022-11-08T15:02:58.281Z,14.80
2022-11-08T15:05:48.230Z,14.70
2022-11-08T15:08:33.293Z,14.70
2022-11-08T15:11:06.230Z,14.70
2022-11-08T15:13:41.284Z,14.60
2022-11-08T15:16:16.235Z,14.60
2022-11-08T15:18:51.230Z,14.60
2022-11-08T15:21:30.231Z,14.50
2022-11-08T15:24:22.277Z,14.50
2022-11-08T15:27:10.784Z,14.40
2022-11-08T15:30:13.268Z,14.40
2022-11-08T15:32:47.268Z,14.30
2022-11-08T15:35:38.718Z,14.20
2022-11-08T15:38:55.339Z,14.20
2022-11-08T15:41:40.367Z,14.10
2022-11-08T15:44:23.619Z,14.00
2022-11-08T15:46:59.366Z,14.00
2022-11-08T15:49:29.465Z,14.00
2022-11-08T15:52:07.343Z,13.90
2022-11-08T15:54:42.327Z,13.90
2022-11-08T15:57:11.177Z,13.80
2022-11-08T15:59:44.298Z,13.80
2022-11-08T16:02:21.393Z,13.70
2022-11-08T16:04:48.240Z,13.60
2022-11-08T16:07:15.015Z,13.60
2022-11-08T16:09:48.320Z,13.50
2022-11-08T16:12:23.390Z,13.50
2022-11-08T16:14:57.480Z,13.40
2022-11-08T16:17:25.797Z,13.40
2022-11-08T16:19:56.354Z,13.40
2022-11-08T16:22:30.307Z,13.40
2022-11-08T16:24:57.156Z,13.50
2022-11-08T16:27:30.418Z,13.60
2022-11-08T16:29:57.337Z,13.70
2022-11-08T16:32:24.057Z,13.70
2022-11-08T16:34:59.146Z,13.80
2022-11-08T16:37:26.510Z,13.80
2022-11-08T16:40:01.426Z,13.80
2022-11-08T16:42:34.368Z,13.80
2022-11-08T16:45:01.319Z,13.70
2022-11-08T16:47:35.446Z,13.60
2022-11-08T16:50:02.262Z,13.50
2022-11-08T16:52:29.287Z,13.40
2022-11-08T16:55:02.478Z,13.40
2022-11-08T16:57:34.642Z,13.30
2022-11-08T17:00:09.521Z,13.30
2022-11-08T17:02:41.224Z,13.40
2022-11-08T17:05:21.725Z,13.40
2022-11-08T17:07:51.182Z,13.50
2022-11-08T17:10:30.506Z,13.50
2022-11-08T17:12:57.582Z,13.50
2022-11-08T17:15:26.882Z,13.50
2022-11-08T17:18:02.427Z,13.50
2022-11-08T17:20:29.282Z,13.50
2022-11-08T17:22:56.215Z,13.50
2022-11-08T17:25:30.415Z,13.50
2022-11-08T17:27:58.145Z,13.40
2022-11-08T17:30:26.903Z,13.30
2022-11-08T17:33:01.468Z,13.30
2022-11-08T17:35:28.207Z,13.20
2022-11-08T17:38:01.528Z,13.20
2022-11-08T17:40:28.438Z,13.20
2022-11-08T17:43:08.568Z,13.10
2022-11-08T17:45:35.790Z,13.10
2022-11-08T17:48:02.629Z,13.10
2022-11-08T17:50:36.457Z,13.00
2022-11-08T17:53:03.292Z,13.00
2022-11-08T17:55:36.459Z,13.00
2022-11-08T17:58:11.520Z,13.00
2022-11-08T18:00:38.441Z,13.10
2022-11-08T18:03:08.844Z,13.20
2022-11-08T18:05:46.462Z,13.20
2022-11-08T18:08:13.369Z,13.30
2022-11-08T18:10:40.263Z,13.30
2022-11-08T18:13:13.527Z,13.30
2022-11-08T18:15:40.355Z,13.20
2022-11-08T18:18:07.110Z,13.20
2022-11-08T18:20:40.608Z,13.20
2022-11-08T18:23:07.791Z,13.20
2022-11-08T18:25:41.527Z,13.10
2022-11-08T18:28:08.626Z,13.10
2022-11-08T18:30:35.567Z,13.10
2022-11-08T18:33:08.636Z,13.00
2022-11-08T18:35:38.532Z,13.00
2022-11-08T18:38:05.417Z,13.00
2022-11-08T18:40:38.556Z,13.00
2022-11-08T18:43:05.766Z,13.00
2022-11-08T18:45:39.645Z,13.00
2022-11-08T18:48:06.501Z,13.00
2022-11-08T18:50:33.363Z,13.00
2022-11-08T18:53:07.538Z,13.10
2022-11-08T18:55:34.973Z,13.10
2022-11-08T18:58:08.606Z,13.10
2022-11-08T19:00:35.497Z,13.10
2022-11-08T19:03:02.316Z,13.10
2022-11-08T19:05:35.591Z,13.20
2022-11-08T19:08:02.852Z,13.20
2022-11-08T19:10:29.598Z,13.20
2022-11-08T19:13:02.675Z,13.20
2022-11-08T19:15:29.502Z,13.20
2022-11-08T19:17:57.191Z,13.10
2022-11-08T19:20:30.631Z,13.10
2022-11-08T19:23:03.731Z,13.10
2022-11-08T19:25:30.976Z,13.00
2022-11-08T19:27:58.812Z,13.00
2022-11-08T19:30:32.614Z,13.00
2022-11-08T19:33:08.826Z,13.00
2022-11-08T19:35:39.769Z,13.00
2022-11-08T19:38:06.473Z,13.00
2022-11-08T19:40:39.634Z,13.00
2022-11-08T19:43:13.756Z,13.00
2022-11-08T19:45:40.993Z,13.00
2022-11-08T19:48:07.858Z,13.00
2022-11-08T19:50:41.636Z,13.00
2022-11-08T19:53:08.989Z,13.00
2022-11-08T19:55:35.837Z,13.00
2022-11-08T19:58:10.259Z,13.00
2022-11-08T20:00:46.075Z,13.00
2022-11-08T20:03:19.911Z,13.00
2022-11-08T20:05:54.373Z,13.00
2022-11-08T20:08:29.103Z,13.00
2022-11-08T20:11:06.018Z,13.00
2022-11-08T20:13:42.076Z,13.00
2022-11-08T20:16:16.656Z,13.00
2022-11-08T20:18:51.979Z,13.00
2022-11-08T20:21:21.810Z,13.00
2022-11-08T20:23:50.047Z,13.00
2022-11-08T20:26:27.874Z,13.10
2022-11-08T20:28:56.861Z,13.10
2022-11-08T20:31:31.755Z,13.00
2022-11-08T20:34:05.355Z,13.00
2022-11-08T20:36:35.418Z,13.00
2022-11-08T20:39:08.684Z,12.90
2022-11-08T20:41:37.669Z,12.90
2022-11-08T20:44:06.001Z,12.90
2022-11-08T20:46:41.728Z,12.90
2022-11-08T20:49:08.882Z,12.90
2022-11-08T20:51:42.748Z,12.90
2022-11-08T20:54:10.336Z,12.90
2022-11-08T20:56:43.778Z,12.90
2022-11-08T20:59:11.068Z,12.80
2022-11-08T21:01:45.871Z,12.90
2022-11-08T21:04:13.401Z,12.80
2022-11-08T21:06:46.824Z,12.80
2022-11-08T21:09:36.443Z,12.90
2022-11-08T21:12:07.819Z,12.90
2022-11-08T21:14:35.341Z,12.80
2022-11-08T21:17:22.042Z,12.80
2022-11-08T21:19:57.801Z,12.90
2022-11-08T21:22:30.785Z,12.90
2022-11-08T21:25:00.287Z,12.90
2022-11-08T21:27:33.831Z,12.80
2022-11-08T21:30:06.788Z,12.80
2022-11-08T21:32:33.698Z,12.80
2022-11-08T21:35:06.825Z,12.80
2022-11-08T21:37:33.836Z,12.70
2022-11-08T21:40:06.837Z,12.70
2022-11-08T21:42:38.959Z,12.70
2022-11-08T21:45:13.825Z,12.60
2022-11-08T21:47:40.667Z,12.60
2022-11-08T21:50:14.843Z,12.60
2022-11-08T21:52:41.716Z,12.60
2022-11-08T21:55:10.017Z,12.60
2022-11-08T21:57:43.844Z,12.60
2022-11-08T22:00:12.053Z,12.60
2022-11-08T22:02:47.817Z,12.70
2022-11-08T22:05:20.850Z,12.70
2022-11-08T22:07:55.840Z,12.60
2022-11-08T22:10:22.853Z,12.60
2022-11-08T22:12:55.869Z,12.60
2022-11-08T22:15:30.859Z,12.60
2022-11-08T22:18:16.423Z,12.60
2022-11-08T22:21:12.856Z,12.60
2022-11-08T22:23:39.688Z,12.60
2022-11-08T22:26:12.912Z,12.60
2022-11-08T22:28:39.816Z,12.50
2022-11-08T22:31:06.642Z,12.60
2022-11-08T22:33:39.880Z,12.50
2022-11-08T22:36:13.879Z,12.50
2022-11-08T22:38:40.668Z,12.50
2022-11-08T22:41:15.878Z,12.50
2022-11-08T22:43:42.983Z,12.40
2022-11-08T22:46:19.977Z,12.40
2022-11-08T22:48:53.913Z,12.40
2022-11-08T22:51:21.017Z,12.50
2022-11-08T22:54:00.906Z,12.50
2022-11-08T22:56:28.132Z,12.50
2022-11-08T22:59:01.952Z,12.60
2022-11-08T23:01:35.873Z,12.60
2022-11-08T23:04:11.965Z,12.70
2022-11-08T23:06:39.410Z,12.70
2022-11-08T23:09:06.762Z,12.70
2022-11-08T23:12:02.940Z,12.70
2022-11-08T23:14:56.030Z,12.80
2022-11-08T23:17:29.974Z,12.80
2022-11-08T23:20:21.983Z,12.80
2022-11-08T23:23:07.327Z,12.90
2022-11-08T23:25:40.967Z,13.00
2022-11-08T23:28:26.166Z,13.10
2022-11-08T23:31:20.948Z,13.10
2022-11-08T23:33:57.953Z,13.10
2022-11-08T23:36:28.345Z,13.20
2022-11-08T23:39:02.010Z,13.20
2022-11-08T23:41:47.486Z,13.10
2022-11-08T23:44:34.039Z,13.10
2022-11-08T23:47:08.054Z,13.10
2022-11-08T23:49:45.005Z,13.10
2022-11-08T23:52:11.791Z,13.00
2022-11-08T23:54:45.000Z,13.00
2022-11-08T23:57:11.765Z,12.90
2022-11-08T23:59:45.024Z,12.90
