createdAt,value
2018-07-23T00:00:34.783Z,8.10
2018-07-23T00:01:28.132Z,8.00
2018-07-23T00:02:38.481Z,8.20
2018-07-23T00:03:45.105Z,8.10
2018-07-23T00:04:51.909Z,7.90
2018-07-23T00:05:51.819Z,8.10
2018-07-23T00:06:56.429Z,8.50
2018-07-23T00:07:56.844Z,8.40
2018-07-23T00:09:10.368Z,8.20
2018-07-23T00:10:23.688Z,8.20
2018-07-23T00:11:17.046Z,8.10
2018-07-23T00:12:27.491Z,8.00
2018-07-23T00:13:29.106Z,8.00
2018-07-23T00:15:45.635Z,8.30
2018-07-23T00:16:48.719Z,7.70
2018-07-23T00:17:54.662Z,7.70
2018-07-23T00:18:48.726Z,8.10
2018-07-23T00:20:08.090Z,8.10
2018-07-23T00:21:05.534Z,7.70
2018-07-23T00:22:12.812Z,7.80
2018-07-23T00:23:16.505Z,8.30
2018-07-23T00:24:21.111Z,8.10
2018-07-23T00:25:30.958Z,7.50
2018-07-23T00:26:35.374Z,8.30
2018-07-23T00:27:39.678Z,8.10
2018-07-23T00:28:44.290Z,8.10
2018-07-23T00:29:47.982Z,8.20
2018-07-23T00:30:58.332Z,7.90
2018-07-23T00:32:03.153Z,8.10
2018-07-23T00:33:16.164Z,7.70
2018-07-23T00:34:14.942Z,8.40
2018-07-23T00:35:20.793Z,8.30
2018-07-23T00:37:36.122Z,8.60
2018-07-23T00:38:34.937Z,8.10
2018-07-23T00:39:45.090Z,7.90
2018-07-23T00:41:58.202Z,7.90
2018-07-23T00:42:59.643Z,7.90
2018-07-23T00:44:09.483Z,8.40
2018-07-23T00:47:17.282Z,8.00
2018-07-23T00:48:21.692Z,7.60
2018-07-23T00:49:31.632Z,7.60
2018-07-23T00:51:41.684Z,7.80
2018-07-23T00:52:51.628Z,7.20
2018-07-23T00:53:52.549Z,8.10
2018-07-23T00:56:03.529Z,7.70
2018-07-23T00:57:07.110Z,8.10
2018-07-23T00:58:12.954Z,8.20
2018-07-23T00:59:16.239Z,8.40
2018-07-23T01:00:24.642Z,8.50
2018-07-23T01:01:32.635Z,7.90
2018-07-23T01:02:40.841Z,8.20
2018-07-23T01:03:46.061Z,8.10
2018-07-23T01:04:42.998Z,7.80
2018-07-23T01:05:53.039Z,7.90
2018-07-23T01:06:58.065Z,7.80
2018-07-23T01:08:05.172Z,8.10
2018-07-23T01:09:16.555Z,8.60
2018-07-23T01:10:20.125Z,8.00
2018-07-23T01:11:24.101Z,8.10
2018-07-23T01:13:28.128Z,8.30
2018-07-23T01:14:37.339Z,8.20
2018-07-23T01:16:42.362Z,8.50
2018-07-23T01:17:50.254Z,8.70
2018-07-23T01:19:05.127Z,8.30
2018-07-23T01:20:03.071Z,8.60
2018-07-23T01:21:18.335Z,8.70
2018-07-23T01:22:26.429Z,9.00
2018-07-23T01:23:27.050Z,9.20
2018-07-23T01:24:24.398Z,9.30
2018-07-23T01:25:25.128Z,8.60
2018-07-23T01:26:36.903Z,8.90
2018-07-23T01:28:53.401Z,9.00
2018-07-23T01:29:58.221Z,9.20
2018-07-23T01:31:02.426Z,8.90
2018-07-23T01:32:04.688Z,9.30
2018-07-23T01:33:13.501Z,9.40
2018-07-23T01:34:12.994Z,9.10
2018-07-23T01:35:25.698Z,8.90
2018-07-23T01:36:28.133Z,9.10
2018-07-23T01:37:31.039Z,8.20
2018-07-23T01:39:41.192Z,8.20
2018-07-23T01:41:51.440Z,8.60
2018-07-23T01:43:00.563Z,8.30
2018-07-23T01:44:06.406Z,8.70
2018-07-23T01:45:21.136Z,8.60
2018-07-23T01:46:22.074Z,8.60
2018-07-23T01:47:25.987Z,8.50
2018-07-23T01:48:27.635Z,8.80
2018-07-23T01:49:29.786Z,9.10
2018-07-23T01:50:35.590Z,9.20
2018-07-23T01:51:45.467Z,9.10
2018-07-23T01:53:56.850Z,8.50
2018-07-23T01:55:12.112Z,8.20
2018-07-23T01:56:08.024Z,8.80
2018-07-23T01:57:12.433Z,9.30
2018-07-23T01:58:17.150Z,9.00
2018-07-23T01:59:18.387Z,9.00
2018-07-23T02:00:28.430Z,9.40
2018-07-23T02:01:31.081Z,9.30
2018-07-23T02:03:06.024Z,8.10
2018-07-23T02:04:58.971Z,9.50
2018-07-23T02:05:58.568Z,9.20
2018-07-23T02:07:02.365Z,8.70
2018-07-23T02:10:16.431Z,9.10
2018-07-23T02:12:31.378Z,9.70
2018-07-23T02:14:44.931Z,9.60
2018-07-23T02:15:54.233Z,9.20
2018-07-23T02:16:50.664Z,9.60
2018-07-23T02:17:53.939Z,9.70
2018-07-23T02:19:09.001Z,9.30
2018-07-23T02:20:10.340Z,9.70
2018-07-23T02:21:08.710Z,9.20
2018-07-23T02:23:31.349Z,9.10
2018-07-23T02:24:33.148Z,9.00
2018-07-23T02:25:35.262Z,8.60
2018-07-23T02:26:38.641Z,9.40
2018-07-23T02:27:40.592Z,9.20
2018-07-23T02:29:07.326Z,8.80
2018-07-23T02:30:05.493Z,9.60
2018-07-23T02:31:02.015Z,10.20
2018-07-23T02:32:09.811Z,9.80
2018-07-23T02:33:08.154Z,9.00
2018-07-23T02:35:20.167Z,9.60
2018-07-23T02:37:40.599Z,9.40
2018-07-23T02:38:41.488Z,9.80
2018-07-23T02:39:48.968Z,9.80
2018-07-23T02:40:49.488Z,9.70
2018-07-23T02:42:07.319Z,9.90
2018-07-23T02:43:03.021Z,9.80
2018-07-23T02:44:10.281Z,9.50
2018-07-23T02:45:12.453Z,9.50
2018-07-23T02:46:27.515Z,9.70
2018-07-23T02:47:32.333Z,9.90
2018-07-23T02:48:28.725Z,10.20
2018-07-23T02:49:45.658Z,9.70
2018-07-23T02:50:48.226Z,10.30
2018-07-23T02:51:52.740Z,10.10
2018-07-23T02:52:58.990Z,9.80
2018-07-23T02:54:03.816Z,10.30
2018-07-23T02:55:17.539Z,9.80
2018-07-23T02:56:12.220Z,9.70
2018-07-23T02:57:18.065Z,9.80
2018-07-23T03:00:33.619Z,10.00
2018-07-23T03:02:56.111Z,9.90
2018-07-23T03:03:56.162Z,9.50
2018-07-23T03:04:57.538Z,9.60
2018-07-23T03:06:06.247Z,9.80
2018-07-23T03:07:06.116Z,10.00
2018-07-23T03:08:14.043Z,10.00
2018-07-23T03:09:29.116Z,9.70
2018-07-23T03:10:25.832Z,10.20
2018-07-23T03:11:30.449Z,9.40
2018-07-23T03:12:40.132Z,9.60
2018-07-23T03:13:36.195Z,9.00
2018-07-23T03:17:00.382Z,9.60
2018-07-23T03:18:09.526Z,9.10
2018-07-23T03:19:09.304Z,9.80
2018-07-23T03:20:20.474Z,9.60
2018-07-23T03:21:21.401Z,9.10
2018-07-23T03:22:23.046Z,9.60
2018-07-23T03:23:23.568Z,9.00
2018-07-23T03:25:38.836Z,9.50
2018-07-23T03:26:40.790Z,8.90
2018-07-23T03:27:59.946Z,9.50
2018-07-23T03:28:49.715Z,9.50
2018-07-23T03:30:08.765Z,9.50
2018-07-23T03:31:07.852Z,9.60
2018-07-23T03:32:10.621Z,9.70
2018-07-23T03:33:10.732Z,9.50
2018-07-23T03:34:37.771Z,9.40
2018-07-23T03:35:41.055Z,9.50
2018-07-23T03:36:33.690Z,9.20
2018-07-23T03:37:45.882Z,9.50
2018-07-23T03:38:44.173Z,8.90
2018-07-23T03:39:48.045Z,8.90
2018-07-23T03:41:00.546Z,9.50
2018-07-23T03:41:57.392Z,9.30
2018-07-23T03:43:02.914Z,9.20
2018-07-23T03:44:10.308Z,9.10
2018-07-23T03:45:22.077Z,9.70
2018-07-23T03:46:24.174Z,9.30
2018-07-23T03:47:24.965Z,9.70
2018-07-23T03:48:32.234Z,9.60
2018-07-23T03:49:36.637Z,9.90
2018-07-23T03:50:45.970Z,10.10
2018-07-23T03:51:56.137Z,9.80
2018-07-23T03:52:58.271Z,9.80
2018-07-23T03:54:04.116Z,10.00
2018-07-23T03:55:07.296Z,9.30
2018-07-23T03:56:11.946Z,10.00
2018-07-23T03:57:27.109Z,9.60
2018-07-23T03:58:24.318Z,9.90
2018-07-23T03:59:27.922Z,10.50
2018-07-23T04:00:30.179Z,10.00
2018-07-23T04:02:55.063Z,10.00
2018-07-23T04:03:41.348Z,10.60
2018-07-23T04:04:52.730Z,9.90
2018-07-23T04:06:06.349Z,10.90
2018-07-23T04:07:13.117Z,10.40
2018-07-23T04:08:15.580Z,10.60
2018-07-23T04:09:16.817Z,10.60
2018-07-23T04:10:36.182Z,11.00
2018-07-23T04:11:30.140Z,10.60
2018-07-23T04:12:38.441Z,10.60
2018-07-23T04:14:59.650Z,10.90
2018-07-23T04:15:54.333Z,10.50
2018-07-23T04:17:01.612Z,11.10
2018-07-23T04:18:04.192Z,10.80
2018-07-23T04:19:01.728Z,10.30
2018-07-23T04:20:09.924Z,10.70
2018-07-23T04:21:17.933Z,10.50
2018-07-23T04:22:22.327Z,10.20
2018-07-23T04:23:34.829Z,10.40
2018-07-23T04:24:32.787Z,10.10
2018-07-23T04:25:43.187Z,10.20
2018-07-23T04:26:51.130Z,10.40
2018-07-23T04:27:45.914Z,10.00
2018-07-23T04:29:00.770Z,10.50
2018-07-23T04:31:03.547Z,10.40
2018-07-23T04:32:13.693Z,10.80
2018-07-23T04:34:24.150Z,11.10
2018-07-23T04:36:38.602Z,11.50
2018-07-23T04:37:44.232Z,10.70
2018-07-23T04:41:05.153Z,11.10
2018-07-23T04:42:05.076Z,11.20
2018-07-23T04:43:16.125Z,11.50
2018-07-23T04:44:13.466Z,11.50
2018-07-23T04:46:22.798Z,11.40
2018-07-23T04:47:37.047Z,11.60
2018-07-23T04:48:49.334Z,11.70
2018-07-23T04:49:42.686Z,12.40
2018-07-23T04:50:53.342Z,12.30
2018-07-23T04:51:55.396Z,12.10
2018-07-23T04:52:58.196Z,13.20
2018-07-23T04:54:10.053Z,13.20
2018-07-23T04:55:20.505Z,13.00
2018-07-23T04:56:11.089Z,13.00
2018-07-23T04:57:29.171Z,12.90
2018-07-23T04:58:25.198Z,13.50
2018-07-23T04:59:31.934Z,12.90
2018-07-23T05:00:34.976Z,13.50
2018-07-23T05:01:41.436Z,13.40
2018-07-23T05:04:02.852Z,12.70
2018-07-23T05:05:00.101Z,12.50
2018-07-23T05:06:05.731Z,12.10
2018-07-23T05:07:20.384Z,12.40
2018-07-23T05:08:24.074Z,12.80
2018-07-23T05:10:38.425Z,12.50
2018-07-23T05:11:25.938Z,13.10
2018-07-23T05:12:37.211Z,12.80
2018-07-23T05:13:38.649Z,12.70
2018-07-23T05:14:57.501Z,13.50
2018-07-23T05:15:57.644Z,13.70
2018-07-23T05:17:11.644Z,13.60
2018-07-23T05:18:06.019Z,13.90
2018-07-23T05:20:19.448Z,14.10
2018-07-23T05:22:27.957Z,14.90
2018-07-23T05:23:30.221Z,14.10
2018-07-23T05:24:45.277Z,14.30
2018-07-23T05:25:49.892Z,15.10
2018-07-23T05:27:51.236Z,14.80
2018-07-23T05:30:06.188Z,14.60
2018-07-23T05:31:14.772Z,13.70
2018-07-23T05:32:21.269Z,14.20
2018-07-23T05:33:20.148Z,13.60
2018-07-23T05:34:31.933Z,13.80
2018-07-23T05:36:47.816Z,13.00
2018-07-23T05:37:47.211Z,13.40
2018-07-23T05:38:55.141Z,13.60
2018-07-23T05:40:01.461Z,13.80
2018-07-23T05:41:06.582Z,13.10
2018-07-23T05:42:01.470Z,13.20
2018-07-23T05:43:13.149Z,12.90
2018-07-23T05:44:25.957Z,13.70
2018-07-23T05:46:36.005Z,13.30
2018-07-23T05:47:38.214Z,13.50
2018-07-23T05:48:42.164Z,12.70
2018-07-23T05:49:50.570Z,12.70
2018-07-23T05:50:51.393Z,13.40
2018-07-23T05:51:55.803Z,13.00
2018-07-23T05:53:07.176Z,13.10
2018-07-23T05:54:01.756Z,12.50
2018-07-23T05:56:25.219Z,12.80
2018-07-23T05:57:24.214Z,12.40
2018-07-23T05:58:38.134Z,12.90
2018-07-23T05:59:36.914Z,13.50
2018-07-23T06:01:54.436Z,12.50
2018-07-23T06:02:51.270Z,12.50
2018-07-23T06:03:58.649Z,13.00
2018-07-23T06:05:07.463Z,12.90
2018-07-23T06:08:18.132Z,12.30
2018-07-23T06:09:28.276Z,12.30
2018-07-23T06:11:41.500Z,12.40
2018-07-23T06:12:42.838Z,12.10
2018-07-23T06:13:50.013Z,12.20
2018-07-23T06:14:49.221Z,11.90
2018-07-23T06:16:03.033Z,12.00
2018-07-23T06:17:06.519Z,11.60
2018-07-23T06:18:04.785Z,12.20
2018-07-23T06:19:26.094Z,12.20
2018-07-23T06:21:29.077Z,11.40
2018-07-23T06:22:37.282Z,11.70
2018-07-23T06:23:37.177Z,11.60
2018-07-23T06:25:42.557Z,10.70
2018-07-23T06:27:56.867Z,10.90
2018-07-23T06:29:07.421Z,11.00
2018-07-23T06:30:07.250Z,10.60
2018-07-23T06:31:22.219Z,10.60
2018-07-23T06:32:27.181Z,10.70
2018-07-23T06:33:35.814Z,10.10
2018-07-23T06:34:40.734Z,10.30
2018-07-23T06:35:47.602Z,9.90
2018-07-23T06:39:05.441Z,9.40
2018-07-23T06:39:59.313Z,9.70
2018-07-23T06:41:15.185Z,8.50
2018-07-23T06:42:19.900Z,9.70
2018-07-23T06:43:27.411Z,9.80
2018-07-23T06:44:23.229Z,9.40
2018-07-23T06:45:32.924Z,10.90
2018-07-23T06:47:49.936Z,9.90
2018-07-23T06:48:55.472Z,10.30
2018-07-23T06:49:58.759Z,10.40
2018-07-23T06:50:54.231Z,10.00
2018-07-23T06:52:04.766Z,11.10
2018-07-23T06:53:14.445Z,10.70
2018-07-23T06:54:17.220Z,10.20
2018-07-23T06:55:21.217Z,9.70
2018-07-23T06:56:31.873Z,9.40
2018-07-23T06:57:39.969Z,9.20
2018-07-23T06:59:45.000Z,10.10
2018-07-23T07:00:53.924Z,9.90
2018-07-23T07:02:00.234Z,10.20
2018-07-23T07:03:02.429Z,10.20
2018-07-23T07:05:11.249Z,9.80
2018-07-23T07:06:21.958Z,9.60
2018-07-23T07:09:44.455Z,9.30
2018-07-23T07:11:50.010Z,8.50
2018-07-23T07:12:49.187Z,8.10
2018-07-23T07:14:01.377Z,8.10
2018-07-23T07:15:09.239Z,8.50
2018-07-23T07:16:03.239Z,8.50
2018-07-23T07:17:12.241Z,8.50
2018-07-23T07:18:16.047Z,8.60
2018-07-23T07:19:29.209Z,6.80
2018-07-23T07:20:39.410Z,6.70
2018-07-23T07:21:36.240Z,6.40
2018-07-23T07:23:41.996Z,6.10
2018-07-23T07:25:00.431Z,6.50
2018-07-23T07:25:56.441Z,7.30
2018-07-23T07:26:59.621Z,7.40
2018-07-23T07:28:09.749Z,7.70
2018-07-23T07:30:30.268Z,7.40
2018-07-23T07:31:34.056Z,7.20
2018-07-23T07:32:45.253Z,7.40
2018-07-23T07:34:35.572Z,6.50
2018-07-23T07:35:42.787Z,6.60
2018-07-23T07:36:48.118Z,7.20
2018-07-23T07:38:14.873Z,7.00
2018-07-23T07:39:13.324Z,6.70
2018-07-23T07:40:09.337Z,7.00
2018-07-23T07:41:15.896Z,7.60
2018-07-23T07:43:49.294Z,7.20
2018-07-23T07:44:29.536Z,7.10
2018-07-23T07:45:48.181Z,7.90
2018-07-23T07:49:24.216Z,7.60
2018-07-23T07:50:16.879Z,7.90
2018-07-23T07:51:07.254Z,7.60
2018-07-23T07:52:17.609Z,7.40
2018-07-23T07:53:25.501Z,7.90
2018-07-23T07:54:08.416Z,7.50
2018-07-23T07:56:33.929Z,7.30
2018-07-23T07:58:38.130Z,7.00
2018-07-23T08:00:15.623Z,7.50
2018-07-23T08:01:06.256Z,7.20
2018-07-23T08:02:04.264Z,6.90
2018-07-23T08:04:21.268Z,6.90
2018-07-23T08:05:35.825Z,7.00
2018-07-23T08:06:14.733Z,6.40
2018-07-23T08:07:49.257Z,6.60
2018-07-23T08:08:40.863Z,6.40
2018-07-23T08:10:10.771Z,6.20
2018-07-23T08:10:39.858Z,6.70
2018-07-23T08:12:27.219Z,6.70
2018-07-23T08:12:57.378Z,6.70
2018-07-23T08:13:55.028Z,6.50
2018-07-23T08:15:20.946Z,5.90
2018-07-23T08:16:26.479Z,6.50
2018-07-23T08:17:39.225Z,6.70
2018-07-23T08:18:30.689Z,6.30
2018-07-23T08:19:35.784Z,6.90
2018-07-23T08:20:47.600Z,6.60
2018-07-23T08:21:35.834Z,6.50
2018-07-23T08:23:59.654Z,6.50
2018-07-23T08:27:06.264Z,6.30
2018-07-23T08:28:22.265Z,6.80
2018-07-23T08:29:26.259Z,6.50
2018-07-23T08:30:17.869Z,6.60
2018-07-23T08:33:39.905Z,7.40
2018-07-23T08:34:43.601Z,7.10
2018-07-23T08:35:50.670Z,6.90
2018-07-23T08:38:06.286Z,7.80
2018-07-23T08:39:11.068Z,7.10
2018-07-23T08:40:22.957Z,7.80
2018-07-23T08:41:15.179Z,7.30
2018-07-23T08:44:29.268Z,7.50
2018-07-23T08:45:38.348Z,7.00
2018-07-23T08:46:49.414Z,6.80
2018-07-23T08:47:44.272Z,7.30
2018-07-23T08:48:54.562Z,7.50
2018-07-23T08:50:08.483Z,7.40
2018-07-23T08:51:03.778Z,6.70
2018-07-23T08:52:16.891Z,7.00
2018-07-23T08:54:26.642Z,6.70
2018-07-23T08:55:19.062Z,7.20
2018-07-23T08:57:44.169Z,6.90
2018-07-23T08:58:41.921Z,6.50
2018-07-23T08:59:47.610Z,6.40
2018-07-23T09:00:57.940Z,7.10
2018-07-23T09:01:49.311Z,7.00
2018-07-23T09:04:10.194Z,6.80
2018-07-23T09:05:17.275Z,6.50
2018-07-23T09:06:27.181Z,7.50
2018-07-23T09:08:29.148Z,7.30
2018-07-23T09:09:37.692Z,7.00
2018-07-23T09:10:47.229Z,7.10
2018-07-23T09:12:00.336Z,17.00
2018-07-23T09:12:58.914Z,10.80
2018-07-23T09:13:54.822Z,7.00
2018-07-23T09:14:57.278Z,8.50
2018-07-23T09:16:09.990Z,13.40
2018-07-23T09:17:20.569Z,8.00
2018-07-23T09:18:14.822Z,8.20
2018-07-23T09:19:30.798Z,8.00
2018-07-23T09:20:36.280Z,7.90
2018-07-23T09:23:44.964Z,7.00
2018-07-23T09:25:52.035Z,7.30
2018-07-23T09:27:13.142Z,6.80
2018-07-23T09:28:14.372Z,7.80
2018-07-23T09:29:09.975Z,8.60
2018-07-23T09:31:26.169Z,7.70
2018-07-23T09:32:48.910Z,7.20
2018-07-23T09:33:44.618Z,7.50
2018-07-23T09:36:08.180Z,7.30
2018-07-23T09:36:55.285Z,7.50
2018-07-23T09:39:15.368Z,7.50
2018-07-23T09:40:13.021Z,7.60
2018-07-23T09:41:13.334Z,8.60
2018-07-23T09:43:20.288Z,8.00
2018-07-23T09:45:37.756Z,8.20
2018-07-23T09:46:47.672Z,7.50
2018-07-23T09:47:48.601Z,6.70
2018-07-23T09:48:52.191Z,7.70
2018-07-23T09:50:05.305Z,6.80
2018-07-23T09:51:08.076Z,6.40
2018-07-23T09:53:10.446Z,7.00
2018-07-23T09:54:13.525Z,6.10
2018-07-23T09:55:28.482Z,6.20
2018-07-23T09:56:26.142Z,6.20
2018-07-23T09:57:38.736Z,6.30
2018-07-23T09:58:44.785Z,7.60
2018-07-23T09:59:50.832Z,6.90
2018-07-23T10:01:59.857Z,6.70
2018-07-23T10:03:05.781Z,7.70
2018-07-23T10:04:05.195Z,7.40
2018-07-23T10:05:19.436Z,6.90
2018-07-23T10:07:41.466Z,6.60
2018-07-23T10:08:29.295Z,6.20
2018-07-23T10:10:42.305Z,6.40
2018-07-23T10:12:56.963Z,5.70
2018-07-23T10:13:55.304Z,5.80
2018-07-23T10:15:10.298Z,6.30
2018-07-23T10:16:02.921Z,6.30
2018-07-23T10:17:11.124Z,6.70
2018-07-23T10:18:33.245Z,5.80
2018-07-23T10:19:35.506Z,7.30
2018-07-23T10:20:27.626Z,6.10
2018-07-23T10:22:53.764Z,7.00
2018-07-23T10:23:57.448Z,6.50
2018-07-23T10:25:00.836Z,6.40
2018-07-23T10:25:56.743Z,7.10
2018-07-23T10:27:09.961Z,6.90
2018-07-23T10:28:23.278Z,6.70
2018-07-23T10:29:34.686Z,6.40
2018-07-23T10:30:28.515Z,6.20
2018-07-23T10:31:38.351Z,6.30
2018-07-23T10:32:49.320Z,6.80
2018-07-23T10:33:40.303Z,6.00
2018-07-23T10:34:44.516Z,5.40
2018-07-23T10:35:46.878Z,6.00
2018-07-23T10:37:09.117Z,6.10
2018-07-23T10:39:09.943Z,5.90
2018-07-23T10:40:14.357Z,6.20
2018-07-23T10:41:16.167Z,5.70
2018-07-23T10:42:24.603Z,6.70
2018-07-23T10:43:25.326Z,6.30
2018-07-23T10:44:39.367Z,6.80
2018-07-23T10:45:55.454Z,6.30
2018-07-23T10:46:49.362Z,6.70
2018-07-23T10:48:55.980Z,6.60
2018-07-23T10:50:00.389Z,6.50
2018-07-23T10:51:20.866Z,7.10
2018-07-23T10:52:20.577Z,7.30
2018-07-23T10:53:14.950Z,6.90
2018-07-23T10:54:31.238Z,9.00
2018-07-23T10:55:35.548Z,7.80
2018-07-23T10:56:37.294Z,7.40
2018-07-23T10:58:46.933Z,8.50
2018-07-23T11:00:17.355Z,7.80
2018-07-23T11:02:11.326Z,7.60
2018-07-23T11:03:11.332Z,7.20
2018-07-23T11:06:28.658Z,7.40
2018-07-23T11:09:36.975Z,6.70
2018-07-23T11:10:47.630Z,6.70
2018-07-23T11:11:52.039Z,6.70
2018-07-23T11:13:04.951Z,7.50
2018-07-23T11:14:09.154Z,7.00
2018-07-23T11:16:17.564Z,6.90
2018-07-23T11:17:20.545Z,7.70
2018-07-23T11:18:36.112Z,7.00
2018-07-23T11:20:43.499Z,6.40
2018-07-23T11:21:45.554Z,6.70
2018-07-23T11:22:50.171Z,6.40
2018-07-23T11:23:54.820Z,6.50
2018-07-23T11:25:37.741Z,6.30
2018-07-23T11:26:02.894Z,5.90
2018-07-23T11:27:18.051Z,6.00
2018-07-23T11:28:15.700Z,6.10
2018-07-23T11:29:20.726Z,7.20
2018-07-23T11:30:27.798Z,6.60
2018-07-23T11:31:42.448Z,7.20
2018-07-23T11:32:42.967Z,7.70
2018-07-23T11:35:48.109Z,6.70
2018-07-23T11:37:05.893Z,6.50
2018-07-23T11:40:19.469Z,6.60
2018-07-23T11:41:24.660Z,6.50
2018-07-23T11:42:31.262Z,6.70
2018-07-23T11:44:34.764Z,6.90
2018-07-23T11:45:45.325Z,7.20
2018-07-23T11:46:44.189Z,6.30
2018-07-23T11:47:54.649Z,6.40
2018-07-23T11:49:03.327Z,7.30
2018-07-23T11:50:05.714Z,6.50
2018-07-23T11:51:12.785Z,6.50
2018-07-23T11:52:19.038Z,6.50
2018-07-23T11:53:22.888Z,6.80
2018-07-23T11:54:25.709Z,7.50
2018-07-23T11:56:43.105Z,6.60
2018-07-23T11:57:41.808Z,6.80
2018-07-23T11:58:56.354Z,7.10
2018-07-23T11:59:51.241Z,7.10
2018-07-23T12:01:01.701Z,7.00
2018-07-23T12:03:12.355Z,6.90
2018-07-23T12:04:17.623Z,7.40
2018-07-23T12:05:28.147Z,7.10
2018-07-23T12:06:33.982Z,6.90
2018-07-23T12:07:36.347Z,6.80
2018-07-23T12:08:45.263Z,6.70
2018-07-23T12:09:45.064Z,6.80
2018-07-23T12:10:51.735Z,7.40
2018-07-23T12:11:52.178Z,7.10
2018-07-23T12:12:59.322Z,6.90
2018-07-23T12:14:09.060Z,8.20
2018-07-23T12:15:22.168Z,7.50
2018-07-23T12:16:19.204Z,7.10
2018-07-23T12:17:34.803Z,8.10
2018-07-23T12:18:32.324Z,7.60
2018-07-23T12:19:33.150Z,7.50
2018-07-23T12:20:42.270Z,8.10
2018-07-23T12:21:49.418Z,7.70
2018-07-23T12:22:58.062Z,7.90
2018-07-23T12:23:57.555Z,7.90
2018-07-23T12:25:15.886Z,7.90
2018-07-23T12:27:19.995Z,8.50
2018-07-23T12:29:27.073Z,8.20
2018-07-23T12:30:38.037Z,8.00
2018-07-23T12:31:44.292Z,8.60
2018-07-23T12:32:49.215Z,9.40
2018-07-23T12:33:59.256Z,9.50
2018-07-23T12:34:55.166Z,9.70
2018-07-23T12:36:00.909Z,9.80
2018-07-23T12:37:08.698Z,9.90
2018-07-23T12:38:18.434Z,8.70
2018-07-23T12:39:19.405Z,8.90
2018-07-23T12:40:28.430Z,7.50
2018-07-23T12:41:28.384Z,7.70
2018-07-23T12:43:43.657Z,8.40
2018-07-23T12:44:49.806Z,8.30
2018-07-23T12:45:44.898Z,9.00
2018-07-23T12:46:50.845Z,9.00
2018-07-23T12:48:04.572Z,8.30
2018-07-23T12:49:16.158Z,8.40
2018-07-23T12:50:10.629Z,9.40
2018-07-23T12:51:22.103Z,8.90
2018-07-23T12:53:30.821Z,9.30
2018-07-23T12:54:43.325Z,9.30
2018-07-23T12:55:39.438Z,9.00
2018-07-23T12:56:53.165Z,9.90
2018-07-23T12:57:57.375Z,10.00
2018-07-23T12:59:00.457Z,9.60
2018-07-23T13:00:04.142Z,8.30
2018-07-23T13:02:18.901Z,8.90
2018-07-23T13:03:24.029Z,8.60
2018-07-23T13:04:33.446Z,9.40
2018-07-23T13:05:32.747Z,9.50
2018-07-23T13:06:29.580Z,9.10
2018-07-23T13:07:39.108Z,9.30
2018-07-23T13:08:43.723Z,9.90
2018-07-23T13:09:56.635Z,9.70
2018-07-23T13:10:58.592Z,8.90
2018-07-23T13:12:07.511Z,9.70
2018-07-23T13:13:02.184Z,9.60
2018-07-23T13:15:21.550Z,8.80
2018-07-23T13:16:29.135Z,9.40
2018-07-23T13:17:35.290Z,8.90
2018-07-23T13:18:29.974Z,9.00
2018-07-23T13:19:37.047Z,8.70
2018-07-23T13:21:59.684Z,9.90
2018-07-23T13:22:57.643Z,9.50
2018-07-23T13:24:01.440Z,9.80
2018-07-23T13:25:07.999Z,9.60
2018-07-23T13:26:19.278Z,9.20
2018-07-23T13:27:21.735Z,8.70
2018-07-23T13:29:34.244Z,8.40
2018-07-23T13:30:47.151Z,7.50
2018-07-23T13:31:39.170Z,8.00
2018-07-23T13:33:53.007Z,8.10
2018-07-23T13:36:12.067Z,7.90
2018-07-23T13:38:17.955Z,7.60
2018-07-23T13:39:27.653Z,7.00
2018-07-23T13:41:31.762Z,7.20
2018-07-23T13:42:37.915Z,8.10
2018-07-23T13:43:50.824Z,7.60
2018-07-23T13:44:51.445Z,7.60
2018-07-23T13:45:47.870Z,7.90
2018-07-23T13:47:59.349Z,7.50
2018-07-23T13:49:17.173Z,7.70
2018-07-23T13:50:13.596Z,6.80
2018-07-23T13:51:28.045Z,6.70
2018-07-23T13:52:32.044Z,6.50
2018-07-23T13:53:29.488Z,6.90
2018-07-23T13:56:54.598Z,6.70
2018-07-23T13:57:55.533Z,6.70
2018-07-23T13:58:59.637Z,6.50
2018-07-23T14:00:01.786Z,6.70
2018-07-23T14:02:25.148Z,6.30
2018-07-23T14:03:14.607Z,6.10
2018-07-23T14:05:34.895Z,6.80
2018-07-23T14:06:54.264Z,6.40
2018-07-23T14:07:49.963Z,6.90
2018-07-23T14:09:00.516Z,6.90
2018-07-23T14:10:05.038Z,6.90
2018-07-23T14:11:05.856Z,6.90
2018-07-23T14:12:07.910Z,7.00
2018-07-23T14:13:15.304Z,7.30
2018-07-23T14:14:18.676Z,7.40
2018-07-23T14:15:29.639Z,7.20
2018-07-23T14:16:24.124Z,6.90
2018-07-23T14:18:49.835Z,6.80
2018-07-23T14:19:52.399Z,6.90
2018-07-23T14:20:51.689Z,6.70
2018-07-23T14:21:54.154Z,6.80
2018-07-23T14:23:09.828Z,7.50
2018-07-23T14:24:03.379Z,6.30
2018-07-23T14:25:14.961Z,6.50
2018-07-23T14:26:18.041Z,6.60
2018-07-23T14:27:21.223Z,7.10
2018-07-23T14:30:45.613Z,6.90
2018-07-23T14:31:48.794Z,6.40
2018-07-23T14:32:57.812Z,7.00
2018-07-23T14:33:46.658Z,6.50
2018-07-23T14:34:58.953Z,6.80
2018-07-23T14:36:05.309Z,6.80
2018-07-23T14:37:18.321Z,6.90
2018-07-23T14:38:20.682Z,7.00
2018-07-23T14:40:29.810Z,7.10
2018-07-23T14:41:26.745Z,6.80
2018-07-23T14:42:40.985Z,6.60
2018-07-23T14:43:42.016Z,7.00
2018-07-23T14:44:48.371Z,6.80
2018-07-23T14:45:49.094Z,6.80
2018-07-23T14:47:06.716Z,7.00
2018-07-23T14:48:09.335Z,7.20
2018-07-23T14:49:15.230Z,7.20
2018-07-23T14:50:26.907Z,6.70
2018-07-23T14:51:24.252Z,7.10
2018-07-23T14:52:36.447Z,7.20
2018-07-23T14:53:32.561Z,8.00
2018-07-23T14:55:48.651Z,7.60
2018-07-23T14:56:57.873Z,8.00
2018-07-23T14:57:59.007Z,7.50
2018-07-23T15:00:17.658Z,7.30
2018-07-23T15:01:13.569Z,7.60
2018-07-23T15:04:31.921Z,8.20
2018-07-23T15:05:35.410Z,7.50
2018-07-23T15:07:41.062Z,7.80
2018-07-23T15:08:58.570Z,8.00
2018-07-23T15:09:59.805Z,7.40
2018-07-23T15:12:14.872Z,7.20
2018-07-23T15:13:27.066Z,7.80
2018-07-23T15:15:31.585Z,8.30
2018-07-23T15:16:39.234Z,8.30
2018-07-23T15:17:43.476Z,8.50
2018-07-23T15:18:50.762Z,7.70
2018-07-23T15:22:07.570Z,8.10
2018-07-23T15:24:14.239Z,8.00
2018-07-23T15:25:21.823Z,8.10
2018-07-23T15:26:24.287Z,8.50
2018-07-23T15:27:22.360Z,8.10
2018-07-23T15:28:39.762Z,8.70
2018-07-23T15:29:44.071Z,9.10
2018-07-23T15:30:45.614Z,8.80
2018-07-23T15:31:50.961Z,10.60
2018-07-23T15:34:01.924Z,8.90
2018-07-23T15:35:10.218Z,8.10
2018-07-23T15:36:22.717Z,9.90
2018-07-23T15:37:23.953Z,9.00
2018-07-23T15:39:22.547Z,8.90
2018-07-23T15:40:32.271Z,8.40
2018-07-23T15:41:41.082Z,8.20
2018-07-23T15:42:48.316Z,7.80
2018-07-23T15:43:57.810Z,8.40
2018-07-23T15:45:00.387Z,7.10
2018-07-23T15:46:01.222Z,7.80
2018-07-23T15:47:13.371Z,8.00
2018-07-23T15:48:19.221Z,7.60
2018-07-23T15:49:33.148Z,7.80
2018-07-23T15:51:39.615Z,7.50
2018-07-23T15:52:37.163Z,7.90
2018-07-23T15:53:43.010Z,7.40
2018-07-23T15:54:44.355Z,7.40
2018-07-23T15:56:59.720Z,7.20
2018-07-23T15:58:04.773Z,7.00
2018-07-23T15:59:08.957Z,7.00
2018-07-23T16:00:17.760Z,7.10
2018-07-23T16:01:27.088Z,6.90
2018-07-23T16:03:32.734Z,6.90
2018-07-23T16:04:36.118Z,6.70
2018-07-23T16:05:43.293Z,6.20
2018-07-23T16:07:48.635Z,6.20
2018-07-23T16:08:57.139Z,6.50
2018-07-23T16:10:13.427Z,6.80
2018-07-23T16:11:19.680Z,6.50
2018-07-23T16:12:18.559Z,6.10
2018-07-23T16:13:24.403Z,6.50
2018-07-23T16:14:36.572Z,6.30
2018-07-23T16:15:34.555Z,6.00
2018-07-23T16:16:34.663Z,6.00
2018-07-23T16:18:56.405Z,6.20
2018-07-23T16:20:08.988Z,6.20
2018-07-23T16:21:06.335Z,6.20
2018-07-23T16:22:03.921Z,6.10
2018-07-23T16:23:03.991Z,6.10
2018-07-23T16:24:16.493Z,5.60
2018-07-23T16:25:20.594Z,5.50
2018-07-23T16:26:27.871Z,5.40
2018-07-23T16:27:35.156Z,4.70
2018-07-23T16:28:35.975Z,5.50
2018-07-23T16:29:55.649Z,5.30
2018-07-23T16:30:55.141Z,5.20
2018-07-23T16:31:59.649Z,5.40
2018-07-23T16:33:01.719Z,5.30
2018-07-23T16:34:09.089Z,4.90
2018-07-23T16:35:12.060Z,5.00
2018-07-23T16:36:21.794Z,4.70
2018-07-23T16:37:23.238Z,5.00
2018-07-23T16:38:26.220Z,5.40
2018-07-23T16:39:27.755Z,5.10
2018-07-23T16:40:33.803Z,4.80
2018-07-23T16:41:44.059Z,4.90
2018-07-23T16:42:53.380Z,5.60
2018-07-23T16:43:49.900Z,5.20
2018-07-23T16:44:59.428Z,5.00
2018-07-23T16:46:00.869Z,5.10
2018-07-23T16:47:11.220Z,5.30
2018-07-23T16:48:14.197Z,5.50
2018-07-23T16:49:19.531Z,5.60
2018-07-23T16:50:36.126Z,5.30
2018-07-23T16:51:37.566Z,5.30
2018-07-23T16:52:39.313Z,5.50
2018-07-23T16:55:59.301Z,5.20
2018-07-23T16:59:11.199Z,5.10
2018-07-23T17:01:18.491Z,5.20
2018-07-23T17:02:29.038Z,5.20
2018-07-23T17:04:49.327Z,5.40
2018-07-23T17:05:48.003Z,5.20
2018-07-23T17:06:48.418Z,5.20
2018-07-23T17:07:57.540Z,5.00
2018-07-23T17:09:02.057Z,4.90
2018-07-23T17:10:15.985Z,5.10
2018-07-23T17:11:11.444Z,5.00
2018-07-23T17:12:21.026Z,5.30
2018-07-23T17:13:25.434Z,5.30
2018-07-23T17:14:45.095Z,5.00
2018-07-23T17:15:43.879Z,5.00