createdAt,value
2019-05-11T00:02:22.407Z,8.87
2019-05-11T00:04:50.844Z,8.91
2019-05-11T00:07:19.354Z,8.87
2019-05-11T00:09:57.383Z,8.90
2019-05-11T00:12:17.994Z,8.83
2019-05-11T00:14:46.427Z,8.76
2019-05-11T00:17:14.899Z,8.75
2019-05-11T00:19:43.329Z,8.72
2019-05-11T00:22:11.850Z,8.77
2019-05-11T00:24:40.318Z,8.64
2019-05-11T00:27:08.816Z,8.63
2019-05-11T00:29:37.276Z,8.61
2019-05-11T00:32:05.808Z,8.64
2019-05-11T00:34:34.257Z,8.63
2019-05-11T00:37:02.730Z,8.53
2019-05-11T00:39:31.169Z,8.54
2019-05-11T00:41:59.665Z,8.55
2019-05-11T00:44:28.170Z,8.57
2019-05-11T00:46:56.830Z,8.54
2019-05-11T00:49:25.325Z,8.57
2019-05-11T00:51:53.813Z,8.59
2019-05-11T00:54:22.267Z,8.63
2019-05-11T00:56:50.789Z,8.67
2019-05-11T00:59:21.767Z,8.67
2019-05-11T01:01:49.490Z,8.59
2019-05-11T01:04:17.956Z,8.53
2019-05-11T01:06:46.466Z,8.48
2019-05-11T01:09:14.926Z,8.42
2019-05-11T01:11:43.441Z,8.33
2019-05-11T01:14:11.873Z,8.32
2019-05-11T01:16:40.403Z,8.39
2019-05-11T01:19:08.850Z,8.40
2019-05-11T01:21:37.326Z,8.36
2019-05-11T01:24:05.796Z,8.31
2019-05-11T01:26:34.257Z,8.26
2019-05-11T01:29:02.736Z,8.24
2019-05-11T01:31:31.199Z,8.26
2019-05-11T01:33:59.642Z,8.24
2019-05-11T01:36:28.118Z,8.21
2019-05-11T01:38:56.584Z,8.23
2019-05-11T01:41:25.131Z,8.11
2019-05-11T01:43:53.549Z,8.13
2019-05-11T01:46:22.021Z,8.24
2019-05-11T01:48:51.512Z,8.23
2019-05-11T01:51:19.999Z,8.17
2019-05-11T01:53:48.463Z,8.03
2019-05-11T01:56:16.937Z,8.05
2019-05-11T01:58:45.388Z,7.96
2019-05-11T02:01:13.929Z,7.86
2019-05-11T02:03:42.416Z,7.84
2019-05-11T02:06:10.894Z,7.77
2019-05-11T02:08:39.430Z,7.68
2019-05-11T02:11:16.007Z,7.62
2019-05-11T02:13:38.300Z,7.60
2019-05-11T02:16:06.780Z,7.50
2019-05-11T02:18:35.239Z,7.54
2019-05-11T02:21:03.739Z,7.53
2019-05-11T02:23:32.208Z,7.58
2019-05-11T02:26:00.689Z,7.46
2019-05-11T02:28:29.150Z,7.41
2019-05-11T02:30:57.658Z,7.47
2019-05-11T02:33:26.212Z,7.45
2019-05-11T02:35:54.685Z,7.44
2019-05-11T02:38:23.142Z,7.39
2019-05-11T02:40:51.606Z,7.47
2019-05-11T02:43:20.063Z,7.43
2019-05-11T02:45:48.610Z,7.34
2019-05-11T02:48:17.151Z,7.34
2019-05-11T02:50:45.952Z,7.30
2019-05-11T02:53:14.491Z,7.30
2019-05-11T02:55:42.940Z,7.33
2019-05-11T02:58:11.437Z,7.39
2019-05-11T03:00:45.033Z,7.36
2019-05-11T03:03:13.703Z,7.32
2019-05-11T03:05:42.202Z,7.29
2019-05-11T03:08:10.749Z,7.30
2019-05-11T03:10:39.205Z,7.33
2019-05-11T03:13:07.810Z,7.29
2019-05-11T03:15:36.250Z,7.19
2019-05-11T03:18:04.845Z,7.11
2019-05-11T03:20:33.279Z,7.24
2019-05-11T03:23:01.838Z,7.35
2019-05-11T03:25:30.281Z,7.31
2019-05-11T03:27:58.822Z,7.29
2019-05-11T03:30:27.309Z,7.30
2019-05-11T03:32:55.857Z,7.45
2019-05-11T03:35:24.303Z,7.48
2019-05-11T03:37:52.798Z,7.51
2019-05-11T03:40:21.265Z,7.54
2019-05-11T03:42:49.756Z,7.59
2019-05-11T03:45:18.290Z,7.73
2019-05-11T03:47:46.755Z,7.80
2019-05-11T03:50:15.279Z,7.89
2019-05-11T03:52:43.840Z,7.88
2019-05-11T03:55:12.563Z,7.92
2019-05-11T03:57:41.049Z,7.91
2019-05-11T04:00:10.053Z,7.98
2019-05-11T04:02:38.524Z,7.99
2019-05-11T04:05:07.368Z,8.01
2019-05-11T04:07:35.873Z,8.09
2019-05-11T04:10:07.029Z,8.20
2019-05-11T04:12:35.992Z,8.32
2019-05-11T04:15:07.358Z,8.41
2019-05-11T04:17:35.850Z,8.38
2019-05-11T04:20:05.869Z,8.35
2019-05-11T04:22:34.336Z,8.45
2019-05-11T04:25:03.536Z,8.86
2019-05-11T04:27:32.066Z,9.05
2019-05-11T04:30:00.577Z,9.19
2019-05-11T04:32:29.066Z,9.20
2019-05-11T04:34:57.891Z,9.27
2019-05-11T04:37:26.405Z,9.28
2019-05-11T04:39:54.869Z,9.26
2019-05-11T04:42:23.383Z,9.31
2019-05-11T04:44:52.592Z,9.40
2019-05-11T04:47:21.308Z,9.48
2019-05-11T04:49:49.782Z,9.38
2019-05-11T04:52:18.292Z,9.40
2019-05-11T04:54:46.787Z,9.39
2019-05-11T04:57:15.309Z,9.43
2019-05-11T04:59:43.755Z,9.46
2019-05-11T05:02:12.229Z,9.56
2019-05-11T05:04:40.673Z,9.69
2019-05-11T05:07:10.768Z,9.63
2019-05-11T05:09:42.943Z,9.72
2019-05-11T05:12:14.132Z,9.92
2019-05-11T05:14:39.742Z,9.92
2019-05-11T05:17:08.258Z,10.04
2019-05-11T05:19:36.740Z,10.14
2019-05-11T05:22:05.212Z,10.23
2019-05-11T05:24:33.777Z,10.10
2019-05-11T05:27:02.261Z,10.19
2019-05-11T05:29:30.930Z,10.29
2019-05-11T05:31:59.433Z,10.40
2019-05-11T05:34:28.116Z,10.51
2019-05-11T05:36:56.585Z,10.56
2019-05-11T05:39:25.073Z,10.89
2019-05-11T05:41:56.948Z,10.86
2019-05-11T05:44:27.318Z,10.97
2019-05-11T05:46:53.899Z,11.15
2019-05-11T05:49:22.398Z,10.94
2019-05-11T05:51:50.936Z,11.26
2019-05-11T05:54:19.427Z,11.31
2019-05-11T05:56:47.906Z,11.05
2019-05-11T05:59:16.421Z,11.04
2019-05-11T06:01:44.911Z,11.19
2019-05-11T06:04:13.382Z,11.41
2019-05-11T06:06:41.846Z,11.63
2019-05-11T06:09:10.339Z,11.52
2019-05-11T06:11:38.853Z,11.82
2019-05-11T06:14:07.340Z,11.73
2019-05-11T06:16:35.821Z,11.82
2019-05-11T06:19:04.361Z,12.14
2019-05-11T06:21:32.821Z,12.26
2019-05-11T06:24:07.099Z,12.57
2019-05-11T06:26:31.566Z,12.36
2019-05-11T06:29:00.072Z,12.47
2019-05-11T06:31:28.537Z,12.37
2019-05-11T06:33:58.817Z,12.57
2019-05-11T06:36:27.772Z,12.38
2019-05-11T06:38:56.291Z,12.70
2019-05-11T06:41:24.756Z,12.45
2019-05-11T06:44:01.638Z,12.83
2019-05-11T06:46:23.452Z,12.98
2019-05-11T06:48:52.120Z,12.69
2019-05-11T06:51:20.977Z,12.82
2019-05-11T06:53:49.495Z,13.14
2019-05-11T06:56:17.969Z,12.89
2019-05-11T06:58:46.514Z,12.55
2019-05-11T07:01:14.949Z,12.85
2019-05-11T07:03:46.168Z,13.09
2019-05-11T07:06:14.626Z,12.94
2019-05-11T07:08:43.249Z,13.13
2019-05-11T07:11:11.779Z,13.47
2019-05-11T07:13:40.514Z,13.83
2019-05-11T07:16:08.997Z,13.81
2019-05-11T07:18:37.489Z,13.42
2019-05-11T07:21:05.962Z,13.55
2019-05-11T07:23:34.437Z,13.72
2019-05-11T07:26:05.898Z,13.58
2019-05-11T07:28:34.367Z,13.46
2019-05-11T07:31:02.851Z,14.07
2019-05-11T07:33:31.322Z,13.91
2019-05-11T07:35:59.864Z,13.97
2019-05-11T07:38:28.342Z,14.39
2019-05-11T07:40:58.271Z,14.30
2019-05-11T07:43:28.776Z,14.20
2019-05-11T07:45:58.450Z,14.37
2019-05-11T07:48:27.864Z,13.86
2019-05-11T07:50:58.494Z,14.33
2019-05-11T07:53:27.939Z,14.47
2019-05-11T07:55:57.784Z,14.74
2019-05-11T07:58:28.503Z,14.41
2019-05-11T08:00:58.161Z,14.54
2019-05-11T08:03:28.374Z,14.60
2019-05-11T08:05:58.245Z,14.97
2019-05-11T08:08:28.386Z,14.81
2019-05-11T08:10:58.698Z,14.98
2019-05-11T08:13:28.277Z,15.39
2019-05-11T08:15:57.801Z,15.49
2019-05-11T08:18:28.198Z,14.95
2019-05-11T08:20:58.348Z,15.22
2019-05-11T08:23:28.553Z,15.26
2019-05-11T08:25:58.106Z,15.45
2019-05-11T08:28:28.735Z,15.32
2019-05-11T08:30:57.942Z,15.02
2019-05-11T08:33:28.431Z,15.13
2019-05-11T08:35:58.290Z,15.22
2019-05-11T08:38:28.524Z,15.22
2019-05-11T08:40:59.043Z,15.25
2019-05-11T08:43:28.481Z,15.20
2019-05-11T08:45:57.977Z,15.53
2019-05-11T08:48:28.250Z,15.91
2019-05-11T08:50:58.200Z,15.30
2019-05-11T08:53:28.393Z,15.28
2019-05-11T08:55:58.876Z,15.22
2019-05-11T08:58:27.879Z,15.31
2019-05-11T09:00:58.270Z,15.30
2019-05-11T09:03:28.434Z,15.63
2019-05-11T09:05:57.939Z,15.77
2019-05-11T09:08:28.324Z,15.73
2019-05-11T09:10:58.199Z,14.94
2019-05-11T09:13:27.922Z,15.11
2019-05-11T09:15:58.973Z,15.15
2019-05-11T09:18:28.095Z,15.25
2019-05-11T09:20:57.764Z,15.18
2019-05-11T09:23:34.597Z,14.98
2019-05-11T09:25:59.713Z,15.12
2019-05-11T09:28:29.473Z,15.05
2019-05-11T09:30:58.183Z,15.10
2019-05-11T09:33:28.327Z,14.98
2019-05-11T09:35:58.352Z,14.62
2019-05-11T09:38:27.728Z,14.87
2019-05-11T09:40:58.506Z,15.07
2019-05-11T09:43:28.318Z,14.74
2019-05-11T09:45:58.254Z,14.79
2019-05-11T09:48:28.409Z,14.64
2019-05-11T09:50:58.726Z,15.01
2019-05-11T09:53:28.310Z,15.00
2019-05-11T09:55:58.661Z,15.40
2019-05-11T09:58:28.128Z,15.59
2019-05-11T10:00:58.649Z,15.82
2019-05-11T10:03:28.121Z,15.32
2019-05-11T10:05:58.013Z,15.79
2019-05-11T10:08:28.704Z,15.31
2019-05-11T10:10:58.061Z,15.42
2019-05-11T10:13:27.863Z,15.85
2019-05-11T10:16:04.440Z,15.95
2019-05-11T10:18:28.184Z,15.87
2019-05-11T10:20:58.628Z,15.70
2019-05-11T10:23:28.071Z,16.16
2019-05-11T10:25:58.588Z,16.12
2019-05-11T10:28:28.428Z,15.93
2019-05-11T10:30:58.008Z,15.94
2019-05-11T10:33:28.149Z,16.04
2019-05-11T10:36:03.248Z,15.49
2019-05-11T10:38:48.707Z,15.66
2019-05-11T10:41:18.352Z,16.19
2019-05-11T10:43:49.027Z,15.95
2019-05-11T10:46:23.110Z,16.01
2019-05-11T10:48:48.351Z,16.06
2019-05-11T10:51:18.420Z,15.84
2019-05-11T10:53:51.674Z,15.89
2019-05-11T10:56:17.986Z,15.73
2019-05-11T10:58:48.232Z,15.59
2019-05-11T11:01:18.238Z,15.90
2019-05-11T11:03:48.302Z,15.89
2019-05-11T11:06:18.787Z,15.90
2019-05-11T11:08:48.633Z,15.85
2019-05-11T11:11:18.488Z,15.97
2019-05-11T11:13:48.051Z,15.72
2019-05-11T11:16:34.335Z,16.12
2019-05-11T11:18:48.598Z,15.98
2019-05-11T11:21:22.018Z,16.07
2019-05-11T11:23:48.133Z,15.99
2019-05-11T11:26:18.417Z,15.89
2019-05-11T11:28:47.793Z,16.24
2019-05-11T11:31:18.709Z,16.17
2019-05-11T11:33:49.008Z,16.09
2019-05-11T11:36:18.070Z,16.35
2019-05-11T11:38:47.775Z,16.39
2019-05-11T11:41:18.614Z,16.07
2019-05-11T11:43:48.405Z,16.20
2019-05-11T11:46:18.774Z,15.89
2019-05-11T11:48:48.902Z,15.72
2019-05-11T11:51:18.783Z,15.87
2019-05-11T11:53:47.936Z,15.85
2019-05-11T11:56:18.858Z,15.67
2019-05-11T11:58:48.768Z,15.60
2019-05-11T12:01:18.936Z,15.40
2019-05-11T12:03:48.942Z,15.54
2019-05-11T12:06:18.306Z,15.53
2019-05-11T12:08:49.671Z,15.90
2019-05-11T12:11:18.689Z,15.78
2019-05-11T12:13:47.890Z,15.60
2019-05-11T12:16:18.069Z,15.48
2019-05-11T12:18:48.687Z,15.50
2019-05-11T12:21:18.547Z,15.04
2019-05-11T12:23:48.588Z,15.36
2019-05-11T12:26:17.862Z,15.56
2019-05-11T12:28:48.694Z,15.49
2019-05-11T12:31:18.390Z,15.65
2019-05-11T12:33:48.224Z,15.23
2019-05-11T12:36:18.821Z,15.30
2019-05-11T12:38:48.845Z,15.23
2019-05-11T12:41:18.980Z,15.21
2019-05-11T12:43:49.048Z,15.45
2019-05-11T12:46:18.884Z,15.41
2019-05-11T12:48:48.630Z,15.34
2019-05-11T12:51:18.729Z,15.52
2019-05-11T12:53:47.745Z,15.50
2019-05-11T12:56:18.767Z,15.40
2019-05-11T12:58:48.986Z,14.94
2019-05-11T13:01:18.821Z,14.87
2019-05-11T13:03:49.210Z,14.80
2019-05-11T13:06:19.062Z,14.66
2019-05-11T13:08:49.135Z,15.02
2019-05-11T13:11:18.784Z,15.13
2019-05-11T13:13:48.426Z,14.97
2019-05-11T13:16:18.380Z,15.10
2019-05-11T13:18:48.709Z,15.19
2019-05-11T13:21:18.262Z,15.43
2019-05-11T13:23:48.902Z,15.33
2019-05-11T13:26:17.996Z,15.00
2019-05-11T13:28:48.341Z,15.17
2019-05-11T13:31:18.601Z,15.28
2019-05-11T13:33:48.083Z,15.36
2019-05-11T13:36:18.654Z,15.43
2019-05-11T13:38:48.248Z,15.33
2019-05-11T13:41:18.889Z,15.16
2019-05-11T13:43:48.597Z,15.21
2019-05-11T13:46:17.999Z,14.95
2019-05-11T13:48:47.706Z,14.84
2019-05-11T13:51:18.276Z,14.86
2019-05-11T13:53:48.269Z,14.67
2019-05-11T13:56:18.372Z,14.55
2019-05-11T13:58:48.724Z,14.38
2019-05-11T14:01:18.652Z,14.56
2019-05-11T14:03:48.474Z,14.78
2019-05-11T14:06:18.367Z,14.58
2019-05-11T14:08:48.149Z,14.71
2019-05-11T14:11:18.262Z,14.77
2019-05-11T14:13:48.063Z,14.82
2019-05-11T14:16:18.649Z,14.92
2019-05-11T14:18:48.852Z,14.35
2019-05-11T14:21:18.552Z,14.55
2019-05-11T14:23:48.404Z,14.34
2019-05-11T14:26:19.231Z,14.36
2019-05-11T14:28:48.111Z,14.39
2019-05-11T14:31:18.889Z,14.21
2019-05-11T14:33:48.935Z,14.33
2019-05-11T14:36:18.480Z,14.38
2019-05-11T14:38:48.810Z,14.23
2019-05-11T14:41:18.207Z,14.15
2019-05-11T14:43:49.040Z,14.16
2019-05-11T14:46:18.263Z,14.11
2019-05-11T14:48:48.159Z,13.93
2019-05-11T14:51:18.094Z,13.82
2019-05-11T14:53:48.140Z,13.86
2019-05-11T14:56:18.961Z,13.68
2019-05-11T14:58:49.249Z,13.68
2019-05-11T15:01:18.393Z,13.61
2019-05-11T15:03:48.718Z,13.55
2019-05-11T15:06:18.802Z,13.79
2019-05-11T15:08:48.025Z,13.60
2019-05-11T15:11:18.858Z,13.62
2019-05-11T15:13:48.806Z,13.61
2019-05-11T15:16:18.679Z,13.46
2019-05-11T15:18:48.557Z,13.37
2019-05-11T15:21:18.962Z,13.46
2019-05-11T15:23:47.956Z,13.45
2019-05-11T15:26:18.508Z,13.57
2019-05-11T15:28:48.660Z,13.45
2019-05-11T15:31:21.893Z,13.24
2019-05-11T15:33:48.869Z,13.35
2019-05-11T15:36:19.175Z,13.06
2019-05-11T15:38:48.097Z,13.00
2019-05-11T15:41:17.757Z,13.01
2019-05-11T15:43:48.034Z,12.89
2019-05-11T15:46:19.403Z,12.88
2019-05-11T15:48:56.737Z,12.88
2019-05-11T15:51:18.848Z,13.01
2019-05-11T15:53:50.264Z,12.88
2019-05-11T15:56:19.088Z,12.85
2019-05-11T15:58:48.579Z,12.76
2019-05-11T16:01:18.688Z,12.63
2019-05-11T16:03:50.136Z,12.59
2019-05-11T16:06:18.512Z,12.40
2019-05-11T16:08:47.459Z,12.38
2019-05-11T16:11:18.082Z,12.38
2019-05-11T16:13:48.370Z,12.46
2019-05-11T16:16:16.457Z,12.47
2019-05-11T16:18:45.012Z,12.38
2019-05-11T16:21:13.463Z,12.40
2019-05-11T16:23:42.061Z,12.51
2019-05-11T16:26:10.565Z,12.66
2019-05-11T16:28:39.070Z,12.56
2019-05-11T16:31:09.145Z,12.32
2019-05-11T16:33:37.950Z,12.35
2019-05-11T16:36:09.003Z,12.39
2019-05-11T16:38:37.966Z,12.31
2019-05-11T16:41:09.077Z,12.35
2019-05-11T16:43:38.562Z,12.25
2019-05-11T16:46:08.690Z,12.22
2019-05-11T16:48:38.307Z,12.30
2019-05-11T16:51:08.736Z,12.30
2019-05-11T16:53:39.016Z,12.25
2019-05-11T16:56:08.429Z,12.26
2019-05-11T16:58:40.612Z,12.11
2019-05-11T17:01:08.636Z,12.15
2019-05-11T17:03:38.430Z,12.01
2019-05-11T17:06:08.300Z,11.93
2019-05-11T17:08:38.302Z,12.04
2019-05-11T17:11:08.198Z,11.88
2019-05-11T17:13:37.930Z,11.91
2019-05-11T17:16:08.710Z,12.07
2019-05-11T17:18:37.016Z,12.08
2019-05-11T17:21:07.601Z,12.04
2019-05-11T17:23:38.100Z,12.03
2019-05-11T17:26:08.494Z,12.04
2019-05-11T17:28:37.945Z,11.89
2019-05-11T17:31:08.032Z,11.87
2019-05-11T17:33:38.429Z,11.84
2019-05-11T17:36:08.479Z,11.84
2019-05-11T17:38:38.932Z,11.79
2019-05-11T17:41:08.464Z,11.72
2019-05-11T17:43:38.688Z,11.69
2019-05-11T17:46:08.169Z,11.58
2019-05-11T17:48:38.792Z,11.60
2019-05-11T17:51:20.596Z,11.68
2019-05-11T17:53:37.796Z,11.69
2019-05-11T17:56:06.488Z,11.75
2019-05-11T17:58:34.993Z,11.75
2019-05-11T18:01:03.570Z,11.67
2019-05-11T18:03:32.056Z,11.60
2019-05-11T18:06:00.642Z,11.58
2019-05-11T18:08:30.866Z,11.48
2019-05-11T18:10:59.743Z,11.53
2019-05-11T18:13:28.582Z,11.47
2019-05-11T18:15:57.785Z,11.47
2019-05-11T18:18:28.933Z,11.49
2019-05-11T18:20:58.210Z,11.56
2019-05-11T18:23:28.264Z,11.48
2019-05-11T18:25:57.011Z,11.46
2019-05-11T18:28:25.857Z,11.48
2019-05-11T18:30:54.482Z,11.43
2019-05-11T18:33:22.979Z,11.43
2019-05-11T18:35:51.530Z,11.41
2019-05-11T18:38:20.038Z,11.39
2019-05-11T18:40:48.773Z,11.42
2019-05-11T18:43:18.818Z,11.24
2019-05-11T18:45:48.825Z,11.29
2019-05-11T18:48:18.578Z,11.37
2019-05-11T18:50:49.102Z,11.42
2019-05-11T18:53:18.720Z,11.33
2019-05-11T18:55:52.962Z,11.34
2019-05-11T18:58:29.456Z,11.38
2019-05-11T19:00:59.675Z,11.34
2019-05-11T19:03:28.310Z,11.27
2019-05-11T19:05:57.722Z,11.31
2019-05-11T19:08:29.368Z,11.35
2019-05-11T19:11:15.601Z,11.23
2019-05-11T19:13:47.833Z,11.21
2019-05-11T19:16:20.240Z,11.12
2019-05-11T19:18:52.372Z,11.11
2019-05-11T19:21:21.279Z,11.13
2019-05-11T19:23:52.110Z,11.08
2019-05-11T19:26:21.205Z,10.90
2019-05-11T19:28:49.679Z,10.95
2019-05-11T19:31:19.357Z,10.91
2019-05-11T19:33:48.885Z,10.92
2019-05-11T19:36:17.607Z,10.89
2019-05-11T19:38:47.859Z,10.95
2019-05-11T19:41:18.470Z,10.90
2019-05-11T19:43:48.263Z,10.76
2019-05-11T19:46:18.360Z,10.70
2019-05-11T19:48:47.528Z,10.73
2019-05-11T19:51:18.280Z,10.72
2019-05-11T19:53:48.282Z,10.64
2019-05-11T19:56:18.246Z,10.69
2019-05-11T19:58:48.493Z,10.55
2019-05-11T20:01:18.810Z,10.63
2019-05-11T20:03:47.467Z,10.54
2019-05-11T20:06:16.025Z,10.60
2019-05-11T20:08:44.538Z,10.58
2019-05-11T20:11:13.079Z,10.52
2019-05-11T20:13:41.585Z,10.45
2019-05-11T20:16:10.569Z,10.41
2019-05-11T20:18:39.008Z,10.48
2019-05-11T20:21:16.785Z,10.53
2019-05-11T20:23:38.049Z,10.46
2019-05-11T20:26:08.833Z,10.43
2019-05-11T20:28:37.827Z,10.46
2019-05-11T20:31:08.021Z,10.34
2019-05-11T20:33:38.541Z,10.40
2019-05-11T20:36:08.622Z,10.38
2019-05-11T20:38:38.384Z,10.26
2019-05-11T20:41:08.315Z,10.39
2019-05-11T20:43:36.923Z,10.28
2019-05-11T20:46:08.035Z,10.48
2019-05-11T20:48:38.059Z,10.40
2019-05-11T20:51:07.978Z,10.37
2019-05-11T20:53:36.031Z,10.34
2019-05-11T20:56:04.549Z,10.26
2019-05-11T20:58:34.653Z,10.27
2019-05-11T21:01:03.215Z,10.16
2019-05-11T21:03:31.677Z,10.22
2019-05-11T21:06:00.176Z,10.12
2019-05-11T21:08:29.009Z,10.14
2019-05-11T21:10:58.141Z,10.07
2019-05-11T21:13:28.221Z,10.01
2019-05-11T21:15:59.117Z,9.96
2019-05-11T21:18:28.765Z,9.93
2019-05-11T21:20:57.781Z,9.95
2019-05-11T21:23:28.822Z,10.00
2019-05-11T21:25:56.591Z,9.97
2019-05-11T21:28:25.052Z,9.97
2019-05-11T21:30:53.612Z,9.92
2019-05-11T21:33:22.055Z,9.97
2019-05-11T21:35:50.577Z,9.88
2019-05-11T21:38:19.042Z,10.01
2019-05-11T21:40:48.543Z,9.92
2019-05-11T21:43:17.091Z,9.91
2019-05-11T21:45:45.596Z,9.92
2019-05-11T21:48:14.045Z,9.87
2019-05-11T21:50:42.512Z,9.90
2019-05-11T21:53:11.003Z,9.97
2019-05-11T21:55:39.466Z,9.77
2019-05-11T21:58:09.057Z,9.82
2019-05-11T22:00:38.734Z,9.83
2019-05-11T22:03:09.863Z,9.69
2019-05-11T22:05:38.128Z,9.68
2019-05-11T22:08:08.562Z,9.81
2019-05-11T22:10:38.518Z,9.83
2019-05-11T22:13:07.286Z,9.82
2019-05-11T22:15:38.343Z,9.74
2019-05-11T22:18:08.007Z,9.83
2019-05-11T22:20:40.502Z,9.82
2019-05-11T22:23:08.385Z,9.72
2019-05-11T22:25:38.184Z,9.78
2019-05-11T22:28:08.453Z,9.74
2019-05-11T22:30:39.068Z,9.64
2019-05-11T22:33:08.821Z,9.62
2019-05-11T22:35:37.780Z,9.52
2019-05-11T22:38:08.182Z,9.60
2019-05-11T22:40:38.437Z,9.76
2019-05-11T22:43:09.364Z,9.74
2019-05-11T22:45:38.273Z,9.59
2019-05-11T22:48:07.909Z,9.81
2019-05-11T22:50:38.257Z,9.69
2019-05-11T22:53:08.746Z,9.69
2019-05-11T22:55:38.179Z,9.70
2019-05-11T22:58:08.472Z,9.73
2019-05-11T23:00:42.062Z,9.65
2019-05-11T23:03:10.949Z,9.60
2019-05-11T23:05:40.670Z,9.50
2019-05-11T23:08:09.158Z,9.48
2019-05-11T23:10:38.711Z,9.48
2019-05-11T23:13:08.325Z,9.51
2019-05-11T23:15:40.321Z,9.49
2019-05-11T23:18:08.759Z,9.53
2019-05-11T23:20:38.599Z,9.51
2019-05-11T23:23:08.788Z,9.59
2019-05-11T23:25:37.734Z,9.57
2019-05-11T23:28:06.280Z,9.53
2019-05-11T23:30:34.714Z,9.48
2019-05-11T23:33:03.335Z,9.49
2019-05-11T23:35:31.807Z,9.51
2019-05-11T23:38:00.366Z,9.45
2019-05-11T23:40:28.808Z,9.47
2019-05-11T23:42:57.924Z,9.47
2019-05-11T23:45:27.974Z,9.47
2019-05-11T23:47:58.890Z,9.45
2019-05-11T23:50:28.082Z,9.40
2019-05-11T23:53:05.977Z,9.45
2019-05-11T23:55:29.040Z,9.30
2019-05-11T23:57:57.938Z,9.37
