createdAt,value
2022-08-19T07:58:29.295Z,11.52
2022-08-19T08:00:58.906Z,12.18
2022-08-19T08:03:41.747Z,7.53
2022-08-19T08:06:23.797Z,7.28
2022-08-19T08:09:06.901Z,10.30
2022-08-19T08:11:36.420Z,8.70
2022-08-19T08:14:07.665Z,13.65
2022-08-19T08:16:57.732Z,8.05
2022-08-19T08:19:30.503Z,14.38
2022-08-19T08:22:03.789Z,8.75
2022-08-19T08:24:35.651Z,4.93
2022-08-19T08:27:11.205Z,7.35
2022-08-19T08:29:42.311Z,7.13
2022-08-19T08:32:14.236Z,8.82
2022-08-19T08:34:45.302Z,7.20
2022-08-19T08:37:19.675Z,5.95
2022-08-19T08:39:49.078Z,17.90
2022-08-19T08:42:34.845Z,9.55
2022-08-19T08:45:17.818Z,9.90
2022-08-19T08:47:55.309Z,14.48
2022-08-19T08:50:45.596Z,10.55
2022-08-19T08:53:18.578Z,13.52
2022-08-19T08:55:59.300Z,9.75
2022-08-19T08:58:54.395Z,15.02
2022-08-19T09:01:24.467Z,9.98
2022-08-19T09:04:02.730Z,8.40
2022-08-19T09:07:18.480Z,8.00
2022-08-19T09:10:47.911Z,11.10
2022-08-19T09:13:56.742Z,11.77
2022-08-19T09:16:29.271Z,10.18
2022-08-19T09:19:09.234Z,9.88
2022-08-19T09:21:40.625Z,10.63
2022-08-19T09:24:10.081Z,13.85
2022-08-19T09:26:52.373Z,7.50
2022-08-19T09:29:23.089Z,12.95
2022-08-19T09:31:52.592Z,19.38
2022-08-19T09:34:22.355Z,12.18
2022-08-19T09:36:57.394Z,8.30
2022-08-19T09:39:26.719Z,7.60
2022-08-19T09:42:06.922Z,13.02
2022-08-19T09:44:47.245Z,10.05
2022-08-19T09:47:20.501Z,13.77
2022-08-19T09:49:52.679Z,8.13
2022-08-19T09:52:22.119Z,13.57
2022-08-19T09:54:55.726Z,11.77
2022-08-19T09:57:26.457Z,14.93
2022-08-19T09:59:55.819Z,8.13
2022-08-19T10:02:25.265Z,9.50
2022-08-19T10:05:10.811Z,9.57
2022-08-19T10:07:40.540Z,20.48
2022-08-19T10:10:11.614Z,20.15
2022-08-19T10:12:41.899Z,17.67
2022-08-19T10:15:12.058Z,11.48
2022-08-19T10:17:41.400Z,17.15
2022-08-19T10:20:17.960Z,12.68
2022-08-19T10:22:47.473Z,19.25
2022-08-19T10:25:21.375Z,14.95
2022-08-19T10:27:51.287Z,7.45
2022-08-19T10:30:21.567Z,15.60
2022-08-19T10:32:54.312Z,8.40
2022-08-19T10:35:24.971Z,9.27
2022-08-19T10:38:01.970Z,14.88
2022-08-19T10:40:32.140Z,20.35
2022-08-19T10:43:01.656Z,13.65
2022-08-19T10:45:31.139Z,10.95
2022-08-19T10:48:00.495Z,15.15
2022-08-19T10:50:42.063Z,21.02
2022-08-19T10:53:11.910Z,14.30
2022-08-19T10:55:53.689Z,18.63
2022-08-19T10:58:27.098Z,11.35
2022-08-19T11:01:00.577Z,20.50
2022-08-19T11:03:31.965Z,11.70
2022-08-19T11:06:07.965Z,20.48
2022-08-19T11:08:39.716Z,10.85
2022-08-19T11:11:11.143Z,13.68
2022-08-19T11:13:43.548Z,8.02
2022-08-19T11:16:19.271Z,11.52
2022-08-19T11:18:54.164Z,22.40
2022-08-19T11:21:36.799Z,15.75
2022-08-19T11:24:15.728Z,12.70
2022-08-19T11:26:47.102Z,16.90
2022-08-19T11:29:16.835Z,13.38
2022-08-19T11:31:49.193Z,14.88
2022-08-19T11:34:23.009Z,16.90
2022-08-19T11:36:53.617Z,14.50
2022-08-19T11:39:25.245Z,12.07
2022-08-19T11:41:54.753Z,8.00
2022-08-19T11:44:24.132Z,13.77
2022-08-19T11:46:54.604Z,13.15
2022-08-19T11:49:23.997Z,16.02
2022-08-19T11:51:53.823Z,10.52
2022-08-19T11:54:23.382Z,11.98
2022-08-19T11:56:53.171Z,17.58
2022-08-19T11:59:28.927Z,15.68
2022-08-19T12:01:59.820Z,16.67
2022-08-19T12:04:29.243Z,20.88
2022-08-19T12:06:58.553Z,19.13
2022-08-19T12:09:28.012Z,21.52
2022-08-19T12:12:00.463Z,15.27
2022-08-19T12:14:32.180Z,11.88
2022-08-19T12:17:02.123Z,13.07
2022-08-19T12:19:31.500Z,21.05
2022-08-19T12:22:05.389Z,29.10
2022-08-19T12:24:36.263Z,21.52
2022-08-19T12:27:05.762Z,14.13
2022-08-19T12:29:42.189Z,22.05
2022-08-19T12:32:12.454Z,19.45
2022-08-19T12:34:42.562Z,17.98
2022-08-19T12:37:13.007Z,12.95
2022-08-19T12:39:45.512Z,22.70
2022-08-19T12:42:17.035Z,13.65
2022-08-19T12:44:47.006Z,17.90
2022-08-19T12:47:17.216Z,12.82
2022-08-19T12:49:53.461Z,16.30
2022-08-19T12:52:29.185Z,13.45
2022-08-19T12:55:02.293Z,23.48
2022-08-19T12:57:41.121Z,14.52
2022-08-19T13:00:18.960Z,15.23
2022-08-19T13:02:57.086Z,19.00
2022-08-19T13:05:37.400Z,10.98
2022-08-19T13:08:06.812Z,15.98
2022-08-19T13:10:39.799Z,23.42
2022-08-19T13:13:21.068Z,16.67
2022-08-19T13:16:04.128Z,22.90
2022-08-19T13:18:34.197Z,11.23
2022-08-19T13:21:19.221Z,17.33
2022-08-19T13:23:53.807Z,15.05
2022-08-19T13:26:31.369Z,12.38
2022-08-19T13:29:15.962Z,11.57
2022-08-19T13:31:57.915Z,10.55
2022-08-19T13:34:43.451Z,7.10
2022-08-19T13:37:24.446Z,12.93
2022-08-19T13:40:02.680Z,9.32
2022-08-19T13:45:09.925Z,11.90
2022-08-19T13:47:48.662Z,15.07
2022-08-19T13:50:27.476Z,15.50
2022-08-19T13:53:00.885Z,16.48
2022-08-19T13:55:30.552Z,9.60
2022-08-19T13:58:04.795Z,10.93
2022-08-19T14:00:41.181Z,11.20
2022-08-19T14:03:11.228Z,10.93
2022-08-19T14:05:47.990Z,16.67
2022-08-19T14:08:17.619Z,15.18
2022-08-19T14:10:47.337Z,11.70
2022-08-19T14:13:22.722Z,14.15
2022-08-19T14:15:53.204Z,9.68
2022-08-19T14:18:22.537Z,11.48
2022-08-19T14:20:56.550Z,13.13
2022-08-19T14:23:25.845Z,13.93
2022-08-19T14:26:00.754Z,13.95
2022-08-19T14:28:32.942Z,9.70
2022-08-19T14:31:02.339Z,16.08
2022-08-19T14:33:31.763Z,6.68
2022-08-19T14:36:02.473Z,9.13
2022-08-19T14:38:33.392Z,8.68
2022-08-19T14:41:24.545Z,14.90
2022-08-19T14:43:56.221Z,9.50
2022-08-19T14:46:29.873Z,7.88
2022-08-19T14:49:00.307Z,6.22
2022-08-19T14:51:29.944Z,7.47
2022-08-19T14:53:59.810Z,9.65
2022-08-19T14:56:32.831Z,14.35
2022-08-19T14:59:03.295Z,7.72
2022-08-19T15:01:32.830Z,8.90
2022-08-19T15:04:02.262Z,6.85
2022-08-19T15:06:32.415Z,10.32
2022-08-19T15:09:04.378Z,11.60
2022-08-19T15:11:34.864Z,13.27
2022-08-19T15:14:04.600Z,8.07
2022-08-19T15:16:34.534Z,4.18
2022-08-19T15:19:04.013Z,9.85
2022-08-19T15:21:33.555Z,10.95
2022-08-19T15:24:03.635Z,8.43
2022-08-19T15:26:34.303Z,10.23
2022-08-19T15:29:05.492Z,10.15
2022-08-19T15:31:38.172Z,8.95
2022-08-19T15:34:09.437Z,11.38
2022-08-19T15:36:39.550Z,12.43
2022-08-19T15:39:11.148Z,7.82
2022-08-19T15:41:42.100Z,7.18
2022-08-19T15:44:16.325Z,12.27
2022-08-19T15:46:48.221Z,11.20
2022-08-19T15:49:21.424Z,10.10
2022-08-19T15:51:55.100Z,11.15
2022-08-19T15:54:24.671Z,9.50
2022-08-19T15:57:07.246Z,9.77
2022-08-19T15:59:51.399Z,8.55
2022-08-19T16:02:38.103Z,6.88
2022-08-19T16:05:32.912Z,8.20
2022-08-19T16:08:02.263Z,8.20
2022-08-19T16:10:32.037Z,8.93
2022-08-19T16:13:01.949Z,11.35
2022-08-19T16:15:32.465Z,11.98
2022-08-19T16:18:03.970Z,8.88
2022-08-19T16:20:35.572Z,9.85
2022-08-19T16:23:06.223Z,10.45
2022-08-19T16:25:35.674Z,8.15
2022-08-19T16:28:07.467Z,8.55
2022-08-19T16:30:40.315Z,9.15
2022-08-19T16:33:12.055Z,7.18
2022-08-19T16:35:56.106Z,8.75
2022-08-19T16:38:38.656Z,9.55
2022-08-19T16:41:08.448Z,10.82
2022-08-19T16:43:40.024Z,11.07
2022-08-19T16:46:10.709Z,12.00
2022-08-19T16:48:44.041Z,7.38
2022-08-19T16:51:15.125Z,6.53
2022-08-19T16:53:46.338Z,8.43
2022-08-19T16:56:17.354Z,9.65
2022-08-19T16:58:46.647Z,12.65
2022-08-19T17:01:15.963Z,7.15
2022-08-19T17:03:48.390Z,9.07
2022-08-19T17:06:22.183Z,8.07
2022-08-19T17:08:55.364Z,6.80
2022-08-19T17:11:27.696Z,15.32
2022-08-19T17:13:59.957Z,4.40
2022-08-19T17:16:36.902Z,7.53
2022-08-19T17:19:09.434Z,6.40
2022-08-19T17:21:41.565Z,9.20
2022-08-19T17:24:12.436Z,8.60
2022-08-19T17:26:42.487Z,10.00
2022-08-19T17:29:11.789Z,6.57
2022-08-19T17:31:41.222Z,13.55
2022-08-19T17:34:11.163Z,5.85
2022-08-19T17:36:40.526Z,9.35
2022-08-19T17:39:09.782Z,13.38
2022-08-19T17:41:39.069Z,6.32
2022-08-19T17:44:08.302Z,10.07
2022-08-19T17:46:37.629Z,10.88
2022-08-19T17:49:07.720Z,12.25
2022-08-19T17:51:48.142Z,8.63
2022-08-19T17:54:21.257Z,9.00
2022-08-19T17:56:51.251Z,7.50
2022-08-19T18:01:56.594Z,5.43
2022-08-19T18:04:27.439Z,11.65
2022-08-19T18:06:56.933Z,7.13
2022-08-19T18:09:41.592Z,5.25
2022-08-19T18:12:17.460Z,10.40
2022-08-19T18:14:47.457Z,6.00
2022-08-19T18:17:20.203Z,10.05
2022-08-19T18:19:50.171Z,3.17
2022-08-19T18:22:38.064Z,10.10
2022-08-19T18:25:26.749Z,3.53
2022-08-19T18:28:01.625Z,8.73
2022-08-19T18:30:35.463Z,6.40
2022-08-19T18:33:14.925Z,6.95
2022-08-19T18:35:49.705Z,2.42
2022-08-19T18:38:35.315Z,3.42
2022-08-19T18:41:25.136Z,2.45
2022-08-19T18:44:06.944Z,2.63
2022-08-19T18:46:48.971Z,2.67
2022-08-19T18:49:33.444Z,3.88
2022-08-19T18:52:04.334Z,4.10
2022-08-19T18:54:34.210Z,6.32
2022-08-19T18:57:06.662Z,2.80
2022-08-19T18:59:37.206Z,3.08
2022-08-19T19:02:06.761Z,1.98
2022-08-19T19:04:40.071Z,5.60
2022-08-19T19:07:10.756Z,3.53
2022-08-19T19:09:42.028Z,3.47
2022-08-19T19:12:13.675Z,2.20
2022-08-19T19:14:49.381Z,3.05
2022-08-19T19:17:19.717Z,4.65
2022-08-19T19:19:49.050Z,3.75
2022-08-19T19:22:23.399Z,4.60
2022-08-19T19:24:55.189Z,1.58
2022-08-19T19:27:24.851Z,2.40
2022-08-19T19:29:55.488Z,2.03
2022-08-19T19:32:38.984Z,2.60
2022-08-19T19:35:11.700Z,2.90
2022-08-19T19:37:41.007Z,2.42
2022-08-19T19:40:11.426Z,3.83
2022-08-19T19:42:40.710Z,1.60
2022-08-19T19:45:10.903Z,1.63
2022-08-19T19:47:40.189Z,1.33
2022-08-19T19:50:14.995Z,1.70
2022-08-19T19:52:47.410Z,3.50
2022-08-19T19:55:21.728Z,2.47
2022-08-19T19:57:51.605Z,2.85
2022-08-19T20:00:22.637Z,3.97
2022-08-19T20:02:54.508Z,1.90
2022-08-19T20:05:25.643Z,2.60
2022-08-19T20:08:09.511Z,1.75
2022-08-19T20:10:39.884Z,3.17
2022-08-19T20:13:10.508Z,2.67
2022-08-19T20:15:42.732Z,2.70
2022-08-19T20:18:17.634Z,2.38
2022-08-19T20:20:51.130Z,4.28
2022-08-19T20:23:22.811Z,2.53
2022-08-19T20:25:53.975Z,3.15
2022-08-19T20:28:23.800Z,2.53
2022-08-19T20:30:55.627Z,3.17
2022-08-19T20:33:24.992Z,2.15
2022-08-19T20:35:54.588Z,4.22
2022-08-19T20:38:24.436Z,4.43
2022-08-19T20:40:53.978Z,4.63
2022-08-19T20:43:23.274Z,1.92
2022-08-19T20:45:52.561Z,2.55
2022-08-19T20:48:22.029Z,1.65
2022-08-19T20:50:51.831Z,1.38
2022-08-19T20:53:24.441Z,3.83
2022-08-19T20:55:54.430Z,1.88
2022-08-19T20:58:29.709Z,2.25
2022-08-19T21:01:03.368Z,2.30
2022-08-19T21:03:43.345Z,6.13
2022-08-19T21:06:16.201Z,1.77
2022-08-19T21:08:46.187Z,3.42
2022-08-19T21:11:20.719Z,3.35
2022-08-19T21:13:50.287Z,4.90
2022-08-19T21:16:19.602Z,2.75
2022-08-19T21:18:49.392Z,1.73
2022-08-19T21:21:19.138Z,4.25
2022-08-19T21:23:49.703Z,3.15
2022-08-19T21:26:19.404Z,1.50
2022-08-19T21:28:48.742Z,3.25
2022-08-19T21:31:19.016Z,4.32
2022-08-19T21:33:48.317Z,4.00
2022-08-19T21:36:18.322Z,4.80
2022-08-19T21:38:47.728Z,6.72
2022-08-19T21:41:17.129Z,3.67
2022-08-19T21:43:46.387Z,6.25
2022-08-19T21:46:16.035Z,4.10
2022-08-19T21:48:45.965Z,2.60
2022-08-19T21:51:15.298Z,2.72
2022-08-19T21:53:46.311Z,1.25
2022-08-19T21:56:17.904Z,2.83
2022-08-19T21:58:47.258Z,8.25
2022-08-19T22:01:17.216Z,3.65
2022-08-19T22:03:46.646Z,4.22
2022-08-19T22:06:16.128Z,4.68
2022-08-19T22:08:45.926Z,2.30
2022-08-19T22:11:15.152Z,3.53
2022-08-19T22:13:44.497Z,4.97
2022-08-19T22:16:15.044Z,1.17
2022-08-19T22:18:45.393Z,3.20
2022-08-19T22:21:15.866Z,1.75
2022-08-19T22:24:05.475Z,4.05
2022-08-19T22:26:34.846Z,3.17
2022-08-19T22:29:04.414Z,2.38
2022-08-19T22:31:33.866Z,6.03
2022-08-19T22:34:04.663Z,1.67
2022-08-19T22:36:33.945Z,2.67
2022-08-19T22:39:03.465Z,2.05
2022-08-19T22:41:34.829Z,2.65
2022-08-19T22:44:04.936Z,2.88
2022-08-19T22:46:35.336Z,1.88
2022-08-19T22:49:05.447Z,7.25
2022-08-19T22:51:47.012Z,4.90
2022-08-19T22:54:16.998Z,2.58
2022-08-19T22:56:46.918Z,2.55
2022-08-19T22:59:16.332Z,3.42
2022-08-19T23:01:45.750Z,3.40
2022-08-19T23:04:14.983Z,4.15
2022-08-19T23:06:44.370Z,5.18
2022-08-19T23:09:16.774Z,3.08
2022-08-19T23:11:47.481Z,4.20
2022-08-19T23:14:19.981Z,3.67
2022-08-19T23:16:51.343Z,2.08
2022-08-19T23:19:22.352Z,3.80
2022-08-19T23:21:53.649Z,5.68
2022-08-19T23:24:23.312Z,3.38
2022-08-19T23:27:05.228Z,4.30
2022-08-19T23:29:47.331Z,2.45
2022-08-19T23:32:20.088Z,5.47
2022-08-19T23:34:50.257Z,4.80
2022-08-19T23:37:19.828Z,5.88
2022-08-19T23:39:51.119Z,5.07
2022-08-19T23:42:21.640Z,7.78
2022-08-19T23:44:52.954Z,5.45
2022-08-19T23:47:23.306Z,4.63
2022-08-19T23:49:52.772Z,5.82
2022-08-19T23:52:22.303Z,3.97
2022-08-19T23:55:23.457Z,5.80
2022-08-19T23:57:53.566Z,5.47
