createdAt,value
2019-05-28T00:00:42.536Z,2.40
2019-05-28T00:03:11.225Z,2.60
2019-05-28T00:05:39.933Z,2.70
2019-05-28T00:08:08.640Z,2.50
2019-05-28T00:10:37.502Z,3.10
2019-05-28T00:13:06.181Z,2.67
2019-05-28T00:15:34.885Z,2.40
2019-05-28T00:18:03.547Z,2.43
2019-05-28T00:20:32.259Z,2.60
2019-05-28T00:23:01.186Z,2.57
2019-05-28T00:25:29.915Z,2.57
2019-05-28T00:27:58.613Z,3.60
2019-05-28T00:30:27.297Z,2.80
2019-05-28T00:32:56.003Z,3.03
2019-05-28T00:35:24.699Z,2.40
2019-05-28T00:37:53.583Z,2.47
2019-05-28T00:40:22.285Z,2.90
2019-05-28T00:42:51.260Z,3.13
2019-05-28T00:45:20.544Z,3.40
2019-05-28T00:47:49.316Z,2.70
2019-05-28T00:50:18.687Z,2.23
2019-05-28T00:52:47.436Z,3.20
2019-05-28T00:55:16.205Z,3.10
2019-05-28T00:57:47.801Z,3.03
2019-05-28T01:00:16.919Z,2.70
2019-05-28T01:02:45.631Z,2.77
2019-05-28T01:05:14.524Z,3.40
2019-05-28T01:07:43.250Z,2.87
2019-05-28T01:10:12.301Z,2.60
2019-05-28T01:12:41.012Z,3.03
2019-05-28T01:15:10.316Z,3.53
2019-05-28T01:17:39.020Z,3.17
2019-05-28T01:20:09.060Z,3.07
2019-05-28T01:22:37.847Z,2.90
2019-05-28T01:25:07.231Z,3.13
2019-05-28T01:27:35.965Z,3.20
2019-05-28T01:30:06.740Z,2.70
2019-05-28T01:32:35.403Z,2.33
2019-05-28T01:35:06.478Z,2.60
2019-05-28T01:37:35.216Z,2.37
2019-05-28T01:40:07.935Z,2.80
2019-05-28T01:42:36.628Z,2.60
2019-05-28T01:45:10.447Z,3.00
2019-05-28T01:47:39.456Z,2.70
2019-05-28T01:50:08.620Z,2.70
2019-05-28T01:52:37.510Z,2.60
2019-05-28T01:55:07.942Z,2.97
2019-05-28T01:57:36.661Z,3.23
2019-05-28T02:00:09.438Z,2.67
2019-05-28T02:02:38.155Z,2.83
2019-05-28T02:05:11.179Z,2.90
2019-05-28T02:07:39.864Z,2.93
2019-05-28T02:10:09.084Z,2.83
2019-05-28T02:12:37.755Z,2.60
2019-05-28T02:15:08.430Z,2.73
2019-05-28T02:17:37.131Z,2.70
2019-05-28T02:20:11.389Z,2.87
2019-05-28T02:22:40.183Z,2.60
2019-05-28T02:25:09.770Z,4.00
2019-05-28T02:27:38.704Z,2.53
2019-05-28T02:30:15.317Z,2.73
2019-05-28T02:32:44.023Z,2.77
2019-05-28T02:35:13.674Z,2.80
2019-05-28T02:37:42.371Z,3.00
2019-05-28T02:40:12.089Z,2.60
2019-05-28T02:42:40.792Z,3.07
2019-05-28T02:45:11.686Z,2.97
2019-05-28T02:47:40.412Z,3.07
2019-05-28T02:50:10.368Z,3.00
2019-05-28T02:52:40.281Z,3.00
2019-05-28T02:55:09.968Z,2.50
2019-05-28T02:57:40.103Z,2.90
2019-05-28T03:00:17.305Z,2.70
2019-05-28T03:02:47.970Z,2.60
2019-05-28T03:05:17.141Z,4.20
2019-05-28T03:07:48.057Z,2.60
2019-05-28T03:10:19.756Z,2.63
2019-05-28T03:12:48.500Z,3.00
2019-05-28T03:15:17.220Z,3.00
2019-05-28T03:17:46.933Z,2.67
2019-05-28T03:20:15.902Z,3.00
2019-05-28T03:22:46.127Z,2.70
2019-05-28T03:25:15.015Z,2.40
2019-05-28T03:27:43.811Z,3.20
2019-05-28T03:30:14.099Z,4.13
2019-05-28T03:32:42.779Z,2.80
2019-05-28T03:35:11.519Z,2.80
2019-05-28T03:37:41.986Z,3.10
2019-05-28T03:40:12.335Z,3.10
2019-05-28T03:42:41.086Z,2.70
2019-05-28T03:45:09.797Z,3.13
2019-05-28T03:47:38.669Z,2.90
2019-05-28T03:50:08.513Z,2.60
2019-05-28T03:52:37.226Z,2.93
2019-05-28T03:55:07.452Z,2.60
2019-05-28T03:57:36.175Z,2.63
2019-05-28T04:00:06.196Z,2.87
2019-05-28T04:02:34.855Z,3.00
2019-05-28T04:05:03.645Z,2.33
2019-05-28T04:07:32.360Z,2.93
2019-05-28T04:10:01.037Z,3.00
2019-05-28T04:12:29.804Z,3.07
2019-05-28T04:14:58.702Z,3.43
2019-05-28T04:17:27.381Z,3.47
2019-05-28T04:19:56.087Z,3.20
2019-05-28T04:22:24.771Z,3.20
2019-05-28T04:24:53.467Z,3.20
2019-05-28T04:27:22.192Z,3.40
2019-05-28T04:29:51.031Z,3.50
2019-05-28T04:32:19.817Z,3.33
2019-05-28T04:34:48.724Z,2.90
2019-05-28T04:37:18.903Z,4.03
2019-05-28T04:39:47.591Z,3.63
2019-05-28T04:42:16.297Z,3.00
2019-05-28T04:44:44.963Z,3.50
2019-05-28T04:47:13.669Z,3.70
2019-05-28T04:49:42.358Z,3.63
2019-05-28T04:52:11.079Z,3.67
2019-05-28T04:54:59.012Z,3.73
2019-05-28T04:57:27.728Z,3.50
2019-05-28T04:59:56.446Z,3.33
2019-05-28T05:02:25.123Z,3.83
2019-05-28T05:04:53.952Z,4.40
2019-05-28T05:07:22.907Z,3.13
2019-05-28T05:09:51.616Z,3.37
2019-05-28T05:12:21.039Z,3.40
2019-05-28T05:14:49.750Z,3.67
2019-05-28T05:17:18.504Z,3.23
2019-05-28T05:19:47.427Z,4.60
2019-05-28T05:22:16.091Z,4.30
2019-05-28T05:24:44.804Z,4.93
2019-05-28T05:27:13.484Z,3.33
2019-05-28T05:29:42.152Z,2.63
2019-05-28T05:32:10.935Z,2.73
2019-05-28T05:34:59.014Z,2.80
2019-05-28T05:37:27.770Z,3.87
2019-05-28T05:39:56.456Z,3.53
2019-05-28T05:42:25.348Z,2.80
2019-05-28T05:44:54.016Z,2.40
2019-05-28T05:47:22.728Z,2.77
2019-05-28T05:49:51.642Z,2.70
2019-05-28T05:52:20.349Z,2.60
2019-05-28T05:54:49.065Z,3.17
2019-05-28T05:57:17.964Z,2.53
2019-05-28T05:59:46.623Z,2.50
2019-05-28T06:02:15.298Z,3.70
2019-05-28T06:04:43.983Z,4.50
2019-05-28T06:07:12.671Z,3.03
2019-05-28T06:09:41.365Z,3.53
2019-05-28T06:12:10.056Z,4.43
2019-05-28T06:14:38.839Z,4.10
2019-05-28T06:17:07.571Z,5.90
2019-05-28T06:19:36.271Z,3.97
2019-05-28T06:22:05.337Z,3.90
2019-05-28T06:24:34.015Z,3.53
2019-05-28T06:27:02.719Z,3.90
2019-05-28T06:29:31.427Z,3.80
2019-05-28T06:32:00.085Z,3.30
2019-05-28T06:34:28.775Z,3.67
2019-05-28T06:36:57.480Z,3.50
2019-05-28T06:39:26.135Z,3.50
2019-05-28T06:41:54.818Z,3.50
2019-05-28T06:44:23.519Z,3.90
2019-05-28T06:46:52.181Z,4.57
2019-05-28T06:49:20.878Z,4.50
2019-05-28T06:51:49.681Z,3.80
2019-05-28T06:54:18.345Z,4.07
2019-05-28T06:56:47.154Z,4.53
2019-05-28T06:59:15.855Z,4.80
2019-05-28T07:01:44.527Z,4.00
2019-05-28T07:04:29.788Z,4.13
2019-05-28T07:06:45.253Z,5.30
2019-05-28T07:09:14.090Z,4.27
2019-05-28T07:11:42.882Z,4.30
2019-05-28T07:14:11.559Z,4.80
2019-05-28T07:16:52.672Z,4.17
2019-05-28T07:19:24.004Z,3.70
2019-05-28T07:21:41.166Z,3.53
2019-05-28T07:24:09.855Z,3.77
2019-05-28T07:26:38.535Z,3.53
2019-05-28T07:29:07.239Z,2.90
2019-05-28T07:31:35.945Z,2.80
2019-05-28T07:34:04.649Z,3.20
2019-05-28T07:36:33.365Z,3.33
2019-05-28T07:39:02.052Z,4.80
2019-05-28T07:41:30.806Z,3.73
2019-05-28T07:43:59.612Z,4.33
2019-05-28T07:46:28.335Z,3.60
2019-05-28T07:48:57.119Z,4.13
2019-05-28T07:51:25.801Z,4.60
2019-05-28T07:53:54.467Z,3.83
2019-05-28T07:56:23.240Z,4.20
2019-05-28T07:58:51.971Z,3.73
2019-05-28T08:01:20.635Z,3.30
2019-05-28T08:03:49.428Z,2.60
2019-05-28T08:06:18.112Z,3.20
2019-05-28T08:08:46.827Z,3.43
2019-05-28T08:11:15.644Z,3.30
2019-05-28T08:13:44.325Z,3.60
2019-05-28T08:16:18.482Z,4.23
2019-05-28T08:18:43.484Z,3.00
2019-05-28T08:21:12.255Z,3.90
2019-05-28T08:23:40.957Z,4.17
2019-05-28T08:26:09.688Z,4.70
2019-05-28T08:28:38.390Z,3.27
2019-05-28T08:31:15.415Z,3.47
2019-05-28T08:33:37.508Z,3.77
2019-05-28T08:36:06.374Z,4.10
2019-05-28T08:38:35.150Z,5.80
2019-05-28T08:41:04.036Z,5.40
2019-05-28T08:43:32.890Z,5.27
2019-05-28T08:46:01.558Z,7.47
2019-05-28T08:48:30.264Z,7.00
2019-05-28T08:50:58.942Z,6.23
2019-05-28T08:53:27.686Z,6.40
2019-05-28T08:55:56.425Z,7.70
2019-05-28T08:58:25.171Z,9.80
2019-05-28T09:00:53.893Z,11.27
2019-05-28T09:03:22.603Z,9.67
2019-05-28T09:05:51.407Z,10.50
2019-05-28T09:08:35.495Z,12.67
2019-05-28T09:10:50.766Z,10.50
2019-05-28T09:13:19.530Z,10.70
2019-05-28T09:15:48.201Z,11.40
2019-05-28T09:18:36.222Z,11.07
2019-05-28T09:21:05.105Z,12.40
2019-05-28T09:23:33.951Z,11.90
2019-05-28T09:26:02.695Z,12.03
2019-05-28T09:28:31.538Z,11.57
2019-05-28T09:31:00.267Z,11.93
2019-05-28T09:33:29.015Z,12.17
2019-05-28T09:36:08.115Z,12.87
2019-05-28T09:38:28.131Z,12.10
2019-05-28T09:40:56.830Z,12.20
2019-05-28T09:43:25.552Z,12.80
2019-05-28T09:45:54.315Z,13.53
2019-05-28T09:48:22.995Z,12.70
2019-05-28T09:50:52.073Z,13.20
2019-05-28T09:53:20.818Z,12.80
2019-05-28T09:55:49.655Z,13.00
2019-05-28T09:58:18.325Z,12.87
2019-05-28T10:00:57.416Z,13.50
2019-05-28T10:03:17.753Z,13.43
2019-05-28T10:06:01.639Z,13.47
2019-05-28T10:08:16.898Z,15.10
2019-05-28T10:10:45.631Z,15.30
2019-05-28T10:13:14.333Z,16.70
2019-05-28T10:15:43.341Z,15.10
2019-05-28T10:18:12.283Z,15.57
2019-05-28T10:20:40.992Z,15.70
2019-05-28T10:23:09.755Z,13.23
2019-05-28T10:25:38.460Z,13.87
2019-05-28T10:28:07.364Z,13.30
2019-05-28T10:30:36.089Z,12.47
2019-05-28T10:33:04.906Z,11.57
2019-05-28T10:35:34.001Z,10.97
2019-05-28T10:38:02.778Z,10.60
2019-05-28T10:40:31.651Z,11.33
2019-05-28T10:43:00.354Z,11.23
2019-05-28T10:45:29.151Z,9.77
2019-05-28T10:47:57.977Z,9.87
2019-05-28T10:50:26.666Z,9.60
2019-05-28T10:52:55.516Z,9.83
2019-05-28T10:55:24.193Z,10.07
2019-05-28T10:57:52.912Z,10.20
2019-05-28T11:00:21.913Z,10.20
2019-05-28T11:02:50.779Z,9.77
2019-05-28T11:05:19.910Z,7.83
2019-05-28T11:07:48.566Z,4.50
2019-05-28T11:10:24.359Z,4.40
2019-05-28T11:12:48.292Z,4.50
2019-05-28T11:15:17.576Z,4.80
2019-05-28T11:17:46.349Z,4.47
2019-05-28T11:20:16.356Z,4.63
2019-05-28T11:22:45.369Z,4.63
2019-05-28T11:25:15.969Z,6.03
2019-05-28T11:27:44.707Z,9.23
2019-05-28T11:30:15.326Z,8.73
2019-05-28T11:32:46.228Z,8.43
2019-05-28T11:35:15.885Z,8.13
2019-05-28T11:37:44.629Z,8.90
2019-05-28T11:40:14.079Z,8.17
2019-05-28T11:42:42.760Z,9.00
2019-05-28T11:45:14.352Z,10.60
2019-05-28T11:47:42.638Z,9.90
2019-05-28T11:50:12.073Z,10.60
2019-05-28T11:52:46.719Z,12.70
2019-05-28T11:55:16.547Z,12.47
2019-05-28T11:57:46.922Z,13.80
2019-05-28T12:00:16.598Z,13.17
2019-05-28T12:02:46.111Z,12.23
2019-05-28T12:05:15.814Z,14.10
2019-05-28T12:07:44.560Z,14.50
2019-05-28T12:10:14.284Z,12.87
2019-05-28T12:12:42.971Z,12.63
2019-05-28T12:15:14.156Z,15.37
2019-05-28T12:17:45.345Z,12.87
2019-05-28T12:20:15.000Z,11.80
2019-05-28T12:22:43.834Z,12.10
2019-05-28T12:25:13.740Z,10.30
2019-05-28T12:27:42.467Z,10.77
2019-05-28T12:30:17.367Z,9.00
2019-05-28T12:32:44.471Z,10.63
2019-05-28T12:35:27.253Z,9.43
2019-05-28T12:37:49.017Z,11.33
2019-05-28T12:40:16.106Z,9.20
2019-05-28T12:42:44.778Z,11.23
2019-05-28T12:45:16.135Z,11.17
2019-05-28T12:47:44.800Z,13.07
2019-05-28T12:50:20.066Z,14.17
2019-05-28T12:52:47.394Z,15.33
2019-05-28T12:55:15.971Z,16.93
2019-05-28T12:57:44.716Z,15.50
2019-05-28T13:00:15.114Z,15.33
2019-05-28T13:02:43.926Z,15.50
2019-05-28T13:05:18.285Z,14.20
2019-05-28T13:08:05.774Z,16.10
2019-05-28T13:10:18.561Z,14.30
2019-05-28T13:12:47.375Z,14.33
2019-05-28T13:15:16.400Z,14.30
2019-05-28T13:17:45.102Z,13.70
2019-05-28T13:20:16.253Z,15.57
2019-05-28T13:22:45.537Z,12.83
2019-05-28T13:25:14.210Z,12.90
2019-05-28T13:27:42.901Z,12.70
2019-05-28T13:30:14.287Z,14.73
2019-05-28T13:32:44.560Z,14.00
2019-05-28T13:35:15.421Z,15.33
2019-05-28T13:37:46.665Z,15.43
2019-05-28T13:40:17.690Z,17.60
2019-05-28T13:42:46.455Z,15.80
2019-05-28T13:45:16.968Z,18.53
2019-05-28T13:47:45.925Z,16.50
2019-05-28T13:50:15.560Z,18.00
2019-05-28T13:52:44.346Z,14.83
2019-05-28T13:55:15.925Z,15.70
2019-05-28T13:57:44.679Z,15.70
2019-05-28T14:00:15.979Z,15.37
2019-05-28T14:02:46.314Z,15.47
2019-05-28T14:05:15.857Z,14.90
2019-05-28T14:07:44.615Z,13.73
2019-05-28T14:10:14.070Z,13.50
2019-05-28T14:12:42.748Z,12.87
2019-05-28T14:15:12.276Z,13.20
2019-05-28T14:17:41.000Z,12.93
2019-05-28T14:20:11.233Z,13.17
2019-05-28T14:22:40.418Z,13.60
2019-05-28T14:25:10.086Z,11.30
2019-05-28T14:27:38.811Z,9.70
2019-05-28T14:30:13.371Z,9.33
2019-05-28T14:32:42.187Z,7.80
2019-05-28T14:35:11.100Z,8.93
2019-05-28T14:37:39.911Z,6.20
2019-05-28T14:40:08.908Z,6.47
2019-05-28T14:42:37.718Z,6.03
2019-05-28T14:45:08.652Z,6.10
2019-05-28T14:47:37.352Z,4.60
2019-05-28T14:50:09.507Z,3.97
2019-05-28T14:52:38.238Z,1.50
2019-05-28T14:55:08.072Z,1.50
2019-05-28T14:57:36.838Z,1.90
2019-05-28T15:00:07.845Z,1.50
2019-05-28T15:02:36.827Z,1.30
2019-05-28T15:05:09.205Z,2.47
2019-05-28T15:07:37.995Z,2.70
2019-05-28T15:10:08.061Z,2.30
2019-05-28T15:12:36.783Z,2.23
2019-05-28T15:15:07.368Z,2.73
2019-05-28T15:17:36.039Z,2.10
2019-05-28T15:20:06.798Z,1.73
2019-05-28T15:22:35.553Z,1.37
2019-05-28T15:25:06.766Z,1.60
2019-05-28T15:27:35.455Z,2.00
2019-05-28T15:30:05.584Z,2.17
2019-05-28T15:32:34.255Z,2.30
2019-05-28T15:35:02.929Z,4.47
2019-05-28T15:37:31.587Z,5.50
2019-05-28T15:40:00.313Z,2.87
2019-05-28T15:42:28.981Z,3.30
2019-05-28T15:44:57.690Z,3.57
2019-05-28T15:47:26.411Z,4.30
2019-05-28T15:49:55.376Z,4.20
2019-05-28T15:52:24.116Z,6.30
2019-05-28T15:54:52.771Z,5.67
2019-05-28T15:57:21.521Z,6.40
2019-05-28T15:59:50.276Z,5.37
2019-05-28T16:02:19.138Z,5.30
2019-05-28T16:04:48.060Z,5.67
2019-05-28T16:07:16.728Z,5.37
2019-05-28T16:09:55.801Z,5.83
2019-05-28T16:12:16.117Z,5.70
2019-05-28T16:14:44.882Z,5.73
2019-05-28T16:17:13.580Z,5.90
2019-05-28T16:19:42.311Z,5.53
2019-05-28T16:22:11.083Z,5.87
2019-05-28T16:24:39.806Z,6.70
2019-05-28T16:27:08.503Z,6.40
2019-05-28T16:29:37.172Z,7.83
2019-05-28T16:32:05.867Z,6.53
2019-05-28T16:34:34.554Z,6.17
2019-05-28T16:37:03.259Z,6.83
2019-05-28T16:39:31.969Z,6.53
2019-05-28T16:42:00.637Z,5.53
2019-05-28T16:44:29.332Z,7.53
2019-05-28T16:47:15.669Z,5.40
2019-05-28T16:49:28.505Z,5.67
2019-05-28T16:51:58.059Z,7.70
2019-05-28T16:54:26.786Z,6.00
2019-05-28T16:56:55.461Z,5.70
2019-05-28T16:59:24.156Z,5.30
2019-05-28T17:01:52.880Z,6.20
2019-05-28T17:04:21.548Z,7.63
2019-05-28T17:06:50.263Z,7.47
2019-05-28T17:09:19.142Z,6.90
2019-05-28T17:11:48.221Z,6.70
2019-05-28T17:14:17.100Z,7.43
2019-05-28T17:16:45.816Z,8.50
2019-05-28T17:19:14.510Z,7.07
2019-05-28T17:21:43.211Z,7.83
2019-05-28T17:24:12.164Z,7.50
2019-05-28T17:26:40.857Z,7.43
2019-05-28T17:29:09.584Z,6.63
2019-05-28T17:31:38.494Z,7.60
2019-05-28T17:34:07.163Z,6.47
2019-05-28T17:36:35.918Z,8.13
2019-05-28T17:39:07.348Z,6.60
2019-05-28T17:41:36.070Z,8.07
2019-05-28T17:44:05.175Z,6.20
2019-05-28T17:46:34.079Z,6.53
2019-05-28T17:49:02.776Z,6.90
2019-05-28T17:51:31.571Z,7.60
2019-05-28T17:54:00.258Z,7.97
2019-05-28T17:56:28.928Z,7.50
2019-05-28T17:58:57.680Z,7.60
2019-05-28T18:01:26.480Z,7.83
2019-05-28T18:03:55.219Z,7.70
2019-05-28T18:06:23.927Z,8.57
2019-05-28T18:08:52.590Z,8.03
2019-05-28T18:11:21.351Z,7.30
2019-05-28T18:13:50.086Z,9.20
2019-05-28T18:16:18.786Z,9.17
2019-05-28T18:18:47.708Z,9.60
2019-05-28T18:21:16.410Z,9.57
2019-05-28T18:23:45.166Z,9.07
2019-05-28T18:26:13.852Z,8.20
2019-05-28T18:28:42.569Z,7.70
2019-05-28T18:31:11.248Z,7.73
2019-05-28T18:33:39.934Z,7.73
2019-05-28T18:36:08.652Z,8.73
2019-05-28T18:38:43.365Z,8.60
2019-05-28T18:41:21.156Z,8.90
2019-05-28T18:43:38.239Z,8.67
2019-05-28T18:46:07.115Z,8.47
2019-05-28T18:48:38.305Z,8.87
2019-05-28T18:51:07.095Z,9.03
2019-05-28T18:53:35.783Z,7.90
2019-05-28T18:56:17.097Z,8.33
2019-05-28T18:58:35.895Z,8.77
2019-05-28T19:01:04.685Z,7.90
2019-05-28T19:03:33.396Z,8.77
2019-05-28T19:06:02.076Z,8.57
2019-05-28T19:08:30.755Z,7.27
2019-05-28T19:10:59.456Z,8.37
2019-05-28T19:13:28.138Z,7.17
2019-05-28T19:15:56.790Z,8.10
2019-05-28T19:18:25.552Z,6.57
2019-05-28T19:20:54.269Z,6.57
2019-05-28T19:23:22.943Z,5.87
2019-05-28T19:25:51.634Z,5.10
2019-05-28T19:28:20.308Z,6.10
2019-05-28T19:30:50.558Z,6.00
2019-05-28T19:33:19.830Z,5.40
2019-05-28T19:35:49.129Z,6.12
2019-05-28T19:38:18.211Z,5.37
2019-05-28T19:40:46.926Z,5.80
2019-05-28T19:43:16.235Z,4.77
2019-05-28T19:45:45.000Z,5.67
2019-05-28T19:48:13.708Z,4.93
2019-05-28T19:50:42.410Z,5.17
2019-05-28T19:53:11.157Z,5.27
2019-05-28T19:55:39.862Z,5.43
2019-05-28T19:58:08.574Z,5.00
2019-05-28T20:00:37.280Z,5.70
2019-05-28T20:03:06.050Z,5.97
2019-05-28T20:05:34.807Z,6.17
2019-05-28T20:08:03.523Z,5.10
2019-05-28T20:10:32.187Z,4.47
2019-05-28T20:13:00.954Z,3.80
2019-05-28T20:15:30.999Z,4.23
2019-05-28T20:18:00.016Z,3.40
2019-05-28T20:20:28.733Z,4.77
2019-05-28T20:22:57.416Z,3.70
2019-05-28T20:25:26.101Z,4.50
2019-05-28T20:27:55.946Z,3.97
2019-05-28T20:30:26.540Z,3.80
2019-05-28T20:32:55.281Z,3.70
2019-05-28T20:35:23.995Z,4.10
2019-05-28T20:37:52.711Z,4.10
2019-05-28T20:40:22.886Z,4.13
2019-05-28T20:42:51.781Z,4.03
2019-05-28T20:45:20.693Z,4.40
2019-05-28T20:47:49.782Z,5.10
2019-05-28T20:50:18.700Z,4.20
2019-05-28T20:52:47.495Z,5.27
2019-05-28T20:55:17.877Z,4.33
2019-05-28T20:57:47.068Z,4.37
2019-05-28T21:00:17.666Z,5.97
2019-05-28T21:02:47.505Z,4.57
2019-05-28T21:05:16.742Z,5.40
2019-05-28T21:07:45.431Z,4.40
2019-05-28T21:10:14.427Z,5.33
2019-05-28T21:12:44.697Z,4.60
2019-05-28T21:15:16.017Z,5.80
2019-05-28T21:17:44.622Z,4.40
2019-05-28T21:20:14.026Z,4.17
2019-05-28T21:22:42.777Z,4.50
2019-05-28T21:25:12.094Z,5.00
2019-05-28T21:27:40.785Z,5.03
2019-05-28T21:30:09.810Z,3.83
2019-05-28T21:32:38.487Z,4.20
2019-05-28T21:35:08.620Z,4.40
2019-05-28T21:37:37.368Z,3.50
2019-05-28T21:40:07.483Z,3.60
2019-05-28T21:42:36.453Z,4.63
2019-05-28T21:45:07.074Z,4.73
2019-05-28T21:47:35.832Z,5.77
2019-05-28T21:50:10.085Z,4.70
2019-05-28T21:52:38.803Z,3.83
2019-05-28T21:55:09.003Z,3.47
2019-05-28T21:57:40.367Z,3.90
2019-05-28T22:00:38.000Z,3.73
2019-05-28T22:03:06.990Z,3.10
2019-05-28T22:05:35.870Z,3.80
2019-05-28T22:08:05.011Z,3.50
2019-05-28T22:10:33.933Z,3.70
2019-05-28T22:13:18.339Z,4.00
2019-05-28T22:15:33.200Z,3.60
2019-05-28T22:18:02.258Z,3.67
2019-05-28T22:20:31.239Z,3.50
2019-05-28T22:23:00.541Z,3.50
2019-05-28T22:25:29.304Z,2.63
2019-05-28T22:27:58.546Z,3.07
2019-05-28T22:30:27.706Z,2.90
2019-05-28T22:32:56.393Z,2.50
2019-05-28T22:35:25.162Z,2.47
2019-05-28T22:37:53.855Z,2.43
2019-05-28T22:40:23.622Z,2.50
2019-05-28T22:42:52.340Z,2.73
2019-05-28T22:45:21.044Z,2.30
2019-05-28T22:47:49.883Z,2.27
2019-05-28T22:50:22.919Z,2.10
2019-05-28T22:52:49.194Z,1.80
2019-05-28T22:55:17.998Z,2.10
2019-05-28T22:57:46.675Z,2.10
2019-05-28T23:00:16.291Z,2.43
2019-05-28T23:02:45.209Z,2.03
2019-05-28T23:05:14.243Z,2.87
2019-05-28T23:07:42.920Z,2.20
2019-05-28T23:10:11.940Z,2.53
2019-05-28T23:12:40.662Z,2.30
2019-05-28T23:15:10.565Z,1.80
2019-05-28T23:17:39.318Z,4.40
2019-05-28T23:20:10.985Z,2.47
2019-05-28T23:22:40.123Z,2.13
2019-05-28T23:25:09.904Z,1.90
2019-05-28T23:27:38.584Z,1.87
2019-05-28T23:30:21.425Z,2.13
2019-05-28T23:32:38.634Z,1.80
2019-05-28T23:35:08.974Z,2.20
2019-05-28T23:37:37.898Z,2.33
2019-05-28T23:40:07.467Z,3.40
2019-05-28T23:42:36.302Z,2.23
2019-05-28T23:45:10.023Z,2.40
2019-05-28T23:47:38.894Z,2.63
2019-05-28T23:50:12.584Z,2.37
2019-05-28T23:52:39.043Z,2.40
2019-05-28T23:55:08.022Z,2.70
2019-05-28T23:57:36.721Z,2.13
