createdAt,value
2022-08-24T00:00:27.842Z,11.5
2022-08-24T00:05:15.759Z,11.5
2022-08-24T00:10:21.896Z,11.5
2022-08-24T00:15:27.962Z,11.4
2022-08-24T00:20:16.947Z,11.4
2022-08-24T00:25:23.113Z,11.4
2022-08-24T00:30:29.174Z,11.3
2022-08-24T00:35:18.175Z,11.2
2022-08-24T00:40:24.370Z,11.2
2022-08-24T00:45:30.341Z,11.1
2022-08-24T00:50:19.380Z,11.1
2022-08-24T00:55:25.424Z,11.1
2022-08-24T01:00:31.517Z,11.1
2022-08-24T01:05:19.670Z,11.0
2022-08-24T01:10:25.744Z,10.9
2022-08-24T01:15:31.824Z,10.8
2022-08-24T01:20:20.757Z,10.7
2022-08-24T01:25:26.745Z,10.7
2022-08-24T01:30:15.786Z,10.7
2022-08-24T01:35:22.342Z,10.7
2022-08-24T01:40:27.983Z,10.7
2022-08-24T01:45:16.955Z,10.6
2022-08-24T01:50:23.091Z,10.6
2022-08-24T01:55:29.100Z,10.5
2022-08-24T02:00:18.188Z,10.5
2022-08-24T02:05:24.441Z,10.4
2022-08-24T02:10:30.366Z,10.5
2022-08-24T02:15:19.392Z,10.4
2022-08-24T02:20:25.505Z,10.3
2022-08-24T02:25:31.510Z,10.3
2022-08-24T02:30:20.549Z,10.2
2022-08-24T02:35:26.587Z,10.1
2022-08-24T02:40:32.710Z,10.1
2022-08-24T02:45:21.681Z,10.2
2022-08-24T02:50:27.758Z,10.2
2022-08-24T02:55:20.172Z,10.3
2022-08-24T03:00:22.989Z,10.3
2022-08-24T03:05:28.048Z,10.1
2022-08-24T03:10:17.081Z,10.1
2022-08-24T03:15:23.139Z,10.1
2022-08-24T03:20:29.202Z,10.1
2022-08-24T03:25:18.341Z,9.9
2022-08-24T03:30:24.539Z,9.9
2022-08-24T03:35:30.484Z,9.9
2022-08-24T03:40:22.559Z,9.8
2022-08-24T03:45:25.636Z,9.7
2022-08-24T03:50:31.647Z,9.7
2022-08-24T03:55:20.656Z,9.8
2022-08-24T04:00:26.752Z,9.8
2022-08-24T04:05:34.912Z,9.8
2022-08-24T04:10:20.886Z,9.7
2022-08-24T04:15:27.099Z,9.7
2022-08-24T04:20:16.140Z,9.6
2022-08-24T04:25:25.034Z,9.6
2022-08-24T04:30:28.398Z,9.6
2022-08-24T04:35:17.376Z,9.7
2022-08-24T04:40:23.604Z,9.7
2022-08-24T04:45:30.673Z,9.7
2022-08-24T04:50:18.552Z,9.7
2022-08-24T04:55:24.627Z,9.8
2022-08-24T05:00:30.773Z,9.9
2022-08-24T05:05:18.869Z,10.2
2022-08-24T05:10:24.908Z,10.4
2022-08-24T05:15:30.909Z,10.7
2022-08-24T05:20:19.962Z,10.8
2022-08-24T05:25:26.210Z,11.3
2022-08-24T05:30:32.222Z,11.5
2022-08-24T05:35:21.218Z,11.8
2022-08-24T05:40:27.452Z,12.2
2022-08-24T05:45:16.341Z,12.7
2022-08-24T05:50:22.396Z,13.4
2022-08-24T05:55:28.548Z,13.6
2022-08-24T06:00:17.629Z,13.4
2022-08-24T06:05:22.665Z,13.6
2022-08-24T06:10:37.071Z,14.3
2022-08-24T06:15:17.741Z,15.1
2022-08-24T06:20:24.159Z,15.5
2022-08-24T06:25:30.013Z,15.5
2022-08-24T06:30:19.166Z,15.3
2022-08-24T06:35:25.084Z,15.5
2022-08-24T06:40:31.880Z,15.8
2022-08-24T06:45:20.190Z,16.2
2022-08-24T06:50:26.363Z,16.1
2022-08-24T06:55:32.329Z,16.1
2022-08-24T07:00:21.339Z,16.8
2022-08-24T07:05:27.222Z,16.9
2022-08-24T07:10:16.349Z,16.7
2022-08-24T07:15:22.371Z,16.7
2022-08-24T07:20:28.741Z,17.1
2022-08-24T07:25:17.260Z,17.7
2022-08-24T07:30:27.255Z,17.5
2022-08-24T07:35:29.357Z,18.0
2022-08-24T07:40:18.503Z,18.2
2022-08-24T07:45:24.425Z,18.9
2022-08-24T07:50:30.521Z,19.3
2022-08-24T07:55:19.656Z,19.8
2022-08-24T08:00:25.647Z,20.0
2022-08-24T08:05:30.758Z,20.2
2022-08-24T08:10:19.930Z,20.1
2022-08-24T08:15:26.120Z,20.3
2022-08-24T08:20:32.029Z,20.6
2022-08-24T08:25:20.952Z,20.8
2022-08-24T08:30:27.045Z,21.3
2022-08-24T08:35:16.067Z,21.2
2022-08-24T08:40:22.203Z,21.2
2022-08-24T08:45:28.286Z,20.9
2022-08-24T08:50:17.237Z,21.4
2022-08-24T08:55:23.349Z,22.4
2022-08-24T09:00:29.483Z,22.2
2022-08-24T09:05:17.475Z,21.9
2022-08-24T09:10:23.570Z,22.3
2022-08-24T09:15:29.915Z,22.4
2022-08-24T09:20:18.688Z,22.2
2022-08-24T09:25:26.549Z,22.5
2022-08-24T09:30:31.118Z,23.2
2022-08-24T09:35:26.635Z,23.6
2022-08-24T09:40:26.193Z,23.1
2022-08-24T09:45:32.253Z,23.6
2022-08-24T09:50:21.187Z,23.2
2022-08-24T09:55:27.298Z,23.3
2022-08-24T10:00:16.568Z,23.7
2022-08-24T10:05:21.637Z,23.7
2022-08-24T10:10:27.504Z,22.9
2022-08-24T10:15:16.628Z,23.0
2022-08-24T10:20:22.777Z,23.1
2022-08-24T10:25:29.004Z,23.0
2022-08-24T10:30:23.632Z,22.9
2022-08-24T10:35:23.858Z,23.2
2022-08-24T10:40:30.118Z,23.2
2022-08-24T10:45:19.036Z,22.9
2022-08-24T10:50:25.061Z,22.9
2022-08-24T10:55:31.138Z,22.8
2022-08-24T11:00:23.313Z,22.8
2022-08-24T11:05:26.023Z,22.9
2022-08-24T11:10:32.104Z,23.0
2022-08-24T11:15:21.172Z,22.9
2022-08-24T11:20:27.344Z,22.8
2022-08-24T11:25:16.486Z,23.2
2022-08-24T11:30:22.558Z,23.6
2022-08-24T11:35:28.702Z,23.6
2022-08-24T11:40:21.443Z,23.8
2022-08-24T11:45:23.737Z,23.6
2022-08-24T11:50:29.887Z,23.2
2022-08-24T11:55:18.865Z,23.6
2022-08-24T12:00:24.954Z,24.3
2022-08-24T12:05:30.076Z,24.3
2022-08-24T12:10:19.076Z,23.8
2022-08-24T12:15:25.177Z,23.5
2022-08-24T12:20:31.423Z,23.5
2022-08-24T12:25:20.330Z,23.4
2022-08-24T12:30:26.429Z,23.3
2022-08-24T12:35:32.550Z,23.2
2022-08-24T12:40:21.604Z,23.2
2022-08-24T12:45:27.596Z,23.1
2022-08-24T12:50:16.623Z,23.3
2022-08-24T12:55:22.826Z,23.4
2022-08-24T13:00:28.833Z,23.1
2022-08-24T13:05:16.876Z,23.1
2022-08-24T13:10:22.948Z,23.1
2022-08-24T13:15:29.016Z,22.9
2022-08-24T13:20:18.066Z,22.8
2022-08-24T13:25:24.263Z,22.7
2022-08-24T13:30:30.222Z,22.6
2022-08-24T13:35:19.772Z,22.5
2022-08-24T13:40:28.045Z,22.7
2022-08-24T13:45:31.311Z,22.8
2022-08-24T13:50:20.363Z,22.9
2022-08-24T13:55:26.583Z,23.3
2022-08-24T14:00:32.516Z,23.2
2022-08-24T14:05:21.151Z,23.3
2022-08-24T14:10:27.124Z,23.4
2022-08-24T14:15:16.103Z,23.4
2022-08-24T14:20:22.621Z,23.3
2022-08-24T14:25:28.128Z,23.5
2022-08-24T14:30:17.075Z,23.6
2022-08-24T14:35:23.183Z,23.6
2022-08-24T14:40:29.247Z,23.8
2022-08-24T14:45:18.166Z,23.8
2022-08-24T14:50:24.837Z,23.8
2022-08-24T14:55:30.384Z,23.7
2022-08-24T15:00:19.355Z,23.8
2022-08-24T15:05:24.822Z,23.8
2022-08-24T15:10:30.789Z,23.9
2022-08-24T15:15:19.929Z,24.4
2022-08-24T15:20:25.923Z,24.5
2022-08-24T15:25:31.869Z,24.8
2022-08-24T15:30:20.919Z,24.5
2022-08-24T15:35:26.933Z,24.7
2022-08-24T15:40:16.075Z,24.6
2022-08-24T15:45:22.068Z,24.5
2022-08-24T15:50:28.095Z,24.5
2022-08-24T15:55:17.141Z,24.5
2022-08-24T16:00:23.215Z,24.6
2022-08-24T16:05:28.718Z,24.6
2022-08-24T16:10:17.694Z,24.6
2022-08-24T16:15:23.791Z,24.4
2022-08-24T16:20:29.915Z,24.7
2022-08-24T16:25:18.558Z,24.9
2022-08-24T16:30:25.075Z,25.0
2022-08-24T16:35:30.744Z,24.7
2022-08-24T16:40:19.853Z,24.5
2022-08-24T16:45:25.758Z,24.0
2022-08-24T16:50:31.846Z,23.7
2022-08-24T16:55:20.948Z,23.4
2022-08-24T17:00:26.917Z,23.3
2022-08-24T17:05:16.061Z,23.2
2022-08-24T17:10:22.230Z,23.0
2022-08-24T17:15:28.160Z,22.7
2022-08-24T17:20:17.292Z,22.7
2022-08-24T17:25:23.346Z,22.7
2022-08-24T17:30:30.124Z,22.5
2022-08-24T17:35:18.365Z,22.3
2022-08-24T17:40:24.752Z,22.0
2022-08-24T17:45:30.550Z,21.6
2022-08-24T17:50:19.539Z,21.4
2022-08-24T17:55:25.694Z,21.1
2022-08-24T18:00:32.847Z,20.9
2022-08-24T18:05:20.651Z,20.6
2022-08-24T18:10:26.749Z,20.3
2022-08-24T18:15:15.778Z,20.2
2022-08-24T18:20:21.838Z,20.0
2022-08-24T18:25:28.168Z,19.7
2022-08-24T18:30:17.255Z,19.5
2022-08-24T18:35:23.413Z,19.3
2022-08-24T18:40:33.347Z,19.1
2022-08-24T18:45:18.343Z,18.8
2022-08-24T18:50:24.411Z,18.8
2022-08-24T18:55:30.463Z,18.6
2022-08-24T19:00:19.610Z,18.3
2022-08-24T19:05:25.438Z,18.2
2022-08-24T19:10:31.505Z,17.9
2022-08-24T19:15:30.953Z,17.7
2022-08-24T19:20:26.569Z,17.7
2022-08-24T19:25:32.080Z,17.6
2022-08-24T19:30:21.216Z,17.4
2022-08-24T19:35:27.527Z,17.2
2022-08-24T19:40:16.466Z,17.0
2022-08-24T19:45:22.396Z,16.9
2022-08-24T19:50:28.618Z,16.8
2022-08-24T19:55:17.424Z,16.7
2022-08-24T20:00:23.507Z,16.5
2022-08-24T20:05:29.110Z,16.4
2022-08-24T20:10:18.170Z,16.4
2022-08-24T20:15:24.360Z,16.3
2022-08-24T20:20:30.266Z,16.1
2022-08-24T20:25:18.907Z,16.0
2022-08-24T20:30:25.060Z,15.9
2022-08-24T20:35:31.323Z,15.9
2022-08-24T20:40:20.182Z,15.8
2022-08-24T20:45:26.248Z,15.7
2022-08-24T20:50:32.203Z,15.6
2022-08-24T20:55:21.261Z,15.5
2022-08-24T21:00:27.473Z,15.4
2022-08-24T21:05:15.609Z,15.4
2022-08-24T21:10:21.678Z,15.2
2022-08-24T21:15:27.819Z,15.1
2022-08-24T21:20:16.847Z,14.9
2022-08-24T21:25:22.687Z,14.9
2022-08-24T21:30:28.715Z,14.9
2022-08-24T21:35:17.763Z,14.9
2022-08-24T21:40:24.031Z,14.8
2022-08-24T21:45:29.868Z,14.7
2022-08-24T21:50:18.904Z,14.7
2022-08-24T21:55:25.004Z,14.8
2022-08-24T22:00:31.076Z,14.7
2022-08-24T22:05:20.051Z,14.6
2022-08-24T22:10:26.097Z,14.5
2022-08-24T22:15:32.215Z,14.4
2022-08-24T22:20:23.053Z,14.3
2022-08-24T22:25:27.536Z,14.3
2022-08-24T22:30:16.655Z,14.2
2022-08-24T22:35:22.618Z,14.1
2022-08-24T22:40:29.014Z,14.1
2022-08-24T22:45:17.715Z,14.0
2022-08-24T22:50:23.809Z,13.8
2022-08-24T22:55:29.986Z,13.8
2022-08-24T23:00:18.922Z,13.8
2022-08-24T23:05:24.034Z,13.7
2022-08-24T23:10:30.080Z,13.7
2022-08-24T23:15:19.227Z,13.6
2022-08-24T23:20:25.171Z,13.6
2022-08-24T23:25:31.293Z,13.6
2022-08-24T23:30:20.420Z,13.5
2022-08-24T23:35:26.379Z,13.4
2022-08-24T23:40:32.667Z,13.4
2022-08-24T23:45:28.137Z,13.3
2022-08-24T23:50:27.560Z,13.3
2022-08-24T23:55:20.942Z,13.3
