createdAt,value
2019-04-28T00:00:33.152Z,99.99
2019-04-28T00:01:33.185Z,99.99
2019-04-28T00:02:33.217Z,99.99
2019-04-28T00:03:33.250Z,99.99
2019-04-28T00:04:33.286Z,99.99
2019-04-28T00:05:33.345Z,99.99
2019-04-28T00:06:33.374Z,99.99
2019-04-28T00:07:33.388Z,99.99
2019-04-28T00:08:33.419Z,99.99
2019-04-28T00:09:33.449Z,99.99
2019-04-28T00:10:33.483Z,99.99
2019-04-28T00:11:33.516Z,99.99
2019-04-28T00:12:33.548Z,99.99
2019-04-28T00:13:33.582Z,99.99
2019-04-28T00:14:33.614Z,99.99
2019-04-28T00:15:33.648Z,99.99
2019-04-28T00:16:33.685Z,99.99
2019-04-28T00:17:33.716Z,99.99
2019-04-28T00:18:33.750Z,99.99
2019-04-28T00:19:33.790Z,99.99
2019-04-28T00:20:33.813Z,99.99
2019-04-28T00:21:33.845Z,99.99
2019-04-28T00:22:33.880Z,99.99
2019-04-28T00:23:33.919Z,99.99
2019-04-28T00:24:33.944Z,99.99
2019-04-28T00:25:33.979Z,99.99
2019-04-28T00:26:34.013Z,99.99
2019-04-28T00:27:34.050Z,99.99
2019-04-28T00:28:34.076Z,99.99
2019-04-28T00:29:40.382Z,99.99
2019-04-28T00:30:34.141Z,99.99
2019-04-28T00:31:34.175Z,99.99
2019-04-28T00:32:34.239Z,99.99
2019-04-28T00:33:34.244Z,99.99
2019-04-28T00:34:34.274Z,99.99
2019-04-28T00:35:35.326Z,99.99
2019-04-28T00:36:34.341Z,99.99
2019-04-28T00:37:34.375Z,99.99
2019-04-28T00:38:34.404Z,99.99
2019-04-28T00:39:34.438Z,99.99
2019-04-28T00:40:34.471Z,99.99
2019-04-28T00:41:34.502Z,99.99
2019-04-28T00:42:34.536Z,99.99
2019-04-28T00:43:34.577Z,99.99
2019-04-28T00:44:34.606Z,99.99
2019-04-28T00:45:34.635Z,99.99
2019-04-28T00:46:34.665Z,99.99
2019-04-28T00:47:34.705Z,99.99
2019-04-28T00:48:34.734Z,99.99
2019-04-28T00:49:34.765Z,99.99
2019-04-28T00:50:34.798Z,99.99
2019-04-28T00:51:34.832Z,99.99
2019-04-28T00:52:34.865Z,99.99
2019-04-28T00:53:34.896Z,99.99
2019-04-28T00:54:34.933Z,99.99
2019-04-28T00:55:34.959Z,99.99
2019-04-28T00:56:34.997Z,99.99
2019-04-28T00:57:35.028Z,99.99
2019-04-28T00:58:35.059Z,99.99
2019-04-28T00:59:35.091Z,99.99
2019-04-28T01:00:35.124Z,99.99
2019-04-28T01:01:35.160Z,99.99
2019-04-28T01:02:35.190Z,99.99
2019-04-28T01:03:35.253Z,99.99
2019-04-28T01:04:35.258Z,99.99
2019-04-28T01:05:35.289Z,99.99
2019-04-28T01:06:35.322Z,99.99
2019-04-28T01:07:35.352Z,99.99
2019-04-28T01:08:35.388Z,99.99
2019-04-28T01:09:35.417Z,99.99
2019-04-28T01:10:35.448Z,99.99
2019-04-28T01:11:35.480Z,99.99
2019-04-28T01:12:35.518Z,99.99
2019-04-28T01:13:35.550Z,99.99
2019-04-28T01:14:35.586Z,99.99
2019-04-28T01:15:35.613Z,99.99
2019-04-28T01:16:35.648Z,99.99
2019-04-28T01:17:35.678Z,99.99
2019-04-28T01:18:35.708Z,99.99
2019-04-28T01:19:35.741Z,99.99
2019-04-28T01:20:35.781Z,99.99
2019-04-28T01:21:35.809Z,99.99
2019-04-28T01:22:35.841Z,99.99
2019-04-28T01:23:35.870Z,99.99
2019-04-28T01:24:35.903Z,99.99
2019-04-28T01:25:35.935Z,99.99
2019-04-28T01:26:35.968Z,99.99
2019-04-28T01:27:36.009Z,99.99
2019-04-28T01:28:36.038Z,99.99
2019-04-28T01:29:36.065Z,99.99
2019-04-28T01:30:36.095Z,99.99
2019-04-28T01:31:36.146Z,99.99
2019-04-28T01:32:36.165Z,99.99
2019-04-28T01:33:36.195Z,99.99
2019-04-28T01:34:36.229Z,99.99
2019-04-28T01:35:36.260Z,99.99
2019-04-28T01:36:36.295Z,99.99
2019-04-28T01:37:36.323Z,99.99
2019-04-28T01:38:36.355Z,99.99
2019-04-28T01:39:36.387Z,99.99
2019-04-28T01:40:36.418Z,99.99
2019-04-28T01:41:36.451Z,99.99
2019-04-28T01:42:36.483Z,99.99
2019-04-28T01:43:36.515Z,99.99
2019-04-28T01:44:36.548Z,99.99
2019-04-28T01:45:36.582Z,99.99
2019-04-28T01:46:36.610Z,99.99
2019-04-28T01:47:36.643Z,99.99
2019-04-28T01:48:36.674Z,99.99
2019-04-28T01:49:36.709Z,99.99
2019-04-28T01:50:36.744Z,99.99
2019-04-28T01:51:36.772Z,99.99
2019-04-28T01:52:36.802Z,99.99
2019-04-28T01:53:36.834Z,99.99
2019-04-28T01:54:36.865Z,99.99
2019-04-28T01:55:36.898Z,99.99
2019-04-28T01:56:36.930Z,99.99
2019-04-28T01:57:36.962Z,99.99
2019-04-28T01:58:36.997Z,99.99
2019-04-28T01:59:37.025Z,99.99
2019-04-28T02:00:37.056Z,99.99
2019-04-28T02:01:37.094Z,99.99
2019-04-28T02:02:37.123Z,99.99
2019-04-28T02:03:37.152Z,99.99
2019-04-28T02:04:37.187Z,99.99
2019-04-28T02:05:37.230Z,99.99
2019-04-28T02:06:37.249Z,99.99
2019-04-28T02:07:37.279Z,99.99
2019-04-28T02:08:37.313Z,99.99
2019-04-28T02:09:37.343Z,99.99
2019-04-28T02:10:37.375Z,99.99
2019-04-28T02:11:39.139Z,99.99
2019-04-28T02:12:37.438Z,99.99
2019-04-28T02:13:37.471Z,99.99
2019-04-28T02:14:37.503Z,99.99
2019-04-28T02:15:37.534Z,99.99
2019-04-28T02:16:37.565Z,99.99
2019-04-28T02:17:37.601Z,99.99
2019-04-28T02:18:37.628Z,99.99
2019-04-28T02:19:37.664Z,99.99
2019-04-28T02:20:39.310Z,99.99
2019-04-28T02:21:39.463Z,99.99
2019-04-28T02:22:37.757Z,99.99
2019-04-28T02:23:39.589Z,99.99
2019-04-28T02:24:37.819Z,99.99
2019-04-28T02:25:39.795Z,99.99
2019-04-28T02:26:37.885Z,99.99
2019-04-28T02:27:39.926Z,99.99
2019-04-28T02:28:37.946Z,99.99
2019-04-28T02:29:41.434Z,99.99
2019-04-28T02:30:47.684Z,99.99
2019-04-28T02:31:38.039Z,99.99
2019-04-28T02:32:40.744Z,99.99
2019-04-28T02:33:40.623Z,99.99
2019-04-28T02:34:40.692Z,99.99
2019-04-28T02:35:38.243Z,99.99
2019-04-28T02:36:40.540Z,99.99
2019-04-28T02:37:40.572Z,99.99
2019-04-28T02:38:41.030Z,99.99
2019-04-28T02:39:40.645Z,99.99
2019-04-28T02:40:40.618Z,99.99
2019-04-28T02:41:40.962Z,99.99
2019-04-28T02:42:40.985Z,99.99
2019-04-28T02:43:40.831Z,99.99
2019-04-28T02:44:40.448Z,99.99
2019-04-28T02:45:40.959Z,99.99
2019-04-28T02:46:40.815Z,99.99
2019-04-28T02:47:41.612Z,99.99
2019-04-28T02:48:40.442Z,99.99
2019-04-28T02:49:40.543Z,99.99
2019-04-28T02:50:40.949Z,99.99
2019-04-28T02:51:40.711Z,99.99
2019-04-28T02:52:41.217Z,99.99
2019-04-28T02:53:40.900Z,99.99
2019-04-28T02:54:40.441Z,99.99
2019-04-28T02:55:41.071Z,99.99
2019-04-28T02:56:40.896Z,99.99
2019-04-28T02:57:40.651Z,99.99
2019-04-28T02:58:41.527Z,99.99
2019-04-28T02:59:40.926Z,99.99
2019-04-28T03:00:41.156Z,99.99
2019-04-28T03:01:40.868Z,99.99
2019-04-28T03:02:41.380Z,99.99
2019-04-28T03:03:40.855Z,99.99
2019-04-28T03:04:40.900Z,99.99
2019-04-28T03:05:41.251Z,99.99
2019-04-28T03:06:40.706Z,99.99
2019-04-28T03:07:40.937Z,99.99
2019-04-28T03:08:40.516Z,99.99
2019-04-28T03:09:40.349Z,99.99
2019-04-28T03:10:41.014Z,99.99
2019-04-28T03:11:42.746Z,99.99
2019-04-28T03:12:41.425Z,99.99
2019-04-28T03:13:41.220Z,99.99
2019-04-28T03:14:43.338Z,99.99
2019-04-28T03:15:41.445Z,99.99
2019-04-28T03:16:41.011Z,99.99
2019-04-28T03:17:40.732Z,99.99
2019-04-28T03:18:41.250Z,99.99
2019-04-28T03:19:41.636Z,99.99
2019-04-28T03:20:41.823Z,99.99
2019-04-28T03:21:41.621Z,99.99
2019-04-28T03:22:40.780Z,99.99
2019-04-28T03:23:40.529Z,99.99
2019-04-28T03:24:41.325Z,99.99
2019-04-28T03:25:40.712Z,99.99
2019-04-28T03:26:41.507Z,99.99
2019-04-28T03:27:40.514Z,99.99
2019-04-28T03:28:41.388Z,99.99
2019-04-28T03:29:40.520Z,99.99
2019-04-28T03:30:43.856Z,99.99
2019-04-28T03:32:04.146Z,99.99
2019-04-28T03:32:52.070Z,99.99
2019-04-28T03:33:47.147Z,99.99
2019-04-28T03:34:43.679Z,99.99
2019-04-28T03:35:43.926Z,99.99
2019-04-28T03:36:40.892Z,99.99
2019-04-28T03:37:41.334Z,99.99
2019-04-28T03:38:40.689Z,99.99
2019-04-28T03:39:40.593Z,99.99
2019-04-28T03:40:41.440Z,99.99
2019-04-28T03:41:40.629Z,99.99
2019-04-28T03:42:41.097Z,99.99
2019-04-28T03:43:40.736Z,99.99
2019-04-28T03:44:41.460Z,99.99
2019-04-28T03:45:41.125Z,99.99
2019-04-28T03:46:41.348Z,99.99
2019-04-28T03:47:40.942Z,99.99
2019-04-28T03:48:41.079Z,99.99
2019-04-28T03:49:43.207Z,99.99
2019-04-28T03:50:41.454Z,99.99
2019-04-28T03:51:40.834Z,99.99
2019-04-28T03:52:41.476Z,99.99
2019-04-28T03:53:41.155Z,99.99
2019-04-28T03:54:41.226Z,99.99
2019-04-28T03:55:41.567Z,99.99
2019-04-28T03:56:41.354Z,99.99
2019-04-28T03:57:41.375Z,99.99
2019-04-28T03:58:40.890Z,99.99
2019-04-28T03:59:43.557Z,99.99
2019-04-28T04:00:41.106Z,99.99
2019-04-28T04:01:55.957Z,99.99
2019-04-28T04:02:41.344Z,99.99
2019-04-28T04:03:41.719Z,99.99
2019-04-28T04:04:41.601Z,99.99
2019-04-28T04:05:41.046Z,99.99
2019-04-28T04:06:41.072Z,99.99
2019-04-28T04:07:43.195Z,99.99
2019-04-28T04:08:41.138Z,99.99
2019-04-28T04:09:41.336Z,98.32
2019-04-28T04:10:41.201Z,98.32
2019-04-28T04:11:41.255Z,97.94
2019-04-28T04:12:41.467Z,96.98
2019-04-28T04:13:41.774Z,96.41
2019-04-28T04:14:41.407Z,96.37
2019-04-28T04:15:41.481Z,94.98
2019-04-28T04:16:41.403Z,95.12
2019-04-28T04:17:41.544Z,95.41
2019-04-28T04:18:41.469Z,95.98
2019-04-28T04:19:41.502Z,96.80
2019-04-28T04:20:41.536Z,95.79
2019-04-28T04:21:41.574Z,95.79
2019-04-28T04:22:41.608Z,94.84
2019-04-28T04:23:41.637Z,94.74
2019-04-28T04:24:41.672Z,94.17
2019-04-28T04:25:42.008Z,94.56
2019-04-28T04:26:41.737Z,93.79
2019-04-28T04:27:41.774Z,93.31
2019-04-28T04:28:42.048Z,94.36
2019-04-28T04:29:43.657Z,93.60
2019-04-28T04:30:41.876Z,93.22
2019-04-28T04:31:41.921Z,93.79
2019-04-28T04:32:41.943Z,94.56
2019-04-28T04:33:41.979Z,93.41
2019-04-28T04:34:42.012Z,94.17
2019-04-28T04:35:43.710Z,93.41
2019-04-28T04:36:42.092Z,92.55
2019-04-28T04:37:42.115Z,92.79
2019-04-28T04:38:45.809Z,90.50
2019-04-28T04:39:42.183Z,89.30
2019-04-28T04:40:42.225Z,88.92
2019-04-28T04:41:43.796Z,86.47
2019-04-28T04:42:42.290Z,85.52
2019-04-28T04:43:42.323Z,85.81
2019-04-28T04:44:42.360Z,84.70
2019-04-28T04:45:42.395Z,83.08
2019-04-28T04:46:42.434Z,81.68
2019-04-28T04:47:42.465Z,81.68
2019-04-28T04:48:42.499Z,81.40
2019-04-28T04:49:42.538Z,82.26
2019-04-28T04:50:42.568Z,81.59
2019-04-28T04:51:43.909Z,81.21
2019-04-28T04:52:42.645Z,80.35
2019-04-28T04:53:42.677Z,80.44
2019-04-28T04:54:42.724Z,81.11
2019-04-28T04:55:42.756Z,79.49
2019-04-28T04:56:42.785Z,78.09
2019-04-28T04:57:42.820Z,77.26
2019-04-28T04:58:42.856Z,77.36
2019-04-28T04:59:42.894Z,76.12
2019-04-28T05:00:43.379Z,74.24
2019-04-28T05:01:42.975Z,74.72
2019-04-28T05:02:51.278Z,75.54
2019-04-28T05:03:43.040Z,75.68
2019-04-28T05:04:43.077Z,77.19
2019-04-28T05:05:43.122Z,78.76
2019-04-28T05:06:43.152Z,77.61
2019-04-28T05:07:43.190Z,76.31
2019-04-28T05:08:43.231Z,76.50
2019-04-28T05:09:43.267Z,74.43
2019-04-28T05:10:43.305Z,74.47
2019-04-28T05:11:43.342Z,73.70
2019-04-28T05:12:43.381Z,72.74
2019-04-28T05:13:43.422Z,71.59
2019-04-28T05:14:43.459Z,72.03
2019-04-28T05:15:43.495Z,72.61
2019-04-28T05:16:43.533Z,72.64
2019-04-28T05:17:43.578Z,72.36
2019-04-28T05:18:43.613Z,70.48
2019-04-28T05:19:43.652Z,69.84
2019-04-28T05:20:43.692Z,70.03
2019-04-28T05:21:43.734Z,71.50
2019-04-28T05:22:43.770Z,73.47
2019-04-28T05:23:43.809Z,74.77
2019-04-28T05:24:46.165Z,74.82
2019-04-28T05:25:43.888Z,73.86
2019-04-28T05:26:47.876Z,73.61
2019-04-28T05:27:43.986Z,71.40
2019-04-28T05:28:50.569Z,72.71
2019-04-28T05:29:44.049Z,74.87
2019-04-28T05:30:44.087Z,73.88
2019-04-28T05:31:44.129Z,74.77
2019-04-28T05:32:49.510Z,74.49
2019-04-28T05:33:44.205Z,74.52
2019-04-28T05:34:46.713Z,71.98
2019-04-28T05:35:44.284Z,70.48
2019-04-28T05:36:44.805Z,70.29
2019-04-28T05:37:44.368Z,68.85
2019-04-28T05:38:44.404Z,68.59
2019-04-28T05:39:44.444Z,70.19
2019-04-28T05:40:44.484Z,69.65
2019-04-28T05:41:44.525Z,68.08
2019-04-28T05:42:44.568Z,68.75
2019-04-28T05:43:44.606Z,69.07
2019-04-28T05:44:44.648Z,68.34
2019-04-28T05:45:44.698Z,68.75
2019-04-28T05:46:44.733Z,69.42
2019-04-28T05:47:44.772Z,70.32
2019-04-28T05:48:44.811Z,67.29
2019-04-28T05:49:44.857Z,66.93
2019-04-28T05:50:44.890Z,67.76
2019-04-28T05:51:44.934Z,65.75
2019-04-28T05:52:44.973Z,67.22
2019-04-28T05:53:45.015Z,68.79
2019-04-28T05:54:45.055Z,67.22
2019-04-28T05:55:45.097Z,65.65
2019-04-28T05:56:45.140Z,65.30
2019-04-28T05:57:45.183Z,66.00
2019-04-28T05:58:45.232Z,69.26
2019-04-28T05:59:45.266Z,69.07
2019-04-28T06:00:45.309Z,68.40
2019-04-28T06:01:45.352Z,67.54
2019-04-28T06:02:55.535Z,69.48
2019-04-28T06:03:45.428Z,70.86
2019-04-28T06:04:45.468Z,68.98
2019-04-28T06:05:45.515Z,67.19
2019-04-28T06:06:45.553Z,67.63
2019-04-28T06:07:45.597Z,70.38
2019-04-28T06:08:45.637Z,68.79
2019-04-28T06:09:45.680Z,66.93
2019-04-28T06:10:45.721Z,63.99
2019-04-28T06:11:45.762Z,64.25
2019-04-28T06:12:45.805Z,65.33
2019-04-28T06:13:45.847Z,64.98
2019-04-28T06:14:45.890Z,65.78
2019-04-28T06:15:45.931Z,64.18
2019-04-28T06:16:45.974Z,63.06
2019-04-28T06:17:46.017Z,62.74
2019-04-28T06:18:46.057Z,62.58
2019-04-28T06:19:46.101Z,62.48
2019-04-28T06:20:46.144Z,62.68
2019-04-28T06:21:46.184Z,63.67
2019-04-28T06:22:46.227Z,63.12
2019-04-28T06:23:46.271Z,63.89
2019-04-28T06:24:46.318Z,64.12
2019-04-28T06:25:46.355Z,66.03
2019-04-28T06:26:46.400Z,66.36
2019-04-28T06:27:46.442Z,64.85
2019-04-28T06:28:46.483Z,64.37
2019-04-28T06:29:46.526Z,62.45
2019-04-28T06:30:46.569Z,63.32
2019-04-28T06:31:46.609Z,62.84
2019-04-28T06:32:46.661Z,63.60
2019-04-28T06:33:46.703Z,63.45
2019-04-28T06:34:46.738Z,63.96
2019-04-28T06:35:46.784Z,63.86
2019-04-28T06:36:46.826Z,64.05
2019-04-28T06:37:46.869Z,64.12
2019-04-28T06:38:46.910Z,64.79
2019-04-28T06:39:47.388Z,65.17
2019-04-28T06:40:46.996Z,65.11
2019-04-28T06:41:47.042Z,64.05
2019-04-28T06:42:47.085Z,65.27
2019-04-28T06:43:47.125Z,65.49
2019-04-28T06:44:47.169Z,65.01
2019-04-28T06:45:47.213Z,65.36
2019-04-28T06:46:47.257Z,66.49
2019-04-28T06:47:47.299Z,66.19
2019-04-28T06:48:47.344Z,69.01
2019-04-28T06:49:47.450Z,70.06
2019-04-28T06:50:47.427Z,69.90
2019-04-28T06:51:47.474Z,70.41
2019-04-28T06:52:47.515Z,72.99
2019-04-28T06:53:47.558Z,72.80
2019-04-28T06:54:47.606Z,72.90
2019-04-28T06:55:47.646Z,72.32
2019-04-28T06:56:47.687Z,74.20
2019-04-28T06:57:47.734Z,73.95
2019-04-28T06:58:58.433Z,74.30
2019-04-28T06:59:47.818Z,75.70
2019-04-28T07:00:47.856Z,77.09
2019-04-28T07:01:47.900Z,77.70
2019-04-28T07:02:47.940Z,78.34
2019-04-28T07:03:47.983Z,80.30
2019-04-28T07:04:48.026Z,80.69
2019-04-28T07:05:48.066Z,81.07
2019-04-28T07:06:48.111Z,80.59
2019-04-28T07:07:48.150Z,80.16
2019-04-28T07:08:48.195Z,80.35
2019-04-28T07:09:48.234Z,78.63
2019-04-28T07:10:48.272Z,77.95
2019-04-28T07:11:48.315Z,78.19
2019-04-28T07:12:48.355Z,77.23
2019-04-28T07:13:48.396Z,78.05
2019-04-28T07:14:48.437Z,77.90
2019-04-28T07:15:48.481Z,78.38
2019-04-28T07:16:48.518Z,77.13
2019-04-28T07:17:48.561Z,75.54
2019-04-28T07:18:48.601Z,75.52
2019-04-28T07:19:48.641Z,73.70
2019-04-28T07:20:48.683Z,71.92
2019-04-28T07:21:48.726Z,70.90
2019-04-28T07:22:48.765Z,70.76
2019-04-28T07:23:48.806Z,70.19
2019-04-28T07:24:48.852Z,71.78
2019-04-28T07:25:48.891Z,72.61
2019-04-28T07:26:48.931Z,72.64
2019-04-28T07:27:48.971Z,72.45
2019-04-28T07:28:49.018Z,72.11
2019-04-28T07:29:49.056Z,70.61
2019-04-28T07:30:49.097Z,70.61
2019-04-28T07:31:49.138Z,69.26
2019-04-28T07:32:49.188Z,67.76
2019-04-28T07:33:49.225Z,69.17
2019-04-28T07:34:49.266Z,67.96
2019-04-28T07:35:49.309Z,67.41
2019-04-28T07:36:49.352Z,65.72
2019-04-28T07:37:49.398Z,66.55
2019-04-28T07:38:49.438Z,67.03
2019-04-28T07:39:49.478Z,66.36
2019-04-28T07:40:49.522Z,66.33
2019-04-28T07:41:49.565Z,67.86
2019-04-28T07:42:49.609Z,66.80
2019-04-28T07:43:49.654Z,67.35
2019-04-28T07:44:49.696Z,69.26
2019-04-28T07:45:49.739Z,69.07
2019-04-28T07:46:49.783Z,69.56
2019-04-28T07:47:49.830Z,69.90
2019-04-28T07:48:52.296Z,69.65
2019-04-28T07:49:49.919Z,68.15
2019-04-28T07:50:49.964Z,67.22
2019-04-28T07:51:50.010Z,66.33
2019-04-28T07:52:50.049Z,67.19
2019-04-28T07:53:50.095Z,67.38
2019-04-28T07:54:50.173Z,66.77
2019-04-28T07:55:50.214Z,66.61
2019-04-28T07:56:50.227Z,66.55
2019-04-28T07:57:50.272Z,65.49
2019-04-28T07:58:50.317Z,64.92
2019-04-28T07:59:50.367Z,65.75
2019-04-28T08:00:50.405Z,65.20
2019-04-28T08:01:50.451Z,66.13
2019-04-28T08:02:50.509Z,65.30
2019-04-28T08:03:50.540Z,64.82
2019-04-28T08:04:50.587Z,64.85
2019-04-28T08:05:50.632Z,63.54
2019-04-28T08:06:50.674Z,63.60
2019-04-28T08:07:50.722Z,63.25
2019-04-28T08:08:50.781Z,62.84
2019-04-28T08:09:50.821Z,63.57
2019-04-28T08:10:50.878Z,66.49
2019-04-28T08:11:50.917Z,66.80
2019-04-28T08:12:50.972Z,64.85
2019-04-28T08:13:51.019Z,63.54
2019-04-28T08:14:51.050Z,62.96
2019-04-28T08:15:51.093Z,62.48
2019-04-28T08:16:51.164Z,63.99
2019-04-28T08:17:51.185Z,63.48
2019-04-28T08:18:51.257Z,64.37
2019-04-28T08:19:51.303Z,64.82
2019-04-28T08:20:51.330Z,64.95
2019-04-28T08:21:51.377Z,64.47
2019-04-28T08:22:51.431Z,64.25
2019-04-28T08:23:51.472Z,65.78
2019-04-28T08:24:51.522Z,64.63
2019-04-28T08:25:51.548Z,65.08
2019-04-28T08:26:51.619Z,65.49
2019-04-28T08:27:51.672Z,64.34
2019-04-28T08:28:51.711Z,64.89
2019-04-28T08:29:58.339Z,65.65
2019-04-28T08:30:51.801Z,65.65
2019-04-28T08:31:51.831Z,64.43
2019-04-28T08:32:51.894Z,66.39
2019-04-28T08:34:01.747Z,63.83
2019-04-28T08:34:51.971Z,64.05
2019-04-28T08:35:52.011Z,65.59
2019-04-28T08:36:52.074Z,65.78
2019-04-28T08:37:52.125Z,63.99
2019-04-28T08:38:52.176Z,63.70
2019-04-28T08:39:52.214Z,63.86
2019-04-28T08:40:52.260Z,64.72
2019-04-28T08:41:52.314Z,65.30
2019-04-28T08:42:52.343Z,64.72
2019-04-28T08:43:52.411Z,64.92
2019-04-28T08:44:52.435Z,66.52
2019-04-28T08:45:52.494Z,66.03
2019-04-28T08:46:52.544Z,65.40
2019-04-28T08:47:52.593Z,64.98
2019-04-28T08:48:52.640Z,66.03
2019-04-28T08:49:52.678Z,66.03
2019-04-28T08:50:52.736Z,66.19
2019-04-28T08:51:52.789Z,66.49
2019-04-28T08:52:52.834Z,66.42
2019-04-28T08:53:52.881Z,68.12
2019-04-28T08:54:52.915Z,67.54
2019-04-28T08:55:52.970Z,67.19
2019-04-28T08:56:53.023Z,64.82
2019-04-28T08:57:53.070Z,66.46
2019-04-28T08:58:53.095Z,67.35
2019-04-28T08:59:53.150Z,66.13
2019-04-28T09:00:53.208Z,64.92
2019-04-28T09:01:53.246Z,64.25
2019-04-28T09:02:53.286Z,66.33
2019-04-28T09:03:53.333Z,66.61
2019-04-28T09:04:53.377Z,67.00
2019-04-28T09:05:53.425Z,66.20
2019-04-28T09:06:53.475Z,66.03
2019-04-28T09:07:53.527Z,65.97
2019-04-28T09:08:53.580Z,67.67
2019-04-28T09:09:53.610Z,66.16
2019-04-28T09:10:53.652Z,66.46
2019-04-28T09:11:53.721Z,67.13
2019-04-28T09:12:53.737Z,65.81
2019-04-28T09:13:53.815Z,63.64
2019-04-28T09:14:53.853Z,63.54
2019-04-28T09:15:53.886Z,62.26
2019-04-28T09:16:53.924Z,65.56
2019-04-28T09:17:53.986Z,65.01
2019-04-28T09:18:54.019Z,64.09
2019-04-28T09:19:54.086Z,63.48
2019-04-28T09:20:54.111Z,62.68
2019-04-28T09:21:54.188Z,61.91
2019-04-28T09:22:54.412Z,61.81
2019-04-28T09:23:54.268Z,62.96
2019-04-28T09:24:54.317Z,62.71
2019-04-28T09:25:54.362Z,62.96
2019-04-28T09:26:54.392Z,61.36
2019-04-28T09:27:54.465Z,61.04
2019-04-28T09:28:54.511Z,60.88
2019-04-28T09:29:54.556Z,60.21
2019-04-28T09:30:54.646Z,61.07
2019-04-28T09:31:54.650Z,61.81
2019-04-28T09:32:54.674Z,62.93
2019-04-28T09:33:54.748Z,61.58
2019-04-28T09:34:54.792Z,62.87
2019-04-28T09:35:54.830Z,63.19
2019-04-28T09:36:54.871Z,62.90
2019-04-28T09:37:54.929Z,63.64
2019-04-28T09:38:54.970Z,64.02
2019-04-28T09:39:55.034Z,64.43
2019-04-28T09:40:55.087Z,62.74
2019-04-28T09:41:55.130Z,63.67
2019-04-28T09:42:55.161Z,63.54
2019-04-28T09:43:55.196Z,61.68
2019-04-28T09:44:55.244Z,62.29
2019-04-28T09:45:55.311Z,62.16
2019-04-28T09:46:55.337Z,61.81
2019-04-28T09:47:55.386Z,61.55
2019-04-28T09:48:55.434Z,61.71
2019-04-28T09:49:55.493Z,61.87
2019-04-28T09:50:55.528Z,62.07
2019-04-28T09:51:55.577Z,61.71
2019-04-28T09:52:55.658Z,61.23
2019-04-28T09:53:55.671Z,61.30
2019-04-28T09:54:55.727Z,62.19
2019-04-28T09:55:55.765Z,60.59
2019-04-28T09:56:57.118Z,59.08
2019-04-28T09:57:55.899Z,59.63
2019-04-28T09:58:55.912Z,61.16
2019-04-28T09:59:55.956Z,61.33
2019-04-28T10:00:56.005Z,58.98
2019-04-28T10:01:56.052Z,58.60
2019-04-28T10:02:56.108Z,59.24
2019-04-28T10:03:56.155Z,59.69
2019-04-28T10:04:56.195Z,60.39
2019-04-28T10:05:56.243Z,60.39
2019-04-28T10:06:56.289Z,59.85
2019-04-28T10:07:56.338Z,59.27
2019-04-28T10:08:56.385Z,58.12
2019-04-28T10:09:56.437Z,58.31
2019-04-28T10:10:56.486Z,58.83
2019-04-28T10:11:56.533Z,59.75
2019-04-28T10:12:56.577Z,58.72
2019-04-28T10:13:57.064Z,59.53
2019-04-28T10:14:56.740Z,58.70
2019-04-28T10:15:56.722Z,60.11
2019-04-28T10:16:56.772Z,60.04
2019-04-28T10:17:56.821Z,58.85
2019-04-28T10:18:56.865Z,56.82
2019-04-28T10:19:56.914Z,56.99
2019-04-28T10:20:56.962Z,58.86
2019-04-28T10:21:57.013Z,58.60
2019-04-28T10:22:57.058Z,59.75
2019-04-28T10:23:57.105Z,57.95
2019-04-28T10:24:57.152Z,58.05
2019-04-28T10:25:57.206Z,58.40
2019-04-28T10:26:57.250Z,58.22
2019-04-28T10:27:57.301Z,58.53
2019-04-28T10:28:57.347Z,58.34
2019-04-28T10:29:57.395Z,57.76
2019-04-28T10:30:57.445Z,57.92
2019-04-28T10:31:57.492Z,58.09
2019-04-28T10:32:57.539Z,59.79
2019-04-28T10:33:57.588Z,59.79
2019-04-28T10:34:57.639Z,60.49
2019-04-28T10:35:57.684Z,59.89
2019-04-28T10:36:57.732Z,60.46
2019-04-28T10:37:57.780Z,59.50
2019-04-28T10:38:57.834Z,61.43
2019-04-28T10:39:57.877Z,60.37
2019-04-28T10:40:57.925Z,59.53
2019-04-28T10:41:57.972Z,59.82
2019-04-28T10:42:58.033Z,59.05
2019-04-28T10:43:58.071Z,60.69
2019-04-28T10:44:58.115Z,58.47
2019-04-28T10:45:58.164Z,58.67
2019-04-28T10:46:58.215Z,59.08
2019-04-28T10:47:58.262Z,57.45
2019-04-28T10:48:58.308Z,57.92
2019-04-28T10:49:58.358Z,58.35
2019-04-28T10:51:01.138Z,59.72
2019-04-28T10:51:59.506Z,58.76
2019-04-28T10:52:58.700Z,59.24
2019-04-28T10:53:58.551Z,58.31
2019-04-28T10:54:58.594Z,58.22
2019-04-28T10:55:58.661Z,58.02
2019-04-28T10:56:58.694Z,57.18
2019-04-28T10:57:58.737Z,57.35
2019-04-28T10:58:58.788Z,57.09
2019-04-28T10:59:58.833Z,57.09
2019-04-28T11:00:58.883Z,58.50
2019-04-28T11:01:58.932Z,57.67
2019-04-28T11:02:58.975Z,58.40
2019-04-28T11:03:59.081Z,57.37
2019-04-28T11:05:08.085Z,57.09
2019-04-28T11:05:59.123Z,57.92
2019-04-28T11:06:59.168Z,60.04
2019-04-28T11:07:59.215Z,59.63
2019-04-28T11:08:59.265Z,58.86
2019-04-28T11:09:59.311Z,58.34
2019-04-28T11:10:59.359Z,58.15
2019-04-28T11:11:59.434Z,56.99
2019-04-28T11:12:59.459Z,57.86
2019-04-28T11:13:59.506Z,56.60
2019-04-28T11:14:59.551Z,56.99
2019-04-28T11:16:00.295Z,57.28
2019-04-28T11:16:59.646Z,56.58
2019-04-28T11:17:59.694Z,58.24
2019-04-28T11:18:59.741Z,57.09
2019-04-28T11:19:59.791Z,56.25
2019-04-28T11:20:59.840Z,56.54
2019-04-28T11:21:59.886Z,56.73
2019-04-28T11:22:59.935Z,55.79
2019-04-28T11:23:59.983Z,54.42
2019-04-28T11:25:00.032Z,55.48
2019-04-28T11:26:00.079Z,55.87
2019-04-28T11:27:00.134Z,55.67
2019-04-28T11:28:00.176Z,56.05
2019-04-28T11:29:00.226Z,56.63
2019-04-28T11:30:00.274Z,55.96
2019-04-28T11:31:00.320Z,55.96
2019-04-28T11:32:00.368Z,56.58
2019-04-28T11:33:00.421Z,59.41
2019-04-28T11:34:00.465Z,58.40
2019-04-28T11:35:00.513Z,57.73
2019-04-28T11:36:00.562Z,58.98
2019-04-28T11:37:00.611Z,57.57
2019-04-28T11:38:00.662Z,56.35
2019-04-28T11:39:00.707Z,55.44
2019-04-28T11:40:00.753Z,55.12
2019-04-28T11:41:00.808Z,54.35
2019-04-28T11:42:00.850Z,55.51
2019-04-28T11:43:00.899Z,55.57
2019-04-28T11:44:00.947Z,56.05
2019-04-28T11:45:00.998Z,56.54
2019-04-28T11:46:01.045Z,55.83
2019-04-28T11:47:01.091Z,56.63
2019-04-28T11:48:01.140Z,55.87
2019-04-28T11:49:01.189Z,55.38
2019-04-28T11:50:01.249Z,55.67
2019-04-28T11:51:01.292Z,56.03
2019-04-28T11:52:01.338Z,56.90
2019-04-28T11:53:01.386Z,56.05
2019-04-28T11:54:01.430Z,54.74
2019-04-28T11:55:01.477Z,55.35
2019-04-28T11:56:01.529Z,55.60
2019-04-28T11:57:01.580Z,54.06
2019-04-28T11:58:01.625Z,54.54
2019-04-28T11:59:01.671Z,53.96
2019-04-28T12:00:01.723Z,54.80
2019-04-28T12:01:01.768Z,55.77
2019-04-28T12:02:01.819Z,55.83
2019-04-28T12:03:01.866Z,56.54
2019-04-28T12:04:01.915Z,55.74
2019-04-28T12:05:01.967Z,57.22
2019-04-28T12:06:02.010Z,58.61
2019-04-28T12:07:02.065Z,59.50
2019-04-28T12:08:02.118Z,58.67
2019-04-28T12:09:02.217Z,57.54
2019-04-28T12:10:06.417Z,57.18
2019-04-28T12:11:02.252Z,56.63
2019-04-28T12:12:02.301Z,55.00
2019-04-28T12:13:02.349Z,55.48
2019-04-28T12:14:02.422Z,55.29
2019-04-28T12:15:02.442Z,54.42
2019-04-28T12:16:02.492Z,54.42
2019-04-28T12:17:02.543Z,56.58
2019-04-28T12:18:02.592Z,56.03
2019-04-28T12:19:02.639Z,55.74
2019-04-28T12:20:02.684Z,55.71
2019-04-28T12:21:02.733Z,55.57
2019-04-28T12:22:02.781Z,54.61
2019-04-28T12:23:02.827Z,54.78
2019-04-28T12:24:02.878Z,55.65
2019-04-28T12:25:02.928Z,54.58
2019-04-28T12:26:02.973Z,55.90
2019-04-28T12:27:03.036Z,56.48
2019-04-28T12:28:03.069Z,56.77
2019-04-28T12:29:03.116Z,55.83
2019-04-28T12:30:03.169Z,56.20
2019-04-28T12:31:03.216Z,55.57
2019-04-28T12:32:03.257Z,54.71
2019-04-28T12:33:03.310Z,54.39
2019-04-28T12:34:03.357Z,54.68
2019-04-28T12:35:03.400Z,54.42
2019-04-28T12:36:03.452Z,54.42
2019-04-28T12:37:03.502Z,53.55
2019-04-28T12:38:03.546Z,53.94
2019-04-28T12:39:03.591Z,52.97
2019-04-28T12:40:03.640Z,53.53
2019-04-28T12:41:03.689Z,54.52
2019-04-28T12:42:03.734Z,53.05
2019-04-28T12:43:03.782Z,54.97
2019-04-28T12:44:03.834Z,54.20
2019-04-28T12:45:03.878Z,54.30
2019-04-28T12:46:03.929Z,54.10
2019-04-28T12:47:03.974Z,53.07
2019-04-28T12:48:04.023Z,52.59
2019-04-28T12:49:04.069Z,52.47
2019-04-28T12:50:04.117Z,52.78
2019-04-28T12:51:04.162Z,52.01
2019-04-28T12:52:04.211Z,52.30
2019-04-28T12:53:04.263Z,53.23