createdAt,value
2018-09-11T00:00:09.175Z,1016.58
2018-09-11T00:01:09.199Z,1016.61
2018-09-11T00:02:09.213Z,1016.57
2018-09-11T00:03:09.237Z,1016.58
2018-09-11T00:04:09.251Z,1016.58
2018-09-11T00:05:09.269Z,1016.58
2018-09-11T00:06:09.289Z,1016.53
2018-09-11T00:07:09.313Z,1016.61
2018-09-11T00:08:09.328Z,1016.57
2018-09-11T00:09:09.347Z,1016.58
2018-09-11T00:10:09.368Z,1016.59
2018-09-11T00:11:09.382Z,1016.61
2018-09-11T00:12:09.403Z,1016.55
2018-09-11T00:13:09.417Z,1016.57
2018-09-11T00:14:09.441Z,1016.51
2018-09-11T00:15:09.461Z,1016.56
2018-09-11T00:16:09.478Z,1016.53
2018-09-11T00:17:09.501Z,1016.60
2018-09-11T00:18:09.515Z,1016.61
2018-09-11T00:19:09.536Z,1016.56
2018-09-11T00:20:09.563Z,1016.52
2018-09-11T00:21:09.576Z,1016.53
2018-09-11T00:22:09.589Z,1016.57
2018-09-11T00:23:09.609Z,1016.53
2018-09-11T00:24:09.630Z,1016.49
2018-09-11T00:25:09.647Z,1016.50
2018-09-11T00:26:09.667Z,1016.48
2018-09-11T00:27:09.685Z,1016.48
2018-09-11T00:28:09.704Z,1016.41
2018-09-11T00:29:09.720Z,1016.44
2018-09-11T00:30:09.747Z,1016.42
2018-09-11T00:31:09.758Z,1016.42
2018-09-11T00:32:09.780Z,1016.44
2018-09-11T00:33:09.842Z,1016.42
2018-09-11T00:34:09.823Z,1016.42
2018-09-11T00:35:09.835Z,1016.43
2018-09-11T00:36:09.862Z,1016.39
2018-09-11T00:37:09.876Z,1016.39
2018-09-11T00:38:09.891Z,1016.39
2018-09-11T00:39:09.910Z,1016.34
2018-09-11T00:40:09.934Z,1016.33
2018-09-11T00:41:09.951Z,1016.35
2018-09-11T00:42:09.965Z,1016.31
2018-09-11T00:43:09.990Z,1016.29
2018-09-11T00:44:10.006Z,1016.28
2018-09-11T00:45:10.027Z,1016.34
2018-09-11T00:46:10.045Z,1016.26
2018-09-11T00:47:10.061Z,1016.29
2018-09-11T00:48:10.080Z,1016.26
2018-09-11T00:49:10.099Z,1016.23
2018-09-11T00:50:10.118Z,1016.24
2018-09-11T00:51:10.136Z,1016.25
2018-09-11T00:52:10.157Z,1016.26
2018-09-11T00:53:10.173Z,1016.26
2018-09-11T00:54:10.193Z,1016.23
2018-09-11T00:55:10.211Z,1016.19
2018-09-11T00:56:10.230Z,1016.17
2018-09-11T00:57:10.314Z,1016.15
2018-09-11T00:58:10.270Z,1016.12
2018-09-11T00:59:10.287Z,1016.11
2018-09-11T01:00:10.313Z,1016.10
2018-09-11T01:01:10.324Z,1016.09
2018-09-11T01:02:10.348Z,1016.08
2018-09-11T01:03:10.358Z,1016.11
2018-09-11T01:04:10.380Z,1016.12
2018-09-11T01:05:10.395Z,1016.08
2018-09-11T01:06:10.422Z,1016.07
2018-09-11T01:07:10.436Z,1016.10
2018-09-11T01:08:10.455Z,1016.14
2018-09-11T01:09:10.474Z,1016.13
2018-09-11T01:10:10.586Z,1016.07
2018-09-11T01:11:10.517Z,1016.11
2018-09-11T01:12:10.529Z,1016.14
2018-09-11T01:13:10.549Z,1016.12
2018-09-11T01:14:10.568Z,1016.14
2018-09-11T01:15:10.589Z,1016.09
2018-09-11T01:16:10.604Z,1016.11
2018-09-11T01:17:10.624Z,1016.10
2018-09-11T01:18:10.640Z,1016.08
2018-09-11T01:19:10.662Z,1016.13
2018-09-11T01:20:10.679Z,1016.10
2018-09-11T01:21:10.699Z,1016.00
2018-09-11T01:22:10.715Z,1016.02
2018-09-11T01:23:10.735Z,1016.00
2018-09-11T01:24:10.755Z,1016.02
2018-09-11T01:25:10.776Z,1016.00
2018-09-11T01:26:10.794Z,1015.97
2018-09-11T01:27:10.814Z,1015.92
2018-09-11T01:28:10.830Z,1015.89
2018-09-11T01:29:10.847Z,1015.87
2018-09-11T01:30:10.868Z,1015.93
2018-09-11T01:31:10.882Z,1015.94
2018-09-11T01:32:10.904Z,1015.94
2018-09-11T01:33:10.921Z,1015.96
2018-09-11T01:34:10.945Z,1015.94
2018-09-11T01:35:10.963Z,1015.93
2018-09-11T01:36:10.979Z,1015.93
2018-09-11T01:37:10.996Z,1015.88
2018-09-11T01:38:11.016Z,1015.89
2018-09-11T01:39:11.032Z,1015.89
2018-09-11T01:40:11.051Z,1015.88
2018-09-11T01:41:11.073Z,1015.95
2018-09-11T01:42:11.095Z,1016.01
2018-09-11T01:43:11.113Z,1016.03
2018-09-11T01:44:11.137Z,1015.99
2018-09-11T01:45:11.152Z,1016.00
2018-09-11T01:46:11.170Z,1015.99
2018-09-11T01:47:11.182Z,1015.99
2018-09-11T01:48:11.203Z,1015.96
2018-09-11T01:49:11.219Z,1016.00
2018-09-11T01:50:11.244Z,1016.01
2018-09-11T01:51:11.257Z,1015.98
2018-09-11T01:52:11.284Z,1015.94
2018-09-11T01:53:11.298Z,1015.97
2018-09-11T01:54:11.317Z,1015.91
2018-09-11T01:55:11.337Z,1015.87
2018-09-11T01:56:11.355Z,1015.91
2018-09-11T01:57:11.372Z,1015.87
2018-09-11T01:58:11.397Z,1015.89
2018-09-11T01:59:11.419Z,1015.90
2018-09-11T02:00:11.428Z,1015.96
2018-09-11T02:01:11.447Z,1015.96
2018-09-11T02:02:11.472Z,1015.95
2018-09-11T02:03:11.485Z,1015.94
2018-09-11T02:04:11.503Z,1015.97
2018-09-11T02:05:11.524Z,1015.95
2018-09-11T02:06:11.541Z,1015.94
2018-09-11T02:07:11.559Z,1015.94
2018-09-11T02:08:11.577Z,1015.94
2018-09-11T02:09:11.597Z,1015.96
2018-09-11T02:10:11.622Z,1015.94
2018-09-11T02:11:11.635Z,1015.91
2018-09-11T02:12:11.652Z,1015.93
2018-09-11T02:13:11.672Z,1015.95
2018-09-11T02:14:11.693Z,1015.95
2018-09-11T02:15:11.708Z,1015.95
2018-09-11T02:16:11.738Z,1015.96
2018-09-11T02:17:11.746Z,1015.94
2018-09-11T02:18:11.770Z,1015.92
2018-09-11T02:19:11.793Z,1015.87
2018-09-11T02:20:11.806Z,1015.90
2018-09-11T02:21:11.818Z,1015.91
2018-09-11T02:22:11.839Z,1015.95
2018-09-11T02:23:11.858Z,1015.99
2018-09-11T02:24:11.873Z,1016.03
2018-09-11T02:25:11.894Z,1016.00
2018-09-11T02:26:11.913Z,1016.07
2018-09-11T02:27:11.932Z,1016.08
2018-09-11T02:28:11.954Z,1016.12
2018-09-11T02:29:11.971Z,1016.15
2018-09-11T02:30:11.986Z,1016.13
2018-09-11T02:31:12.009Z,1016.18
2018-09-11T02:32:12.025Z,1016.22
2018-09-11T02:33:12.044Z,1016.22
2018-09-11T02:34:12.067Z,1016.23
2018-09-11T02:35:12.079Z,1016.25
2018-09-11T02:36:12.101Z,1016.26
2018-09-11T02:37:12.121Z,1016.25
2018-09-11T02:38:12.139Z,1016.25
2018-09-11T02:39:12.182Z,1016.22
2018-09-11T02:40:12.177Z,1016.21
2018-09-11T02:41:12.196Z,1016.22
2018-09-11T02:42:12.211Z,1016.23
2018-09-11T02:43:12.232Z,1016.27
2018-09-11T02:44:12.252Z,1016.28
2018-09-11T02:45:12.271Z,1016.31
2018-09-11T02:46:12.285Z,1016.33
2018-09-11T02:47:12.304Z,1016.27
2018-09-11T02:48:12.323Z,1016.29
2018-09-11T02:49:12.342Z,1016.29
2018-09-11T02:50:12.361Z,1016.28
2018-09-11T02:51:12.377Z,1016.28
2018-09-11T02:52:12.400Z,1016.27
2018-09-11T02:53:12.415Z,1016.30
2018-09-11T02:54:12.437Z,1016.32
2018-09-11T02:55:12.453Z,1016.33
2018-09-11T02:56:12.474Z,1016.33
2018-09-11T02:57:12.489Z,1016.29
2018-09-11T02:58:12.513Z,1016.31
2018-09-11T02:59:12.534Z,1016.34
2018-09-11T03:00:12.548Z,1016.34
2018-09-11T03:01:12.570Z,1016.35
2018-09-11T03:02:12.585Z,1016.30
2018-09-11T03:03:12.610Z,1016.35
2018-09-11T03:04:12.623Z,1016.36
2018-09-11T03:05:12.647Z,1016.33
2018-09-11T03:06:12.663Z,1016.42
2018-09-11T03:07:12.678Z,1016.39
2018-09-11T03:08:12.698Z,1016.37
2018-09-11T03:39:02.891Z,1016.27
2018-09-11T03:40:02.878Z,1016.26
2018-09-11T03:41:54.811Z,1016.28
2018-09-11T03:42:54.798Z,1016.25
2018-09-11T03:44:46.713Z,1016.29
2018-09-11T03:45:46.721Z,1016.27
2018-09-11T03:47:38.670Z,1016.34
2018-09-11T03:48:38.639Z,1016.32
2018-09-11T03:50:30.567Z,1016.29
2018-09-11T03:51:30.561Z,1016.31
2018-09-11T03:53:22.476Z,1016.33
2018-09-11T03:54:22.483Z,1016.27
2018-09-11T03:56:14.425Z,1016.27
2018-09-11T03:57:14.411Z,1016.29
2018-09-11T03:59:06.372Z,1016.34
2018-09-11T04:00:06.345Z,1016.35
2018-09-11T04:01:58.483Z,1016.34
2018-09-11T04:02:58.471Z,1016.39
2018-09-11T04:04:50.385Z,1016.45
2018-09-11T04:05:50.398Z,1016.45
2018-09-11T04:07:42.343Z,1016.44
2018-09-11T04:08:42.329Z,1016.45
2018-09-11T04:10:34.272Z,1016.49
2018-09-11T04:11:34.264Z,1016.47
2018-09-11T04:13:26.177Z,1016.45
2018-09-11T04:14:26.190Z,1016.43
2018-09-11T04:16:18.124Z,1016.41
2018-09-11T04:17:18.119Z,1016.38
2018-09-11T04:19:10.039Z,1016.40
2018-09-11T04:20:10.048Z,1016.45
2018-09-11T04:22:01.983Z,1016.36
2018-09-11T04:23:01.979Z,1016.33
2018-09-11T04:24:53.902Z,1016.34
2018-09-11T04:25:53.910Z,1016.36
2018-09-11T04:27:45.854Z,1016.34
2018-09-11T04:28:45.844Z,1016.34
2018-09-11T04:30:37.791Z,1016.34
2018-09-11T04:31:37.775Z,1016.33
2018-09-11T04:33:29.695Z,1016.30
2018-09-11T04:34:29.706Z,1016.29
2018-09-11T04:36:21.695Z,1016.29
2018-09-11T04:37:21.633Z,1016.30
2018-09-11T04:39:13.551Z,1016.32
2018-09-11T04:40:13.568Z,1016.31
2018-09-11T04:42:05.499Z,1016.29
2018-09-11T04:43:05.580Z,1016.27
2018-09-11T04:44:57.416Z,1016.23
2018-09-11T04:45:57.426Z,1016.22
2018-09-11T04:47:49.367Z,1016.22
2018-09-11T04:48:49.357Z,1016.23
2018-09-11T04:50:41.289Z,1016.27
2018-09-11T04:51:41.281Z,1016.23
2018-09-11T04:53:33.204Z,1016.31
2018-09-11T04:54:33.213Z,1016.26
2018-09-11T04:56:25.153Z,1016.23
2018-09-11T04:57:25.139Z,1016.24
2018-09-11T04:59:17.065Z,1016.27
2018-09-11T05:00:17.084Z,1016.23
2018-09-11T05:02:09.017Z,1016.19
2018-09-11T05:03:09.015Z,1016.20
2018-09-11T05:05:00.987Z,1016.17
2018-09-11T05:06:00.945Z,1016.15
2018-09-11T05:07:52.921Z,1016.19
2018-09-11T05:08:52.913Z,1016.16
2018-09-11T05:10:44.867Z,1016.11
2018-09-11T05:11:44.858Z,1016.18
2018-09-11T05:13:36.779Z,1016.17
2018-09-11T05:14:36.791Z,1016.10
2018-09-11T05:16:28.727Z,1016.18
2018-09-11T05:17:28.917Z,1016.14
2018-09-11T05:19:20.783Z,1016.13
2018-09-11T05:20:20.668Z,1016.18
2018-09-11T05:22:12.597Z,1016.22
2018-09-11T05:23:12.594Z,1016.24
2018-09-11T05:25:04.509Z,1016.22
2018-09-11T05:26:04.523Z,1016.26
2018-09-11T05:27:56.917Z,1016.26
2018-09-11T05:28:56.457Z,1016.29
2018-09-11T05:30:48.367Z,1016.24
2018-09-11T05:31:48.386Z,1016.20
2018-09-11T05:33:40.323Z,1016.25
2018-09-11T05:34:40.312Z,1016.22
2018-09-11T05:36:32.271Z,1016.18
2018-09-11T05:37:32.267Z,1016.18
2018-09-11T05:39:24.304Z,1016.14
2018-09-11T05:40:24.301Z,1016.18
2018-09-11T05:42:16.348Z,1016.18
2018-09-11T05:43:16.334Z,1016.13
2018-09-11T05:45:08.353Z,1016.14
2018-09-11T05:46:08.352Z,1016.20
2018-09-11T05:48:00.297Z,1016.20
2018-09-11T05:49:00.306Z,1016.25
2018-09-11T05:50:52.221Z,1016.29
2018-09-11T05:51:52.235Z,1016.27
2018-09-11T05:53:44.170Z,1016.35
2018-09-11T05:54:44.158Z,1016.34
2018-09-11T05:56:36.127Z,1016.39
2018-09-11T05:57:36.107Z,1016.31
2018-09-11T05:59:28.054Z,1016.31
2018-09-11T06:00:28.070Z,1016.36
2018-09-11T06:02:20.038Z,1016.33
2018-09-11T06:03:20.017Z,1016.35
2018-09-11T06:05:11.950Z,1016.36
2018-09-11T06:06:11.986Z,1016.33
2018-09-11T06:08:03.920Z,1016.35
2018-09-11T06:09:03.911Z,1016.34
2018-09-11T06:10:55.900Z,1016.33
2018-09-11T06:11:55.856Z,1016.33
2018-09-11T06:13:47.876Z,1016.28
2018-09-11T06:14:47.871Z,1016.25
2018-09-11T06:16:39.888Z,1016.26
2018-09-11T06:17:39.884Z,1016.28
2018-09-11T06:19:31.812Z,1016.31
2018-09-11T06:20:31.824Z,1016.30
2018-09-11T06:22:23.782Z,1016.33
2018-09-11T06:23:23.777Z,1016.38
2018-09-11T06:25:15.748Z,1016.46
2018-09-11T06:26:15.719Z,1016.44
2018-09-11T06:28:07.686Z,1016.37
2018-09-11T06:29:07.718Z,1016.35
2018-09-11T06:30:59.686Z,1016.39
2018-09-11T06:31:59.706Z,1016.38
2018-09-11T06:33:51.742Z,1016.47
2018-09-11T06:34:51.741Z,1016.50
2018-09-11T06:36:43.776Z,1016.50
2018-09-11T06:37:43.779Z,1016.52
2018-09-11T06:39:35.792Z,1016.56
2018-09-11T06:40:35.799Z,1016.57
2018-09-11T06:42:27.841Z,1016.61
2018-09-11T06:43:27.838Z,1016.54
2018-09-11T06:45:19.853Z,1016.54
2018-09-11T06:46:19.867Z,1016.54
2018-09-11T06:48:11.807Z,1016.54
2018-09-11T06:49:11.808Z,1016.58
2018-09-11T06:51:03.732Z,1016.50
2018-09-11T06:52:03.743Z,1016.47
2018-09-11T06:53:55.696Z,1016.45
2018-09-11T06:54:55.693Z,1016.54
2018-09-11T06:56:47.638Z,1016.61
2018-09-11T06:57:47.634Z,1016.55
2018-09-11T06:59:39.556Z,1016.58
2018-09-11T07:00:39.638Z,1016.60
2018-09-11T07:02:31.506Z,1016.55
2018-09-11T07:03:31.503Z,1016.55
2018-09-11T07:05:23.424Z,1016.57
2018-09-11T07:06:23.436Z,1016.56
2018-09-11T07:08:15.390Z,1016.61
2018-09-11T07:09:15.385Z,1016.68
2018-09-11T07:11:07.303Z,1016.66
2018-09-11T07:12:07.320Z,1016.68
2018-09-11T07:13:59.266Z,1016.68
2018-09-11T07:14:59.257Z,1016.71
2018-09-11T07:16:51.195Z,1016.73
2018-09-11T07:17:51.212Z,1016.79
2018-09-11T07:19:43.254Z,1016.79
2018-09-11T07:20:43.147Z,1016.85
2018-09-11T07:22:35.090Z,1016.81
2018-09-11T07:23:35.087Z,1016.85
2018-09-11T07:25:27.010Z,1016.82
2018-09-11T07:26:27.020Z,1016.89
2018-09-11T07:28:18.986Z,1016.84
2018-09-11T07:29:18.958Z,1016.84
2018-09-11T07:31:10.874Z,1016.79
2018-09-11T07:32:10.891Z,1016.78
2018-09-11T07:34:02.902Z,1016.65
2018-09-11T07:35:02.835Z,1016.69
2018-09-11T07:36:54.758Z,1016.62
2018-09-11T07:37:54.824Z,1016.61
2018-09-11T07:39:46.724Z,1016.63
2018-09-11T07:40:46.819Z,1016.61
2018-09-11T07:42:38.660Z,1016.60
2018-09-11T07:43:38.647Z,1016.64
2018-09-11T07:45:30.641Z,1016.56
2018-09-11T07:46:30.603Z,1016.61
2018-09-11T07:48:22.588Z,1016.61
2018-09-11T07:49:22.599Z,1016.60
2018-09-11T07:51:14.599Z,1016.58
2018-09-11T07:52:14.615Z,1016.60
2018-09-11T07:54:06.661Z,1016.64
2018-09-11T07:55:06.650Z,1016.63
2018-09-11T07:56:58.669Z,1016.65
2018-09-11T07:57:58.751Z,1016.55
2018-09-11T07:59:50.715Z,1016.53
2018-09-11T08:00:50.713Z,1016.62
2018-09-11T08:02:42.755Z,1016.65
2018-09-11T08:03:42.750Z,1016.67
2018-09-11T08:05:34.770Z,1016.74
2018-09-11T08:06:34.784Z,1016.73
2018-09-11T08:08:26.932Z,1016.71
2018-09-11T08:09:27.016Z,1016.72
2018-09-11T08:11:18.854Z,1016.76
2018-09-11T08:12:18.787Z,1016.75
2018-09-11T08:14:10.797Z,1016.74
2018-09-11T08:15:10.755Z,1016.71
2018-09-11T08:17:02.706Z,1016.69
2018-09-11T08:18:02.691Z,1016.70
2018-09-11T08:19:54.715Z,1016.71
2018-09-11T08:20:54.714Z,1016.68
2018-09-11T08:22:46.587Z,1016.70
2018-09-11T08:23:46.574Z,1016.71
2018-09-11T08:25:38.491Z,1016.72
2018-09-11T08:26:38.517Z,1016.73
2018-09-11T08:28:30.469Z,1016.68
2018-09-11T08:29:30.521Z,1016.70
2018-09-11T08:31:22.388Z,1016.75
2018-09-11T08:32:22.402Z,1016.72
2018-09-11T08:34:14.343Z,1016.76
2018-09-11T08:35:14.338Z,1016.73
2018-09-11T08:37:06.265Z,1016.76
2018-09-11T08:38:06.287Z,1016.70
2018-09-11T08:39:58.220Z,1016.67
2018-09-11T08:40:58.261Z,1016.64
2018-09-11T08:42:50.159Z,1016.71
2018-09-11T08:43:50.157Z,1016.74
2018-09-11T08:45:42.083Z,1016.75
2018-09-11T08:46:42.132Z,1016.75
2018-09-11T08:48:34.041Z,1016.76
2018-09-11T08:49:34.035Z,1016.70
2018-09-11T08:51:25.955Z,1016.69
2018-09-11T08:52:26.011Z,1016.77
2018-09-11T08:54:17.911Z,1016.86
2018-09-11T08:55:17.910Z,1016.85
2018-09-11T08:57:09.902Z,1016.81
2018-09-11T08:58:09.870Z,1016.87
2018-09-11T09:00:01.796Z,1016.84
2018-09-11T09:01:01.789Z,1016.92
2018-09-11T09:02:53.812Z,1016.90
2018-09-11T09:03:53.830Z,1016.78
2018-09-11T09:05:45.869Z,1016.88
2018-09-11T09:06:45.865Z,1016.83
2018-09-11T09:08:37.949Z,1016.84
2018-09-11T09:09:37.904Z,1016.82
2018-09-11T09:11:29.855Z,1016.87
2018-09-11T09:12:29.869Z,1016.82
2018-09-11T09:14:21.815Z,1016.77
2018-09-11T09:15:21.809Z,1016.82
2018-09-11T09:17:13.743Z,1016.72
2018-09-11T09:18:13.762Z,1016.72
2018-09-11T09:20:05.824Z,1016.67
2018-09-11T09:21:05.772Z,1016.72
2018-09-11T09:22:05.725Z,1016.62
2018-09-11T09:23:05.745Z,1016.72
2018-09-11T09:24:05.807Z,1016.65
2018-09-11T09:25:05.805Z,1016.72
2018-09-11T09:26:05.813Z,1016.66
2018-09-11T09:27:05.842Z,1016.75
2018-09-11T09:28:05.866Z,1016.69
2018-09-11T09:29:05.880Z,1016.73
2018-09-11T09:30:05.905Z,1016.68
2018-09-11T09:31:05.926Z,1016.60
2018-09-11T09:32:05.945Z,1016.48
2018-09-11T09:33:05.975Z,1016.60
2018-09-11T09:34:06.012Z,1016.62
2018-09-11T09:35:06.020Z,1016.64
2018-09-11T09:36:06.039Z,1016.67
2018-09-11T09:37:06.116Z,1016.61
2018-09-11T09:38:06.091Z,1016.64
2018-09-11T09:39:06.103Z,1016.65
2018-09-11T09:40:06.133Z,1016.62
2018-09-11T09:41:06.208Z,1016.60
2018-09-11T09:42:06.248Z,1016.64
2018-09-11T09:43:06.205Z,1016.67
2018-09-11T09:44:06.322Z,1016.69
2018-09-11T09:45:06.252Z,1016.64
2018-09-11T09:46:06.266Z,1016.72
2018-09-11T09:47:06.284Z,1016.70
2018-09-11T09:48:06.358Z,1016.73
2018-09-11T09:49:06.349Z,1016.67
2018-09-11T09:50:06.376Z,1016.73
2018-09-11T09:51:06.385Z,1016.68
2018-09-11T09:52:06.407Z,1016.74
2018-09-11T09:53:06.421Z,1016.70
2018-09-11T09:54:06.454Z,1016.72
2018-09-11T09:55:06.496Z,1016.74
2018-09-11T09:56:06.502Z,1016.75
2018-09-11T09:57:06.520Z,1016.75
2018-09-11T09:58:06.539Z,1016.80
2018-09-11T09:59:06.565Z,1016.81
2018-09-11T10:00:06.589Z,1016.76
2018-09-11T10:01:06.603Z,1016.72
2018-09-11T10:02:06.628Z,1016.66
2018-09-11T10:03:06.659Z,1016.66
2018-09-11T10:04:06.680Z,1016.72
2018-09-11T10:05:06.699Z,1016.71
2018-09-11T10:06:06.720Z,1016.77
2018-09-11T10:07:06.752Z,1016.72
2018-09-11T10:09:55.981Z,1016.74
