createdAt,value
2023-05-09T00:00:06.215Z,62.85
2023-05-09T00:00:40.087Z,63.22
2023-05-09T00:01:13.004Z,62.90
2023-05-09T00:01:45.405Z,64.10
2023-05-09T00:02:18.038Z,62.42
2023-05-09T00:02:51.731Z,63.30
2023-05-09T00:03:23.426Z,63.53
2023-05-09T00:03:55.294Z,62.47
2023-05-09T00:04:29.269Z,62.95
2023-05-09T00:05:03.603Z,62.53
2023-05-09T00:05:35.202Z,63.45
2023-05-09T00:06:08.365Z,63.25
2023-05-09T00:06:40.247Z,63.13
2023-05-09T00:07:11.968Z,62.83
2023-05-09T00:07:44.593Z,63.13
2023-05-09T00:08:17.087Z,62.92
2023-05-09T00:08:49.033Z,63.55
2023-05-09T00:09:23.096Z,63.35
2023-05-09T00:09:54.926Z,63.78
2023-05-09T00:10:27.037Z,64.15
2023-05-09T00:10:59.690Z,63.97
2023-05-09T00:11:31.321Z,63.50
2023-05-09T00:12:04.077Z,63.83
2023-05-09T00:12:37.403Z,64.45
2023-05-09T00:13:10.094Z,64.03
2023-05-09T00:13:42.104Z,64.38
2023-05-09T00:14:14.101Z,64.10
2023-05-09T00:14:46.014Z,64.45
2023-05-09T00:15:19.124Z,63.72
2023-05-09T00:15:54.143Z,63.78
2023-05-09T00:16:25.814Z,63.28
2023-05-09T00:16:59.256Z,63.00
2023-05-09T00:17:32.444Z,64.47
2023-05-09T00:18:04.475Z,64.40
2023-05-09T00:18:36.715Z,64.53
2023-05-09T00:19:10.081Z,64.30
2023-05-09T00:19:43.769Z,64.70
2023-05-09T00:20:15.614Z,64.60
2023-05-09T00:20:48.540Z,64.28
2023-05-09T00:21:20.973Z,64.85
2023-05-09T00:21:52.584Z,64.85
2023-05-09T00:22:24.171Z,65.05
2023-05-09T00:22:56.908Z,65.63
2023-05-09T00:23:28.545Z,65.00
2023-05-09T00:24:01.060Z,64.60
2023-05-09T00:24:35.172Z,63.80
2023-05-09T00:25:07.263Z,65.55
2023-05-09T00:25:38.897Z,64.03
2023-05-09T00:26:10.475Z,64.57
2023-05-09T00:26:44.205Z,65.13
2023-05-09T00:27:16.388Z,64.88
2023-05-09T00:27:47.979Z,64.45
2023-05-09T00:28:20.786Z,64.50
2023-05-09T00:28:52.485Z,64.75
2023-05-09T00:29:27.104Z,64.70
2023-05-09T00:29:58.747Z,64.55
2023-05-09T00:30:31.915Z,64.93
2023-05-09T00:31:04.283Z,64.65
2023-05-09T00:31:36.245Z,64.65
2023-05-09T00:32:08.974Z,65.28
2023-05-09T00:32:41.690Z,63.55
2023-05-09T00:33:13.484Z,63.67
2023-05-09T00:33:46.086Z,63.92
2023-05-09T00:34:18.019Z,64.53
2023-05-09T00:34:50.393Z,65.07
2023-05-09T00:35:23.050Z,64.68
2023-05-09T00:35:54.799Z,64.75
2023-05-09T00:36:26.438Z,64.73
2023-05-09T00:36:59.063Z,64.82
2023-05-09T00:37:31.301Z,64.75
2023-05-09T00:38:03.514Z,64.80
2023-05-09T00:38:36.146Z,63.80
2023-05-09T00:39:08.008Z,65.60
2023-05-09T00:39:41.029Z,65.60
2023-05-09T00:40:13.811Z,66.03
2023-05-09T00:40:45.544Z,64.63
2023-05-09T00:41:17.217Z,66.18
2023-05-09T00:41:49.797Z,65.35
2023-05-09T00:42:21.399Z,64.88
2023-05-09T00:42:53.055Z,66.20
2023-05-09T00:43:29.933Z,66.53
2023-05-09T00:44:04.569Z,65.37
2023-05-09T00:44:36.210Z,64.75
2023-05-09T00:45:09.695Z,65.95
2023-05-09T00:45:41.488Z,66.78
2023-05-09T00:46:13.204Z,66.68
2023-05-09T00:46:45.990Z,65.85
2023-05-09T00:47:17.627Z,67.70
2023-05-09T00:47:49.366Z,65.97
2023-05-09T00:48:22.830Z,67.05
2023-05-09T00:48:58.435Z,66.07
2023-05-09T00:49:30.080Z,66.40
2023-05-09T00:50:02.100Z,66.00
2023-05-09T00:50:34.824Z,66.90
2023-05-09T00:51:06.454Z,65.97
2023-05-09T00:51:39.322Z,67.20
2023-05-09T00:52:12.013Z,67.40
2023-05-09T00:52:43.688Z,66.72
2023-05-09T00:53:15.299Z,67.85
2023-05-09T00:53:47.947Z,66.75
2023-05-09T00:54:19.662Z,67.50
2023-05-09T00:54:52.912Z,67.03
2023-05-09T00:55:24.622Z,67.15
2023-05-09T00:55:57.787Z,67.68
2023-05-09T00:56:29.827Z,67.43
2023-05-09T00:57:02.511Z,67.90
2023-05-09T00:57:34.333Z,67.32
2023-05-09T00:58:06.180Z,67.03
2023-05-09T00:58:39.814Z,67.22
2023-05-09T00:59:11.711Z,67.07
2023-05-09T00:59:43.374Z,68.22
2023-05-09T01:00:16.652Z,66.70
2023-05-09T01:00:48.602Z,67.85
2023-05-09T01:01:20.571Z,67.97
2023-05-09T01:01:53.380Z,67.80
2023-05-09T01:02:25.248Z,68.75
2023-05-09T01:02:57.163Z,67.00
2023-05-09T01:03:30.121Z,67.87
2023-05-09T01:04:01.948Z,67.53
2023-05-09T01:04:33.860Z,67.90
2023-05-09T01:05:06.543Z,67.18
2023-05-09T01:05:40.799Z,67.07
2023-05-09T01:06:17.901Z,67.90
2023-05-09T01:06:56.390Z,68.72
2023-05-09T01:07:31.061Z,68.28
2023-05-09T01:08:06.471Z,69.60
2023-05-09T01:08:44.950Z,69.22
2023-05-09T01:09:21.074Z,68.07
2023-05-09T01:09:56.773Z,66.78
2023-05-09T01:10:37.164Z,67.88
2023-05-09T01:11:11.011Z,68.35
2023-05-09T01:11:44.380Z,67.68
2023-05-09T01:12:20.110Z,67.72
2023-05-09T01:12:54.653Z,69.78
2023-05-09T01:13:28.296Z,67.65
2023-05-09T01:14:07.315Z,68.95
2023-05-09T01:14:42.361Z,68.38
2023-05-09T01:15:18.611Z,69.38
2023-05-09T01:15:54.897Z,69.13
2023-05-09T01:16:31.150Z,69.53
2023-05-09T01:17:06.800Z,69.00
2023-05-09T01:17:43.365Z,69.35
2023-05-09T01:18:18.393Z,69.30
2023-05-09T01:18:51.898Z,69.80
2023-05-09T01:19:35.204Z,69.10
2023-05-09T01:20:13.555Z,67.68
2023-05-09T01:20:47.323Z,70.40
2023-05-09T01:21:21.743Z,69.38
2023-05-09T01:21:56.929Z,68.65
2023-05-09T01:22:30.341Z,70.28
2023-05-09T01:23:15.903Z,69.20
2023-05-09T01:24:00.545Z,69.53
2023-05-09T01:24:44.648Z,69.45
2023-05-09T01:25:29.150Z,69.97
2023-05-09T01:26:03.427Z,68.55
2023-05-09T01:26:43.754Z,68.50
2023-05-09T01:27:23.388Z,71.60
2023-05-09T01:27:58.171Z,69.57
2023-05-09T01:28:36.306Z,69.53
2023-05-09T01:29:24.956Z,68.18
2023-05-09T01:29:57.709Z,69.75
2023-05-09T01:30:31.250Z,69.32
2023-05-09T01:31:03.600Z,70.20
2023-05-09T01:31:36.467Z,70.43
2023-05-09T01:32:10.735Z,69.05
2023-05-09T01:32:43.141Z,70.05
2023-05-09T01:33:17.637Z,69.30
2023-05-09T01:33:53.531Z,69.10
2023-05-09T01:34:26.453Z,70.68
2023-05-09T01:34:59.711Z,70.40
2023-05-09T01:35:33.638Z,70.03
2023-05-09T01:36:08.219Z,70.10
2023-05-09T01:36:40.557Z,69.65
2023-05-09T01:37:13.669Z,69.85
2023-05-09T01:37:50.189Z,69.70
2023-05-09T01:38:23.765Z,70.45
2023-05-09T01:38:56.530Z,69.13
2023-05-09T01:39:29.774Z,69.95
2023-05-09T01:40:06.830Z,71.07
2023-05-09T01:40:39.456Z,70.90
2023-05-09T01:41:16.497Z,71.20
2023-05-09T01:41:49.749Z,70.72
2023-05-09T01:42:21.962Z,70.82
2023-05-09T01:42:59.825Z,72.13
2023-05-09T01:43:33.335Z,69.80
2023-05-09T01:44:06.878Z,71.50
2023-05-09T01:44:43.517Z,70.43
2023-05-09T01:45:15.773Z,70.53
2023-05-09T01:45:48.234Z,70.13
2023-05-09T01:46:21.856Z,70.22
2023-05-09T01:46:55.029Z,71.30
2023-05-09T01:47:27.176Z,70.18
2023-05-09T01:47:59.936Z,70.25
2023-05-09T01:48:32.086Z,70.57
2023-05-09T01:49:05.601Z,71.95
2023-05-09T01:49:39.417Z,70.78
2023-05-09T01:50:12.112Z,70.18
2023-05-09T01:50:44.563Z,71.95
2023-05-09T01:51:17.541Z,70.97
2023-05-09T01:51:50.722Z,70.60
2023-05-09T01:52:22.915Z,72.13
2023-05-09T01:52:57.479Z,69.93
2023-05-09T01:53:29.481Z,71.07
2023-05-09T01:54:01.855Z,71.47
2023-05-09T01:54:34.326Z,70.78
2023-05-09T01:55:07.708Z,71.78
2023-05-09T01:55:41.080Z,71.00
2023-05-09T01:56:13.873Z,71.70
2023-05-09T01:56:46.137Z,71.70
2023-05-09T01:57:18.978Z,71.43
2023-05-09T01:57:51.930Z,70.50
2023-05-09T01:58:23.762Z,70.22
2023-05-09T01:58:56.686Z,70.82
2023-05-09T01:59:29.845Z,72.53
2023-05-09T02:00:03.803Z,70.57
2023-05-09T02:00:47.071Z,71.45
2023-05-09T02:01:19.806Z,70.45
2023-05-09T02:01:52.964Z,70.95
2023-05-09T02:02:26.429Z,72.30
2023-05-09T02:02:58.300Z,70.90
2023-05-09T02:03:31.476Z,72.32
2023-05-09T02:04:05.128Z,72.43
2023-05-09T02:04:37.968Z,71.43
2023-05-09T02:05:10.601Z,72.15
2023-05-09T02:05:42.982Z,71.32
2023-05-09T02:06:16.815Z,70.85
2023-05-09T02:06:51.334Z,72.10
2023-05-09T02:07:23.346Z,71.68
2023-05-09T02:08:00.701Z,71.80
2023-05-09T02:08:32.898Z,72.47
2023-05-09T02:09:05.498Z,70.63
2023-05-09T02:09:38.319Z,71.60
2023-05-09T02:10:10.450Z,71.25
2023-05-09T02:10:42.721Z,71.85
2023-05-09T02:11:15.548Z,71.97
2023-05-09T02:11:47.234Z,72.53
2023-05-09T02:12:18.869Z,71.63
2023-05-09T02:12:51.608Z,72.65
2023-05-09T02:13:23.467Z,71.63
2023-05-09T02:13:55.234Z,70.78
2023-05-09T02:14:27.944Z,71.93
2023-05-09T02:14:59.604Z,71.25
2023-05-09T02:15:32.829Z,72.38
2023-05-09T02:16:05.983Z,72.15
2023-05-09T02:16:39.485Z,71.25
2023-05-09T02:17:16.891Z,71.15
2023-05-09T02:17:49.973Z,71.03
2023-05-09T02:18:21.924Z,72.53
2023-05-09T02:18:53.592Z,71.40
2023-05-09T02:19:26.273Z,72.93
2023-05-09T02:19:58.616Z,71.95
2023-05-09T02:20:30.333Z,72.40
2023-05-09T02:21:03.414Z,71.90
2023-05-09T02:21:35.443Z,71.45
2023-05-09T02:22:07.409Z,72.68
2023-05-09T02:22:40.904Z,71.45
2023-05-09T02:23:12.571Z,72.25
2023-05-09T02:23:44.910Z,73.40
2023-05-09T02:24:17.535Z,72.35
2023-05-09T02:24:49.222Z,72.90
2023-05-09T02:25:21.961Z,70.90
2023-05-09T02:25:55.310Z,72.07
2023-05-09T02:26:28.456Z,71.82
2023-05-09T02:27:00.509Z,72.55
2023-05-09T02:27:33.589Z,72.10
2023-05-09T02:28:05.800Z,72.30
2023-05-09T02:28:38.861Z,72.35
2023-05-09T02:29:11.880Z,71.07
2023-05-09T02:29:44.632Z,71.80
2023-05-09T02:30:18.774Z,72.07
2023-05-09T02:30:53.330Z,72.13
2023-05-09T02:31:25.953Z,72.22
2023-05-09T02:31:58.788Z,70.80
2023-05-09T02:32:32.877Z,72.35
2023-05-09T02:33:06.254Z,72.88
2023-05-09T02:33:38.412Z,73.15
2023-05-09T02:34:11.948Z,72.57
2023-05-09T02:34:43.872Z,71.82
2023-05-09T02:35:16.436Z,71.47
2023-05-09T02:35:49.719Z,71.75
2023-05-09T02:36:22.347Z,72.32
2023-05-09T02:36:54.156Z,72.13
2023-05-09T02:37:27.263Z,72.00
2023-05-09T02:37:59.160Z,71.55
2023-05-09T02:38:30.808Z,72.25
2023-05-09T02:39:03.420Z,71.75
2023-05-09T02:39:35.663Z,72.28
2023-05-09T02:40:09.074Z,71.90
2023-05-09T02:40:43.387Z,71.35
2023-05-09T02:41:15.352Z,72.45
2023-05-09T02:41:48.360Z,71.50
2023-05-09T02:42:25.026Z,71.18
2023-05-09T02:42:57.082Z,70.50
2023-05-09T02:43:28.696Z,69.70
2023-05-09T02:44:01.401Z,71.03
2023-05-09T02:44:33.165Z,71.07
2023-05-09T02:45:10.979Z,72.18
2023-05-09T02:45:44.676Z,72.53
2023-05-09T02:46:17.862Z,72.60
2023-05-09T02:46:49.545Z,71.80
2023-05-09T02:47:27.807Z,71.22
2023-05-09T02:48:00.541Z,70.47
2023-05-09T02:48:32.271Z,71.68
2023-05-09T02:49:05.384Z,73.53
2023-05-09T02:49:37.282Z,71.38
2023-05-09T02:50:10.306Z,72.70
2023-05-09T02:50:43.487Z,70.85
2023-05-09T02:51:16.161Z,72.00
2023-05-09T02:51:47.923Z,71.68
2023-05-09T02:52:19.593Z,72.72
2023-05-09T02:52:52.195Z,71.97
2023-05-09T02:53:25.781Z,71.57
2023-05-09T02:53:57.539Z,71.25
2023-05-09T02:54:30.510Z,71.30
2023-05-09T02:55:02.206Z,71.28
2023-05-09T02:55:34.124Z,71.53
2023-05-09T02:56:06.858Z,72.13
2023-05-09T02:56:38.489Z,72.07
2023-05-09T02:57:10.152Z,71.97
2023-05-09T02:57:41.824Z,70.95
2023-05-09T02:58:15.102Z,73.07
2023-05-09T02:58:51.603Z,73.18
2023-05-09T02:59:23.764Z,71.15
2023-05-09T02:59:55.783Z,72.72
2023-05-09T03:00:28.497Z,74.38
2023-05-09T03:01:00.197Z,73.43
2023-05-09T03:01:33.393Z,70.32
2023-05-09T03:02:06.451Z,70.97
2023-05-09T03:02:38.619Z,72.43
2023-05-09T03:03:13.575Z,71.80
2023-05-09T03:03:46.784Z,71.70
2023-05-09T03:04:19.738Z,71.45
2023-05-09T03:04:53.635Z,71.60
2023-05-09T03:05:25.927Z,72.75
2023-05-09T03:05:58.500Z,73.57
2023-05-09T03:06:30.715Z,71.60
2023-05-09T03:07:02.456Z,71.60
2023-05-09T03:07:37.240Z,71.85
2023-05-09T03:08:10.052Z,71.40
2023-05-09T03:08:41.639Z,73.25
2023-05-09T03:09:13.755Z,72.10
2023-05-09T03:09:46.352Z,71.50
2023-05-09T03:10:18.180Z,70.18
2023-05-09T03:10:49.809Z,72.63
2023-05-09T03:11:21.983Z,72.65
2023-05-09T03:11:54.622Z,71.93
2023-05-09T03:12:26.591Z,72.10
2023-05-09T03:13:00.937Z,72.53
2023-05-09T03:13:33.602Z,71.97
2023-05-09T03:14:05.335Z,71.78
2023-05-09T03:14:37.001Z,72.82
2023-05-09T03:15:09.157Z,72.00
2023-05-09T03:15:43.916Z,70.93
2023-05-09T03:16:17.896Z,71.43
2023-05-09T03:16:51.480Z,71.00
2023-05-09T03:17:33.992Z,72.53
2023-05-09T03:18:06.015Z,70.32
2023-05-09T03:18:37.853Z,72.53
2023-05-09T03:19:09.993Z,73.05
2023-05-09T03:19:42.779Z,72.82
2023-05-09T03:20:15.849Z,72.05
2023-05-09T03:20:47.541Z,71.85
2023-05-09T03:21:20.447Z,72.05
2023-05-09T03:21:53.268Z,72.13
2023-05-09T03:22:25.853Z,72.60
2023-05-09T03:23:07.258Z,73.30
2023-05-09T03:23:41.789Z,71.68
2023-05-09T03:24:14.917Z,72.22
2023-05-09T03:24:47.907Z,73.20
2023-05-09T03:25:23.026Z,72.28
2023-05-09T03:25:56.265Z,72.72
2023-05-09T03:26:28.086Z,72.53
2023-05-09T03:27:00.128Z,72.32
2023-05-09T03:27:33.596Z,70.80
2023-05-09T03:28:06.034Z,71.05
2023-05-09T03:28:38.344Z,72.30
2023-05-09T03:29:11.735Z,72.03
2023-05-09T03:29:45.902Z,74.45
2023-05-09T03:30:20.127Z,72.50
2023-05-09T03:30:55.562Z,72.25
2023-05-09T03:31:30.734Z,74.07
2023-05-09T03:32:05.080Z,72.70
2023-05-09T03:32:37.860Z,72.75
2023-05-09T03:33:12.500Z,72.65
2023-05-09T03:33:44.404Z,72.55
2023-05-09T03:34:17.795Z,73.35
2023-05-09T03:34:53.398Z,71.53
2023-05-09T03:35:25.371Z,73.05
2023-05-09T03:36:00.293Z,72.47
2023-05-09T03:36:33.564Z,72.43
2023-05-09T03:37:06.570Z,73.47
2023-05-09T03:37:42.814Z,71.97
2023-05-09T03:38:15.943Z,72.90
2023-05-09T03:38:47.722Z,73.00
2023-05-09T03:39:19.537Z,72.40
2023-05-09T03:39:54.166Z,72.03
2023-05-09T03:40:25.944Z,72.25
2023-05-09T03:41:09.938Z,72.43
2023-05-09T03:41:43.655Z,72.20
2023-05-09T03:42:15.796Z,74.55
2023-05-09T03:42:50.517Z,72.85
2023-05-09T03:43:23.317Z,73.43
2023-05-09T03:43:55.596Z,72.90
2023-05-09T03:44:27.234Z,72.57
2023-05-09T03:45:00.486Z,71.65
2023-05-09T03:45:32.739Z,71.93
2023-05-09T03:46:04.706Z,73.43
2023-05-09T03:46:37.770Z,73.43
2023-05-09T03:47:11.251Z,72.45
2023-05-09T03:47:44.935Z,71.88
2023-05-09T03:48:18.010Z,71.35
2023-05-09T03:48:54.376Z,71.90
2023-05-09T03:49:26.152Z,72.10
2023-05-09T03:50:00.221Z,72.70
2023-05-09T03:50:32.360Z,73.07
2023-05-09T03:51:04.274Z,72.40
2023-05-09T03:51:42.166Z,74.80
2023-05-09T03:52:18.488Z,73.72
2023-05-09T03:52:51.478Z,73.10
2023-05-09T03:53:24.589Z,73.88
2023-05-09T03:53:58.470Z,73.03
2023-05-09T03:54:30.421Z,73.88
2023-05-09T03:55:03.463Z,72.30
2023-05-09T03:55:39.562Z,72.38
2023-05-09T03:56:11.391Z,73.75
2023-05-09T03:56:51.001Z,73.53
2023-05-09T03:57:22.634Z,72.55
2023-05-09T03:57:56.312Z,73.50
2023-05-09T03:58:28.502Z,71.82
2023-05-09T03:59:01.730Z,74.40
2023-05-09T03:59:33.897Z,72.00
2023-05-09T04:00:06.801Z,73.45
2023-05-09T04:00:46.691Z,72.45
2023-05-09T04:01:24.831Z,74.18
2023-05-09T04:01:56.948Z,73.53
2023-05-09T04:02:33.940Z,73.63
2023-05-09T04:03:05.796Z,72.90
2023-05-09T04:03:42.580Z,75.25
2023-05-09T04:04:16.969Z,72.45
2023-05-09T04:04:49.926Z,73.03
2023-05-09T04:05:24.433Z,74.03
2023-05-09T04:05:57.769Z,72.95
2023-05-09T04:06:42.325Z,72.80
2023-05-09T04:07:15.067Z,71.93
2023-05-09T04:07:47.914Z,71.38
2023-05-09T04:08:20.529Z,73.30
2023-05-09T04:08:52.462Z,72.63
2023-05-09T04:09:25.513Z,72.88
2023-05-09T04:09:58.668Z,73.88
2023-05-09T04:10:30.542Z,72.80
2023-05-09T04:11:03.267Z,73.38
2023-05-09T04:11:34.925Z,72.07
2023-05-09T04:12:07.103Z,73.00
2023-05-09T04:12:38.852Z,73.40
2023-05-09T04:13:11.844Z,72.30
2023-05-09T04:13:43.810Z,73.78
2023-05-09T04:14:31.709Z,75.68
2023-05-09T04:15:03.638Z,73.18
2023-05-09T04:15:35.487Z,74.63
2023-05-09T04:16:08.228Z,72.63
2023-05-09T04:16:40.072Z,74.43
2023-05-09T04:17:11.787Z,74.22
2023-05-09T04:18:17.486Z,73.07
2023-05-09T04:18:49.966Z,74.00
2023-05-09T04:19:22.559Z,74.57
2023-05-09T04:19:54.296Z,73.20
2023-05-09T04:20:26.363Z,74.35
2023-05-09T04:20:59.017Z,73.43
2023-05-09T04:21:31.876Z,74.85
2023-05-09T04:22:05.441Z,72.70
2023-05-09T04:22:38.494Z,72.85
2023-05-09T04:23:10.106Z,73.85
2023-05-09T04:23:43.653Z,73.80
2023-05-09T04:24:17.367Z,73.20
2023-05-09T04:24:51.907Z,73.35
2023-05-09T04:25:23.687Z,73.28
2023-05-09T04:25:56.939Z,73.38
2023-05-09T04:26:29.942Z,73.95
2023-05-09T04:27:02.112Z,73.40
2023-05-09T04:27:34.776Z,72.25
2023-05-09T04:28:06.447Z,73.68
2023-05-09T04:28:38.129Z,74.68
2023-05-09T04:29:11.178Z,74.28
2023-05-09T04:29:43.275Z,73.05
2023-05-09T04:30:15.680Z,72.70
2023-05-09T04:30:49.188Z,72.38
2023-05-09T04:31:21.253Z,73.82
2023-05-09T04:31:55.808Z,72.22
2023-05-09T04:32:31.536Z,73.60
2023-05-09T04:33:04.800Z,74.30
2023-05-09T04:33:39.105Z,75.30
2023-05-09T04:34:11.507Z,71.97
2023-05-09T04:34:43.946Z,74.88
2023-05-09T04:35:23.418Z,72.03
2023-05-09T04:35:57.889Z,72.80
2023-05-09T04:36:29.814Z,73.82
2023-05-09T04:37:04.046Z,72.15
2023-05-09T04:37:36.111Z,73.25
2023-05-09T04:38:08.169Z,71.40
2023-05-09T04:38:40.776Z,73.65
2023-05-09T04:39:16.711Z,72.53
2023-05-09T04:39:57.525Z,73.38
2023-05-09T04:40:36.299Z,72.57
2023-05-09T04:41:07.929Z,73.88
2023-05-09T04:41:39.597Z,73.55
2023-05-09T04:42:12.263Z,73.22
2023-05-09T04:42:45.082Z,74.45
2023-05-09T04:43:17.737Z,74.53
2023-05-09T04:43:49.369Z,72.40
2023-05-09T04:44:21.667Z,74.40
2023-05-09T04:44:54.539Z,73.85
2023-05-09T04:45:27.747Z,73.30
2023-05-09T04:46:00.070Z,71.78
2023-05-09T04:46:33.400Z,72.90
2023-05-09T04:47:05.150Z,73.10
2023-05-09T04:47:36.856Z,72.78
2023-05-09T04:48:11.081Z,73.72
2023-05-09T04:48:42.683Z,72.80
2023-05-09T04:49:14.322Z,72.40
2023-05-09T04:49:47.714Z,74.20
2023-05-09T04:50:19.512Z,72.30
2023-05-09T04:50:51.178Z,73.90
2023-05-09T04:51:23.776Z,71.63
2023-05-09T04:51:56.142Z,72.95
2023-05-09T04:52:27.749Z,72.18
2023-05-09T04:53:00.320Z,72.47
2023-05-09T04:53:32.160Z,72.72
2023-05-09T04:54:04.581Z,72.30
2023-05-09T04:54:41.052Z,72.70
2023-05-09T04:55:12.963Z,73.05
2023-05-09T04:55:48.686Z,73.30
2023-05-09T04:56:21.873Z,74.28
2023-05-09T04:57:00.269Z,71.63
2023-05-09T04:57:39.917Z,72.35
2023-05-09T04:58:12.593Z,72.15
2023-05-09T04:58:44.235Z,72.88
2023-05-09T04:59:16.607Z,72.43
2023-05-09T04:59:49.646Z,72.32
2023-05-09T05:00:21.426Z,71.90
2023-05-09T05:00:53.934Z,71.10
2023-05-09T05:01:26.922Z,72.70
2023-05-09T05:01:59.857Z,73.53
2023-05-09T05:02:31.802Z,72.70
2023-05-09T05:03:04.602Z,71.57
2023-05-09T05:03:37.826Z,71.03
2023-05-09T05:04:14.103Z,71.13
2023-05-09T05:04:46.882Z,70.20
2023-05-09T05:05:24.574Z,71.15
2023-05-09T05:05:57.849Z,70.47
2023-05-09T05:06:29.464Z,73.15
2023-05-09T05:07:01.109Z,72.38
2023-05-09T05:07:33.960Z,70.68
2023-05-09T05:08:05.637Z,72.20
2023-05-09T05:08:41.075Z,72.00
2023-05-09T05:09:14.715Z,71.28
2023-05-09T05:09:46.378Z,70.57
2023-05-09T05:10:18.246Z,71.38
2023-05-09T05:10:54.865Z,71.03
2023-05-09T05:11:27.032Z,72.00
2023-05-09T05:12:02.321Z,71.68
2023-05-09T05:12:37.420Z,73.07
2023-05-09T05:13:12.891Z,72.47
2023-05-09T05:13:48.352Z,72.70
2023-05-09T05:14:24.420Z,71.75
2023-05-09T05:14:56.230Z,71.63
2023-05-09T05:15:28.145Z,72.05
2023-05-09T05:16:01.605Z,72.70
2023-05-09T05:16:33.372Z,71.07
2023-05-09T05:17:05.113Z,71.22
2023-05-09T05:17:38.180Z,71.47
2023-05-09T05:18:12.177Z,71.30
2023-05-09T05:18:46.192Z,71.60
2023-05-09T05:19:22.739Z,72.40
2023-05-09T05:19:54.573Z,72.35
2023-05-09T05:20:30.292Z,71.10
2023-05-09T05:21:01.952Z,71.80
2023-05-09T05:21:33.968Z,70.13
2023-05-09T05:22:06.625Z,70.65
2023-05-09T05:22:40.327Z,70.43
2023-05-09T05:23:12.259Z,71.38
2023-05-09T05:23:44.937Z,71.10
2023-05-09T05:24:17.698Z,71.00
2023-05-09T05:24:50.280Z,70.75
2023-05-09T05:25:23.341Z,71.50
2023-05-09T05:25:56.475Z,70.30
2023-05-09T05:26:29.062Z,71.18
2023-05-09T05:27:01.684Z,71.20
2023-05-09T05:27:33.431Z,70.28
2023-05-09T05:28:05.533Z,69.80
2023-05-09T05:28:38.288Z,70.88
2023-05-09T05:29:10.633Z,71.10
2023-05-09T05:29:42.538Z,70.68
2023-05-09T05:30:15.451Z,70.20
2023-05-09T05:30:49.048Z,70.72
2023-05-09T05:31:20.927Z,70.68
2023-05-09T05:31:52.835Z,71.05
2023-05-09T05:32:26.830Z,70.35
2023-05-09T05:32:59.092Z,70.23
2023-05-09T05:33:31.587Z,69.95
2023-05-09T05:34:06.378Z,70.43
2023-05-09T05:34:39.337Z,70.47
2023-05-09T05:35:11.919Z,70.40
2023-05-09T05:35:44.686Z,69.88
2023-05-09T05:36:16.370Z,70.03
2023-05-09T05:36:48.011Z,70.72
2023-05-09T05:37:20.652Z,70.90
2023-05-09T05:37:52.497Z,70.57
2023-05-09T05:38:24.261Z,70.00
2023-05-09T05:39:00.489Z,69.35
2023-05-09T05:39:32.134Z,70.05
2023-05-09T05:40:04.525Z,68.70
2023-05-09T05:40:37.215Z,68.70
2023-05-09T05:41:11.333Z,68.95
2023-05-09T05:41:44.836Z,68.45
2023-05-09T05:42:17.762Z,67.95
2023-05-09T05:42:49.648Z,69.15
2023-05-09T05:43:21.596Z,67.75
2023-05-09T05:43:54.593Z,68.80
2023-05-09T05:44:26.419Z,68.00
2023-05-09T05:45:04.148Z,69.00
2023-05-09T05:45:38.305Z,68.13
2023-05-09T05:46:12.681Z,67.95
2023-05-09T05:46:44.405Z,68.13
2023-05-09T05:47:16.998Z,67.88
2023-05-09T05:47:49.363Z,68.25
2023-05-09T05:48:22.666Z,67.85
2023-05-09T05:48:54.358Z,67.38
2023-05-09T05:49:27.879Z,67.15
2023-05-09T05:50:00.530Z,66.78
2023-05-09T05:50:32.350Z,66.30
2023-05-09T05:51:05.500Z,67.22
2023-05-09T05:51:38.501Z,67.53
2023-05-09T05:52:11.392Z,67.57
2023-05-09T05:52:44.311Z,66.85
2023-05-09T05:53:19.139Z,66.10
2023-05-09T05:53:51.613Z,66.30
2023-05-09T05:54:24.558Z,66.65
2023-05-09T05:54:58.679Z,66.32
2023-05-09T05:55:30.328Z,66.35
2023-05-09T05:56:03.134Z,67.40
2023-05-09T05:56:36.820Z,67.53
2023-05-09T05:57:08.840Z,65.72
2023-05-09T05:57:41.997Z,67.13
2023-05-09T05:58:16.406Z,67.00
2023-05-09T05:58:48.260Z,66.18
2023-05-09T05:59:22.355Z,67.65
2023-05-09T05:59:54.153Z,66.35
2023-05-09T06:00:27.905Z,66.40
2023-05-09T06:01:06.275Z,66.35
2023-05-09T06:01:37.983Z,65.88
2023-05-09T06:02:10.843Z,66.50
2023-05-09T06:02:43.549Z,66.80
2023-05-09T06:03:18.785Z,67.10
2023-05-09T06:04:02.503Z,66.43
2023-05-09T06:04:37.862Z,66.35
2023-05-09T06:05:10.014Z,66.95
2023-05-09T06:05:43.216Z,65.70
2023-05-09T06:06:15.730Z,66.50
2023-05-09T06:06:48.393Z,66.28
2023-05-09T06:07:20.009Z,65.55
2023-05-09T06:07:51.678Z,66.78
2023-05-09T06:08:24.436Z,67.15
2023-05-09T06:08:56.370Z,67.15
2023-05-09T06:09:28.046Z,65.78
2023-05-09T06:10:00.631Z,66.22
2023-05-09T06:10:32.499Z,65.78
2023-05-09T06:11:05.867Z,66.25
2023-05-09T06:11:39.159Z,66.55
2023-05-09T06:12:11.921Z,65.30
2023-05-09T06:12:43.669Z,66.50
2023-05-09T06:13:16.299Z,66.47
2023-05-09T06:13:52.391Z,66.03
2023-05-09T06:14:25.285Z,66.35
2023-05-09T06:14:57.586Z,66.22
2023-05-09T06:15:29.243Z,66.35
2023-05-09T06:16:15.028Z,66.22
2023-05-09T06:16:53.319Z,65.47
2023-05-09T06:17:25.095Z,65.10
2023-05-09T06:17:57.863Z,66.30
2023-05-09T06:18:29.541Z,66.43
2023-05-09T06:19:02.149Z,66.70
2023-05-09T06:19:33.808Z,66.43
2023-05-09T06:20:07.548Z,67.47
2023-05-09T06:20:40.205Z,66.47
2023-05-09T06:21:11.876Z,65.72
2023-05-09T06:21:45.443Z,66.20
2023-05-09T06:22:17.086Z,66.32
2023-05-09T06:22:48.757Z,66.78
2023-05-09T06:23:22.314Z,65.95
2023-05-09T06:24:35.730Z,66.15
2023-05-09T06:25:10.481Z,65.93
2023-05-09T06:25:43.335Z,65.80
2023-05-09T06:26:15.006Z,66.13
2023-05-09T06:26:47.846Z,66.45
2023-05-09T06:27:19.614Z,65.45
2023-05-09T06:27:51.286Z,66.07
2023-05-09T06:28:24.082Z,66.13
2023-05-09T06:28:56.366Z,65.90
2023-05-09T06:29:28.023Z,65.75
2023-05-09T06:30:02.685Z,65.00
2023-05-09T06:30:37.752Z,65.07
2023-05-09T06:31:10.460Z,66.28
2023-05-09T06:31:42.280Z,66.05
2023-05-09T06:32:14.070Z,66.35
2023-05-09T06:32:46.742Z,66.10
2023-05-09T06:33:18.460Z,66.28
2023-05-09T06:33:51.119Z,66.97
2023-05-09T06:34:22.773Z,65.95
2023-05-09T06:34:54.406Z,66.07
2023-05-09T06:35:28.356Z,64.88
2023-05-09T06:36:00.245Z,66.43
2023-05-09T06:36:33.440Z,66.18
2023-05-09T06:37:05.114Z,65.60
2023-05-09T06:37:37.725Z,65.47
2023-05-09T06:38:09.353Z,65.60
2023-05-09T06:38:40.957Z,66.40
2023-05-09T06:39:13.564Z,65.43
2023-05-09T06:39:45.276Z,66.20
2023-05-09T06:40:17.983Z,66.15
2023-05-09T06:40:49.665Z,65.80
2023-05-09T06:41:21.805Z,66.20
2023-05-09T06:41:54.382Z,66.10
2023-05-09T06:42:35.138Z,65.50
2023-05-09T06:43:07.743Z,66.53
2023-05-09T06:43:39.801Z,65.60
2023-05-09T06:44:12.708Z,66.18
2023-05-09T06:44:44.350Z,66.32
2023-05-09T06:45:16.364Z,65.90
2023-05-09T06:45:49.277Z,65.93
2023-05-09T06:46:20.951Z,65.82
2023-05-09T06:46:52.611Z,66.03
2023-05-09T06:47:25.192Z,65.82
2023-05-09T06:47:56.972Z,66.40
2023-05-09T06:48:28.616Z,65.60
2023-05-09T06:49:01.905Z,66.20
2023-05-09T06:49:33.573Z,66.45
2023-05-09T06:50:05.689Z,65.53
2023-05-09T06:50:39.654Z,67.22
2023-05-09T06:51:11.507Z,66.78
2023-05-09T06:51:43.192Z,64.72
2023-05-09T06:52:16.467Z,67.68
2023-05-09T06:52:48.435Z,66.18
2023-05-09T06:53:20.371Z,66.47
2023-05-09T06:53:53.238Z,65.40
2023-05-09T06:54:25.259Z,66.30
2023-05-09T06:54:57.299Z,65.80
2023-05-09T06:55:30.538Z,66.28
2023-05-09T06:56:02.494Z,66.35
2023-05-09T06:56:34.415Z,67.25
2023-05-09T06:57:07.321Z,67.35
2023-05-09T06:57:39.825Z,66.05
2023-05-09T06:58:12.199Z,66.38
2023-05-09T06:58:45.141Z,66.55
2023-05-09T06:59:17.182Z,66.88
2023-05-09T06:59:50.131Z,65.45
2023-05-09T07:00:22.867Z,66.65
2023-05-09T07:00:54.931Z,65.78
2023-05-09T07:01:27.921Z,65.90
2023-05-09T07:01:59.925Z,65.70
2023-05-09T07:02:32.924Z,65.97
2023-05-09T07:03:07.849Z,65.93
2023-05-09T07:03:39.833Z,66.38
2023-05-09T07:04:12.724Z,65.75
2023-05-09T07:04:44.815Z,67.18
2023-05-09T07:05:17.062Z,65.53
2023-05-09T07:05:52.427Z,66.07
2023-05-09T07:06:24.311Z,66.10
2023-05-09T07:06:57.178Z,66.50
2023-05-09T07:07:29.126Z,66.22
2023-05-09T07:08:02.018Z,66.25
2023-05-09T07:08:34.027Z,65.85
2023-05-09T07:09:06.955Z,65.60
2023-05-09T07:09:38.825Z,66.20