createdAt,value
2019-05-29T00:00:10.068Z,97.90
2019-05-29T00:02:38.968Z,97.80
2019-05-29T00:05:08.022Z,97.60
2019-05-29T00:07:36.799Z,97.50
2019-05-29T00:10:08.806Z,97.80
2019-05-29T00:12:37.326Z,97.30
2019-05-29T00:15:06.276Z,97.40
2019-05-29T00:17:34.961Z,97.30
2019-05-29T00:20:04.180Z,97.30
2019-05-29T00:22:32.903Z,97.50
2019-05-29T00:25:01.637Z,97.40
2019-05-29T00:27:30.358Z,97.50
2019-05-29T00:29:59.117Z,97.30
2019-05-29T00:32:27.876Z,97.60
2019-05-29T00:34:56.608Z,97.50
2019-05-29T00:37:25.320Z,97.50
2019-05-29T00:39:54.075Z,97.60
2019-05-29T00:42:22.802Z,97.80
2019-05-29T00:44:51.522Z,97.70
2019-05-29T00:47:20.259Z,97.90
2019-05-29T00:49:48.998Z,97.60
2019-05-29T00:52:18.367Z,97.80
2019-05-29T00:54:47.180Z,97.90
2019-05-29T00:57:16.960Z,97.80
2019-05-29T00:59:45.730Z,97.90
2019-05-29T01:02:15.729Z,98.00
2019-05-29T01:04:44.639Z,97.70
2019-05-29T01:07:14.167Z,97.60
2019-05-29T01:09:42.974Z,97.90
2019-05-29T01:12:12.763Z,97.70
2019-05-29T01:14:50.276Z,97.60
2019-05-29T01:17:12.231Z,97.60
2019-05-29T01:19:41.489Z,97.70
2019-05-29T01:22:10.201Z,97.50
2019-05-29T01:24:38.948Z,97.80
2019-05-29T01:27:07.677Z,97.70
2019-05-29T01:29:36.395Z,97.80
2019-05-29T01:32:05.145Z,97.70
2019-05-29T01:34:33.854Z,97.70
2019-05-29T01:37:02.594Z,98.10
2019-05-29T01:39:31.330Z,97.70
2019-05-29T01:42:00.048Z,97.70
2019-05-29T01:44:28.849Z,97.90
2019-05-29T01:46:57.572Z,97.90
2019-05-29T01:49:26.387Z,97.90
2019-05-29T01:51:55.138Z,98.10
2019-05-29T01:54:23.906Z,98.10
2019-05-29T01:56:52.583Z,98.20
2019-05-29T01:59:21.898Z,98.30
2019-05-29T02:01:50.735Z,98.10
2019-05-29T02:04:19.852Z,98.40
2019-05-29T02:06:48.575Z,98.80
2019-05-29T02:09:18.014Z,98.70
2019-05-29T02:11:46.740Z,98.70
2019-05-29T02:14:16.358Z,98.40
2019-05-29T02:16:45.208Z,98.50
2019-05-29T02:19:13.919Z,98.40
2019-05-29T02:21:42.667Z,98.50
2019-05-29T02:24:11.383Z,98.30
2019-05-29T02:26:40.106Z,98.00
2019-05-29T02:29:08.822Z,98.10
2019-05-29T02:31:37.566Z,98.50
2019-05-29T02:34:07.507Z,98.10
2019-05-29T02:36:36.462Z,98.20
2019-05-29T02:39:07.207Z,98.20
2019-05-29T02:41:35.943Z,98.10
2019-05-29T02:44:04.864Z,98.20
2019-05-29T02:46:33.589Z,98.10
2019-05-29T02:49:02.320Z,98.30
2019-05-29T02:51:31.066Z,98.10
2019-05-29T02:53:59.808Z,98.20
2019-05-29T02:56:29.041Z,98.20
2019-05-29T02:58:57.867Z,98.20
2019-05-29T03:01:27.762Z,98.30
2019-05-29T03:03:57.043Z,98.40
2019-05-29T03:06:26.348Z,97.90
2019-05-29T03:08:55.489Z,98.10
2019-05-29T03:11:25.180Z,98.20
2019-05-29T03:13:54.939Z,98.70
2019-05-29T03:16:24.406Z,98.30
2019-05-29T03:18:54.052Z,98.00
2019-05-29T03:21:24.071Z,98.10
2019-05-29T03:23:53.095Z,98.20
2019-05-29T03:26:24.723Z,98.20
2019-05-29T03:28:52.206Z,98.30
2019-05-29T03:31:20.926Z,98.00
2019-05-29T03:33:51.073Z,97.90
2019-05-29T03:36:20.110Z,98.20
2019-05-29T03:38:48.809Z,98.30
2019-05-29T03:41:17.533Z,97.80
2019-05-29T03:43:46.256Z,98.20
2019-05-29T03:46:30.367Z,97.80
2019-05-29T03:48:45.414Z,97.80
2019-05-29T03:51:14.164Z,97.70
2019-05-29T03:53:43.180Z,97.80
2019-05-29T03:56:11.908Z,98.00
2019-05-29T03:58:40.641Z,97.60
2019-05-29T04:01:09.349Z,97.50
2019-05-29T04:03:38.482Z,97.30
2019-05-29T04:06:07.307Z,97.60
2019-05-29T04:08:38.210Z,97.30
2019-05-29T04:11:07.021Z,97.50
2019-05-29T04:13:36.269Z,97.50
2019-05-29T04:16:06.119Z,97.30
2019-05-29T04:18:35.926Z,97.50
2019-05-29T04:21:04.870Z,97.50
2019-05-29T04:23:38.283Z,97.60
2019-05-29T04:26:08.746Z,97.50
2019-05-29T04:28:38.990Z,97.10
2019-05-29T04:31:08.021Z,97.10
2019-05-29T04:33:38.489Z,96.60
2019-05-29T04:36:07.206Z,96.50
2019-05-29T04:38:37.835Z,96.60
2019-05-29T04:41:06.396Z,95.80
2019-05-29T04:43:36.087Z,95.60
2019-05-29T04:46:05.479Z,96.20
2019-05-29T04:48:36.135Z,96.10
2019-05-29T04:51:04.728Z,95.40
2019-05-29T04:53:33.832Z,95.90
2019-05-29T04:56:05.367Z,95.80
2019-05-29T04:58:34.826Z,96.00
2019-05-29T05:01:03.624Z,96.00
2019-05-29T05:03:33.219Z,95.60
2019-05-29T05:06:02.041Z,95.60
2019-05-29T05:11:56.202Z,94.70
2019-05-29T05:14:25.052Z,94.50
2019-05-29T05:16:54.568Z,94.80
2019-05-29T05:19:23.311Z,95.60
2019-05-29T05:21:52.036Z,95.40
2019-05-29T05:24:20.818Z,94.60
2019-05-29T05:26:49.535Z,94.60
2019-05-29T05:29:18.310Z,94.60
2019-05-29T05:31:47.099Z,94.40
2019-05-29T05:34:15.850Z,94.60
2019-05-29T05:36:44.624Z,94.20
2019-05-29T05:39:13.360Z,94.00
2019-05-29T05:41:42.104Z,93.70
2019-05-29T05:44:10.821Z,94.30
2019-05-29T05:46:39.583Z,94.00
2019-05-29T05:49:08.325Z,94.20
2019-05-29T05:51:39.927Z,93.80
2019-05-29T05:54:07.495Z,94.00
2019-05-29T05:56:36.281Z,92.90
2019-05-29T05:59:06.103Z,93.10
2019-05-29T06:01:35.900Z,91.80
2019-05-29T06:04:04.665Z,92.00
2019-05-29T06:06:33.924Z,91.50
2019-05-29T06:09:03.255Z,91.70
2019-05-29T06:11:32.253Z,90.60
2019-05-29T06:14:01.075Z,91.40
2019-05-29T06:16:29.823Z,91.40
2019-05-29T06:18:58.577Z,91.60
2019-05-29T06:21:27.310Z,91.40
2019-05-29T06:23:56.107Z,91.00
2019-05-29T06:26:24.869Z,90.70
2019-05-29T06:28:53.619Z,90.90
2019-05-29T06:31:22.360Z,90.90
2019-05-29T06:33:51.068Z,90.50
2019-05-29T06:36:19.788Z,90.50
2019-05-29T06:38:48.527Z,88.40
2019-05-29T06:41:17.247Z,89.30
2019-05-29T06:43:45.999Z,90.90
2019-05-29T06:46:14.787Z,90.10
2019-05-29T06:48:57.600Z,89.60
2019-05-29T06:51:13.900Z,87.80
2019-05-29T06:53:43.940Z,85.90
2019-05-29T06:56:12.953Z,85.00
2019-05-29T06:58:42.274Z,83.40
2019-05-29T07:01:11.040Z,83.00
2019-05-29T07:03:39.805Z,82.50
2019-05-29T07:06:08.560Z,82.20
2019-05-29T07:08:40.997Z,78.50
2019-05-29T07:11:07.752Z,74.40
2019-05-29T07:13:38.402Z,75.00
2019-05-29T07:16:06.854Z,73.50
2019-05-29T07:18:36.578Z,75.70
2019-05-29T07:21:05.352Z,76.00
2019-05-29T07:23:34.071Z,75.10
2019-05-29T07:26:02.821Z,74.10
2019-05-29T07:28:31.547Z,74.10
2019-05-29T07:31:03.539Z,71.80
2019-05-29T07:33:31.080Z,74.10
2019-05-29T07:35:59.809Z,74.60
2019-05-29T07:38:28.672Z,74.40
2019-05-29T07:40:57.336Z,73.80
2019-05-29T07:43:26.116Z,74.60
2019-05-29T07:45:54.828Z,72.70
2019-05-29T07:48:23.711Z,73.50
2019-05-29T07:51:06.306Z,73.40
2019-05-29T07:53:22.867Z,72.00
2019-05-29T07:55:51.727Z,71.10
2019-05-29T07:58:20.444Z,71.10
2019-05-29T08:01:09.958Z,67.90
2019-05-29T08:03:19.616Z,68.50
2019-05-29T08:05:51.494Z,69.70
2019-05-29T08:08:18.778Z,68.70
2019-05-29T08:10:47.681Z,68.50
2019-05-29T08:13:16.469Z,69.60
2019-05-29T08:15:58.482Z,67.60
2019-05-29T08:18:15.522Z,67.10
2019-05-29T08:20:44.253Z,66.60
2019-05-29T08:23:13.076Z,66.10
2019-05-29T08:25:41.899Z,65.40
2019-05-29T08:28:10.623Z,64.90
2019-05-29T08:30:41.208Z,65.00
2019-05-29T08:33:10.376Z,61.80
2019-05-29T08:35:39.176Z,62.20
2019-05-29T08:38:07.904Z,60.60
2019-05-29T08:40:39.601Z,59.00
2019-05-29T08:43:08.340Z,60.70
2019-05-29T08:45:37.281Z,60.20
2019-05-29T08:48:06.003Z,60.60
2019-05-29T08:50:34.791Z,60.30
2019-05-29T08:53:03.590Z,61.90
2019-05-29T08:55:32.441Z,62.10
2019-05-29T08:58:01.245Z,60.30
2019-05-29T09:00:30.007Z,59.80
2019-05-29T09:02:58.756Z,59.80
2019-05-29T09:05:27.556Z,56.60
2019-05-29T09:07:56.327Z,56.00
2019-05-29T09:10:25.068Z,56.30
2019-05-29T09:13:03.674Z,57.30
2019-05-29T09:15:24.466Z,58.10
2019-05-29T09:17:53.273Z,58.60
2019-05-29T09:20:43.220Z,60.80
2019-05-29T09:22:52.596Z,58.60
2019-05-29T09:25:21.335Z,57.80
2019-05-29T09:27:50.058Z,57.70
2019-05-29T09:30:20.056Z,55.70
2019-05-29T09:32:52.217Z,55.10
2019-05-29T09:35:20.184Z,54.80
2019-05-29T09:37:49.737Z,54.70
2019-05-29T09:40:20.834Z,53.80
2019-05-29T09:42:49.893Z,54.70
2019-05-29T09:45:19.533Z,54.40
2019-05-29T09:47:48.471Z,53.90
2019-05-29T09:50:21.030Z,54.50
2019-05-29T09:52:48.815Z,54.30
2019-05-29T09:55:17.772Z,54.60
2019-05-29T09:57:46.492Z,52.30
2019-05-29T10:00:15.446Z,49.50
2019-05-29T10:02:47.445Z,49.70
2019-05-29T10:05:16.285Z,50.90
2019-05-29T10:07:45.014Z,50.60
2019-05-29T10:10:14.835Z,51.30
2019-05-29T10:12:43.619Z,48.90
2019-05-29T10:15:14.291Z,48.20
2019-05-29T10:17:43.119Z,50.50
2019-05-29T10:20:13.172Z,49.00
2019-05-29T10:22:42.008Z,48.00
2019-05-29T10:25:10.959Z,48.50
2019-05-29T10:27:39.690Z,47.10
2019-05-29T10:30:09.692Z,46.90
2019-05-29T10:32:38.432Z,48.50
2019-05-29T10:35:08.171Z,49.70
2019-05-29T10:37:36.907Z,49.50
2019-05-29T10:40:07.525Z,50.30
2019-05-29T10:42:36.273Z,49.20
2019-05-29T10:45:07.171Z,48.30
2019-05-29T10:47:35.928Z,47.10
2019-05-29T10:50:06.816Z,47.40
2019-05-29T10:52:35.548Z,50.00
2019-05-29T10:55:05.873Z,52.70
2019-05-29T10:57:34.579Z,53.50
2019-05-29T11:00:04.931Z,53.90
2019-05-29T11:02:33.667Z,55.90
2019-05-29T11:05:02.424Z,54.20
2019-05-29T11:07:31.217Z,51.00
2019-05-29T11:10:00.002Z,49.00
2019-05-29T11:12:29.224Z,48.30
2019-05-29T11:14:58.040Z,48.80
2019-05-29T11:17:26.801Z,49.50
2019-05-29T11:19:55.696Z,46.70
2019-05-29T11:22:26.569Z,47.00
2019-05-29T11:24:56.459Z,46.40
2019-05-29T11:27:26.261Z,46.00
2019-05-29T11:29:55.236Z,45.90
2019-05-29T11:32:24.407Z,45.60
2019-05-29T11:34:53.886Z,47.40
2019-05-29T11:37:23.028Z,48.20
2019-05-29T11:39:52.561Z,47.70
2019-05-29T11:42:27.176Z,48.60
2019-05-29T11:44:53.307Z,46.50
2019-05-29T11:47:22.271Z,46.10
2019-05-29T11:49:51.107Z,45.30
2019-05-29T11:52:24.750Z,45.80
2019-05-29T11:54:53.579Z,46.40
2019-05-29T11:57:20.672Z,46.70
2019-05-29T11:59:49.407Z,48.80
2019-05-29T12:02:18.126Z,51.80
2019-05-29T12:04:46.871Z,53.10
2019-05-29T12:07:15.579Z,55.10
2019-05-29T12:09:44.320Z,54.20
2019-05-29T12:12:13.121Z,52.80
2019-05-29T12:14:59.061Z,52.30
2019-05-29T12:17:12.237Z,53.40
2019-05-29T12:19:40.980Z,52.60
2019-05-29T12:22:09.697Z,54.20
2019-05-29T12:24:38.503Z,54.70
2019-05-29T12:27:07.373Z,56.20
2019-05-29T12:29:36.245Z,56.60
2019-05-29T12:32:09.465Z,57.10
2019-05-29T12:34:35.395Z,58.20
2019-05-29T12:37:04.080Z,60.00
2019-05-29T12:39:32.840Z,61.50
2019-05-29T12:42:01.833Z,63.30
2019-05-29T12:44:30.621Z,63.40
2019-05-29T12:46:59.839Z,65.00
2019-05-29T12:49:28.683Z,64.50
2019-05-29T12:51:57.728Z,66.00
2019-05-29T12:54:26.538Z,65.70
2019-05-29T12:56:55.769Z,67.40
2019-05-29T12:59:24.602Z,64.50
2019-05-29T13:01:54.413Z,63.00
2019-05-29T13:04:23.214Z,62.10
2019-05-29T13:06:51.939Z,60.70
2019-05-29T13:09:20.675Z,63.10
2019-05-29T13:11:49.384Z,61.70
2019-05-29T13:14:18.152Z,61.10
2019-05-29T13:16:46.908Z,59.10
2019-05-29T13:19:15.636Z,60.80
2019-05-29T13:21:44.453Z,61.10
2019-05-29T13:24:13.176Z,59.90
2019-05-29T13:26:41.917Z,60.40
2019-05-29T13:29:10.655Z,62.40
2019-05-29T13:31:39.585Z,61.70
2019-05-29T13:34:08.369Z,63.30
2019-05-29T13:36:37.088Z,62.70
2019-05-29T13:39:08.512Z,63.90
2019-05-29T13:41:37.309Z,62.60
2019-05-29T13:46:35.897Z,60.20
2019-05-29T13:49:05.011Z,60.50
2019-05-29T13:51:33.956Z,60.20
2019-05-29T13:54:11.145Z,62.10
2019-05-29T13:56:33.136Z,63.20
2019-05-29T13:59:02.112Z,64.90
2019-05-29T14:01:30.975Z,64.20
2019-05-29T14:04:00.119Z,63.40
2019-05-29T14:06:29.038Z,64.10
2019-05-29T14:08:58.944Z,65.30
2019-05-29T14:11:27.822Z,65.80
2019-05-29T14:13:56.545Z,64.10
2019-05-29T14:16:25.346Z,63.60
2019-05-29T14:18:54.121Z,62.90
2019-05-29T14:21:22.846Z,61.60
2019-05-29T14:23:51.637Z,62.10
2019-05-29T14:26:20.418Z,60.90
2019-05-29T14:28:49.233Z,59.70
2019-05-29T14:31:18.115Z,59.70
2019-05-29T14:33:46.900Z,58.00
2019-05-29T14:36:15.696Z,57.70
2019-05-29T14:38:44.453Z,57.90
2019-05-29T14:41:22.125Z,58.50
2019-05-29T14:43:50.915Z,58.70
2019-05-29T14:46:19.687Z,56.80
2019-05-29T14:48:48.411Z,56.00
2019-05-29T14:51:17.147Z,57.80
2019-05-29T14:53:45.883Z,57.20
2019-05-29T14:56:14.816Z,57.00
2019-05-29T14:58:43.559Z,56.40
2019-05-29T15:01:13.305Z,57.30
2019-05-29T15:03:42.194Z,57.40
2019-05-29T15:06:11.738Z,58.40
2019-05-29T15:08:40.803Z,58.50
2019-05-29T15:11:10.049Z,59.20
2019-05-29T15:13:39.021Z,56.80
2019-05-29T15:16:09.150Z,57.80
2019-05-29T15:18:37.867Z,57.40
2019-05-29T15:21:09.091Z,58.00
2019-05-29T15:23:37.905Z,61.20
2019-05-29T15:26:07.489Z,60.30
2019-05-29T15:28:36.388Z,59.30
2019-05-29T15:31:06.212Z,58.60
2019-05-29T15:33:35.132Z,59.20
2019-05-29T15:36:03.890Z,59.50
2019-05-29T15:38:32.635Z,58.80
2019-05-29T15:41:01.383Z,59.10
2019-05-29T15:43:30.135Z,58.40
2019-05-29T15:45:58.877Z,57.50
2019-05-29T15:48:27.600Z,58.70
2019-05-29T15:50:56.326Z,59.60
2019-05-29T15:53:25.124Z,59.00
2019-05-29T15:55:53.842Z,60.80
2019-05-29T15:58:22.984Z,59.70
2019-05-29T16:00:51.717Z,58.30
2019-05-29T16:03:20.558Z,58.60
2019-05-29T16:05:49.296Z,59.80
2019-05-29T16:08:18.367Z,60.80
2019-05-29T16:10:47.228Z,60.00
2019-05-29T16:13:17.259Z,58.40
2019-05-29T16:15:46.227Z,59.50
2019-05-29T16:18:22.782Z,59.50
2019-05-29T16:20:45.334Z,59.70
2019-05-29T16:23:31.168Z,60.70
2019-05-29T16:25:44.593Z,60.40
2019-05-29T16:28:13.317Z,61.00
2019-05-29T16:30:42.127Z,60.10
2019-05-29T16:33:10.960Z,59.50
2019-05-29T16:35:39.692Z,61.10
2019-05-29T16:38:08.447Z,59.70
2019-05-29T16:40:37.238Z,61.30
2019-05-29T16:43:06.084Z,60.80
2019-05-29T16:45:34.839Z,60.90
2019-05-29T16:48:03.652Z,61.30
2019-05-29T16:50:32.425Z,61.40
2019-05-29T16:53:01.341Z,59.40
2019-05-29T16:55:30.295Z,61.30
2019-05-29T16:57:59.066Z,61.10
2019-05-29T17:00:27.956Z,61.20
2019-05-29T17:02:56.733Z,60.90
2019-05-29T17:05:28.275Z,61.70
2019-05-29T17:07:57.226Z,61.20
2019-05-29T17:10:36.757Z,61.70
2019-05-29T17:13:07.192Z,62.00
2019-05-29T17:15:36.082Z,61.70
2019-05-29T17:18:05.323Z,62.20
2019-05-29T17:20:42.358Z,61.90
2019-05-29T17:23:11.580Z,60.80
2019-05-29T17:25:40.602Z,59.40
2019-05-29T17:28:09.671Z,61.50
2019-05-29T17:30:38.382Z,59.50
2019-05-29T17:33:07.860Z,59.50
2019-05-29T17:35:36.909Z,61.20
2019-05-29T17:38:05.947Z,61.30
2019-05-29T17:40:34.689Z,60.90
2019-05-29T17:43:03.448Z,61.00
2019-05-29T17:45:32.909Z,61.40
2019-05-29T17:48:17.539Z,59.50
2019-05-29T17:50:46.415Z,59.40
2019-05-29T17:53:17.798Z,59.80
2019-05-29T17:55:58.790Z,60.50
2019-05-29T17:58:30.357Z,58.80
2019-05-29T18:00:59.110Z,60.50
2019-05-29T18:03:27.860Z,60.20
2019-05-29T18:05:56.594Z,59.50
2019-05-29T18:08:25.474Z,59.80
2019-05-29T18:10:54.147Z,59.20
2019-05-29T18:13:23.328Z,58.70
2019-05-29T18:15:52.123Z,59.20
2019-05-29T18:18:21.595Z,58.90
2019-05-29T18:20:50.480Z,59.70
2019-05-29T18:23:19.966Z,59.70
2019-05-29T18:25:48.920Z,59.20
2019-05-29T18:28:17.741Z,58.90
2019-05-29T18:30:46.488Z,59.20
2019-05-29T18:45:29.355Z,58.80
2019-05-29T18:47:58.450Z,57.50
2019-05-29T18:50:30.087Z,57.90
2019-05-29T18:52:58.589Z,59.30
2019-05-29T18:55:27.478Z,58.00
2019-05-29T18:57:56.223Z,57.90
2019-05-29T19:00:25.370Z,59.00
2019-05-29T19:02:55.408Z,59.10
2019-05-29T19:05:25.590Z,58.90
2019-05-29T19:07:54.513Z,58.80
2019-05-29T19:10:25.595Z,58.90
2019-05-29T19:12:54.538Z,59.10
2019-05-29T19:15:23.880Z,59.80
2019-05-29T19:17:52.786Z,60.10
2019-05-29T19:20:24.256Z,60.50
2019-05-29T19:22:53.166Z,60.90
2019-05-29T19:25:22.679Z,60.20
2019-05-29T19:27:52.234Z,60.60
2019-05-29T19:30:21.077Z,60.90
2019-05-29T19:32:49.794Z,60.20
2019-05-29T19:35:18.654Z,58.10
2019-05-29T19:37:47.378Z,59.60
2019-05-29T19:40:16.750Z,59.20
2019-05-29T19:42:45.489Z,59.20
2019-05-29T19:45:14.808Z,59.10
2019-05-29T19:47:43.533Z,59.80
2019-05-29T19:50:12.571Z,59.30
2019-05-29T19:52:41.479Z,59.20
2019-05-29T19:55:10.504Z,61.40
2019-05-29T19:57:54.931Z,60.80
2019-05-29T20:00:11.050Z,61.10
2019-05-29T20:02:40.299Z,60.90
2019-05-29T20:05:09.228Z,60.90
2019-05-29T20:07:37.983Z,61.40
2019-05-29T20:10:09.044Z,62.00
2019-05-29T20:12:38.202Z,61.70
2019-05-29T20:15:07.924Z,61.70
2019-05-29T20:17:36.721Z,60.20
2019-05-29T20:20:07.122Z,61.70
2019-05-29T20:22:36.887Z,62.30
2019-05-29T20:25:07.518Z,63.10
2019-05-29T20:27:36.459Z,63.40
2019-05-29T20:30:06.788Z,62.20
2019-05-29T20:32:39.174Z,62.00
2019-05-29T20:35:08.204Z,64.20
2019-05-29T20:37:38.219Z,62.30
2019-05-29T20:40:07.431Z,64.10
2019-05-29T20:42:36.370Z,64.20
2019-05-29T20:45:08.778Z,65.10
2019-05-29T20:47:37.970Z,63.50
2019-05-29T20:50:08.539Z,65.40
2019-05-29T20:52:37.484Z,65.90
2019-05-29T20:55:25.680Z,66.50
2019-05-29T20:57:54.424Z,68.80
2019-05-29T21:00:24.009Z,66.70
2019-05-29T21:02:52.945Z,67.10
2019-05-29T21:05:21.683Z,67.50
2019-05-29T21:07:50.403Z,68.20
2019-05-29T21:10:19.450Z,68.40
2019-05-29T21:12:48.194Z,69.80
2019-05-29T21:15:17.556Z,70.20
2019-05-29T21:17:46.278Z,70.90
2019-05-29T21:20:15.180Z,70.70
2019-05-29T21:22:44.944Z,71.50
2019-05-29T21:25:18.604Z,72.80
2019-05-29T21:27:48.751Z,72.40
2019-05-29T21:30:15.424Z,73.10
2019-05-29T21:32:44.225Z,72.90
2019-05-29T21:35:13.163Z,73.60
2019-05-29T21:37:42.505Z,74.10
2019-05-29T21:40:11.499Z,73.60
2019-05-29T21:42:40.579Z,74.20
2019-05-29T21:45:09.472Z,74.90
2019-05-29T21:47:38.991Z,73.50
2019-05-29T21:50:09.567Z,73.70
2019-05-29T21:52:39.411Z,74.30
2019-05-29T21:55:08.673Z,73.90
2019-05-29T21:57:37.850Z,74.30
2019-05-29T22:00:11.874Z,74.60
2019-05-29T22:02:40.667Z,75.00
2019-05-29T22:05:10.251Z,75.00
2019-05-29T22:07:39.035Z,75.20
2019-05-29T22:10:08.069Z,75.70
2019-05-29T22:12:36.798Z,77.70
2019-05-29T22:15:07.101Z,77.10
2019-05-29T22:17:35.902Z,76.90
2019-05-29T22:20:07.761Z,77.20
2019-05-29T22:22:36.477Z,76.70
2019-05-29T22:25:08.388Z,76.90
2019-05-29T22:27:37.690Z,77.30
2019-05-29T22:30:06.917Z,75.20
2019-05-29T22:32:35.726Z,75.30
2019-05-29T22:37:47.882Z,79.30
2019-05-29T22:40:16.701Z,78.30
2019-05-29T22:42:45.427Z,78.30
2019-05-29T22:45:14.234Z,78.30
2019-05-29T22:47:42.954Z,78.10
2019-05-29T22:50:12.041Z,78.20
2019-05-29T22:52:40.771Z,78.40
2019-05-29T22:55:09.485Z,78.60
2019-05-29T22:57:38.239Z,79.10
2019-05-29T23:00:08.827Z,79.20
2019-05-29T23:02:37.547Z,79.70
2019-05-29T23:05:09.377Z,79.70
2019-05-29T23:07:38.086Z,78.70
2019-05-29T23:10:08.300Z,80.10
2019-05-29T23:12:36.994Z,80.60
2019-05-29T23:15:08.843Z,80.50
2019-05-29T23:17:37.556Z,79.70
2019-05-29T23:20:09.898Z,81.10
2019-05-29T23:22:38.661Z,79.80
2019-05-29T23:25:08.735Z,81.40
2019-05-29T23:27:37.679Z,81.50
2019-05-29T23:30:07.859Z,81.40
2019-05-29T23:32:36.586Z,81.80
2019-05-29T23:35:08.646Z,82.10
2019-05-29T23:37:37.377Z,81.80
2019-05-29T23:40:07.755Z,82.50
2019-05-29T23:42:36.492Z,81.90
2019-05-29T23:45:08.739Z,82.90
2019-05-29T23:47:37.452Z,82.80
2019-05-29T23:50:06.931Z,83.20
2019-05-29T23:52:35.664Z,83.70
2019-05-29T23:55:05.782Z,84.10
2019-05-29T23:57:34.513Z,84.00
