createdAt,value
2023-09-23T00:05:17.666Z,97.08
2023-09-23T00:10:40.075Z,95.13
2023-09-23T00:16:04.361Z,96.99
2023-09-23T00:21:26.177Z,97.04
2023-09-23T00:26:49.671Z,97.02
2023-09-23T00:32:13.660Z,95.82
2023-09-23T00:37:35.324Z,96.48
2023-09-23T00:42:57.818Z,95.85
2023-09-23T00:48:19.802Z,96.49
2023-09-23T00:53:42.010Z,96.40
2023-09-23T00:59:08.059Z,95.59
2023-09-23T01:04:30.631Z,96.77
2023-09-23T01:09:52.229Z,97.14
2023-09-23T01:15:14.146Z,97.49
2023-09-23T01:20:38.563Z,97.29
2023-09-23T01:26:00.212Z,98.11
2023-09-23T01:31:23.627Z,98.07
2023-09-23T01:36:45.392Z,98.19
2023-09-23T01:42:08.665Z,98.82
2023-09-23T01:47:30.449Z,99.18
2023-09-23T01:52:52.471Z,98.56
2023-09-23T01:58:15.354Z,98.61
2023-09-23T02:03:37.097Z,98.74
2023-09-23T02:08:58.795Z,98.20
2023-09-23T02:14:20.407Z,98.53
2023-09-23T02:19:42.216Z,97.21
2023-09-23T02:25:08.978Z,96.31
2023-09-23T02:30:32.036Z,96.80
2023-09-23T02:35:53.953Z,97.52
2023-09-23T02:41:15.664Z,97.87
2023-09-23T02:46:38.487Z,98.02
2023-09-23T02:52:00.050Z,98.40
2023-09-23T02:57:22.166Z,98.35
2023-09-23T03:02:54.561Z,98.63
2023-09-23T03:08:16.507Z,99.88
2023-09-23T03:13:38.137Z,99.96
2023-09-23T03:19:12.067Z,99.75
2023-09-23T03:24:33.980Z,99.15
2023-09-23T03:29:56.299Z,98.07
2023-09-23T03:35:19.190Z,96.97
2023-09-23T03:40:40.878Z,96.78
2023-09-23T03:46:02.515Z,96.35
2023-09-23T03:51:25.317Z,95.53
2023-09-23T03:56:46.876Z,94.71
2023-09-23T04:02:08.614Z,95.64
2023-09-23T04:07:30.208Z,96.63
2023-09-23T04:12:52.724Z,94.73
2023-09-23T04:18:14.346Z,96.15
2023-09-23T04:23:36.727Z,95.46
2023-09-23T04:28:59.265Z,95.47
2023-09-23T04:34:20.902Z,95.88
2023-09-23T04:39:42.551Z,96.11
2023-09-23T04:45:05.089Z,95.90
2023-09-23T04:50:28.857Z,97.21
2023-09-23T04:55:50.602Z,98.62
2023-09-23T05:01:13.451Z,97.11
2023-09-23T05:06:36.916Z,97.62
2023-09-23T05:11:59.155Z,97.52
2023-09-23T05:17:23.094Z,96.28
2023-09-23T05:22:44.851Z,97.16
2023-09-23T05:28:09.179Z,97.45
2023-09-23T05:33:32.379Z,96.79
2023-09-23T05:38:53.923Z,97.33
2023-09-23T05:44:17.553Z,95.73
2023-09-23T05:49:40.085Z,95.76
2023-09-23T05:55:01.960Z,95.48
2023-09-23T06:00:23.789Z,95.18
2023-09-23T06:05:46.030Z,96.05
2023-09-23T06:11:08.964Z,96.76
2023-09-23T06:16:30.644Z,96.50
2023-09-23T06:21:55.010Z,95.81
2023-09-23T06:27:17.905Z,97.57
2023-09-23T06:32:39.646Z,95.48
2023-09-23T06:38:01.251Z,95.68
2023-09-23T06:43:22.932Z,95.30
2023-09-23T06:48:44.609Z,95.27
2023-09-23T06:54:06.437Z,96.15
2023-09-23T06:59:28.044Z,95.46
2023-09-23T07:04:49.921Z,94.93
2023-09-23T07:10:12.003Z,95.52
2023-09-23T07:15:38.281Z,94.28
2023-09-23T07:20:59.957Z,94.06
2023-09-23T07:26:22.958Z,94.33
2023-09-23T07:31:44.597Z,93.07
2023-09-23T07:37:07.882Z,93.94
2023-09-23T07:42:30.649Z,93.83
2023-09-23T07:47:52.309Z,92.47
2023-09-23T07:53:13.971Z,92.21
2023-09-23T07:58:35.572Z,91.72
2023-09-23T08:03:57.127Z,91.79
2023-09-23T08:09:18.713Z,91.64
2023-09-23T08:14:40.341Z,90.76
2023-09-23T08:20:12.654Z,90.17
2023-09-23T08:25:37.605Z,90.84
2023-09-23T08:30:59.142Z,90.74
2023-09-23T08:36:20.729Z,90.38
2023-09-23T08:41:42.385Z,90.21
2023-09-23T08:47:05.611Z,90.27
2023-09-23T08:52:28.061Z,89.67
2023-09-23T08:57:49.618Z,89.42
2023-09-23T09:03:11.233Z,89.32
2023-09-23T09:08:33.183Z,88.85
2023-09-23T09:13:55.228Z,89.65
2023-09-23T09:19:16.925Z,88.93
2023-09-23T09:24:38.577Z,88.72
2023-09-23T09:30:12.498Z,89.41
2023-09-23T09:35:35.363Z,90.17
2023-09-23T09:41:05.863Z,89.44
2023-09-23T09:46:30.851Z,88.47
2023-09-23T09:51:53.492Z,87.39
2023-09-23T09:57:15.210Z,87.57
2023-09-23T10:02:38.467Z,88.24
2023-09-23T10:08:00.912Z,87.43
2023-09-23T10:13:25.672Z,86.69
2023-09-23T10:18:58.543Z,87.22
2023-09-23T10:24:21.742Z,86.46
2023-09-23T10:29:51.097Z,86.90
2023-09-23T10:35:12.864Z,86.52
2023-09-23T10:40:34.496Z,85.63
2023-09-23T10:45:58.588Z,85.35
2023-09-23T10:51:20.268Z,85.76
2023-09-23T10:56:42.496Z,85.81
2023-09-23T11:02:05.791Z,85.92
2023-09-23T11:07:28.603Z,85.29
2023-09-23T11:12:50.330Z,84.75
2023-09-23T11:18:17.168Z,84.64
2023-09-23T11:23:40.055Z,84.71
2023-09-23T11:29:01.683Z,85.27
2023-09-23T11:34:23.294Z,83.48
2023-09-23T11:39:44.889Z,84.07
2023-09-23T11:45:06.912Z,83.18
2023-09-23T11:50:28.629Z,84.15
2023-09-23T11:55:50.513Z,82.55
2023-09-23T12:01:12.145Z,80.67
2023-09-23T12:06:37.806Z,81.40
2023-09-23T12:11:59.449Z,82.02
2023-09-23T12:17:21.120Z,82.52
2023-09-23T12:22:42.886Z,82.90
2023-09-23T12:28:05.225Z,79.03
2023-09-23T12:33:26.832Z,80.50
2023-09-23T12:38:48.705Z,77.53
2023-09-23T12:44:10.976Z,76.11
2023-09-23T12:49:32.630Z,77.36
2023-09-23T12:54:54.242Z,76.41
2023-09-23T13:00:15.928Z,77.02
2023-09-23T13:05:38.132Z,77.76
2023-09-23T13:11:13.872Z,76.65
2023-09-23T13:16:35.519Z,76.22
2023-09-23T13:21:57.168Z,77.97
2023-09-23T13:27:19.502Z,76.77
2023-09-23T13:32:41.274Z,78.54
2023-09-23T13:38:03.052Z,76.84
2023-09-23T13:43:25.352Z,78.71
2023-09-23T13:48:47.161Z,79.29
2023-09-23T13:54:08.983Z,79.51
2023-09-23T13:59:30.558Z,77.58
2023-09-23T14:04:52.144Z,78.40
2023-09-23T14:10:21.310Z,78.90
2023-09-23T14:15:44.259Z,80.28
2023-09-23T14:21:05.924Z,81.09
2023-09-23T14:26:27.514Z,81.59
2023-09-23T14:31:49.100Z,82.08
2023-09-23T14:37:10.709Z,82.89
2023-09-23T14:42:32.340Z,85.39
2023-09-23T14:47:54.073Z,88.87
2023-09-23T14:53:17.202Z,89.64
2023-09-23T14:58:39.504Z,93.01
2023-09-23T15:04:01.349Z,94.48
2023-09-23T15:09:23.416Z,93.49
2023-09-23T15:14:46.377Z,94.32
2023-09-23T15:20:12.737Z,91.52
2023-09-23T15:25:34.585Z,90.42
2023-09-23T15:30:57.795Z,86.71
2023-09-23T15:36:19.612Z,86.78
2023-09-23T15:41:53.849Z,87.77
2023-09-23T15:47:20.103Z,88.67
2023-09-23T15:52:43.550Z,89.85
2023-09-23T15:58:05.455Z,90.11
2023-09-23T16:03:27.208Z,91.03
2023-09-23T16:08:49.220Z,89.99
2023-09-23T16:14:12.033Z,90.95
2023-09-23T16:19:34.503Z,91.45
2023-09-23T16:24:58.881Z,90.90
2023-09-23T16:30:20.479Z,91.51
2023-09-23T16:35:42.185Z,90.74
2023-09-23T16:41:04.196Z,91.61
2023-09-23T16:46:26.274Z,92.41
2023-09-23T16:51:49.242Z,91.86
2023-09-23T16:57:11.276Z,92.21
2023-09-23T17:02:33.396Z,92.48
2023-09-23T17:07:55.294Z,92.94
2023-09-23T17:13:16.991Z,93.69
2023-09-23T17:18:38.786Z,93.28
2023-09-23T17:24:00.799Z,93.35
2023-09-23T17:29:22.537Z,93.10
2023-09-23T17:34:45.579Z,94.20
2023-09-23T17:40:08.188Z,94.30
2023-09-23T17:45:29.845Z,94.24
2023-09-23T17:50:56.153Z,95.21
2023-09-23T17:56:17.909Z,94.47
2023-09-23T18:01:39.556Z,95.56
2023-09-23T18:07:01.185Z,95.82
2023-09-23T18:12:23.113Z,96.51
2023-09-23T18:17:44.780Z,95.92
2023-09-23T18:23:07.110Z,96.42
2023-09-23T18:28:29.208Z,96.61
2023-09-23T18:33:51.413Z,96.95
2023-09-23T18:39:13.276Z,97.40
2023-09-23T18:44:34.907Z,97.41
2023-09-23T18:49:56.634Z,98.61
2023-09-23T18:55:18.333Z,99.40
2023-09-23T19:00:41.083Z,98.78
2023-09-23T19:06:03.110Z,98.95
2023-09-23T19:11:24.797Z,98.67
2023-09-23T19:16:46.413Z,98.77
2023-09-23T19:22:14.097Z,98.30
2023-09-23T19:27:36.572Z,98.56
2023-09-23T19:32:58.372Z,97.17
2023-09-23T19:38:20.255Z,97.87
2023-09-23T19:43:42.004Z,97.57
2023-09-23T19:49:03.698Z,98.27
2023-09-23T19:54:26.421Z,97.45
2023-09-23T19:59:48.149Z,97.94
2023-09-23T20:05:11.641Z,98.04
2023-09-23T20:10:35.674Z,97.71
2023-09-23T20:15:58.287Z,97.25
2023-09-23T20:21:20.269Z,97.56
2023-09-23T20:26:41.986Z,97.73
2023-09-23T20:32:03.875Z,98.63
2023-09-23T20:37:25.469Z,98.71
2023-09-23T20:42:47.303Z,98.74
2023-09-23T20:48:10.204Z,98.71
2023-09-23T20:53:35.748Z,99.03
2023-09-23T20:58:58.339Z,99.10
2023-09-23T21:04:20.185Z,99.14
2023-09-23T21:09:42.348Z,99.43
2023-09-23T21:15:04.680Z,98.27
2023-09-23T21:20:26.770Z,99.52
2023-09-23T21:25:53.501Z,98.63
2023-09-23T21:31:16.618Z,98.81
2023-09-23T21:36:40.178Z,98.38
2023-09-23T21:42:02.309Z,97.66
2023-09-23T21:47:24.035Z,99.76
2023-09-23T21:52:45.636Z,100.00
2023-09-23T21:58:07.255Z,99.96
2023-09-23T22:03:32.044Z,100.00
2023-09-23T22:08:54.186Z,100.00
2023-09-23T22:14:16.380Z,100.00
2023-09-23T22:19:38.846Z,100.00
2023-09-23T22:25:00.462Z,100.00
2023-09-23T22:30:27.009Z,100.00
2023-09-23T22:35:48.935Z,100.00
2023-09-23T22:41:10.681Z,99.97
2023-09-23T22:46:32.342Z,100.00
2023-09-23T22:51:54.614Z,100.00
2023-09-23T22:57:16.162Z,100.00
2023-09-23T23:02:39.196Z,100.00
2023-09-23T23:08:02.267Z,100.00
2023-09-23T23:13:23.829Z,100.00
2023-09-23T23:18:45.722Z,100.00
2023-09-23T23:24:07.750Z,100.00
2023-09-23T23:29:29.421Z,100.00
2023-09-23T23:34:52.512Z,100.00
2023-09-23T23:40:14.203Z,100.00
2023-09-23T23:45:35.843Z,100.00
2023-09-23T23:51:10.525Z,100.00
2023-09-23T23:56:32.493Z,100.00
