createdAt,value
2022-12-13T00:00:56.473Z,93007.25
2022-12-13T00:01:58.652Z,92999.81
2022-12-13T00:03:00.224Z,92997.13
2022-12-13T00:04:05.106Z,92995.94
2022-12-13T00:05:08.997Z,93001.78
2022-12-13T00:06:11.805Z,92994.31
2022-12-13T00:07:13.296Z,92995.22
2022-12-13T00:08:17.776Z,92989.44
2022-12-13T00:09:20.030Z,92990.44
2022-12-13T00:10:21.582Z,92994.34
2022-12-13T00:11:23.317Z,92994.84
2022-12-13T00:12:24.843Z,92990.97
2022-12-13T00:13:26.333Z,92988.13
2022-12-13T00:14:27.822Z,92988.22
2022-12-13T00:15:29.310Z,92985.00
2022-12-13T00:16:32.733Z,92982.50
2022-12-13T00:17:34.228Z,92986.06
2022-12-13T00:18:35.827Z,92983.41
2022-12-13T00:19:37.492Z,92977.38
2022-12-13T00:20:41.005Z,92981.56
2022-12-13T00:21:42.513Z,92977.28
2022-12-13T00:22:43.974Z,92985.22
2022-12-13T00:23:46.624Z,92978.03
2022-12-13T00:24:48.124Z,92975.66
2022-12-13T00:25:49.994Z,92982.06
2022-12-13T00:26:54.637Z,92983.22
2022-12-13T00:27:56.124Z,92974.97
2022-12-13T00:28:59.337Z,92971.50
2022-12-13T00:30:00.840Z,92966.81
2022-12-13T00:31:26.946Z,92977.28
2022-12-13T00:32:24.323Z,92971.53
2022-12-13T00:33:26.009Z,92968.47
2022-12-13T00:34:33.448Z,92968.22
2022-12-13T00:35:41.206Z,92960.84
2022-12-13T00:36:42.731Z,92972.66
2022-12-13T00:37:44.212Z,92969.91
2022-12-13T00:38:46.099Z,92968.66
2022-12-13T00:39:47.633Z,92966.03
2022-12-13T00:40:49.190Z,92963.44
2022-12-13T00:41:50.964Z,92965.28
2022-12-13T00:43:01.473Z,92959.66
2022-12-13T00:44:04.149Z,92963.88
2022-12-13T00:45:06.469Z,92960.88
2022-12-13T00:46:12.453Z,92963.13
2022-12-13T00:47:14.006Z,92965.84
2022-12-13T00:48:15.527Z,92965.66
2022-12-13T00:49:17.134Z,92961.63
2022-12-13T00:50:18.658Z,92961.81
2022-12-13T00:51:22.218Z,92961.44
2022-12-13T00:52:23.731Z,92958.28
2022-12-13T00:53:25.227Z,92968.03
2022-12-13T00:54:26.706Z,92960.66
2022-12-13T00:55:28.243Z,92965.66
2022-12-13T00:56:31.974Z,92956.94
2022-12-13T00:57:33.495Z,92961.19
2022-12-13T00:58:35.285Z,92959.94
2022-12-13T00:59:36.764Z,92960.81
2022-12-13T01:00:38.248Z,92959.19
2022-12-13T01:01:39.814Z,92956.47
2022-12-13T01:02:41.416Z,92960.53
2022-12-13T01:03:46.024Z,92963.44
2022-12-13T01:04:49.677Z,92962.69
2022-12-13T01:06:14.143Z,92963.47
2022-12-13T01:07:14.303Z,92958.84
2022-12-13T01:08:15.863Z,92960.38
2022-12-13T01:09:19.880Z,92951.19
2022-12-13T01:10:21.408Z,92953.47
2022-12-13T01:11:23.041Z,92956.03
2022-12-13T01:12:24.621Z,92955.03
2022-12-13T01:13:26.095Z,92946.22
2022-12-13T01:14:28.403Z,92938.44
2022-12-13T01:15:29.899Z,92952.16
2022-12-13T01:16:31.511Z,92939.97
2022-12-13T01:17:34.507Z,92945.81
2022-12-13T01:18:36.680Z,92940.19
2022-12-13T01:19:38.164Z,92942.03
2022-12-13T01:20:40.248Z,92948.16
2022-12-13T01:21:41.739Z,92941.69
2022-12-13T01:22:44.556Z,92948.38
2022-12-13T01:23:46.078Z,92940.25
2022-12-13T01:24:47.629Z,92945.06
2022-12-13T01:25:49.123Z,92951.72
2022-12-13T01:26:50.881Z,92941.91
2022-12-13T01:27:52.424Z,92938.63
2022-12-13T01:28:53.911Z,92936.94
2022-12-13T01:29:55.380Z,92943.75
2022-12-13T01:30:57.688Z,92942.13
2022-12-13T01:31:59.232Z,92941.81
2022-12-13T01:33:00.731Z,92935.56
2022-12-13T01:34:02.205Z,92937.16
2022-12-13T01:35:04.003Z,92932.72
2022-12-13T01:36:08.621Z,92937.56
2022-12-13T01:37:10.075Z,92930.13
2022-12-13T01:38:15.770Z,92933.34
2022-12-13T01:39:19.613Z,92927.81
2022-12-13T01:40:27.945Z,92932.16
2022-12-13T01:41:30.182Z,92930.19
2022-12-13T01:42:31.718Z,92938.81
2022-12-13T01:43:55.909Z,92929.03
2022-12-13T01:45:01.238Z,92933.03
2022-12-13T01:46:02.866Z,92935.97
2022-12-13T01:47:04.463Z,92929.59
2022-12-13T01:48:09.601Z,92924.97
2022-12-13T01:49:19.278Z,92918.88
2022-12-13T01:50:26.448Z,92918.91
2022-12-13T01:51:32.364Z,92917.41
2022-12-13T01:52:34.404Z,92915.28
2022-12-13T01:53:40.574Z,92918.13
2022-12-13T01:54:47.029Z,92918.63
2022-12-13T01:55:53.279Z,92915.34
2022-12-13T01:57:00.562Z,92918.81
2022-12-13T01:58:05.028Z,92919.19
2022-12-13T01:59:08.724Z,92909.63
2022-12-13T02:00:11.473Z,92914.31
2022-12-13T02:01:13.123Z,92911.63
2022-12-13T02:02:16.083Z,92914.00
2022-12-13T02:03:21.969Z,92906.41
2022-12-13T02:04:30.421Z,92910.41
2022-12-13T02:05:36.227Z,92908.47
2022-12-13T02:06:40.954Z,92903.25
2022-12-13T02:07:44.974Z,92906.13
2022-12-13T02:08:49.414Z,92907.22
2022-12-13T02:09:56.281Z,92902.66
2022-12-13T02:10:58.984Z,92905.22
2022-12-13T02:12:00.907Z,92897.41
2022-12-13T02:13:03.706Z,92899.00
2022-12-13T02:14:05.581Z,92896.44
2022-12-13T02:15:11.268Z,92901.28
2022-12-13T02:16:23.990Z,92903.66
2022-12-13T02:17:35.545Z,92895.91
2022-12-13T02:18:58.074Z,92902.38
2022-12-13T02:20:32.369Z,92900.03
2022-12-13T02:21:47.381Z,92898.56
2022-12-13T02:23:07.211Z,92908.50
2022-12-13T02:24:36.317Z,92905.22
2022-12-13T02:26:02.191Z,92901.22
2022-12-13T02:27:13.344Z,92896.28
2022-12-13T02:28:40.384Z,92900.75
2022-12-13T02:30:21.047Z,92893.84
2022-12-13T02:31:29.758Z,92903.22
2022-12-13T02:32:39.506Z,92900.31
2022-12-13T02:33:49.875Z,92899.50
2022-12-13T02:34:57.699Z,92894.56
2022-12-13T02:36:07.746Z,92893.72
2022-12-13T02:37:18.573Z,92894.63
2022-12-13T02:38:28.527Z,92891.09
2022-12-13T02:39:33.882Z,92889.72
2022-12-13T02:40:40.388Z,92885.53
2022-12-13T02:41:48.419Z,92893.38
2022-12-13T02:42:58.053Z,92892.81
2022-12-13T02:44:05.787Z,92891.34
2022-12-13T02:45:30.628Z,92892.91
2022-12-13T02:46:36.185Z,92891.19
2022-12-13T02:47:41.281Z,92894.31
2022-12-13T02:48:43.888Z,92892.47
2022-12-13T02:49:54.268Z,92886.97
2022-12-13T02:50:58.217Z,92892.25
2022-12-13T02:52:01.220Z,92897.06
2022-12-13T02:53:04.969Z,92892.69
2022-12-13T02:54:06.497Z,92883.22
2022-12-13T02:55:12.045Z,92887.78
2022-12-13T02:56:14.089Z,92885.56
2022-12-13T02:57:33.289Z,92885.53
2022-12-13T02:58:37.837Z,92882.13
2022-12-13T02:59:40.350Z,92877.19
2022-12-13T03:00:54.188Z,92877.19
2022-12-13T03:02:11.220Z,92874.09
2022-12-13T03:03:24.821Z,92877.56
2022-12-13T03:04:40.547Z,92875.94
2022-12-13T03:05:48.008Z,92877.75
2022-12-13T03:07:04.921Z,92877.72
2022-12-13T03:08:20.418Z,92880.81
2022-12-13T03:09:31.911Z,92890.66
2022-12-13T03:10:42.472Z,92883.03
2022-12-13T03:11:58.759Z,92886.91
2022-12-13T03:13:06.840Z,92889.88
2022-12-13T03:14:11.372Z,92885.34
2022-12-13T03:15:18.476Z,92882.25
2022-12-13T03:16:27.213Z,92878.63
2022-12-13T03:17:35.953Z,92875.63
2022-12-13T03:18:39.614Z,92872.31
2022-12-13T03:19:41.154Z,92880.06
2022-12-13T03:20:47.055Z,92873.34
2022-12-13T03:21:49.717Z,92871.00
2022-12-13T03:22:51.530Z,92876.16
2022-12-13T03:23:53.469Z,92878.03
2022-12-13T03:24:55.250Z,92872.78
2022-12-13T03:26:01.413Z,92872.41
2022-12-13T03:27:02.974Z,92870.34
2022-12-13T03:28:04.767Z,92877.88
2022-12-13T03:29:06.637Z,92869.50
2022-12-13T03:30:09.134Z,92875.78
2022-12-13T03:31:10.875Z,92873.59
2022-12-13T03:32:13.745Z,92876.34
2022-12-13T03:33:15.494Z,92863.75
2022-12-13T03:34:22.953Z,92870.25
2022-12-13T03:35:25.749Z,92866.34
2022-12-13T03:36:36.439Z,92864.59
2022-12-13T03:37:37.989Z,92863.53
2022-12-13T03:38:40.267Z,92869.78
2022-12-13T03:39:41.843Z,92863.53
2022-12-13T03:40:43.789Z,92869.97
2022-12-13T03:41:45.429Z,92868.34
2022-12-13T03:42:47.580Z,92859.50
2022-12-13T03:43:49.942Z,92865.22
2022-12-13T03:44:51.489Z,92868.69
2022-12-13T03:45:53.592Z,92863.88
2022-12-13T03:46:55.131Z,92864.31
2022-12-13T03:47:57.994Z,92865.88
2022-12-13T03:48:59.561Z,92865.41
2022-12-13T03:50:25.821Z,92861.41
2022-12-13T03:51:22.472Z,92865.94
2022-12-13T03:52:24.387Z,92865.31
2022-12-13T03:53:33.663Z,92859.09
2022-12-13T03:54:35.868Z,92860.56
2022-12-13T03:55:37.411Z,92863.38
2022-12-13T03:56:38.933Z,92857.28
2022-12-13T03:57:40.451Z,92859.56
2022-12-13T03:58:42.271Z,92859.53
2022-12-13T03:59:43.839Z,92854.09
2022-12-13T04:00:45.599Z,92848.41
2022-12-13T04:01:47.155Z,92852.63
2022-12-13T04:02:48.805Z,92848.94
2022-12-13T04:03:51.704Z,92842.28
2022-12-13T04:04:53.248Z,92847.94
2022-12-13T04:05:54.785Z,92842.56
2022-12-13T04:06:56.267Z,92847.94
2022-12-13T04:08:00.679Z,92849.22
2022-12-13T04:09:02.718Z,92850.41
2022-12-13T04:10:25.638Z,92850.72
2022-12-13T04:11:26.662Z,92843.44
2022-12-13T04:12:28.180Z,92848.94
2022-12-13T04:13:29.672Z,92846.28
2022-12-13T04:14:31.227Z,92845.84
2022-12-13T04:15:32.840Z,92850.41
2022-12-13T04:16:35.427Z,92851.22
2022-12-13T04:17:36.972Z,92849.59
2022-12-13T04:18:38.502Z,92849.50
2022-12-13T04:19:41.344Z,92850.78
2022-12-13T04:20:42.874Z,92852.41
2022-12-13T04:21:44.378Z,92844.59
2022-12-13T04:22:45.922Z,92844.59
2022-12-13T04:23:47.452Z,92843.66
2022-12-13T04:24:49.887Z,92845.22
2022-12-13T04:25:51.542Z,92841.66
2022-12-13T04:26:53.081Z,92843.28
2022-12-13T04:27:54.594Z,92841.13
2022-12-13T04:28:56.346Z,92845.19
2022-12-13T04:29:57.898Z,92844.69
2022-12-13T04:30:59.431Z,92833.63
2022-12-13T04:32:00.969Z,92839.13
2022-12-13T04:33:02.836Z,92834.47
2022-12-13T04:34:34.952Z,92830.91
2022-12-13T04:35:39.867Z,92839.47
2022-12-13T04:36:41.373Z,92830.75
2022-12-13T04:37:43.520Z,92836.84
2022-12-13T04:38:45.181Z,92829.56
2022-12-13T04:39:47.938Z,92830.44
2022-12-13T04:40:49.747Z,92832.03
2022-12-13T04:41:52.197Z,92833.19
2022-12-13T04:42:54.398Z,92830.63
2022-12-13T04:43:56.066Z,92832.81
2022-12-13T04:44:57.598Z,92826.84
2022-12-13T04:45:59.199Z,92826.81
2022-12-13T04:47:01.487Z,92826.56
2022-12-13T04:48:03.554Z,92834.13
2022-12-13T04:49:05.113Z,92834.00
2022-12-13T04:50:07.437Z,92830.16
2022-12-13T04:51:10.346Z,92825.16
2022-12-13T04:52:11.840Z,92828.00
2022-12-13T04:53:14.421Z,92829.38
2022-12-13T04:54:27.996Z,92827.72
2022-12-13T04:55:38.243Z,92828.47
2022-12-13T04:56:39.789Z,92828.84
2022-12-13T04:57:41.347Z,92828.25
2022-12-13T04:58:42.882Z,92830.72
2022-12-13T04:59:44.437Z,92831.00
2022-12-13T05:00:46.041Z,92820.94
2022-12-13T05:01:47.603Z,92819.41
2022-12-13T05:02:49.268Z,92823.34
2022-12-13T05:03:51.469Z,92824.97
2022-12-13T05:04:53.535Z,92820.69
2022-12-13T05:05:55.757Z,92824.06
2022-12-13T05:06:58.667Z,92824.63
2022-12-13T05:08:00.225Z,92819.69
2022-12-13T05:09:02.108Z,92825.44
2022-12-13T05:10:04.165Z,92827.00
2022-12-13T05:11:06.240Z,92815.41
2022-12-13T05:12:22.096Z,92819.69
2022-12-13T05:13:24.891Z,92821.16
2022-12-13T05:14:26.403Z,92813.03
2022-12-13T05:15:28.657Z,92820.13
2022-12-13T05:16:31.379Z,92812.97
2022-12-13T05:17:33.336Z,92815.03
2022-12-13T05:18:36.043Z,92812.41
2022-12-13T05:19:37.547Z,92811.56
2022-12-13T05:20:39.459Z,92818.88
2022-12-13T05:21:41.053Z,92824.97
2022-12-13T05:22:43.951Z,92828.53
2022-12-13T05:23:45.461Z,92825.44
2022-12-13T05:24:46.972Z,92820.28
2022-12-13T05:25:48.783Z,92819.69
2022-12-13T05:26:51.289Z,92811.81
2022-12-13T05:27:56.895Z,92815.91
2022-12-13T05:28:59.146Z,92822.25
2022-12-13T05:30:03.285Z,92815.34
2022-12-13T05:31:22.545Z,92825.09
2022-12-13T05:32:25.377Z,92818.06
2022-12-13T05:33:27.113Z,92822.25
2022-12-13T05:34:28.776Z,92816.97
2022-12-13T05:35:31.840Z,92816.16
2022-12-13T05:36:33.366Z,92817.91
2022-12-13T05:37:35.045Z,92816.81
2022-12-13T05:38:37.972Z,92812.97
2022-12-13T05:39:39.513Z,92812.88
2022-12-13T05:40:41.304Z,92818.41
2022-12-13T05:41:42.937Z,92822.59
2022-12-13T05:42:44.472Z,92814.34
2022-12-13T05:43:46.115Z,92812.88
2022-12-13T05:44:47.677Z,92811.44
2022-12-13T05:45:49.372Z,92821.31
2022-12-13T05:46:50.999Z,92809.88
2022-12-13T05:47:52.540Z,92814.88
2022-12-13T05:48:54.096Z,92814.38
2022-12-13T05:49:55.614Z,92814.38
2022-12-13T05:51:10.888Z,92820.50
2022-12-13T05:52:16.896Z,92817.69
2022-12-13T05:53:30.622Z,92818.31
2022-12-13T05:54:34.093Z,92823.06
2022-12-13T05:55:37.673Z,92822.25
2022-12-13T05:56:39.176Z,92817.78
2022-12-13T05:57:40.714Z,92809.69
2022-12-13T05:58:42.301Z,92809.19
2022-12-13T05:59:43.859Z,92813.31
2022-12-13T06:00:45.415Z,92819.19
2022-12-13T06:01:46.975Z,92811.09
2022-12-13T06:02:48.614Z,92816.47
2022-12-13T06:03:50.582Z,92814.78
2022-12-13T06:04:52.200Z,92813.00
2022-12-13T06:05:53.719Z,92807.47
2022-12-13T06:06:55.278Z,92818.19
2022-12-13T06:07:58.182Z,92819.03
2022-12-13T06:09:00.237Z,92810.66
2022-12-13T06:10:10.142Z,92818.00
2022-12-13T06:11:12.677Z,92811.56
2022-12-13T06:12:34.522Z,92803.53
2022-12-13T06:13:50.096Z,92813.53
2022-12-13T06:14:52.692Z,92804.03
2022-12-13T06:16:06.480Z,92806.19
2022-12-13T06:17:24.174Z,92803.38
2022-12-13T06:18:25.953Z,92807.47
2022-12-13T06:19:27.706Z,92812.31
2022-12-13T06:20:29.301Z,92816.22
2022-12-13T06:21:41.258Z,92811.63
2022-12-13T06:22:47.122Z,92812.03
2022-12-13T06:23:48.635Z,92809.06
2022-12-13T06:24:50.189Z,92813.41
2022-12-13T06:25:53.050Z,92803.56
2022-12-13T06:26:54.655Z,92808.22
2022-12-13T06:27:56.184Z,92807.59
2022-12-13T06:28:57.795Z,92814.16
2022-12-13T06:30:02.446Z,92819.28
2022-12-13T06:31:05.482Z,92808.16
2022-12-13T06:32:07.051Z,92806.09
2022-12-13T06:33:08.694Z,92807.84
2022-12-13T06:34:14.346Z,92802.63
2022-12-13T06:35:28.191Z,92803.31
2022-12-13T06:36:32.448Z,92809.06
2022-12-13T06:37:34.181Z,92816.75
2022-12-13T06:38:43.519Z,92807.28
2022-12-13T06:39:45.382Z,92811.97
2022-12-13T06:40:46.876Z,92806.00
2022-12-13T06:41:49.742Z,92806.47
2022-12-13T06:42:51.234Z,92817.38
2022-12-13T06:43:52.746Z,92817.41
2022-12-13T06:44:56.107Z,92813.38
2022-12-13T06:45:57.948Z,92808.03
2022-12-13T06:47:11.896Z,92815.69
2022-12-13T06:48:18.829Z,92820.81
2022-12-13T06:49:21.760Z,92812.06
2022-12-13T06:50:23.936Z,92816.00
2022-12-13T06:51:32.624Z,92816.66
2022-12-13T06:52:34.921Z,92825.44
2022-12-13T06:53:38.065Z,92824.97
2022-12-13T06:54:39.956Z,92819.47
2022-12-13T06:55:41.486Z,92817.31
2022-12-13T06:56:43.001Z,92823.06
2022-12-13T06:57:45.876Z,92825.19
2022-12-13T06:58:47.368Z,92818.47
2022-12-13T06:59:48.907Z,92819.44
2022-12-13T07:00:50.453Z,92819.34
2022-12-13T07:01:52.035Z,92828.03
2022-12-13T07:02:54.107Z,92827.06
2022-12-13T07:03:56.105Z,92817.88
2022-12-13T07:04:57.759Z,92823.16
2022-12-13T07:05:59.776Z,92817.00
2022-12-13T07:07:02.347Z,92817.75
2022-12-13T07:08:04.491Z,92825.91
2022-12-13T07:09:06.064Z,92825.44
2022-12-13T07:10:12.562Z,92824.09
2022-12-13T07:11:25.645Z,92835.31
2022-12-13T07:12:27.188Z,92823.38
2022-12-13T07:13:30.109Z,92828.81
2022-12-13T07:14:31.635Z,92831.78
2022-12-13T07:15:42.744Z,92830.88
2022-12-13T07:16:44.267Z,92826.53
2022-12-13T07:17:49.193Z,92828.63
2022-12-13T07:18:54.109Z,92836.97
2022-12-13T07:20:06.035Z,92833.38
2022-12-13T07:21:09.940Z,92843.63
2022-12-13T07:22:23.568Z,92837.59
2022-12-13T07:23:25.116Z,92839.56
2022-12-13T07:24:26.648Z,92833.34
2022-12-13T07:25:29.610Z,92841.13
2022-12-13T07:26:31.454Z,92833.59
2022-12-13T07:27:33.460Z,92843.28
2022-12-13T07:28:37.134Z,92839.38
2022-12-13T07:29:38.723Z,92848.63
2022-12-13T07:30:41.521Z,92848.75
2022-12-13T07:31:43.352Z,92846.22
2022-12-13T07:32:46.456Z,92846.69
2022-12-13T07:33:47.969Z,92835.81
2022-12-13T07:34:49.480Z,92844.94
2022-12-13T07:35:55.330Z,92841.84
2022-12-13T07:37:00.002Z,92846.16
2022-12-13T07:38:01.571Z,92843.09
2022-12-13T07:39:03.118Z,92847.50
2022-12-13T07:40:05.450Z,92846.63
2022-12-13T07:41:07.281Z,92846.19
2022-12-13T07:42:08.829Z,92850.56
2022-12-13T07:43:10.381Z,92858.56
2022-12-13T07:44:13.247Z,92852.81
2022-12-13T07:45:14.882Z,92839.84
2022-12-13T07:46:16.452Z,92852.00
2022-12-13T07:47:18.023Z,92844.31
2022-12-13T07:48:19.621Z,92843.31
2022-12-13T07:49:21.150Z,92843.66
2022-12-13T07:50:25.125Z,92843.31
2022-12-13T07:51:33.689Z,92846.44
2022-12-13T07:52:36.657Z,92845.63
2022-12-13T07:53:38.763Z,92841.00
2022-12-13T07:54:40.296Z,92838.75
2022-12-13T07:55:41.938Z,92845.66
2022-12-13T07:56:43.599Z,92850.75
2022-12-13T07:57:45.134Z,92842.66
2022-12-13T07:58:46.650Z,92851.41
2022-12-13T07:59:49.533Z,92842.94
2022-12-13T08:00:51.091Z,92851.22
2022-12-13T08:01:52.759Z,92840.75
2022-12-13T08:02:54.323Z,92838.28
2022-12-13T08:03:55.843Z,92841.19
2022-12-13T08:04:57.436Z,92841.03
2022-12-13T08:06:18.710Z,92836.19
2022-12-13T08:07:20.233Z,92834.19
2022-12-13T08:08:21.826Z,92843.19
2022-12-13T08:09:32.502Z,92841.66
2022-12-13T08:10:34.103Z,92852.03
2022-12-13T08:11:35.979Z,92844.69
2022-12-13T08:12:37.767Z,92848.84
2022-12-13T08:13:39.621Z,92846.03
2022-12-13T08:14:41.141Z,92850.22
2022-12-13T08:15:44.025Z,92850.31
2022-12-13T08:16:45.662Z,92854.22
2022-12-13T08:17:47.259Z,92854.41
2022-12-13T08:20:05.108Z,92847.41
2022-12-13T08:21:30.571Z,92860.06
2022-12-13T08:22:29.708Z,92852.13
2022-12-13T08:23:43.703Z,92849.41
2022-12-13T08:28:45.516Z,92854.50
2022-12-13T08:29:47.033Z,92846.88
2022-12-13T08:31:38.100Z,92854.22
2022-12-13T08:34:37.991Z,92852.59
2022-12-13T08:37:36.137Z,92853.94
2022-12-13T08:40:34.869Z,92853.19
2022-12-13T08:43:33.169Z,92850.56
2022-12-13T08:44:34.670Z,92850.00
2022-12-13T08:45:36.199Z,92854.19
2022-12-13T08:46:38.024Z,92859.19
2022-12-13T08:47:41.735Z,92856.91
2022-12-13T08:48:43.978Z,92845.97
2022-12-13T08:49:47.873Z,92850.72
2022-12-13T08:52:52.977Z,92858.25
2022-12-13T08:53:54.455Z,92855.69
2022-12-13T08:55:53.234Z,92859.16
2022-12-13T08:56:54.747Z,92861.09
2022-12-13T08:59:59.602Z,92865.22
2022-12-13T09:01:01.177Z,92859.59
2022-12-13T09:02:05.157Z,92852.97
2022-12-13T09:03:09.996Z,92863.94
2022-12-13T09:04:11.896Z,92858.16
2022-12-13T09:05:33.921Z,92862.69
2022-12-13T09:06:36.465Z,92855.22
2022-12-13T09:07:38.296Z,92855.69
2022-12-13T09:08:40.952Z,92862.88
2022-12-13T09:09:42.518Z,92857.38
2022-12-13T09:10:44.479Z,92863.50
2022-12-13T09:11:45.947Z,92856.91
2022-12-13T09:12:47.421Z,92865.56
2022-12-13T09:13:49.263Z,92859.69
2022-12-13T09:14:50.769Z,92855.16
2022-12-13T09:15:52.394Z,92860.56
2022-12-13T09:16:54.094Z,92855.44
2022-12-13T09:18:05.698Z,92855.44
2022-12-13T09:19:24.934Z,92863.50
2022-12-13T09:20:30.225Z,92853.59
2022-12-13T09:21:32.317Z,92849.78
2022-12-13T09:22:34.343Z,92858.06
2022-12-13T09:23:36.325Z,92852.03
2022-12-13T09:24:50.206Z,92856.66
2022-12-13T09:25:55.952Z,92852.72
2022-12-13T09:26:57.628Z,92851.25
2022-12-13T09:27:59.431Z,92851.97
2022-12-13T09:29:10.546Z,92841.75
2022-12-13T09:30:13.493Z,92846.19
2022-12-13T09:31:16.867Z,92849.47
2022-12-13T09:32:18.364Z,92845.19
2022-12-13T09:33:30.460Z,92843.69
2022-12-13T09:34:35.447Z,92845.38
2022-12-13T09:35:39.181Z,92851.03
2022-12-13T09:36:40.733Z,92852.41
2022-12-13T09:37:45.910Z,92838.75
2022-12-13T09:38:47.972Z,92841.47
2022-12-13T09:39:55.451Z,92845.22
2022-12-13T09:41:00.262Z,92840.75
2022-12-13T09:42:10.402Z,92836.88
2022-12-13T09:43:21.914Z,92843.09
2022-12-13T09:44:32.584Z,92845.56
2022-12-13T09:45:42.848Z,92851.91
2022-12-13T09:46:46.879Z,92851.28
2022-12-13T09:47:50.548Z,92848.19
2022-12-13T09:49:02.041Z,92847.31
2022-12-13T09:50:08.265Z,92858.28
2022-12-13T09:51:29.898Z,92853.16
2022-12-13T09:52:42.536Z,92837.75
2022-12-13T09:53:46.791Z,92850.38
2022-12-13T09:54:50.117Z,92846.91
2022-12-13T09:55:52.021Z,92844.47
2022-12-13T09:56:55.401Z,92845.72
2022-12-13T09:57:58.434Z,92847.66
2022-12-13T09:58:59.945Z,92843.84
2022-12-13T10:00:05.605Z,92845.72
2022-12-13T10:01:07.297Z,92842.84
2022-12-13T10:02:17.345Z,92841.69
2022-12-13T10:03:21.088Z,92840.72
2022-12-13T10:04:23.194Z,92839.19
2022-12-13T10:05:34.270Z,92846.16
2022-12-13T10:06:41.822Z,92839.63
2022-12-13T10:07:43.670Z,92837.97
2022-12-13T10:08:47.838Z,92839.81
2022-12-13T10:09:55.664Z,92845.06
2022-12-13T10:10:57.541Z,92847.69
2022-12-13T10:11:59.013Z,92842.59
2022-12-13T10:13:08.150Z,92844.25
2022-12-13T10:14:15.500Z,92838.81
2022-12-13T10:15:22.313Z,92840.25
2022-12-13T10:16:28.158Z,92845.66
2022-12-13T10:17:40.077Z,92836.06
2022-12-13T10:18:43.898Z,92839.53
2022-12-13T10:19:47.233Z,92840.34
2022-12-13T10:20:49.851Z,92842.25
2022-12-13T10:21:52.754Z,92841.75
2022-12-13T10:23:31.521Z,92844.63
2022-12-13T10:24:31.525Z,92846.16
2022-12-13T10:25:47.067Z,92843.50
2022-12-13T10:26:53.194Z,92841.88
2022-12-13T10:27:54.719Z,92845.34
2022-12-13T10:29:02.715Z,92839.66
2022-12-13T10:30:07.766Z,92836.72
2022-12-13T10:31:16.778Z,92834.25
2022-12-13T10:32:19.534Z,92836.09
2022-12-13T10:33:24.934Z,92833.16
2022-12-13T10:34:29.609Z,92834.47
2022-12-13T10:35:32.821Z,92836.25
2022-12-13T10:36:35.958Z,92838.59
2022-12-13T10:37:38.845Z,92836.94
2022-12-13T10:38:42.319Z,92835.81
2022-12-13T10:39:44.012Z,92833.66
2022-12-13T10:40:45.575Z,92830.78
2022-12-13T10:41:47.212Z,92820.66
2022-12-13T10:43:06.447Z,92831.72
2022-12-13T10:44:23.739Z,92826.59
2022-12-13T10:45:25.248Z,92823.53
2022-12-13T10:46:26.807Z,92820.81
2022-12-13T10:47:28.480Z,92824.78
2022-12-13T10:48:38.640Z,92820.34
2022-12-13T10:49:50.764Z,92816.72
2022-12-13T10:51:02.626Z,92817.84
2022-12-13T10:52:04.876Z,92819.44
2022-12-13T10:53:17.878Z,92816.22
2022-12-13T10:54:28.960Z,92815.88
2022-12-13T10:55:40.070Z,92819.09
2022-12-13T10:56:46.731Z,92815.28
2022-12-13T10:57:50.886Z,92807.22
2022-12-13T10:59:15.163Z,92818.91
2022-12-13T11:00:33.476Z,92807.06
2022-12-13T11:01:35.428Z,92802.09
2022-12-13T11:02:38.831Z,92800.69
2022-12-13T11:03:40.376Z,92802.81
2022-12-13T11:04:41.868Z,92802.22
2022-12-13T11:05:43.410Z,92798.13
2022-12-13T11:06:47.053Z,92800.16
2022-12-13T11:07:48.543Z,92792.09
2022-12-13T11:08:52.995Z,92796.78
2022-12-13T11:09:54.628Z,92794.31
2022-12-13T11:10:58.042Z,92792.75
2022-12-13T11:12:02.134Z,92797.97
2022-12-13T11:13:06.042Z,92793.41
2022-12-13T11:14:18.504Z,92797.25
2022-12-13T11:15:35.772Z,92793.81
2022-12-13T11:16:41.472Z,92795.91
2022-12-13T11:17:47.836Z,92794.84
2022-12-13T11:18:52.146Z,92791.34
2022-12-13T11:19:56.095Z,92795.44
2022-12-13T11:21:00.535Z,92793.41
2022-12-13T11:22:02.218Z,92785.91
2022-12-13T11:23:07.221Z,92790.66
2022-12-13T11:24:23.174Z,92784.44
2022-12-13T11:25:30.497Z,92777.63
2022-12-13T11:26:35.214Z,92786.28
2022-12-13T11:27:49.680Z,92787.97
2022-12-13T11:29:11.046Z,92786.94
2022-12-13T11:30:19.844Z,92782.53
2022-12-13T11:31:29.687Z,92775.63
2022-12-13T11:32:46.550Z,92780.03
2022-12-13T11:33:58.280Z,92777.63
2022-12-13T11:35:07.955Z,92783.78
2022-12-13T11:36:22.439Z,92786.13
2022-12-13T11:37:30.259Z,92777.59
2022-12-13T11:38:35.975Z,92779.16
2022-12-13T11:39:44.674Z,92777.25
2022-12-13T11:40:51.450Z,92780.47
2022-12-13T11:41:58.229Z,92777.63
2022-12-13T11:43:05.459Z,92771.97
2022-12-13T11:44:14.937Z,92775.94
2022-12-13T11:45:23.012Z,92771.13
2022-12-13T11:46:34.872Z,92778.34
2022-12-13T11:47:46.256Z,92768.03
2022-12-13T11:48:53.091Z,92776.97
2022-12-13T11:49:56.871Z,92768.53
2022-12-13T11:51:00.765Z,92765.41
2022-12-13T11:52:07.342Z,92762.25
2022-12-13T11:53:26.582Z,92763.88
2022-12-13T11:54:38.015Z,92767.50
2022-12-13T11:55:47.197Z,92766.84
2022-12-13T11:56:50.915Z,92769.72
2022-12-13T11:58:07.560Z,92763.00
2022-12-13T11:59:26.554Z,92761.97
2022-12-13T12:00:34.801Z,92758.59
2022-12-13T12:02:04.983Z,92763.16
2022-12-13T12:03:17.240Z,92751.22
2022-12-13T12:04:28.886Z,92752.66
2022-12-13T12:05:34.208Z,92760.13
2022-12-13T12:06:40.876Z,92753.25
2022-12-13T12:08:12.845Z,92757.41
2022-12-13T12:09:13.778Z,92755.16
2022-12-13T12:10:29.942Z,92756.03
2022-12-13T12:11:38.360Z,92757.22
2022-12-13T12:12:42.848Z,92763.94
2022-12-13T12:13:50.838Z,92763.56
2022-12-13T12:14:58.103Z,92760.63
2022-12-13T12:16:13.374Z,92763.75
2022-12-13T12:17:18.108Z,92764.41
2022-12-13T12:18:19.596Z,92759.53
2022-12-13T12:19:23.240Z,92767.81
2022-12-13T12:20:44.533Z,92763.94
2022-12-13T12:22:16.432Z,92765.03
2022-12-13T12:23:23.024Z,92766.06
2022-12-13T12:24:32.717Z,92768.06
2022-12-13T12:25:42.629Z,92765.53
2022-12-13T12:26:56.736Z,92762.03
2022-12-13T12:28:07.067Z,92760.88
2022-12-13T12:29:44.383Z,92765.31
2022-12-13T12:30:53.777Z,92764.59
2022-12-13T12:32:05.739Z,92765.75
2022-12-13T12:33:17.956Z,92766.72
2022-12-13T12:34:31.838Z,92764.03
2022-12-13T12:35:55.042Z,92770.50
2022-12-13T12:37:09.363Z,92776.00
2022-12-13T12:38:37.504Z,92766.94
2022-12-13T12:39:58.641Z,92776.19
2022-12-13T12:41:18.059Z,92777.78
2022-12-13T12:43:13.462Z,92770.75
2022-12-13T12:44:16.859Z,92769.63
2022-12-13T12:45:55.923Z,92766.25
2022-12-13T12:48:56.931Z,92762.38
2022-12-13T12:50:32.695Z,92761.78
2022-12-13T12:51:45.424Z,92764.13
2022-12-13T12:52:59.931Z,92763.16
2022-12-13T12:54:16.007Z,92761.56
2022-12-13T12:55:28.211Z,92763.06
2022-12-13T12:56:40.894Z,92757.94
2022-12-13T12:57:57.319Z,92759.47
2022-12-13T12:59:11.948Z,92756.22
2022-12-13T13:00:16.736Z,92762.81
2022-12-13T13:01:37.676Z,92750.25
2022-12-13T13:02:54.727Z,92751.03
2022-12-13T13:04:01.449Z,92751.72
2022-12-13T13:05:14.700Z,92757.25
2022-12-13T13:06:20.776Z,92757.97
2022-12-13T13:07:26.929Z,92759.72
2022-12-13T13:08:35.868Z,92750.47
2022-12-13T13:09:38.862Z,92751.78
2022-12-13T13:10:42.301Z,92754.38
2022-12-13T13:11:57.457Z,92750.84
2022-12-13T13:13:11.712Z,92748.78