createdAt,value
2023-05-12T04:16:29.197Z,14.23
2023-05-12T04:18:59.193Z,14.32
2023-05-12T04:21:27.026Z,14.25
2023-05-12T04:23:54.398Z,14.33
2023-05-12T04:26:26.879Z,14.44
2023-05-12T04:28:54.337Z,14.35
2023-05-12T04:31:22.175Z,14.23
2023-05-12T04:33:49.863Z,14.14
2023-05-12T04:36:17.265Z,14.50
2023-05-12T04:38:45.814Z,14.42
2023-05-12T04:41:13.336Z,14.59
2023-05-12T04:46:11.963Z,14.65
2023-05-12T04:48:42.106Z,14.89
2023-05-12T04:51:10.233Z,14.89
2023-05-12T04:53:37.644Z,15.03
2023-05-12T04:56:05.594Z,14.92
2023-05-12T04:58:39.215Z,14.69
2023-05-12T05:01:07.388Z,14.82
2023-05-12T05:03:36.126Z,14.88
2023-05-12T05:06:04.146Z,14.80
2023-05-12T05:08:31.793Z,14.99
2023-05-12T05:10:59.591Z,15.04
2023-05-12T05:13:28.859Z,15.02
2023-05-12T05:15:56.306Z,15.01
2023-05-12T05:18:25.607Z,14.75
2023-05-12T05:20:58.632Z,14.75
2023-05-12T05:23:26.904Z,14.79
2023-05-12T05:25:55.200Z,14.78
2023-05-12T05:28:26.559Z,14.72
2023-05-12T05:30:53.982Z,14.89
2023-05-12T05:33:21.264Z,14.90
2023-05-12T05:35:49.366Z,14.98
2023-05-12T05:38:17.073Z,15.06
2023-05-12T05:40:53.169Z,15.23
2023-05-12T05:43:22.677Z,15.15
2023-05-12T05:45:51.296Z,15.34
2023-05-12T05:48:21.826Z,15.33
2023-05-12T05:50:51.444Z,15.34
2023-05-12T05:53:19.830Z,15.46
2023-05-12T05:55:48.756Z,15.46
2023-05-12T05:58:17.198Z,15.54
2023-05-12T06:00:45.919Z,15.37
2023-05-12T06:03:13.382Z,15.60
2023-05-12T06:05:43.034Z,15.56
2023-05-12T06:08:13.269Z,15.79
2023-05-12T06:10:42.052Z,15.63
2023-05-12T06:13:10.165Z,15.71
2023-05-12T06:15:38.045Z,15.77
2023-05-12T06:18:30.373Z,16.00
2023-05-12T06:20:58.607Z,16.11
2023-05-12T06:23:26.849Z,16.11
2023-05-12T06:25:54.171Z,16.13
2023-05-12T06:28:21.607Z,16.12
2023-05-12T06:30:49.092Z,15.90
2023-05-12T06:33:18.303Z,16.03
2023-05-12T06:35:46.243Z,16.05
2023-05-12T06:38:13.553Z,15.95
2023-05-12T06:40:41.054Z,16.23
2023-05-12T06:43:08.486Z,16.11
2023-05-12T06:45:37.233Z,16.25
2023-05-12T06:48:05.985Z,16.10
2023-05-12T06:50:33.386Z,16.51
2023-05-12T06:53:01.088Z,16.57
2023-05-12T06:55:28.721Z,16.32
2023-05-12T06:57:56.232Z,16.75
2023-05-12T07:00:25.723Z,16.75
2023-05-12T07:02:53.324Z,16.99
2023-05-12T07:05:21.903Z,16.56
2023-05-12T07:07:49.526Z,16.81
2023-05-12T07:10:17.934Z,16.71
2023-05-12T07:12:46.094Z,16.91
2023-05-12T07:15:13.450Z,17.01
2023-05-12T07:17:40.818Z,17.10
2023-05-12T07:20:09.769Z,16.84
2023-05-12T07:22:38.783Z,17.13
2023-05-12T07:25:08.051Z,17.10
2023-05-12T07:27:35.836Z,17.40
2023-05-12T07:30:03.663Z,17.40
2023-05-12T07:32:31.113Z,17.10
2023-05-12T07:34:59.119Z,17.27
2023-05-12T07:37:26.583Z,18.04
2023-05-12T07:39:53.998Z,18.51
2023-05-12T07:42:22.410Z,18.69
2023-05-12T07:44:50.158Z,18.96
2023-05-12T07:47:17.839Z,19.58
2023-05-12T07:49:46.179Z,19.60
2023-05-12T07:52:13.500Z,19.91
2023-05-12T07:54:41.179Z,19.78
2023-05-12T07:57:08.868Z,19.15
2023-05-12T07:59:36.103Z,19.54
2023-05-12T08:02:03.659Z,19.64
2023-05-12T08:04:31.575Z,19.02
2023-05-12T08:06:58.959Z,18.95
2023-05-12T08:09:26.231Z,18.77
2023-05-12T08:11:53.677Z,18.68
2023-05-12T08:14:22.594Z,18.75
2023-05-12T08:16:50.138Z,19.23
2023-05-12T08:19:17.472Z,19.25
2023-05-12T08:21:44.868Z,18.78
2023-05-12T08:24:12.172Z,18.13
2023-05-12T08:26:39.472Z,18.73
2023-05-12T08:29:08.700Z,18.72
2023-05-12T08:31:38.638Z,18.64
2023-05-12T08:34:10.426Z,18.86
2023-05-12T08:36:41.377Z,19.06
2023-05-12T08:39:10.206Z,18.77
2023-05-12T08:41:48.218Z,19.23
2023-05-12T08:44:16.016Z,19.49
2023-05-12T08:46:44.101Z,19.40
2023-05-12T08:49:16.815Z,18.91
2023-05-12T08:51:54.400Z,19.22
2023-05-12T08:54:28.253Z,19.26
2023-05-12T08:59:27.549Z,19.44
2023-05-12T09:01:56.626Z,18.82
2023-05-12T09:04:24.508Z,19.35
2023-05-12T09:06:54.999Z,19.31
2023-05-12T09:09:25.531Z,19.39
2023-05-12T09:11:57.846Z,19.86
2023-05-12T09:14:26.153Z,19.99
2023-05-12T09:17:01.398Z,20.29
2023-05-12T09:19:29.814Z,20.41
2023-05-12T09:21:58.625Z,20.57
2023-05-12T09:24:39.529Z,20.67
2023-05-12T09:27:08.199Z,20.46
2023-05-12T09:29:45.035Z,20.56
2023-05-12T09:32:16.402Z,19.80
2023-05-12T09:34:44.767Z,19.95
2023-05-12T09:37:15.315Z,19.78
2023-05-12T09:39:44.495Z,19.91
2023-05-12T09:42:13.067Z,20.15
2023-05-12T09:44:41.308Z,19.77
2023-05-12T09:47:10.447Z,19.73
2023-05-12T09:49:38.498Z,19.63
2023-05-12T09:52:06.263Z,19.83
2023-05-12T09:54:34.623Z,19.77
2023-05-12T09:57:05.147Z,19.76
2023-05-12T09:59:36.145Z,20.23
2023-05-12T10:02:06.440Z,20.34
2023-05-12T10:04:44.076Z,20.97
2023-05-12T10:07:13.870Z,21.08
2023-05-12T10:12:11.020Z,20.89
2023-05-12T10:14:38.648Z,21.27
2023-05-12T10:17:07.491Z,21.35
2023-05-12T10:19:35.548Z,21.36
2023-05-12T10:22:04.093Z,21.27
2023-05-12T10:24:32.021Z,21.55
2023-05-12T10:27:01.178Z,21.49
2023-05-12T10:29:30.479Z,21.17
2023-05-12T10:31:59.205Z,21.18
2023-05-12T10:34:33.106Z,21.11
2023-05-12T10:37:01.212Z,21.25
2023-05-12T10:39:30.283Z,21.72
2023-05-12T10:42:25.060Z,21.97
2023-05-12T10:44:55.056Z,22.19
2023-05-12T10:47:35.908Z,21.85
2023-05-12T10:50:03.881Z,21.37
2023-05-12T10:52:31.404Z,20.90
2023-05-12T10:55:04.112Z,20.61
2023-05-12T10:57:33.301Z,20.18
2023-05-12T11:00:03.575Z,19.72
2023-05-12T11:02:36.316Z,19.16
2023-05-12T11:05:13.198Z,18.79
2023-05-12T11:07:47.925Z,18.65
2023-05-12T11:10:15.790Z,18.12
2023-05-12T11:12:44.981Z,17.74
2023-05-12T11:15:13.326Z,17.06
2023-05-12T11:17:41.525Z,16.65
2023-05-12T11:20:10.019Z,16.54
2023-05-12T11:22:37.535Z,16.36
2023-05-12T11:25:12.191Z,16.51
2023-05-12T11:27:47.658Z,16.62
2023-05-12T11:30:19.691Z,16.64
2023-05-12T11:32:47.500Z,16.54
2023-05-12T11:35:18.144Z,16.42
2023-05-12T11:37:46.405Z,16.21
2023-05-12T11:40:21.871Z,16.20
2023-05-12T11:42:55.824Z,16.03
2023-05-12T11:45:26.042Z,16.22
2023-05-12T11:48:07.170Z,16.09
2023-05-12T11:50:38.098Z,16.19
2023-05-12T11:53:05.955Z,16.07
2023-05-12T11:55:34.167Z,15.63
2023-05-12T11:58:04.119Z,14.94
2023-05-12T12:00:35.475Z,14.71
2023-05-12T12:03:14.283Z,14.43
2023-05-12T12:05:45.324Z,14.49
2023-05-12T12:08:14.939Z,14.67
2023-05-12T12:10:46.878Z,14.60
2023-05-12T12:13:21.990Z,14.68
2023-05-12T12:15:50.759Z,14.60
2023-05-12T12:18:19.110Z,14.66
2023-05-12T12:20:47.166Z,14.73
2023-05-12T12:23:14.909Z,14.34
2023-05-12T12:25:43.516Z,14.42
2023-05-12T12:28:11.479Z,14.49
2023-05-12T12:30:38.969Z,14.43
2023-05-12T12:33:06.440Z,15.01
2023-05-12T12:35:33.876Z,14.76
2023-05-12T12:38:01.569Z,15.16
2023-05-12T12:40:28.983Z,15.35
2023-05-12T12:42:56.447Z,15.90
2023-05-12T12:45:24.175Z,16.35
2023-05-12T12:47:54.975Z,15.74
2023-05-12T12:50:25.030Z,15.99
2023-05-12T12:52:53.864Z,16.40
2023-05-12T12:55:21.843Z,16.08
2023-05-12T12:57:49.414Z,16.80
2023-05-12T13:00:17.635Z,16.75
2023-05-12T13:02:45.219Z,17.07
2023-05-12T13:05:13.008Z,17.20
2023-05-12T13:07:41.167Z,17.13
2023-05-12T13:10:09.515Z,17.50
2023-05-12T13:12:37.435Z,17.78
2023-05-12T13:15:05.888Z,17.83
2023-05-12T13:17:33.983Z,17.71
2023-05-12T13:20:02.036Z,17.93
2023-05-12T13:22:29.954Z,17.96
2023-05-12T13:24:58.253Z,18.04
2023-05-12T13:27:26.521Z,18.11
2023-05-12T13:29:54.170Z,18.00
2023-05-12T13:32:22.170Z,18.20
2023-05-12T13:34:50.030Z,18.17
2023-05-12T13:37:17.397Z,17.92
2023-05-12T13:39:44.704Z,18.03
2023-05-12T13:42:11.951Z,18.01
2023-05-12T13:44:39.379Z,17.89
2023-05-12T13:47:10.436Z,17.75
2023-05-12T13:49:39.081Z,17.63
2023-05-12T13:52:08.094Z,17.75
2023-05-12T13:54:35.388Z,18.07
2023-05-12T13:57:04.252Z,18.39
2023-05-12T13:59:31.826Z,18.29
2023-05-12T14:01:59.459Z,18.39
2023-05-12T14:04:27.295Z,18.33
2023-05-12T14:06:55.506Z,18.56
2023-05-12T14:09:23.282Z,18.56
2023-05-12T14:11:50.721Z,19.51
2023-05-12T14:14:19.081Z,20.17
2023-05-12T14:16:46.998Z,20.81
2023-05-12T14:19:14.982Z,20.81
2023-05-12T14:21:42.859Z,20.90
2023-05-12T14:24:10.630Z,21.11
2023-05-12T14:26:38.255Z,21.93
2023-05-12T14:29:08.137Z,22.88
2023-05-12T14:31:36.447Z,23.18
2023-05-12T14:34:04.861Z,24.08
2023-05-12T14:36:32.913Z,23.91
2023-05-12T14:39:00.884Z,23.09
2023-05-12T14:41:28.281Z,23.36
2023-05-12T14:43:56.407Z,24.63
2023-05-12T14:46:25.612Z,24.31
2023-05-12T14:48:53.135Z,28.30
2023-05-12T14:51:20.510Z,27.55
2023-05-12T14:53:48.033Z,26.30
2023-05-12T14:56:16.255Z,23.31
2023-05-12T14:58:44.550Z,22.03
2023-05-12T15:01:12.474Z,20.67
2023-05-12T15:03:39.909Z,20.39
2023-05-12T15:06:08.335Z,20.15
2023-05-12T15:08:36.575Z,20.36
2023-05-12T15:11:04.604Z,22.03
2023-05-12T15:13:32.393Z,27.54
2023-05-12T15:15:59.817Z,30.68
2023-05-12T15:18:27.578Z,30.63
2023-05-12T15:20:54.973Z,27.99
2023-05-12T15:23:23.856Z,28.96
2023-05-12T15:25:51.640Z,30.89
2023-05-12T15:28:19.466Z,27.33
2023-05-12T15:30:55.811Z,35.34
2023-05-12T15:33:24.562Z,38.22
2023-05-12T15:35:53.042Z,40.12
2023-05-12T15:38:20.375Z,32.74
2023-05-12T15:40:47.792Z,27.67
2023-05-12T15:43:15.582Z,25.75
2023-05-12T15:45:43.181Z,23.92
2023-05-12T15:48:11.022Z,22.76
2023-05-12T15:50:38.388Z,21.37
2023-05-12T15:53:06.904Z,20.76
2023-05-12T15:55:34.301Z,20.40
2023-05-12T15:58:03.706Z,19.95
2023-05-12T16:00:31.586Z,19.55
2023-05-12T16:03:01.682Z,19.29
2023-05-12T16:05:29.902Z,19.29
2023-05-12T16:07:57.533Z,19.28
2023-05-12T16:10:24.841Z,19.08
2023-05-12T16:12:52.252Z,18.29
2023-05-12T16:15:20.258Z,17.15
2023-05-12T16:17:47.988Z,16.73
2023-05-12T16:20:15.889Z,16.57
2023-05-12T16:22:43.251Z,16.37
2023-05-12T16:25:11.268Z,16.31
2023-05-12T16:27:39.132Z,15.87
2023-05-12T16:30:07.787Z,15.81
2023-05-12T16:32:35.171Z,15.65
2023-05-12T16:35:02.625Z,15.59
2023-05-12T16:37:31.088Z,15.17
2023-05-12T16:39:59.009Z,15.03
2023-05-12T16:42:26.853Z,15.07
2023-05-12T16:44:56.994Z,14.95
2023-05-12T16:47:24.453Z,15.20
2023-05-12T16:49:53.428Z,15.14
2023-05-12T16:52:21.898Z,14.89
2023-05-12T16:54:50.688Z,14.68
2023-05-12T16:57:18.747Z,14.30
2023-05-12T16:59:48.355Z,14.50
2023-05-12T17:02:16.567Z,14.76
2023-05-12T17:04:44.809Z,15.00
2023-05-12T17:07:12.223Z,14.85
2023-05-12T17:09:39.888Z,15.03
2023-05-12T17:12:08.283Z,14.03
2023-05-12T17:14:36.016Z,13.97
2023-05-12T17:17:04.255Z,14.36
2023-05-12T17:19:32.070Z,14.51
2023-05-12T17:21:59.439Z,13.76
2023-05-12T17:24:28.085Z,13.59
2023-05-12T17:26:55.517Z,13.85
2023-05-12T17:29:22.862Z,14.12
2023-05-12T17:31:50.666Z,13.84
2023-05-12T17:34:18.472Z,13.95
2023-05-12T17:36:46.386Z,13.80
2023-05-12T17:39:16.090Z,14.26
2023-05-12T17:41:44.488Z,13.95
2023-05-12T17:44:11.758Z,14.41
2023-05-12T17:46:39.464Z,14.53
2023-05-12T17:51:54.863Z,14.22
2023-05-12T17:54:22.770Z,14.43
2023-05-12T17:56:50.552Z,13.82
2023-05-12T17:59:17.826Z,13.99
2023-05-12T18:01:45.580Z,14.05
2023-05-12T18:04:12.848Z,14.34
2023-05-12T18:06:41.574Z,14.66
2023-05-12T18:14:38.479Z,14.77
2023-05-12T18:17:06.565Z,14.95
2023-05-12T18:19:34.463Z,15.00
2023-05-12T18:22:02.081Z,14.97
2023-05-12T18:24:29.839Z,15.00
2023-05-12T18:26:57.666Z,15.11
2023-05-12T18:29:25.765Z,15.22
2023-05-12T18:31:53.204Z,14.45
2023-05-12T18:34:20.549Z,14.96
2023-05-12T18:36:48.785Z,14.98
2023-05-12T18:39:16.758Z,14.05
2023-05-12T18:41:44.849Z,14.31
2023-05-12T18:44:12.450Z,14.62
2023-05-12T18:46:40.580Z,14.67
2023-05-12T18:49:08.866Z,14.42
2023-05-12T18:51:36.907Z,14.34
2023-05-12T18:54:05.065Z,14.50
2023-05-12T18:56:33.059Z,14.26
2023-05-12T18:59:00.316Z,14.01
2023-05-12T19:01:27.952Z,14.03
2023-05-12T19:03:56.353Z,14.14
2023-05-12T19:06:23.803Z,14.23
2023-05-12T19:08:52.273Z,14.08
2023-05-12T19:14:04.413Z,14.08
2023-05-12T19:16:34.824Z,13.94
2023-05-12T19:19:02.875Z,13.80
2023-05-12T19:21:31.209Z,14.06
2023-05-12T19:24:01.035Z,14.00
2023-05-12T19:26:29.310Z,14.20
2023-05-12T19:28:57.603Z,14.05
2023-05-12T19:31:26.170Z,13.86
2023-05-12T19:33:53.836Z,13.90
2023-05-12T19:36:21.240Z,13.87
2023-05-12T19:38:48.762Z,13.92
2023-05-12T19:41:16.455Z,14.49
2023-05-12T19:43:44.281Z,14.11
2023-05-12T19:46:12.114Z,14.09
2023-05-12T19:48:39.473Z,13.97
2023-05-12T19:51:07.560Z,14.09
2023-05-12T19:53:34.909Z,14.28
2023-05-12T19:56:02.608Z,14.50
2023-05-12T20:23:45.474Z,14.34
2023-05-12T20:26:14.037Z,14.33
2023-05-12T20:28:42.279Z,14.24
2023-05-12T20:31:10.138Z,14.37
2023-05-12T20:33:37.493Z,14.22
2023-05-12T20:36:05.660Z,14.48
2023-05-12T20:38:33.924Z,14.57
2023-05-12T20:41:06.226Z,14.24
2023-05-12T20:46:31.292Z,14.19
2023-05-12T20:48:59.128Z,14.10
2023-05-12T20:51:26.728Z,13.98
2023-05-12T20:53:54.741Z,14.00
2023-05-12T20:56:26.466Z,13.79
2023-05-12T20:58:57.253Z,13.57
2023-05-12T21:01:24.680Z,13.31
2023-05-12T21:03:52.475Z,13.40
2023-05-12T21:06:20.357Z,13.67
2023-05-12T21:08:47.699Z,13.76
2023-05-12T21:11:16.927Z,13.88
2023-05-12T21:13:48.375Z,13.85
2023-05-12T21:16:16.761Z,13.78
2023-05-12T21:18:44.468Z,13.69
2023-05-12T21:29:25.521Z,13.85
2023-05-12T21:31:53.194Z,13.82
2023-05-12T21:34:21.115Z,13.49
2023-05-12T21:36:48.478Z,13.60
2023-05-12T21:39:16.467Z,13.60
2023-05-12T21:41:44.399Z,13.74
2023-05-12T21:44:11.759Z,13.68
2023-05-12T21:46:39.812Z,13.76
2023-05-12T21:49:07.223Z,13.78
2023-05-12T21:51:35.111Z,13.87
2023-05-12T21:54:02.576Z,13.83
2023-05-12T21:56:30.283Z,13.93
2023-05-12T21:58:57.745Z,13.94
2023-05-12T22:01:25.019Z,14.07
2023-05-12T22:03:52.404Z,13.76
2023-05-12T22:06:19.710Z,14.01
