createdAt,value
2023-03-12T00:02:23.294Z,3.40
2023-03-12T00:04:53.669Z,3.30
2023-03-12T00:07:22.639Z,2.80
2023-03-12T00:09:54.785Z,3.27
2023-03-12T00:12:23.757Z,3.60
2023-03-12T00:14:52.831Z,3.77
2023-03-12T00:17:21.774Z,3.53
2023-03-12T00:19:54.704Z,4.30
2023-03-12T00:22:23.743Z,4.13
2023-03-12T00:24:57.634Z,3.53
2023-03-12T00:27:27.538Z,3.47
2023-03-12T00:29:56.525Z,3.53
2023-03-12T00:32:25.610Z,3.83
2023-03-12T00:34:58.223Z,3.53
2023-03-12T00:37:27.593Z,3.13
2023-03-12T00:39:59.292Z,3.60
2023-03-12T00:42:30.983Z,3.43
2023-03-12T00:45:00.113Z,3.77
2023-03-12T00:47:29.126Z,3.70
2023-03-12T00:49:59.433Z,3.37
2023-03-12T00:52:28.383Z,3.13
2023-03-12T00:55:00.322Z,3.40
2023-03-12T00:57:29.999Z,3.67
2023-03-12T00:59:59.051Z,3.40
2023-03-12T01:02:28.178Z,3.37
2023-03-12T01:04:59.703Z,3.37
2023-03-12T01:07:31.014Z,3.90
2023-03-12T01:10:00.535Z,3.83
2023-03-12T01:12:29.596Z,3.93
2023-03-12T01:14:58.566Z,3.67
2023-03-12T01:17:27.761Z,4.13
2023-03-12T01:19:56.952Z,3.40
2023-03-12T01:22:27.427Z,3.63
2023-03-12T01:24:56.404Z,3.80
2023-03-12T01:27:25.410Z,3.90
2023-03-12T01:29:54.669Z,3.50
2023-03-12T01:32:23.919Z,3.43
2023-03-12T01:34:52.949Z,2.87
2023-03-12T01:37:21.995Z,3.20
2023-03-12T01:39:52.336Z,3.40
2023-03-12T01:42:21.315Z,2.97
2023-03-12T01:44:53.390Z,3.03
2023-03-12T01:47:23.126Z,3.20
2023-03-12T01:49:58.185Z,3.17
2023-03-12T01:52:30.741Z,3.10
2023-03-12T01:55:06.142Z,3.07
2023-03-12T01:57:42.104Z,3.50
2023-03-12T02:00:14.958Z,3.13
2023-03-12T02:02:45.987Z,3.83
2023-03-12T02:05:27.893Z,3.73
2023-03-12T02:07:57.546Z,3.43
2023-03-12T02:10:28.538Z,3.63
2023-03-12T02:12:57.671Z,4.03
2023-03-12T02:15:26.852Z,3.70
2023-03-12T02:17:55.888Z,3.70
2023-03-12T02:20:32.178Z,4.07
2023-03-12T02:23:09.871Z,4.23
2023-03-12T02:25:43.162Z,4.37
2023-03-12T02:28:16.624Z,3.70
2023-03-12T02:30:50.151Z,3.07
2023-03-12T02:33:21.746Z,3.27
2023-03-12T02:35:50.855Z,3.57
2023-03-12T02:38:40.638Z,3.20
2023-03-12T02:41:20.120Z,3.20
2023-03-12T02:44:02.752Z,3.30
2023-03-12T02:46:37.178Z,3.63
2023-03-12T02:49:06.372Z,3.20
2023-03-12T02:51:35.507Z,3.90
2023-03-12T02:54:05.139Z,4.17
2023-03-12T02:56:38.973Z,3.77
2023-03-12T02:59:09.394Z,3.47
2023-03-12T03:01:43.101Z,3.77
2023-03-12T03:04:14.266Z,4.30
2023-03-12T03:06:45.276Z,4.53
2023-03-12T03:09:14.401Z,4.60
2023-03-12T03:11:44.717Z,4.87
2023-03-12T03:14:16.235Z,4.43
2023-03-12T03:16:45.407Z,3.77
2023-03-12T03:19:14.386Z,3.30
2023-03-12T03:21:43.904Z,3.20
2023-03-12T03:24:13.365Z,3.00
2023-03-12T03:26:44.216Z,3.60
2023-03-12T03:29:13.361Z,3.10
2023-03-12T03:31:42.414Z,2.60
2023-03-12T03:34:12.765Z,2.83
2023-03-12T03:36:41.839Z,3.27
2023-03-12T03:39:15.009Z,3.67
2023-03-12T03:41:47.258Z,3.17
2023-03-12T03:44:19.005Z,3.40
2023-03-12T03:46:49.654Z,3.13
2023-03-12T03:49:18.655Z,3.47
2023-03-12T03:51:47.869Z,2.97
2023-03-12T03:54:25.032Z,3.40
2023-03-12T03:56:55.789Z,3.33
2023-03-12T03:59:25.089Z,3.23
2023-03-12T04:01:54.076Z,3.20
2023-03-12T04:04:23.218Z,3.50
2023-03-12T04:06:52.550Z,2.93
2023-03-12T04:09:21.567Z,3.47
2023-03-12T04:11:50.638Z,3.20
2023-03-12T04:14:21.094Z,3.07
2023-03-12T04:16:50.116Z,3.47
2023-03-12T04:19:19.205Z,3.20
2023-03-12T04:21:48.195Z,3.50
2023-03-12T04:24:20.355Z,3.67
2023-03-12T04:26:51.683Z,3.70
2023-03-12T04:29:22.435Z,3.77
2023-03-12T04:31:53.734Z,3.40
2023-03-12T04:34:23.080Z,3.90
2023-03-12T04:36:54.123Z,3.80
2023-03-12T04:39:26.819Z,3.90
2023-03-12T04:41:56.030Z,3.23
2023-03-12T04:44:26.485Z,2.90
2023-03-12T04:46:55.683Z,3.33
2023-03-12T04:49:27.662Z,3.77
2023-03-12T04:51:57.818Z,4.20
2023-03-12T04:54:26.817Z,3.83
2023-03-12T04:56:55.948Z,3.90
2023-03-12T04:59:26.724Z,3.50
2023-03-12T05:01:56.405Z,3.17
2023-03-12T05:04:29.022Z,3.90
2023-03-12T05:06:58.393Z,3.40
2023-03-12T05:09:27.405Z,3.97
2023-03-12T05:11:59.752Z,4.10
2023-03-12T05:14:30.464Z,4.00
2023-03-12T05:16:59.753Z,3.50
2023-03-12T05:19:28.785Z,3.50
2023-03-12T05:21:57.869Z,3.27
2023-03-12T05:24:27.547Z,2.87
2023-03-12T05:26:56.668Z,2.80
2023-03-12T05:29:35.390Z,2.90
2023-03-12T05:32:07.560Z,2.93
2023-03-12T05:34:37.274Z,3.27
2023-03-12T05:37:06.448Z,2.70
2023-03-12T05:39:35.647Z,2.37
2023-03-12T05:42:07.932Z,2.50
2023-03-12T05:44:39.391Z,2.60
2023-03-12T05:47:09.097Z,2.80
2023-03-12T05:49:38.115Z,2.93
2023-03-12T05:52:07.966Z,3.17
2023-03-12T05:54:37.266Z,2.47
2023-03-12T05:57:08.002Z,2.93
2023-03-12T05:59:38.400Z,3.10
2023-03-12T06:02:08.517Z,3.23
2023-03-12T06:04:38.030Z,2.70
2023-03-12T06:07:10.746Z,2.80
2023-03-12T06:09:39.752Z,2.73
2023-03-12T06:12:09.172Z,3.50
2023-03-12T06:14:39.804Z,2.80
2023-03-12T06:17:09.111Z,2.70
2023-03-12T06:19:38.981Z,2.80
2023-03-12T06:22:07.990Z,2.60
2023-03-12T06:24:37.042Z,2.73
2023-03-12T06:27:11.115Z,3.00
2023-03-12T06:29:41.839Z,2.40
2023-03-12T06:32:10.797Z,2.53
2023-03-12T06:34:39.976Z,2.40
2023-03-12T06:37:09.001Z,2.50
2023-03-12T06:39:38.453Z,2.53
2023-03-12T06:42:12.891Z,2.80
2023-03-12T06:44:43.251Z,2.67
2023-03-12T06:47:12.468Z,2.40
2023-03-12T06:49:41.438Z,2.33
2023-03-12T06:52:10.437Z,2.70
2023-03-12T06:54:39.521Z,2.80
2023-03-12T06:57:08.471Z,2.60
2023-03-12T06:59:40.417Z,2.50
2023-03-12T07:02:12.709Z,2.43
2023-03-12T07:04:41.746Z,2.87
2023-03-12T07:07:11.990Z,3.10
2023-03-12T07:09:41.067Z,3.00
2023-03-12T07:12:10.968Z,2.83
2023-03-12T07:14:39.943Z,2.87
2023-03-12T07:17:08.920Z,2.83
2023-03-12T07:19:39.390Z,2.93
2023-03-12T07:22:10.633Z,5.93
2023-03-12T07:24:39.796Z,5.97
2023-03-12T07:27:08.807Z,4.13
2023-03-12T07:29:37.791Z,3.73
2023-03-12T07:32:07.121Z,3.10
2023-03-12T07:34:36.219Z,2.60
2023-03-12T07:37:06.838Z,2.80
2023-03-12T07:39:38.937Z,2.83
2023-03-12T07:42:09.974Z,2.67
2023-03-12T07:44:40.490Z,2.77
2023-03-12T07:47:23.130Z,2.83
2023-03-12T07:49:56.425Z,2.10
2023-03-12T07:52:28.090Z,2.50
2023-03-12T07:54:59.234Z,2.20
2023-03-12T07:57:28.805Z,2.30
2023-03-12T08:00:07.474Z,2.37
2023-03-12T08:02:41.208Z,2.10
2023-03-12T08:05:11.126Z,2.53
2023-03-12T08:07:44.233Z,2.23
2023-03-12T08:10:14.053Z,2.97
2023-03-12T08:12:43.378Z,3.13
2023-03-12T08:15:14.735Z,3.73
2023-03-12T08:17:44.138Z,4.13
2023-03-12T08:20:14.475Z,4.30
2023-03-12T08:22:45.345Z,4.00
2023-03-12T08:25:14.791Z,3.63
2023-03-12T08:27:44.218Z,4.10
2023-03-12T08:30:14.387Z,5.20
2023-03-12T08:32:43.595Z,4.73
2023-03-12T08:35:12.892Z,4.57
2023-03-12T08:37:42.470Z,3.40
2023-03-12T08:40:13.948Z,2.93
2023-03-12T08:42:43.880Z,4.67
2023-03-12T08:45:15.812Z,3.43
2023-03-12T08:47:44.962Z,3.07
2023-03-12T08:50:16.574Z,2.80
2023-03-12T08:52:46.155Z,2.30
2023-03-12T08:55:16.601Z,3.60
2023-03-12T08:57:47.924Z,4.50
2023-03-12T09:00:18.316Z,3.97
2023-03-12T09:02:48.104Z,3.47
2023-03-12T09:05:17.375Z,3.13
2023-03-12T09:07:46.443Z,3.00
2023-03-12T09:10:17.066Z,2.47
2023-03-12T09:12:46.055Z,3.47
2023-03-12T09:15:15.019Z,3.17
2023-03-12T09:17:44.030Z,2.60
2023-03-12T09:20:14.504Z,2.90
2023-03-12T09:22:44.583Z,2.60
2023-03-12T09:25:13.693Z,2.53
2023-03-12T09:27:46.717Z,2.60
2023-03-12T09:30:18.773Z,2.80
2023-03-12T09:32:48.116Z,2.50
2023-03-12T09:35:18.213Z,3.10
2023-03-12T09:37:51.363Z,2.50
2023-03-12T09:40:24.094Z,3.03
2023-03-12T09:42:59.709Z,3.00
2023-03-12T09:45:32.587Z,3.00
2023-03-12T09:48:05.589Z,3.10
2023-03-12T09:50:40.493Z,3.00
2023-03-12T09:53:18.198Z,2.83
2023-03-12T09:55:52.200Z,3.93
2023-03-12T09:58:28.724Z,3.70
2023-03-12T10:01:07.141Z,3.07
2023-03-12T10:04:02.655Z,3.03
2023-03-12T10:06:37.846Z,2.67
2023-03-12T10:09:31.991Z,3.20
2023-03-12T10:12:20.036Z,3.40
2023-03-12T10:15:10.307Z,2.93
2023-03-12T10:17:57.309Z,2.77
2023-03-12T10:20:54.285Z,3.27
2023-03-12T10:23:39.955Z,3.27
2023-03-12T10:26:22.206Z,3.60
2023-03-12T10:28:55.267Z,2.80
2023-03-12T10:31:36.260Z,3.60
2023-03-12T10:34:19.392Z,3.47
2023-03-12T10:36:52.473Z,3.77
2023-03-12T10:39:27.291Z,3.10
2023-03-12T10:42:09.733Z,3.63
2023-03-12T10:44:39.141Z,3.27
2023-03-12T10:47:37.671Z,3.50
2023-03-12T10:50:21.109Z,3.50
2023-03-12T10:52:55.633Z,3.47
2023-03-12T10:55:29.458Z,3.60
2023-03-12T10:58:01.706Z,3.17
2023-03-12T11:00:34.788Z,3.67
2023-03-12T11:03:29.115Z,3.60
2023-03-12T11:06:03.894Z,3.43
2023-03-12T11:09:16.098Z,3.43
2023-03-12T11:11:51.062Z,3.40
2023-03-12T11:14:24.042Z,3.50
2023-03-12T11:16:59.866Z,3.50
2023-03-12T11:19:40.580Z,3.60
2023-03-12T11:22:21.536Z,3.50
2023-03-12T11:25:02.350Z,3.37
2023-03-12T11:27:47.004Z,3.57
2023-03-12T11:30:39.283Z,3.23
2023-03-12T11:33:12.501Z,3.73
2023-03-12T11:36:14.073Z,3.33
2023-03-12T11:39:02.053Z,2.93
2023-03-12T11:41:50.747Z,2.80
2023-03-12T11:44:29.046Z,2.90
2023-03-12T11:47:19.753Z,3.63
2023-03-12T11:50:16.919Z,3.03
2023-03-12T11:53:26.208Z,2.83
2023-03-12T11:56:05.689Z,3.10
2023-03-12T11:58:57.074Z,3.17
2023-03-12T12:02:07.560Z,2.67
2023-03-12T12:05:00.104Z,2.83
2023-03-12T12:08:00.363Z,2.87
2023-03-12T12:10:45.180Z,3.27
2023-03-12T12:13:32.454Z,3.50
2023-03-12T12:16:28.981Z,2.93
2023-03-12T12:19:23.911Z,3.23
2023-03-12T12:22:21.180Z,3.33
2023-03-12T12:25:27.017Z,3.40
2023-03-12T12:28:29.641Z,3.43
2023-03-12T12:31:13.952Z,4.10
2023-03-12T12:34:01.997Z,3.57
2023-03-12T12:36:35.413Z,3.73
2023-03-12T12:39:10.604Z,3.73
2023-03-12T12:41:47.052Z,3.50
2023-03-12T12:44:19.390Z,3.30
2023-03-12T12:46:52.627Z,3.63
2023-03-12T12:49:27.832Z,3.30
2023-03-12T12:52:01.398Z,3.00
2023-03-12T12:54:48.659Z,3.40
2023-03-12T12:57:28.210Z,3.17
2023-03-12T13:00:16.464Z,3.20
2023-03-12T13:02:47.960Z,3.20
2023-03-12T13:05:23.881Z,3.10
2023-03-12T13:07:52.943Z,3.50
2023-03-12T13:10:53.099Z,3.23
2023-03-12T13:13:28.615Z,2.70
2023-03-12T13:16:21.250Z,3.10
2023-03-12T13:19:01.591Z,3.10
2023-03-12T13:21:37.968Z,3.60
2023-03-12T13:24:18.468Z,3.37
2023-03-12T13:26:56.214Z,3.53
2023-03-12T13:29:40.079Z,3.40
2023-03-12T13:32:39.772Z,3.20
2023-03-12T13:35:34.623Z,3.33
2023-03-12T13:38:07.867Z,2.70
2023-03-12T13:41:00.930Z,2.90
2023-03-12T13:43:52.672Z,2.57
2023-03-12T13:46:44.252Z,3.33
2023-03-12T13:49:17.713Z,3.30
2023-03-12T13:52:12.617Z,2.83
2023-03-12T13:54:45.295Z,2.70
2023-03-12T13:57:29.462Z,2.50
2023-03-12T13:59:59.717Z,3.10
2023-03-12T14:02:33.813Z,2.90
2023-03-12T14:05:09.575Z,3.00
2023-03-12T14:08:12.935Z,3.00
2023-03-12T14:11:12.824Z,3.23
2023-03-12T14:14:06.108Z,2.90
2023-03-12T14:16:42.424Z,3.20
2023-03-12T14:19:14.639Z,3.00
2023-03-12T14:21:46.745Z,2.77
2023-03-12T14:24:26.504Z,2.40
2023-03-12T14:26:57.223Z,2.47
2023-03-12T14:29:32.803Z,1.93
2023-03-12T14:32:07.751Z,2.37
2023-03-12T14:34:43.732Z,2.00
2023-03-12T14:37:18.058Z,1.77
2023-03-12T14:39:54.221Z,2.23
2023-03-12T14:42:26.240Z,1.80
2023-03-12T14:44:59.169Z,2.40
2023-03-12T14:47:28.756Z,2.03
2023-03-12T14:49:59.037Z,1.97
2023-03-12T14:52:30.709Z,1.67
2023-03-12T14:55:03.064Z,1.90
2023-03-12T14:57:32.647Z,1.90
2023-03-12T15:00:14.502Z,2.20
2023-03-12T15:02:44.451Z,1.80
2023-03-12T15:05:18.943Z,2.00
2023-03-12T15:07:53.381Z,1.60
2023-03-12T15:10:27.216Z,1.83
2023-03-12T15:12:59.267Z,1.83
2023-03-12T15:15:37.289Z,1.60
2023-03-12T15:18:08.926Z,1.70
2023-03-12T15:20:39.585Z,1.40
2023-03-12T15:23:11.247Z,1.33
2023-03-12T15:25:42.688Z,1.40
2023-03-12T15:28:28.799Z,1.80
2023-03-12T15:31:12.518Z,1.70
2023-03-12T15:33:43.831Z,1.80
2023-03-12T15:36:29.048Z,1.40
2023-03-12T15:39:02.237Z,1.70
2023-03-12T15:41:49.071Z,1.80
2023-03-12T15:44:21.624Z,1.80
2023-03-12T15:46:53.275Z,1.70
2023-03-12T15:49:27.287Z,1.70
2023-03-12T15:52:03.346Z,1.40
2023-03-12T15:54:33.688Z,1.73
2023-03-12T15:57:35.162Z,1.50
2023-03-12T16:00:27.959Z,1.60
2023-03-12T16:02:59.933Z,1.40
2023-03-12T16:05:33.597Z,1.73
2023-03-12T16:08:15.635Z,1.30
2023-03-12T16:10:47.825Z,1.77
2023-03-12T16:13:20.986Z,2.13
2023-03-12T16:15:50.958Z,1.97
2023-03-12T16:18:24.375Z,2.00
2023-03-12T16:20:54.431Z,2.27
2023-03-12T16:23:23.604Z,1.97
2023-03-12T16:25:55.776Z,1.77
2023-03-12T16:28:27.212Z,1.67
2023-03-12T16:30:56.254Z,1.93
2023-03-12T16:33:26.193Z,1.70
2023-03-12T16:35:55.997Z,1.60
2023-03-12T16:38:25.054Z,1.60
2023-03-12T16:40:54.800Z,1.63
2023-03-12T16:43:29.158Z,2.87
2023-03-12T16:45:58.373Z,2.30
2023-03-12T16:48:31.021Z,1.80
2023-03-12T16:51:00.585Z,1.87
2023-03-12T16:53:29.809Z,1.87
2023-03-12T16:56:01.879Z,1.67
2023-03-12T16:58:32.641Z,1.67
2023-03-12T17:01:01.752Z,1.53
2023-03-12T17:03:37.144Z,1.77
2023-03-12T17:06:08.944Z,2.27
2023-03-12T17:08:38.015Z,2.20
2023-03-12T17:11:18.850Z,2.47
2023-03-12T17:13:53.367Z,2.27
2023-03-12T17:16:22.551Z,2.13
2023-03-12T17:18:55.503Z,1.93
2023-03-12T17:21:24.813Z,1.83
2023-03-12T17:23:53.782Z,1.93
2023-03-12T17:26:25.226Z,1.80
2023-03-12T17:28:55.565Z,1.90
2023-03-12T17:31:26.382Z,2.00
2023-03-12T17:33:55.459Z,2.30
2023-03-12T17:36:24.643Z,2.10
2023-03-12T17:38:53.619Z,2.97
2023-03-12T17:41:26.784Z,2.13
2023-03-12T17:44:02.184Z,1.60
2023-03-12T17:46:32.543Z,1.67
2023-03-12T17:49:01.747Z,1.83
2023-03-12T17:51:30.830Z,1.90
2023-03-12T17:53:59.836Z,2.13
2023-03-12T17:56:30.223Z,1.73
2023-03-12T17:59:00.563Z,1.53
2023-03-12T18:01:29.548Z,1.80
2023-03-12T18:03:58.540Z,2.00
2023-03-12T18:06:29.848Z,1.57
2023-03-12T18:08:58.894Z,1.90
2023-03-12T18:11:27.899Z,1.67
2023-03-12T18:13:56.937Z,1.47
2023-03-12T18:16:27.401Z,1.60
2023-03-12T18:18:56.484Z,1.67
2023-03-12T18:21:26.098Z,1.43
2023-03-12T18:23:57.481Z,1.70
2023-03-12T18:26:28.497Z,2.00
2023-03-12T18:28:58.287Z,1.60
2023-03-12T18:31:29.379Z,1.43
2023-03-12T18:33:58.472Z,2.00
2023-03-12T18:36:27.485Z,1.90
2023-03-12T18:38:56.458Z,1.60
2023-03-12T18:41:30.412Z,1.40
2023-03-12T18:43:59.616Z,1.87
2023-03-12T18:46:30.092Z,1.70
2023-03-12T18:49:05.214Z,1.47
2023-03-12T18:51:34.386Z,1.73
2023-03-12T18:54:03.647Z,1.20
2023-03-12T18:56:32.813Z,1.90
2023-03-12T18:59:01.812Z,1.30
2023-03-12T19:01:32.448Z,1.77
2023-03-12T19:04:01.563Z,1.80
2023-03-12T19:06:40.854Z,1.70
2023-03-12T19:09:13.931Z,1.60
2023-03-12T19:11:43.139Z,1.53
2023-03-12T19:14:12.574Z,2.13
2023-03-12T19:16:43.094Z,2.17
2023-03-12T19:19:14.383Z,2.07
2023-03-12T19:21:43.546Z,2.00
2023-03-12T19:24:12.485Z,1.70
2023-03-12T19:26:41.650Z,1.60
2023-03-12T19:29:10.617Z,2.03
2023-03-12T19:31:39.672Z,2.00
2023-03-12T19:34:10.303Z,1.70
2023-03-12T19:36:39.306Z,1.50
2023-03-12T19:39:21.066Z,2.00
2023-03-12T19:41:50.801Z,1.43
2023-03-12T19:44:19.755Z,1.40
2023-03-12T19:46:48.905Z,1.30
2023-03-12T19:49:19.236Z,1.40
2023-03-12T19:51:52.015Z,1.47
2023-03-12T19:54:21.604Z,1.53
2023-03-12T19:56:50.638Z,1.30
2023-03-12T19:59:22.589Z,1.27
2023-03-12T20:01:54.129Z,1.70
2023-03-12T20:04:24.470Z,1.80
2023-03-12T20:06:56.202Z,1.47
2023-03-12T20:09:25.283Z,1.23
2023-03-12T20:11:54.302Z,1.30
2023-03-12T20:14:26.430Z,1.10
2023-03-12T20:16:55.476Z,1.77
2023-03-12T20:19:25.913Z,1.90
2023-03-12T20:21:55.106Z,1.70
2023-03-12T20:24:24.434Z,1.63
2023-03-12T20:26:53.479Z,1.60
2023-03-12T20:29:22.461Z,1.57
2023-03-12T20:31:54.604Z,1.67
2023-03-12T20:34:25.295Z,1.70
2023-03-12T20:36:54.344Z,1.60
2023-03-12T20:39:23.297Z,1.30
2023-03-12T20:41:52.305Z,1.50
2023-03-12T20:44:21.386Z,1.80
2023-03-12T20:46:50.504Z,1.53
2023-03-12T20:49:19.778Z,1.50
2023-03-12T20:51:50.120Z,1.20
2023-03-12T20:54:19.102Z,1.20
2023-03-12T20:56:48.120Z,1.40
2023-03-12T20:59:19.646Z,1.20
2023-03-12T21:01:48.598Z,1.17
2023-03-12T21:04:17.708Z,1.13
2023-03-12T21:06:47.705Z,2.00
2023-03-12T21:09:18.205Z,1.47
2023-03-12T21:11:47.616Z,1.43
2023-03-12T21:14:16.991Z,1.23
2023-03-12T21:16:46.014Z,1.07
2023-03-12T21:19:15.122Z,1.67
2023-03-12T21:21:44.148Z,1.20
2023-03-12T21:24:13.281Z,1.67
2023-03-12T21:26:43.668Z,1.30
2023-03-12T21:29:15.130Z,1.47
2023-03-12T21:31:44.139Z,1.83
2023-03-12T21:34:13.103Z,1.67
2023-03-12T21:36:44.807Z,1.40
2023-03-12T21:39:13.938Z,1.20
2023-03-12T21:41:44.494Z,1.10
2023-03-12T21:44:16.115Z,1.20
2023-03-12T21:46:45.565Z,1.10
2023-03-12T21:49:17.933Z,1.47
2023-03-12T21:51:46.975Z,1.43
2023-03-12T21:54:15.949Z,1.43
2023-03-12T21:56:49.347Z,1.17
2023-03-12T21:59:18.382Z,1.50
2023-03-12T22:01:47.458Z,1.63
2023-03-12T22:04:16.528Z,1.17
2023-03-12T22:06:45.560Z,1.20
2023-03-12T22:09:14.613Z,1.40
2023-03-12T22:11:43.685Z,1.30
2023-03-12T22:14:14.092Z,1.50
2023-03-12T22:16:43.091Z,1.10
2023-03-12T22:19:15.038Z,1.20
2023-03-12T22:21:44.333Z,1.40
2023-03-12T22:24:13.627Z,1.00
2023-03-12T22:26:43.225Z,1.37
2023-03-12T22:29:14.472Z,1.50
2023-03-12T22:31:44.279Z,1.67
2023-03-12T22:34:13.709Z,1.57
2023-03-12T22:36:43.057Z,1.10
2023-03-12T22:39:12.291Z,1.40
2023-03-12T22:41:41.387Z,1.20
2023-03-12T22:44:10.522Z,1.33
2023-03-12T22:46:40.895Z,1.27
2023-03-12T22:49:10.107Z,1.13
2023-03-12T22:51:39.221Z,1.30
2023-03-12T22:54:08.267Z,1.17
2023-03-12T22:56:37.751Z,1.40
2023-03-12T22:59:06.725Z,1.40
2023-03-12T23:01:35.761Z,2.10
2023-03-12T23:04:08.915Z,1.30
2023-03-12T23:06:38.023Z,1.07
2023-03-12T23:09:07.154Z,1.27
2023-03-12T23:11:36.185Z,1.37
2023-03-12T23:14:07.619Z,1.73
2023-03-12T23:16:36.749Z,1.80
2023-03-12T23:19:05.853Z,1.67
2023-03-12T23:21:36.178Z,1.57
2023-03-12T23:24:05.568Z,1.60
2023-03-12T23:26:34.609Z,1.60
2023-03-12T23:29:03.911Z,1.40
2023-03-12T23:31:32.949Z,1.33
2023-03-12T23:34:01.982Z,1.30
2023-03-12T23:36:31.554Z,1.60
2023-03-12T23:39:01.990Z,1.43
2023-03-12T23:41:31.038Z,1.40
2023-03-12T23:44:00.582Z,1.57
2023-03-12T23:46:29.885Z,1.73
2023-03-12T23:48:59.354Z,1.43
2023-03-12T23:51:30.738Z,1.47
2023-03-12T23:54:05.278Z,1.50
2023-03-12T23:56:36.911Z,1.57
2023-03-12T23:59:08.039Z,1.87
