createdAt,value
2023-02-16T00:03:46.480Z,100
2023-02-16T00:08:42.376Z,101
2023-02-16T00:13:42.312Z,101
2023-02-16T00:18:41.937Z,101
2023-02-16T00:23:42.170Z,101
2023-02-16T00:28:38.971Z,101
2023-02-16T00:33:39.198Z,101
2023-02-16T00:38:38.427Z,101
2023-02-16T00:43:37.785Z,101
2023-02-16T00:48:37.021Z,101
2023-02-16T00:53:37.012Z,101
2023-02-16T00:58:36.824Z,101
2023-02-16T00:59:58.670Z,101
2023-02-16T01:04:56.765Z,101
2023-02-16T01:09:55.995Z,100
2023-02-16T01:14:55.676Z,101
2023-02-16T01:19:55.011Z,101
2023-02-16T01:24:55.040Z,101
2023-02-16T01:29:54.384Z,101
2023-02-16T01:34:54.616Z,101
2023-02-16T01:39:53.963Z,101
2023-02-16T01:44:55.618Z,101
2023-02-16T01:49:52.002Z,101
2023-02-16T01:54:52.025Z,101
2023-02-16T01:58:57.792Z,101
2023-02-16T02:03:57.585Z,101
2023-02-16T02:08:55.779Z,101
2023-02-16T02:13:55.259Z,101
2023-02-16T02:18:54.457Z,101
2023-02-16T02:23:54.296Z,101
2023-02-16T02:28:53.546Z,101
2023-02-16T02:33:52.797Z,101
2023-02-16T02:38:53.198Z,101
2023-02-16T02:43:52.686Z,101
2023-02-16T02:48:50.179Z,101
2023-02-16T02:53:50.105Z,101
2023-02-16T02:58:49.202Z,101
2023-02-16T03:03:49.170Z,101
2023-02-16T03:08:48.436Z,101
2023-02-16T03:13:48.243Z,101
2023-02-16T03:18:48.043Z,101
2023-02-16T03:23:47.867Z,101
2023-02-16T03:28:48.944Z,101
2023-02-16T03:33:45.470Z,101
2023-02-16T03:38:45.526Z,101
2023-02-16T03:43:44.989Z,101
2023-02-16T03:48:45.211Z,101
2023-02-16T03:53:42.521Z,101
2023-02-16T03:58:42.760Z,101
2023-02-16T04:03:41.614Z,101
2023-02-16T04:08:41.710Z,101
2023-02-16T04:13:41.239Z,101
2023-02-16T04:18:41.206Z,101
2023-02-16T04:23:40.406Z,101
2023-02-16T04:28:40.590Z,101
2023-02-16T04:33:37.872Z,101
2023-02-16T04:38:37.793Z,101
2023-02-16T04:43:37.290Z,101
2023-02-16T04:48:36.498Z,101
2023-02-16T04:53:35.692Z,101
2023-02-16T04:58:35.485Z,101
2023-02-16T04:59:56.786Z,101
2023-02-16T05:04:56.734Z,101
2023-02-16T05:09:57.507Z,101
2023-02-16T05:14:53.868Z,101
2023-02-16T05:19:53.905Z,101
2023-02-16T05:24:53.319Z,102
2023-02-16T05:29:53.394Z,101
2023-02-16T05:34:50.982Z,101
2023-02-16T05:39:51.061Z,101
2023-02-16T05:44:49.896Z,101
2023-02-16T05:49:49.935Z,102
2023-02-16T05:54:47.828Z,102
2023-02-16T05:59:14.199Z,102
2023-02-16T06:04:14.176Z,102
2023-02-16T06:09:13.419Z,102
2023-02-16T06:14:11.141Z,102
2023-02-16T06:19:10.690Z,102
2023-02-16T06:24:09.844Z,102
2023-02-16T07:03:53.470Z,102
2023-02-16T07:08:52.442Z,102
2023-02-16T07:13:52.772Z,102
2023-02-16T07:18:49.823Z,102
2023-02-16T07:23:50.000Z,102
2023-02-16T07:28:49.055Z,102
2023-02-16T07:33:49.969Z,102
2023-02-16T07:38:46.326Z,102
2023-02-16T07:43:46.289Z,102
2023-02-16T07:48:45.885Z,101
2023-02-16T07:53:46.069Z,101
2023-02-16T07:58:43.276Z,102
2023-02-16T08:00:04.624Z,102
2023-02-16T08:05:03.841Z,102
2023-02-16T08:10:03.556Z,101
2023-02-16T08:15:02.850Z,102
2023-02-16T08:20:03.055Z,101
2023-02-16T08:25:03.343Z,102
2023-02-16T08:30:02.925Z,102
2023-02-16T08:35:03.556Z,101
2023-02-16T08:40:00.171Z,102
2023-02-16T08:45:00.382Z,102
2023-02-16T08:49:59.904Z,101
2023-02-16T08:55:00.133Z,101
2023-02-16T08:59:21.005Z,102
2023-02-16T09:04:22.464Z,101
2023-02-16T09:09:21.360Z,101
2023-02-16T09:14:20.366Z,101
2023-02-16T09:19:19.666Z,101
2023-02-16T09:24:19.286Z,101
2023-02-16T09:29:18.664Z,102
2023-02-16T09:34:18.866Z,101
2023-02-16T09:39:18.526Z,101
2023-02-16T09:44:19.098Z,101
2023-02-16T09:49:18.251Z,101
2023-02-16T09:54:19.565Z,101
2023-02-16T09:59:00.127Z,101
2023-02-16T10:04:54.373Z,99
2023-02-16T10:09:00.761Z,99
2023-02-16T10:14:00.085Z,97
2023-02-16T10:19:00.819Z,96
2023-02-16T10:24:00.503Z,94
2023-02-16T10:29:01.131Z,92
2023-02-16T10:33:57.692Z,89
2023-02-16T10:38:57.710Z,86
2023-02-16T10:43:57.785Z,85
2023-02-16T10:48:57.504Z,81
2023-02-16T10:53:57.032Z,79
2023-02-16T10:58:57.812Z,75
2023-02-16T11:03:57.626Z,72
2023-02-16T11:08:59.616Z,70
2023-02-16T11:13:56.241Z,69
2023-02-16T11:19:14.043Z,67
2023-02-16T11:23:56.009Z,65
2023-02-16T11:28:56.096Z,65
2023-02-16T11:33:53.586Z,65
2023-02-16T11:38:53.681Z,65
2023-02-16T11:43:53.073Z,62
2023-02-16T11:48:53.062Z,62
2023-02-16T11:53:52.311Z,63
2023-02-16T11:58:52.682Z,63
2023-02-16T12:03:52.666Z,59
2023-02-16T12:08:51.855Z,59
2023-02-16T12:13:53.386Z,60
2023-02-16T12:18:49.470Z,59
2023-02-16T12:23:48.683Z,60
2023-02-16T12:28:48.446Z,59
2023-02-16T12:33:48.060Z,59
2023-02-16T12:38:47.814Z,59
2023-02-16T12:43:47.696Z,60
2023-02-16T12:48:46.895Z,61
2023-02-16T12:53:47.947Z,60
2023-02-16T12:58:44.257Z,59
2023-02-16T13:03:44.644Z,56
2023-02-16T13:08:44.424Z,56
2023-02-16T13:13:44.518Z,56
2023-02-16T13:18:42.368Z,55
2023-02-16T13:23:41.759Z,55
2023-02-16T13:28:41.493Z,54
2023-02-16T13:33:40.658Z,54
2023-02-16T13:38:39.600Z,54
2023-02-16T13:43:39.342Z,54
2023-02-16T13:48:39.582Z,53
2023-02-16T13:53:38.704Z,54
2023-02-16T13:58:39.839Z,55
2023-02-16T14:00:00.438Z,54
2023-02-16T14:04:59.726Z,54
2023-02-16T14:09:59.244Z,53
2023-02-16T14:14:58.824Z,53
2023-02-16T14:19:58.013Z,51
2023-02-16T14:24:57.317Z,51
2023-02-16T14:29:56.779Z,52
2023-02-16T14:34:57.944Z,50
2023-02-16T14:40:08.855Z,50
2023-02-16T14:44:54.375Z,50
2023-02-16T14:49:54.150Z,51
2023-02-16T14:54:53.518Z,49
2023-02-16T14:58:55.367Z,49
2023-02-16T15:03:55.519Z,50
2023-02-16T15:08:54.736Z,50
2023-02-16T15:13:54.111Z,51
2023-02-16T15:18:53.323Z,51
2023-02-16T15:23:53.022Z,51
2023-02-16T15:28:52.874Z,52
2023-02-16T15:33:52.763Z,52
2023-02-16T15:38:50.426Z,53
2023-02-16T15:43:50.090Z,54
2023-02-16T15:48:49.861Z,54
2023-02-16T15:53:48.948Z,54
2023-02-16T15:58:48.464Z,55
2023-02-16T16:03:48.656Z,55
2023-02-16T16:08:48.121Z,56
2023-02-16T16:13:48.046Z,56
2023-02-16T16:18:49.400Z,57
2023-02-16T16:23:45.491Z,58
2023-02-16T16:28:45.122Z,58
2023-02-16T16:33:44.715Z,58
2023-02-16T16:38:44.663Z,58
2023-02-16T16:43:42.246Z,59
2023-02-16T16:48:41.912Z,59
2023-02-16T16:53:41.343Z,59
2023-02-16T16:58:40.886Z,59
2023-02-16T17:13:40.195Z,60
2023-02-16T17:18:40.405Z,60
2023-02-16T17:23:38.299Z,60
2023-02-16T17:28:37.926Z,60
2023-02-16T17:33:37.391Z,60
2023-02-16T17:38:36.878Z,59
2023-02-16T17:43:36.028Z,59
2023-02-16T17:48:35.936Z,60
2023-02-16T17:53:36.376Z,60
2023-02-16T17:58:35.563Z,60
2023-02-16T17:59:59.249Z,60
2023-02-16T18:04:55.577Z,60
2023-02-16T18:09:55.624Z,60
2023-02-16T18:14:54.966Z,61
2023-02-16T18:19:54.458Z,61
2023-02-16T18:24:52.773Z,62
2023-02-16T18:29:52.017Z,62
2023-02-16T18:34:51.754Z,62
2023-02-16T18:39:50.949Z,62
2023-02-16T18:44:50.418Z,62
2023-02-16T18:49:50.238Z,62
2023-02-16T18:54:50.019Z,63
2023-02-16T18:59:15.789Z,62
2023-02-16T19:04:13.640Z,62
2023-02-16T19:09:13.428Z,63
2023-02-16T19:14:12.928Z,64
2023-02-16T19:19:12.352Z,65
2023-02-16T19:24:11.971Z,67
2023-02-16T19:29:11.709Z,67
2023-02-16T19:34:11.946Z,66
2023-02-16T19:39:11.039Z,65
2023-02-16T19:44:14.935Z,65
2023-02-16T19:49:08.574Z,64
2023-02-16T19:54:08.603Z,62
2023-02-16T19:58:53.907Z,61
2023-02-16T20:03:54.055Z,60
2023-02-16T20:08:51.891Z,58
2023-02-16T20:13:51.654Z,58
2023-02-16T20:18:50.949Z,58
2023-02-16T20:23:50.604Z,57
2023-02-16T20:28:49.796Z,57
2023-02-16T20:33:50.564Z,57
2023-02-16T20:38:49.584Z,57
2023-02-16T20:43:49.721Z,57
2023-02-16T20:48:47.288Z,57
2023-02-16T20:53:47.043Z,58
2023-02-16T20:58:46.542Z,57
2023-02-16T21:03:46.793Z,57
2023-02-16T21:08:45.391Z,57
2023-02-16T21:13:45.497Z,57
2023-02-16T21:18:45.299Z,57
2023-02-16T21:23:45.097Z,57
2023-02-16T21:28:46.249Z,56
2023-02-16T21:33:42.617Z,56
2023-02-16T21:38:42.745Z,56
2023-02-16T21:43:42.340Z,56
2023-02-16T21:48:42.254Z,56
2023-02-16T21:53:39.338Z,56
2023-02-16T21:58:39.166Z,56
2023-02-16T22:03:38.578Z,55
2023-02-16T22:08:38.112Z,55
2023-02-16T22:13:36.202Z,55
2023-02-16T22:18:36.114Z,55
2023-02-16T22:23:35.842Z,55
2023-02-16T22:28:35.687Z,55
2023-02-16T22:33:33.247Z,55
2023-02-16T22:38:33.566Z,55
2023-02-16T22:43:32.318Z,55
2023-02-16T22:48:32.408Z,55
2023-02-16T22:53:31.743Z,56
2023-02-16T22:58:31.516Z,56
2023-02-16T22:59:53.200Z,56
2023-02-16T23:04:52.614Z,56
2023-02-16T23:09:53.486Z,56
2023-02-16T23:14:49.930Z,56
2023-02-16T23:19:49.956Z,56
2023-02-16T23:24:49.371Z,57
2023-02-16T23:29:49.490Z,57
2023-02-16T23:34:47.067Z,57
2023-02-16T23:39:47.093Z,57
2023-02-16T23:44:45.972Z,57
2023-02-16T23:49:46.956Z,58
2023-02-16T23:54:43.133Z,58
2023-02-16T23:59:13.314Z,58
