createdAt,value
2023-09-10T00:00:51.724Z,11.55
2023-09-10T00:03:18.484Z,10.05
2023-09-10T00:05:45.296Z,8.82
2023-09-10T00:08:12.058Z,10.60
2023-09-10T00:10:39.731Z,8.20
2023-09-10T00:13:06.481Z,14.63
2023-09-10T00:15:33.200Z,13.75
2023-09-10T00:18:00.185Z,11.35
2023-09-10T00:20:28.240Z,12.23
2023-09-10T00:22:58.319Z,11.00
2023-09-10T00:25:25.646Z,12.23
2023-09-10T00:27:52.461Z,11.45
2023-09-10T00:30:19.179Z,10.13
2023-09-10T00:32:45.811Z,11.90
2023-09-10T00:35:12.540Z,17.48
2023-09-10T00:37:39.260Z,19.30
2023-09-10T00:40:07.052Z,21.92
2023-09-10T00:42:33.694Z,13.43
2023-09-10T00:45:00.341Z,12.00
2023-09-10T00:47:28.226Z,13.80
2023-09-10T00:49:55.635Z,14.57
2023-09-10T00:52:23.468Z,11.68
2023-09-10T00:54:51.022Z,12.80
2023-09-10T00:57:17.994Z,10.55
2023-09-10T00:59:45.160Z,10.15
2023-09-10T01:02:15.342Z,11.10
2023-09-10T01:04:42.704Z,12.73
2023-09-10T01:07:10.478Z,12.40
2023-09-10T01:09:37.124Z,12.73
2023-09-10T01:12:15.018Z,9.32
2023-09-10T01:15:01.188Z,13.63
2023-09-10T01:17:46.083Z,13.82
2023-09-10T01:20:43.725Z,8.98
2023-09-10T01:23:25.509Z,13.80
2023-09-10T01:25:52.847Z,10.65
2023-09-10T01:28:19.492Z,13.27
2023-09-10T01:30:46.140Z,14.85
2023-09-10T01:33:35.167Z,13.90
2023-09-10T01:36:26.490Z,12.52
2023-09-10T01:39:00.986Z,10.95
2023-09-10T01:41:28.418Z,12.02
2023-09-10T01:43:55.666Z,13.70
2023-09-10T01:46:26.180Z,14.85
2023-09-10T01:48:53.014Z,15.35
2023-09-10T01:51:20.201Z,11.20
2023-09-10T01:53:47.711Z,11.05
2023-09-10T01:56:14.450Z,12.80
2023-09-10T01:58:41.352Z,10.68
2023-09-10T02:01:08.256Z,13.55
2023-09-10T02:03:34.918Z,11.82
2023-09-10T02:06:04.513Z,13.88
2023-09-10T02:08:31.591Z,16.05
2023-09-10T02:10:58.331Z,11.50
2023-09-10T02:13:25.005Z,11.93
2023-09-10T02:15:51.848Z,16.80
2023-09-10T02:18:18.548Z,12.02
2023-09-10T02:20:45.128Z,15.23
2023-09-10T02:23:11.739Z,12.80
2023-09-10T02:25:40.123Z,13.95
2023-09-10T02:28:07.482Z,15.27
2023-09-10T02:30:35.384Z,13.23
2023-09-10T02:33:02.079Z,15.05
2023-09-10T02:35:28.853Z,12.50
2023-09-10T02:37:55.747Z,12.80
2023-09-10T02:40:22.579Z,15.45
2023-09-10T02:42:49.210Z,12.10
2023-09-10T02:45:17.045Z,14.27
2023-09-10T02:47:43.981Z,14.07
2023-09-10T02:50:10.744Z,11.60
2023-09-10T02:52:37.808Z,12.63
2023-09-10T02:55:04.954Z,12.25
2023-09-10T02:57:31.665Z,10.35
2023-09-10T02:59:58.438Z,13.35
2023-09-10T03:02:25.184Z,13.70
2023-09-10T03:04:51.938Z,12.25
2023-09-10T03:07:18.767Z,14.38
2023-09-10T03:09:45.420Z,16.05
2023-09-10T03:12:23.898Z,10.20
2023-09-10T03:14:51.842Z,11.25
2023-09-10T03:17:19.487Z,13.88
2023-09-10T03:19:46.526Z,13.20
2023-09-10T03:22:15.237Z,12.98
2023-09-10T03:24:41.899Z,13.23
2023-09-10T03:27:08.583Z,11.95
2023-09-10T03:29:35.946Z,14.52
2023-09-10T03:32:05.680Z,10.20
2023-09-10T03:34:32.591Z,13.70
2023-09-10T03:36:59.520Z,11.00
2023-09-10T03:39:27.018Z,10.48
2023-09-10T03:41:54.039Z,13.05
2023-09-10T03:44:21.378Z,10.55
2023-09-10T03:46:48.479Z,11.18
2023-09-10T03:49:15.593Z,13.00
2023-09-10T03:51:42.313Z,12.38
2023-09-10T03:54:12.787Z,10.80
2023-09-10T03:56:40.831Z,11.80
2023-09-10T03:59:08.489Z,16.00
2023-09-10T04:01:36.622Z,12.82
2023-09-10T04:04:04.590Z,14.45
2023-09-10T04:06:31.221Z,10.45
2023-09-10T04:08:57.821Z,14.45
2023-09-10T04:11:24.444Z,12.98
2023-09-10T04:13:51.133Z,13.35
2023-09-10T04:16:17.940Z,11.25
2023-09-10T04:18:47.255Z,10.77
2023-09-10T04:21:14.502Z,14.02
2023-09-10T04:23:41.171Z,12.18
2023-09-10T04:26:07.974Z,14.35
2023-09-10T04:28:34.673Z,14.60
2023-09-10T04:31:02.218Z,14.85
2023-09-10T04:33:29.537Z,15.52
2023-09-10T04:35:58.384Z,12.50
2023-09-10T04:38:25.726Z,15.02
2023-09-10T04:40:52.768Z,14.82
2023-09-10T04:43:19.552Z,11.52
2023-09-10T04:45:47.402Z,9.85
2023-09-10T04:48:14.930Z,14.52
2023-09-10T04:50:42.089Z,13.75
2023-09-10T04:53:08.764Z,12.93
2023-09-10T04:55:35.588Z,11.27
2023-09-10T04:58:02.450Z,12.85
2023-09-10T05:00:29.207Z,13.18
2023-09-10T05:02:56.175Z,15.30
2023-09-10T05:05:23.149Z,14.90
2023-09-10T05:07:51.126Z,12.75
2023-09-10T05:10:18.110Z,19.50
2023-09-10T05:12:45.161Z,13.20
2023-09-10T05:15:13.303Z,16.40
2023-09-10T05:17:40.397Z,18.63
2023-09-10T05:20:08.806Z,14.98
2023-09-10T05:22:35.914Z,17.05
2023-09-10T05:25:03.382Z,13.18
2023-09-10T05:27:30.095Z,13.98
2023-09-10T05:29:56.814Z,11.50
2023-09-10T05:32:23.475Z,13.57
2023-09-10T05:34:50.494Z,17.13
2023-09-10T05:37:17.431Z,14.27
2023-09-10T05:39:44.056Z,14.57
2023-09-10T05:42:10.714Z,13.57
2023-09-10T05:44:37.552Z,22.98
2023-09-10T05:47:04.379Z,17.38
2023-09-10T05:49:31.120Z,18.67
2023-09-10T05:51:57.700Z,16.35
2023-09-10T05:54:25.398Z,15.30
2023-09-10T05:56:52.012Z,22.58
2023-09-10T05:59:18.644Z,16.33
2023-09-10T06:01:45.364Z,15.23
2023-09-10T06:04:12.127Z,18.40
2023-09-10T06:06:38.869Z,15.55
2023-09-10T06:09:05.963Z,20.27
2023-09-10T06:11:32.791Z,12.13
2023-09-10T06:13:59.418Z,17.63
2023-09-10T06:16:26.342Z,17.75
2023-09-10T06:18:53.141Z,17.17
2023-09-10T06:21:20.130Z,23.58
2023-09-10T06:23:46.807Z,18.67
2023-09-10T06:26:14.578Z,18.13
2023-09-10T06:28:42.990Z,14.82
2023-09-10T06:31:10.244Z,19.88
2023-09-10T06:33:37.151Z,14.20
2023-09-10T06:36:04.109Z,22.50
2023-09-10T06:38:30.876Z,13.98
2023-09-10T06:40:57.903Z,17.08
2023-09-10T06:43:24.635Z,15.05
2023-09-10T06:46:08.329Z,11.43
2023-09-10T06:48:34.937Z,14.15
2023-09-10T06:51:04.455Z,11.93
2023-09-10T06:53:31.387Z,15.27
2023-09-10T06:55:58.670Z,13.60
2023-09-10T06:58:25.277Z,12.90
2023-09-10T07:00:51.927Z,14.65
2023-09-10T07:03:18.561Z,13.32
2023-09-10T07:05:45.558Z,12.18
2023-09-10T07:08:12.591Z,11.25
2023-09-10T07:10:39.536Z,12.88
2023-09-10T07:13:07.797Z,14.00
2023-09-10T07:15:35.259Z,10.98
2023-09-10T07:18:02.185Z,13.68
2023-09-10T07:20:28.866Z,13.30
2023-09-10T07:22:55.515Z,12.60
2023-09-10T07:25:22.305Z,13.15
2023-09-10T07:27:48.901Z,12.48
2023-09-10T07:30:15.522Z,12.13
2023-09-10T07:32:43.104Z,14.05
2023-09-10T07:35:09.997Z,12.55
2023-09-10T07:37:36.822Z,10.75
2023-09-10T07:40:03.582Z,10.95
2023-09-10T07:42:30.192Z,11.20
2023-09-10T07:44:56.812Z,10.60
2023-09-10T07:47:23.420Z,13.35
2023-09-10T07:49:53.244Z,17.00
2023-09-10T07:52:19.948Z,9.55
2023-09-10T07:54:47.165Z,10.57
2023-09-10T07:57:16.010Z,10.57
2023-09-10T07:59:42.923Z,11.68
2023-09-10T08:02:09.615Z,12.82
2023-09-10T08:04:36.286Z,11.27
2023-09-10T08:07:06.030Z,11.60
2023-09-10T08:09:32.971Z,13.15
2023-09-10T08:11:59.956Z,9.73
2023-09-10T08:14:26.844Z,10.80
2023-09-10T08:16:53.678Z,9.88
2023-09-10T08:19:20.495Z,12.15
2023-09-10T08:21:47.344Z,13.27
2023-09-10T08:24:13.982Z,14.30
2023-09-10T08:26:40.765Z,9.43
2023-09-10T08:29:07.479Z,14.15
2023-09-10T08:31:34.286Z,11.15
2023-09-10T08:34:01.087Z,11.15
2023-09-10T08:36:27.908Z,9.23
2023-09-10T08:38:55.717Z,12.20
2023-09-10T08:41:22.394Z,14.65
2023-09-10T08:43:56.941Z,11.55
2023-09-10T08:46:31.114Z,11.80
2023-09-10T08:48:59.040Z,10.68
2023-09-10T08:51:26.444Z,13.85
2023-09-10T08:53:57.232Z,19.08
2023-09-10T08:56:25.075Z,10.77
2023-09-10T08:58:52.565Z,12.90
2023-09-10T09:01:20.355Z,12.85
2023-09-10T09:03:49.107Z,10.75
2023-09-10T09:06:16.833Z,11.50
2023-09-10T09:08:49.568Z,8.73
2023-09-10T09:11:17.691Z,11.65
2023-09-10T09:13:48.218Z,9.82
2023-09-10T09:16:16.508Z,10.98
2023-09-10T09:18:44.736Z,10.52
2023-09-10T09:21:22.725Z,13.50
2023-09-10T09:23:59.333Z,11.98
2023-09-10T09:26:28.332Z,10.40
2023-09-10T09:28:58.862Z,9.10
2023-09-10T09:31:26.607Z,10.88
2023-09-10T09:33:54.078Z,13.00
2023-09-10T09:36:28.003Z,9.90
2023-09-10T09:38:55.774Z,10.73
2023-09-10T09:41:22.513Z,10.23
2023-09-10T09:43:49.289Z,12.45
2023-09-10T09:46:15.939Z,13.32
2023-09-10T09:48:43.066Z,9.95
2023-09-10T09:51:11.064Z,9.15
2023-09-10T09:53:37.880Z,11.05
2023-09-10T09:56:06.263Z,10.18
2023-09-10T09:58:34.232Z,10.77
2023-09-10T10:01:01.790Z,9.07
2023-09-10T10:03:32.529Z,11.05
2023-09-10T10:05:59.355Z,8.98
2023-09-10T10:08:27.869Z,9.95
2023-09-10T10:10:55.140Z,10.10
2023-09-10T10:13:24.639Z,13.38
2023-09-10T10:15:54.173Z,10.63
2023-09-10T10:18:22.837Z,9.68
2023-09-10T10:20:51.024Z,7.35
2023-09-10T10:23:24.614Z,10.00
2023-09-10T10:25:54.367Z,9.55
2023-09-10T10:28:21.826Z,9.20
2023-09-10T10:30:59.872Z,10.38
2023-09-10T10:33:29.188Z,6.63
2023-09-10T10:36:03.617Z,8.23
2023-09-10T10:38:35.012Z,10.02
2023-09-10T10:41:13.793Z,8.77
2023-09-10T10:44:14.557Z,7.68
2023-09-10T10:46:44.472Z,7.05
2023-09-10T10:49:11.511Z,10.00
2023-09-10T10:51:55.967Z,7.22
2023-09-10T10:54:24.032Z,9.88
2023-09-10T10:56:51.241Z,7.97
2023-09-10T10:59:18.818Z,9.18
2023-09-10T11:02:10.912Z,10.18
2023-09-10T11:04:37.599Z,9.63
2023-09-10T11:07:16.973Z,9.43
2023-09-10T11:09:43.961Z,7.35
2023-09-10T11:12:10.722Z,10.07
2023-09-10T11:15:02.042Z,6.65
2023-09-10T11:17:30.943Z,5.43
2023-09-10T11:19:57.681Z,12.52
2023-09-10T11:22:24.498Z,7.35
2023-09-10T11:25:01.878Z,14.65
2023-09-10T11:27:28.623Z,11.15
2023-09-10T11:30:15.290Z,9.73
2023-09-10T11:32:46.240Z,8.05
2023-09-10T11:35:19.838Z,11.02
2023-09-10T11:37:49.339Z,8.85
2023-09-10T11:40:16.435Z,8.73
2023-09-10T11:42:44.325Z,4.57
2023-09-10T11:45:11.768Z,6.72
2023-09-10T11:47:46.076Z,7.32
2023-09-10T11:50:14.683Z,6.35
2023-09-10T11:52:41.515Z,9.30
2023-09-10T11:55:11.763Z,10.85
2023-09-10T11:57:39.253Z,6.72
2023-09-10T12:00:07.837Z,9.50
2023-09-10T12:02:41.946Z,8.65
2023-09-10T12:05:09.812Z,6.70
2023-09-10T12:07:37.053Z,7.63
2023-09-10T12:10:04.641Z,6.00
2023-09-10T12:12:34.943Z,4.47
2023-09-10T12:15:02.208Z,7.40
2023-09-10T12:17:29.116Z,5.25
2023-09-10T12:19:56.331Z,6.65
2023-09-10T12:22:23.073Z,9.30
2023-09-10T12:24:49.761Z,5.78
2023-09-10T12:27:16.748Z,4.72
2023-09-10T12:29:43.823Z,7.22
2023-09-10T12:32:10.656Z,7.55
2023-09-10T12:34:39.095Z,5.07
2023-09-10T12:37:05.925Z,6.10
2023-09-10T12:39:34.617Z,4.25
2023-09-10T12:42:04.760Z,5.63
2023-09-10T12:44:32.579Z,5.10
2023-09-10T12:47:01.889Z,6.47
2023-09-10T12:49:28.808Z,7.30
2023-09-10T12:51:55.513Z,6.78
2023-09-10T12:54:22.294Z,7.25
2023-09-10T12:56:50.240Z,7.35
2023-09-10T12:59:16.944Z,8.57
2023-09-10T13:01:43.953Z,9.00
2023-09-10T13:04:10.826Z,6.90
2023-09-10T13:06:37.796Z,6.40
2023-09-10T13:09:05.429Z,6.88
2023-09-10T13:11:34.953Z,7.13
2023-09-10T13:14:04.772Z,5.03
2023-09-10T13:16:31.509Z,5.10
2023-09-10T13:18:58.282Z,9.95
2023-09-10T13:21:25.037Z,5.90
2023-09-10T13:23:51.689Z,5.72
2023-09-10T13:26:18.799Z,5.38
2023-09-10T13:28:45.623Z,5.72
2023-09-10T13:31:12.325Z,5.20
2023-09-10T13:33:39.250Z,8.50
2023-09-10T13:36:06.347Z,5.05
2023-09-10T13:38:32.978Z,7.90
2023-09-10T13:40:59.770Z,10.75
2023-09-10T13:43:26.459Z,10.18
2023-09-10T13:45:53.139Z,5.70
2023-09-10T13:48:19.793Z,6.53
2023-09-10T13:50:46.593Z,4.28
2023-09-10T13:53:13.314Z,8.40
2023-09-10T13:55:40.160Z,6.90
2023-09-10T13:58:06.825Z,5.40
2023-09-10T14:00:34.637Z,7.60
2023-09-10T14:03:01.502Z,9.32
2023-09-10T14:05:31.411Z,5.32
2023-09-10T14:07:58.617Z,8.23
2023-09-10T14:10:25.828Z,5.68
2023-09-10T14:12:53.524Z,5.45
2023-09-10T14:15:20.232Z,6.50
2023-09-10T14:17:47.019Z,8.65
2023-09-10T14:20:13.888Z,8.55
2023-09-10T14:22:41.611Z,6.18
2023-09-10T14:25:16.200Z,7.03
2023-09-10T14:27:42.949Z,4.07
2023-09-10T14:30:10.009Z,5.13
2023-09-10T14:32:37.538Z,5.00
2023-09-10T14:35:05.590Z,6.63
2023-09-10T14:37:32.471Z,7.97
2023-09-10T14:39:59.206Z,6.95
2023-09-10T14:42:25.963Z,7.85
2023-09-10T14:44:52.536Z,5.43
2023-09-10T14:47:19.230Z,5.80
2023-09-10T14:49:45.885Z,12.27
2023-09-10T14:52:12.592Z,5.88
2023-09-10T14:54:39.251Z,10.75
2023-09-10T14:57:05.858Z,6.97
2023-09-10T14:59:32.575Z,7.63
2023-09-10T15:01:59.486Z,7.82
2023-09-10T15:04:26.389Z,6.93
2023-09-10T15:06:54.996Z,6.53
2023-09-10T15:09:22.990Z,7.85
2023-09-10T15:11:50.126Z,8.70
2023-09-10T15:14:16.830Z,9.15
2023-09-10T15:16:43.462Z,6.53
2023-09-10T15:19:10.054Z,8.50
2023-09-10T15:21:36.750Z,6.28
2023-09-10T15:24:03.598Z,7.05
2023-09-10T15:26:30.196Z,6.63
2023-09-10T15:28:56.847Z,8.35
2023-09-10T15:31:24.496Z,9.05
2023-09-10T15:33:51.175Z,6.40
2023-09-10T15:36:17.788Z,8.70
2023-09-10T15:38:45.336Z,10.13
2023-09-10T15:41:12.342Z,10.20
2023-09-10T15:43:40.476Z,10.40
2023-09-10T15:46:07.383Z,7.68
2023-09-10T15:48:38.818Z,10.13
2023-09-10T15:51:06.704Z,11.35
2023-09-10T15:53:33.465Z,6.00
2023-09-10T15:56:00.286Z,8.55
2023-09-10T15:58:27.117Z,6.15
2023-09-10T16:00:55.565Z,7.63
2023-09-10T16:03:22.682Z,8.20
2023-09-10T16:05:49.766Z,9.82
2023-09-10T16:08:16.642Z,9.65
2023-09-10T16:10:43.511Z,7.30
2023-09-10T16:13:10.217Z,12.02
2023-09-10T16:15:37.571Z,7.78
2023-09-10T16:18:04.809Z,6.72
2023-09-10T16:20:31.610Z,11.00
2023-09-10T16:22:58.325Z,5.93
2023-09-10T16:25:24.999Z,11.95
2023-09-10T16:27:51.667Z,8.25
2023-09-10T16:30:18.388Z,9.68
2023-09-10T16:32:46.888Z,9.48
2023-09-10T16:35:13.833Z,10.70
2023-09-10T16:37:40.927Z,8.95
2023-09-10T16:40:08.981Z,6.70
2023-09-10T16:42:35.690Z,11.77
2023-09-10T16:45:02.379Z,13.20
2023-09-10T16:47:29.316Z,11.57
2023-09-10T16:49:56.148Z,8.27
2023-09-10T16:52:22.777Z,8.88
2023-09-10T16:54:49.366Z,12.98
2023-09-10T16:57:16.104Z,11.88
2023-09-10T16:59:48.219Z,8.30
2023-09-10T17:02:15.758Z,9.25
2023-09-10T17:04:42.601Z,7.90
2023-09-10T17:07:09.897Z,7.28
2023-09-10T17:09:36.909Z,10.15
2023-09-10T17:12:06.765Z,7.60
2023-09-10T17:14:33.846Z,7.85
2023-09-10T17:17:03.699Z,10.98
2023-09-10T17:19:31.280Z,9.65
2023-09-10T17:21:57.925Z,9.60
2023-09-10T17:24:26.385Z,8.93
2023-09-10T17:26:53.568Z,14.40
2023-09-10T17:29:20.232Z,9.18
2023-09-10T17:31:47.172Z,7.13
2023-09-10T17:34:13.902Z,13.13
2023-09-10T17:36:40.514Z,10.48
2023-09-10T17:39:07.216Z,11.60
2023-09-10T17:41:33.858Z,18.25
2023-09-10T17:44:02.414Z,11.82
2023-09-10T17:46:29.705Z,10.07
2023-09-10T17:48:56.439Z,8.13
2023-09-10T17:51:23.066Z,10.30
2023-09-10T17:53:49.828Z,11.32
2023-09-10T17:56:16.793Z,11.18
2023-09-10T17:58:43.493Z,9.30
2023-09-10T18:01:10.197Z,14.95
2023-09-10T18:03:36.951Z,7.65
2023-09-10T18:06:03.771Z,14.15
2023-09-10T18:08:30.433Z,12.45
2023-09-10T18:10:57.048Z,8.45
2023-09-10T18:13:23.693Z,15.55
2023-09-10T18:15:50.396Z,17.38
2023-09-10T18:18:17.480Z,13.15
2023-09-10T18:20:44.602Z,11.48
2023-09-10T18:23:11.354Z,16.00
2023-09-10T18:25:38.149Z,8.73
2023-09-10T18:28:05.122Z,12.73
2023-09-10T18:30:32.710Z,9.45
2023-09-10T18:32:59.408Z,11.13
2023-09-10T18:35:26.433Z,8.75
2023-09-10T18:37:53.204Z,12.23
2023-09-10T18:40:20.079Z,7.38
2023-09-10T18:42:48.773Z,7.30
2023-09-10T18:45:15.870Z,11.60
2023-09-10T18:47:42.544Z,9.10
2023-09-10T18:50:09.546Z,11.25
2023-09-10T18:52:36.178Z,10.45
2023-09-10T18:55:02.896Z,13.63
2023-09-10T18:57:29.656Z,12.70
2023-09-10T18:59:56.381Z,9.05
2023-09-10T19:02:23.082Z,12.13
2023-09-10T19:04:49.796Z,13.68
2023-09-10T19:07:16.700Z,11.90
2023-09-10T19:09:44.396Z,10.50
2023-09-10T19:12:10.982Z,11.15
2023-09-10T19:14:37.753Z,9.85
2023-09-10T19:17:04.700Z,13.68
2023-09-10T19:19:32.035Z,11.02
2023-09-10T19:21:58.997Z,7.68
2023-09-10T19:24:25.779Z,10.75
2023-09-10T19:26:52.460Z,11.65
2023-09-10T19:29:19.038Z,10.02
2023-09-10T19:31:45.790Z,15.00
2023-09-10T19:34:13.019Z,10.02
2023-09-10T19:36:39.792Z,9.40
2023-09-10T19:39:11.249Z,11.27
2023-09-10T19:41:39.366Z,8.32
2023-09-10T19:44:08.421Z,10.30
2023-09-10T19:46:35.940Z,9.85
2023-09-10T19:49:02.698Z,10.38
2023-09-10T19:51:29.336Z,10.57
2023-09-10T19:53:55.992Z,10.10
2023-09-10T19:56:25.805Z,10.80
2023-09-10T19:59:14.196Z,13.35
2023-09-10T20:01:42.677Z,9.20
2023-09-10T20:04:10.057Z,9.18
2023-09-10T20:06:39.916Z,10.07
2023-09-10T20:09:08.368Z,11.70
2023-09-10T20:11:36.049Z,13.98
2023-09-10T20:14:03.401Z,12.70
2023-09-10T20:16:30.082Z,8.43
2023-09-10T20:18:56.752Z,9.50
2023-09-10T20:21:24.134Z,11.95
2023-09-10T20:23:51.242Z,9.95
2023-09-10T20:26:17.995Z,11.55
2023-09-10T20:28:44.638Z,13.07
2023-09-10T20:31:11.249Z,8.88
2023-09-10T20:33:38.444Z,13.90
2023-09-10T20:36:07.730Z,14.88
2023-09-10T20:38:35.380Z,9.48
2023-09-10T20:41:10.827Z,10.23
2023-09-10T20:43:37.929Z,11.85
2023-09-10T20:46:04.864Z,11.35
2023-09-10T20:48:32.145Z,13.63
2023-09-10T20:50:58.960Z,8.10
2023-09-10T20:53:25.677Z,15.65
2023-09-10T20:55:52.413Z,15.05
2023-09-10T20:58:18.989Z,8.65
2023-09-10T21:00:45.934Z,13.07
2023-09-10T21:03:22.153Z,9.45
2023-09-10T21:08:23.476Z,10.13
2023-09-10T21:10:50.158Z,12.85
2023-09-10T21:13:16.786Z,13.50
2023-09-10T21:15:44.152Z,8.25
2023-09-10T21:18:10.885Z,13.55
2023-09-10T21:20:37.510Z,10.77
2023-09-10T21:23:04.259Z,9.88
2023-09-10T21:25:30.883Z,10.98
2023-09-10T21:27:57.536Z,12.85
2023-09-10T21:30:24.797Z,9.85
2023-09-10T21:32:51.501Z,10.95
2023-09-10T21:35:18.120Z,11.98
2023-09-10T21:37:44.773Z,12.55
2023-09-10T21:40:11.977Z,11.82
2023-09-10T21:42:38.844Z,10.40
2023-09-10T21:45:06.128Z,11.15
2023-09-10T21:47:32.807Z,10.95
2023-09-10T21:49:59.467Z,10.43
2023-09-10T21:52:26.048Z,11.80
2023-09-10T21:54:52.833Z,9.98
2023-09-10T21:57:19.520Z,8.20
2023-09-10T21:59:46.156Z,8.75
2023-09-10T22:02:12.766Z,11.88
2023-09-10T22:04:39.460Z,11.23
2023-09-10T22:07:06.119Z,11.40
2023-09-10T22:09:33.755Z,14.57
2023-09-10T22:12:00.525Z,12.00
2023-09-10T22:14:27.257Z,10.75
2023-09-10T22:16:53.943Z,12.98
2023-09-10T22:19:20.688Z,15.60
2023-09-10T22:21:47.405Z,9.82
2023-09-10T22:24:14.106Z,13.25
2023-09-10T22:26:40.923Z,11.07
2023-09-10T22:29:07.553Z,8.07
2023-09-10T22:31:34.290Z,11.25
2023-09-10T22:34:00.990Z,9.57
2023-09-10T22:36:37.654Z,8.73
2023-09-10T22:39:05.708Z,12.07
2023-09-10T22:41:32.521Z,12.52
2023-09-10T22:43:59.353Z,13.95
2023-09-10T22:46:27.202Z,10.25
2023-09-10T22:48:53.843Z,8.63
2023-09-10T22:51:20.674Z,10.07
2023-09-10T22:53:51.618Z,15.90
2023-09-10T22:56:19.062Z,13.30
2023-09-10T22:58:47.673Z,12.45
2023-09-10T23:01:18.070Z,12.48
2023-09-10T23:03:45.074Z,11.07
2023-09-10T23:06:12.405Z,12.18
2023-09-10T23:08:39.910Z,8.68
2023-09-10T23:11:07.472Z,11.32
2023-09-10T23:13:35.898Z,15.40
2023-09-10T23:16:05.863Z,10.65
2023-09-10T23:18:32.498Z,13.70
2023-09-10T23:20:59.172Z,11.32
2023-09-10T23:23:25.917Z,7.82
2023-09-10T23:25:52.717Z,10.77
2023-09-10T23:28:19.413Z,9.50
2023-09-10T23:30:46.056Z,13.32
2023-09-10T23:33:12.777Z,13.43
2023-09-10T23:35:39.728Z,9.63
2023-09-10T23:38:08.236Z,11.43
2023-09-10T23:40:37.454Z,13.55
2023-09-10T23:43:04.209Z,9.40
2023-09-10T23:45:30.854Z,14.68
2023-09-10T23:47:57.593Z,8.40
2023-09-10T23:50:24.269Z,10.52
2023-09-10T23:52:50.875Z,9.13
2023-09-10T23:55:17.658Z,9.82
2023-09-10T23:57:44.568Z,11.35
