createdAt,value
2016-08-12T00:00:55.533Z,1017.81
2016-08-12T00:01:55.550Z,1017.8
2016-08-12T00:02:55.568Z,1017.81
2016-08-12T00:03:55.591Z,1017.84
2016-08-12T00:04:55.613Z,1017.82
2016-08-12T00:05:55.630Z,1017.83
2016-08-12T00:06:55.654Z,1017.83
2016-08-12T00:07:55.674Z,1017.83
2016-08-12T00:08:55.698Z,1017.78
2016-08-12T00:09:55.713Z,1017.77
2016-08-12T00:10:55.833Z,1017.79
2016-08-12T00:11:55.762Z,1017.81
2016-08-12T00:12:55.773Z,1017.83
2016-08-12T00:13:55.796Z,1017.83
2016-08-12T00:14:55.819Z,1017.83
2016-08-12T00:15:55.844Z,1017.84
2016-08-12T00:16:55.858Z,1017.82
2016-08-12T00:17:55.882Z,1017.86
2016-08-12T00:18:55.917Z,1017.82
2016-08-12T00:19:55.922Z,1017.85
2016-08-12T00:20:55.951Z,1017.82
2016-08-12T00:21:55.984Z,1017.84
2016-08-12T00:22:55.981Z,1017.79
2016-08-12T00:23:56.105Z,1017.82
2016-08-12T00:24:56.021Z,1017.81
2016-08-12T00:25:56.054Z,1017.82
2016-08-12T00:26:56.068Z,1017.81
2016-08-12T00:27:56.082Z,1017.79
2016-08-12T00:28:56.107Z,1017.79
2016-08-12T00:29:56.131Z,1017.75
2016-08-12T00:30:56.147Z,1017.77
2016-08-12T00:31:56.171Z,1017.8
2016-08-12T00:33:56.211Z,1017.73
2016-08-12T00:34:56.237Z,1017.73
2016-08-12T00:35:56.253Z,1017.72
2016-08-12T00:36:56.271Z,1017.71
2016-08-12T00:37:56.291Z,1017.72
2016-08-12T00:38:56.321Z,1017.74
2016-08-12T00:39:56.341Z,1017.73
2016-08-12T00:40:56.364Z,1017.69
2016-08-12T00:41:56.377Z,1017.69
2016-08-12T00:42:56.402Z,1017.66
2016-08-12T00:43:56.422Z,1017.65
2016-08-12T00:44:56.442Z,1017.66
2016-08-12T00:45:56.460Z,1017.67
2016-08-12T00:46:56.478Z,1017.65
2016-08-12T00:47:56.552Z,1017.64
2016-08-12T00:48:56.523Z,1017.63
2016-08-12T00:49:56.542Z,1017.68
2016-08-12T00:50:56.565Z,1017.66
2016-08-12T00:51:56.637Z,1017.65
2016-08-12T00:52:56.604Z,1017.64
2016-08-12T00:53:56.629Z,1017.6
2016-08-12T00:54:56.655Z,1017.6
2016-08-12T00:55:56.669Z,1017.61
2016-08-12T00:56:56.689Z,1017.59
2016-08-12T00:57:56.720Z,1017.6
2016-08-12T00:58:56.732Z,1017.62
2016-08-12T00:59:56.751Z,1017.63
2016-08-12T01:00:56.771Z,1017.62
2016-08-12T01:01:56.789Z,1017.67
2016-08-12T01:02:56.817Z,1017.63
2016-08-12T01:03:56.836Z,1017.66
2016-08-12T01:04:56.857Z,1017.64
2016-08-12T01:05:56.873Z,1017.69
2016-08-12T01:06:56.895Z,1017.68
2016-08-12T01:07:56.918Z,1017.69
2016-08-12T01:08:56.944Z,1017.7
2016-08-12T01:09:56.961Z,1017.73
2016-08-12T01:10:56.977Z,1017.73
2016-08-12T01:11:57.002Z,1017.7
2016-08-12T01:12:57.023Z,1017.68
2016-08-12T01:13:57.047Z,1017.71
2016-08-12T01:14:57.063Z,1017.66
2016-08-12T01:15:57.081Z,1017.66
2016-08-12T01:16:57.105Z,1017.65
2016-08-12T01:17:57.126Z,1017.67
2016-08-12T01:18:57.142Z,1017.61
2016-08-12T01:19:57.167Z,1017.64
2016-08-12T01:20:57.191Z,1017.61
2016-08-12T01:21:57.213Z,1017.62
2016-08-12T01:22:57.231Z,1017.66
2016-08-12T01:23:57.254Z,1017.65
2016-08-12T01:24:57.270Z,1017.65
2016-08-12T01:25:57.294Z,1017.65
2016-08-12T01:26:57.312Z,1017.66
2016-08-12T01:27:57.333Z,1017.67
2016-08-12T01:28:57.354Z,1017.63
2016-08-12T01:29:57.372Z,1017.65
2016-08-12T01:30:57.399Z,1017.66
2016-08-12T01:31:57.415Z,1017.69
2016-08-12T01:32:57.440Z,1017.7
2016-08-12T01:33:57.461Z,1017.73
2016-08-12T01:34:57.479Z,1017.72
2016-08-12T01:35:57.499Z,1017.7
2016-08-12T01:36:57.518Z,1017.73
2016-08-12T01:37:57.543Z,1017.75
2016-08-12T01:38:57.559Z,1017.73
2016-08-12T01:39:57.585Z,1017.73
2016-08-12T01:40:57.600Z,1017.71
2016-08-12T01:41:57.623Z,1017.7
2016-08-12T01:42:57.643Z,1017.72
2016-08-12T01:43:57.666Z,1017.7
2016-08-12T01:44:57.683Z,1017.64
2016-08-12T01:45:57.706Z,1017.69
2016-08-12T01:46:57.730Z,1017.7
2016-08-12T01:47:57.755Z,1017.69
2016-08-12T01:48:57.874Z,1017.67
2016-08-12T01:49:57.788Z,1017.7
2016-08-12T01:50:57.812Z,1017.7
2016-08-12T01:51:57.833Z,1017.72
2016-08-12T01:52:57.852Z,1017.7
2016-08-12T01:53:57.873Z,1017.72
2016-08-12T01:54:57.900Z,1017.7
2016-08-12T01:55:57.913Z,1017.69
2016-08-12T01:56:57.942Z,1017.71
2016-08-12T01:57:57.963Z,1017.7
2016-08-12T01:58:57.981Z,1017.72
2016-08-12T01:59:57.997Z,1017.76
2016-08-12T02:00:58.017Z,1017.76
2016-08-12T02:01:58.091Z,1017.75
2016-08-12T02:02:58.062Z,1017.75
2016-08-12T02:03:58.086Z,1017.8
2016-08-12T02:04:58.102Z,1017.76
2016-08-12T02:05:58.123Z,1017.74
2016-08-12T02:06:58.145Z,1017.74
2016-08-12T02:07:58.162Z,1017.71
2016-08-12T02:08:58.193Z,1017.72
2016-08-12T02:09:58.211Z,1017.75
2016-08-12T02:10:58.235Z,1017.72
2016-08-12T02:11:58.255Z,1017.71
2016-08-12T02:12:58.346Z,1017.72
2016-08-12T02:13:58.293Z,1017.74
2016-08-12T02:14:58.365Z,1017.78
2016-08-12T02:15:58.331Z,1017.8
2016-08-12T02:16:58.353Z,1017.77
2016-08-12T02:17:58.375Z,1017.77
2016-08-12T02:18:58.394Z,1017.79
2016-08-12T02:19:58.414Z,1017.79
2016-08-12T02:20:58.443Z,1017.78
2016-08-12T02:21:58.460Z,1017.78
2016-08-12T02:22:58.478Z,1017.78
2016-08-12T02:23:58.503Z,1017.8
2016-08-12T02:24:58.525Z,1017.78
2016-08-12T02:25:58.543Z,1017.8
2016-08-12T02:26:58.561Z,1017.84
2016-08-12T02:27:58.583Z,1017.81
2016-08-12T02:28:58.603Z,1017.81
2016-08-12T02:29:58.626Z,1017.83
2016-08-12T02:30:58.653Z,1017.84
2016-08-12T02:31:58.662Z,1017.87
2016-08-12T02:32:58.686Z,1017.82
2016-08-12T02:33:58.708Z,1017.82
2016-08-12T02:34:58.734Z,1017.83
2016-08-12T02:35:58.752Z,1017.82
2016-08-12T02:36:58.772Z,1017.84
2016-08-12T02:37:58.795Z,1017.85
2016-08-12T02:38:58.815Z,1017.83
2016-08-12T02:39:58.830Z,1017.82
2016-08-12T02:40:58.856Z,1017.84
2016-08-12T02:41:58.879Z,1017.88
2016-08-12T02:42:58.892Z,1017.9
2016-08-12T02:43:58.922Z,1017.89
2016-08-12T02:44:58.936Z,1017.9
2016-08-12T02:45:58.962Z,1017.9
2016-08-12T02:46:58.979Z,1017.9
2016-08-12T02:47:59.002Z,1017.93
2016-08-12T02:48:59.022Z,1017.94
2016-08-12T02:49:59.039Z,1017.97
2016-08-12T02:50:59.064Z,1017.95
2016-08-12T02:51:59.083Z,1017.97
2016-08-12T02:52:59.105Z,1017.97
2016-08-12T02:53:59.122Z,1017.97
2016-08-12T02:54:59.142Z,1017.95
2016-08-12T02:55:59.171Z,1017.98
2016-08-12T02:56:59.183Z,1017.96
2016-08-12T02:57:59.212Z,1017.96
2016-08-12T02:58:59.237Z,1017.97
2016-08-12T02:59:59.253Z,1017.95
2016-08-12T03:00:59.274Z,1017.99
2016-08-12T03:01:59.295Z,1018
2016-08-12T03:02:59.313Z,1018
2016-08-12T03:03:59.334Z,1018.06
2016-08-12T03:04:59.364Z,1018.07
2016-08-12T03:05:59.385Z,1018.07
2016-08-12T03:06:59.398Z,1018.07
2016-08-12T03:07:59.422Z,1018.13
2016-08-12T03:08:59.443Z,1018.07
2016-08-12T03:09:59.463Z,1018.11
2016-08-12T03:10:59.483Z,1018.12
2016-08-12T03:11:59.499Z,1018.12
2016-08-12T03:12:59.524Z,1018.15
2016-08-12T03:13:59.540Z,1018.16
2016-08-12T03:14:59.563Z,1018.15
2016-08-12T03:15:59.594Z,1018.19
2016-08-12T03:16:59.607Z,1018.16
2016-08-12T03:17:59.632Z,1018.16
2016-08-12T03:18:59.653Z,1018.12
2016-08-12T03:19:59.675Z,1018.13
2016-08-12T03:20:59.692Z,1018.14
2016-08-12T03:21:59.724Z,1018.14
2016-08-12T03:22:59.733Z,1018.16
2016-08-12T03:23:59.754Z,1018.18
2016-08-12T03:24:59.779Z,1018.18
2016-08-12T03:25:59.799Z,1018.2
2016-08-12T03:26:59.822Z,1018.18
2016-08-12T03:27:59.845Z,1018.19
2016-08-12T03:28:59.864Z,1018.21
2016-08-12T03:29:59.886Z,1018.24
2016-08-12T03:30:59.903Z,1018.22
2016-08-12T03:31:59.934Z,1018.25
2016-08-12T03:32:59.943Z,1018.25
2016-08-12T03:33:59.964Z,1018.27
2016-08-12T03:34:59.990Z,1018.28
2016-08-12T03:36:00.008Z,1018.26
2016-08-12T03:37:00.028Z,1018.3
2016-08-12T03:38:00.055Z,1018.32
2016-08-12T03:39:00.070Z,1018.34
2016-08-12T03:40:00.142Z,1018.35
2016-08-12T03:41:00.114Z,1018.36
2016-08-12T03:42:00.134Z,1018.36
2016-08-12T03:43:00.153Z,1018.37
2016-08-12T03:44:00.174Z,1018.38
2016-08-12T03:45:00.196Z,1018.35
2016-08-12T03:46:00.220Z,1018.37
2016-08-12T03:47:00.235Z,1018.36
2016-08-12T03:48:00.259Z,1018.35
2016-08-12T03:50:00.306Z,1018.36
2016-08-12T03:51:00.324Z,1018.37
2016-08-12T03:52:00.342Z,1018.4
2016-08-12T03:53:00.365Z,1018.4
2016-08-12T03:54:00.387Z,1018.38
2016-08-12T03:55:00.402Z,1018.41
2016-08-12T03:56:00.422Z,1018.42
2016-08-12T03:57:00.452Z,1018.42
2016-08-12T03:58:00.473Z,1018.43
2016-08-12T03:59:00.493Z,1018.47
2016-08-12T04:00:00.512Z,1018.41
2016-08-12T04:01:00.533Z,1018.45
2016-08-12T04:02:00.553Z,1018.48
2016-08-12T04:03:00.576Z,1018.47
2016-08-12T04:04:00.647Z,1018.5
2016-08-12T04:05:00.613Z,1018.48
2016-08-12T04:06:00.642Z,1018.49
2016-08-12T04:07:00.663Z,1018.49
2016-08-12T04:08:00.684Z,1018.53
2016-08-12T04:09:00.703Z,1018.51
2016-08-12T04:10:00.725Z,1018.49
2016-08-12T04:11:00.743Z,1018.52
2016-08-12T04:12:00.763Z,1018.53
2016-08-12T04:13:00.791Z,1018.5
2016-08-12T04:14:00.803Z,1018.52
2016-08-12T04:15:00.829Z,1018.5
2016-08-12T04:16:00.856Z,1018.53
2016-08-12T04:17:00.871Z,1018.55
2016-08-12T04:18:00.887Z,1018.59
2016-08-12T04:20:00.934Z,1018.58
2016-08-12T04:21:00.955Z,1018.58
2016-08-12T04:22:00.974Z,1018.58
2016-08-12T04:23:00.995Z,1018.58
2016-08-12T04:24:01.013Z,1018.55
2016-08-12T04:25:01.034Z,1018.54
2016-08-12T04:26:01.064Z,1018.57
2016-08-12T04:27:01.083Z,1018.55
2016-08-12T04:28:01.111Z,1018.61
2016-08-12T04:29:01.124Z,1018.62
2016-08-12T04:30:01.142Z,1018.61
2016-08-12T04:31:01.163Z,1018.6
2016-08-12T04:32:01.183Z,1018.6
2016-08-12T04:33:01.208Z,1018.64
2016-08-12T04:35:01.254Z,1018.65
2016-08-12T04:36:01.271Z,1018.65
2016-08-12T04:37:01.297Z,1018.67
2016-08-12T04:38:01.325Z,1018.68
2016-08-12T04:39:01.333Z,1018.65
2016-08-12T04:40:01.353Z,1018.67
2016-08-12T04:41:01.375Z,1018.66
2016-08-12T04:42:01.394Z,1018.67
2016-08-12T04:43:01.423Z,1018.66
2016-08-12T04:44:01.438Z,1018.65
2016-08-12T04:45:01.472Z,1018.71
2016-08-12T04:46:01.483Z,1018.69
2016-08-12T04:47:01.503Z,1018.73
2016-08-12T04:48:01.519Z,1018.67
2016-08-12T04:50:01.576Z,1018.7
2016-08-12T04:51:01.589Z,1018.71
2016-08-12T04:52:01.664Z,1018.71
2016-08-12T04:53:01.633Z,1018.71
2016-08-12T04:54:01.653Z,1018.66
2016-08-12T04:55:01.676Z,1018.73
2016-08-12T04:56:01.695Z,1018.68
2016-08-12T04:57:01.726Z,1018.73
2016-08-12T04:58:01.742Z,1018.72
2016-08-12T04:59:01.763Z,1018.71
2016-08-12T05:00:01.786Z,1018.71
2016-08-12T05:01:01.813Z,1018.67
2016-08-12T05:02:01.822Z,1018.67
2016-08-12T05:03:01.943Z,1018.69
2016-08-12T05:05:01.908Z,1018.66
2016-08-12T05:06:01.909Z,1018.74
2016-08-12T05:07:01.932Z,1018.73
2016-08-12T05:08:01.955Z,1018.71
2016-08-12T05:09:01.973Z,1018.72
2016-08-12T05:10:01.996Z,1018.7
2016-08-12T05:11:02.023Z,1018.7
2016-08-12T05:12:02.040Z,1018.73
2016-08-12T05:13:02.063Z,1018.75
2016-08-12T05:14:02.118Z,1018.75
2016-08-12T05:15:02.109Z,1018.77
2016-08-12T05:16:02.180Z,1018.79
2016-08-12T05:17:02.152Z,1018.75
2016-08-12T05:18:02.175Z,1018.75
2016-08-12T05:19:02.195Z,1018.76
2016-08-12T05:20:02.223Z,1018.78
2016-08-12T05:21:02.246Z,1018.8
2016-08-12T05:22:02.262Z,1018.82
2016-08-12T05:23:02.280Z,1018.84
2016-08-12T05:24:02.314Z,1018.85
2016-08-12T05:25:02.333Z,1018.85
2016-08-12T05:26:02.353Z,1018.85
2016-08-12T05:27:02.376Z,1018.84
2016-08-12T05:28:02.399Z,1018.86
2016-08-12T05:29:02.420Z,1018.88
2016-08-12T05:30:02.446Z,1018.87
2016-08-12T05:31:02.463Z,1018.87
2016-08-12T05:32:02.492Z,1018.89
2016-08-12T05:33:02.512Z,1018.9
2016-08-12T05:34:02.533Z,1018.88
2016-08-12T05:35:02.555Z,1018.89
2016-08-12T05:36:02.582Z,1018.9
2016-08-12T05:37:02.603Z,1018.9
2016-08-12T05:38:02.737Z,1018.89
2016-08-12T05:39:02.650Z,1018.86
2016-08-12T05:40:02.751Z,1018.86
2016-08-12T05:41:02.694Z,1018.9
2016-08-12T05:42:02.718Z,1018.87
2016-08-12T05:43:02.742Z,1018.86
2016-08-12T05:44:02.759Z,1018.87
2016-08-12T05:45:02.784Z,1018.89
2016-08-12T05:46:02.808Z,1018.89
2016-08-12T05:47:02.829Z,1018.9
2016-08-12T05:48:02.856Z,1018.87
2016-08-12T05:49:02.873Z,1018.88
2016-08-12T05:50:02.903Z,1018.89
2016-08-12T05:51:02.922Z,1018.9
2016-08-12T05:52:02.989Z,1018.94
2016-08-12T05:53:02.963Z,1018.97
2016-08-12T05:54:03.004Z,1018.98
2016-08-12T05:55:03.011Z,1018.98
2016-08-12T05:56:03.033Z,1018.99
2016-08-12T05:57:03.062Z,1019.02
2016-08-12T05:58:03.078Z,1019.04
2016-08-12T05:59:03.105Z,1019.03
2016-08-12T06:00:03.123Z,1019.05
2016-08-12T06:01:03.145Z,1019.04
2016-08-12T06:02:03.172Z,1019.04
2016-08-12T06:03:03.198Z,1019.04
2016-08-12T06:04:03.213Z,1019.02
2016-08-12T06:05:03.242Z,1019.05
2016-08-12T06:06:03.261Z,1019.02
2016-08-12T06:07:03.286Z,1019.05
2016-08-12T06:08:03.313Z,1019.05
2016-08-12T06:09:03.333Z,1019.03
2016-08-12T06:10:03.358Z,1019.04
2016-08-12T06:11:03.375Z,1019.04
2016-08-12T06:12:03.405Z,1019.1
2016-08-12T06:13:03.423Z,1019.11
2016-08-12T06:14:03.447Z,1019.13
2016-08-12T06:15:03.480Z,1019.13
2016-08-12T06:16:03.502Z,1019.11
2016-08-12T06:17:03.514Z,1019.13
2016-08-12T06:18:03.532Z,1019.14
2016-08-12T06:19:03.560Z,1019.16
2016-08-12T06:20:03.582Z,1019.15
2016-08-12T06:21:03.602Z,1019.13
2016-08-12T06:22:03.633Z,1019.14
2016-08-12T06:23:03.650Z,1019.15
2016-08-12T06:24:03.681Z,1019.14
2016-08-12T06:25:03.707Z,1019.15
2016-08-12T06:26:03.723Z,1019.19
2016-08-12T06:27:03.746Z,1019.22
2016-08-12T06:28:03.776Z,1019.25
2016-08-12T06:29:03.794Z,1019.26
2016-08-12T06:30:03.810Z,1019.28
2016-08-12T06:31:03.836Z,1019.27
2016-08-12T06:32:03.868Z,1019.26
2016-08-12T06:33:03.877Z,1019.24
2016-08-12T06:34:03.904Z,1019.26
2016-08-12T06:35:03.932Z,1019.23
2016-08-12T06:36:03.952Z,1019.24
2016-08-12T06:37:03.998Z,1019.22
2016-08-12T06:38:03.992Z,1019.23
2016-08-12T06:39:04.022Z,1019.23
2016-08-12T06:40:04.040Z,1019.26
2016-08-12T06:41:04.074Z,1019.27
2016-08-12T06:42:04.082Z,1019.3
2016-08-12T06:43:04.110Z,1019.29
2016-08-12T06:44:04.132Z,1019.31
2016-08-12T06:45:04.153Z,1019.31
2016-08-12T06:46:04.177Z,1019.35
2016-08-12T06:47:04.198Z,1019.27
2016-08-12T06:48:04.272Z,1019.3
2016-08-12T06:49:04.246Z,1019.34
2016-08-12T06:50:04.325Z,1019.32
2016-08-12T06:51:04.290Z,1019.32
2016-08-12T06:52:04.365Z,1019.32
2016-08-12T06:53:04.336Z,1019.32
2016-08-12T06:54:04.360Z,1019.32
2016-08-12T06:55:04.380Z,1019.31
2016-08-12T06:56:04.414Z,1019.32
2016-08-12T06:57:04.432Z,1019.32
2016-08-12T06:58:04.453Z,1019.37
2016-08-12T06:59:04.472Z,1019.34
2016-08-12T07:00:04.499Z,1019.36
2016-08-12T07:01:04.578Z,1019.37
2016-08-12T07:02:04.543Z,1019.38
2016-08-12T07:03:04.562Z,1019.39
2016-08-12T07:04:04.587Z,1019.38
2016-08-12T07:05:04.621Z,1019.4
2016-08-12T07:06:04.632Z,1019.42
2016-08-12T07:07:04.656Z,1019.38
2016-08-12T07:08:04.684Z,1019.42
2016-08-12T07:09:04.701Z,1019.43
2016-08-12T07:10:04.754Z,1019.41
2016-08-12T07:11:04.749Z,1019.42
2016-08-12T07:12:04.874Z,1019.4
2016-08-12T07:13:04.795Z,1019.42
2016-08-12T07:14:04.818Z,1019.45
2016-08-12T07:15:04.842Z,1019.47
2016-08-12T07:16:04.864Z,1019.49
2016-08-12T07:17:04.891Z,1019.48
2016-08-12T07:18:04.913Z,1019.5
2016-08-12T07:19:04.937Z,1019.51
2016-08-12T07:20:04.951Z,1019.49
2016-08-12T07:21:04.978Z,1019.53
2016-08-12T07:22:05.004Z,1019.52
2016-08-12T07:23:05.025Z,1019.52
2016-08-12T07:24:05.053Z,1019.51
2016-08-12T07:25:05.074Z,1019.52
2016-08-12T07:26:05.104Z,1019.54
2016-08-12T07:27:05.112Z,1019.57
2016-08-12T07:28:05.135Z,1019.61
2016-08-12T07:29:05.162Z,1019.59
2016-08-12T07:30:05.183Z,1019.61
2016-08-12T07:31:05.418Z,1019.61
2016-08-12T07:32:05.232Z,1019.66
2016-08-12T07:33:05.252Z,1019.71
2016-08-12T07:34:05.282Z,1019.68
2016-08-12T07:35:05.302Z,1019.7
2016-08-12T07:36:05.322Z,1019.67
2016-08-12T07:37:05.351Z,1019.66
2016-08-12T07:38:05.373Z,1019.64
2016-08-12T07:39:05.398Z,1019.64
2016-08-12T07:40:05.423Z,1019.65
2016-08-12T07:41:05.443Z,1019.66
2016-08-12T07:42:05.464Z,1019.67
2016-08-12T07:43:05.490Z,1019.69
2016-08-12T07:44:05.521Z,1019.66
2016-08-12T07:45:05.530Z,1019.67
2016-08-12T07:46:05.558Z,1019.63
2016-08-12T07:47:05.583Z,1019.71
2016-08-12T07:48:05.603Z,1019.73
2016-08-12T07:49:05.623Z,1019.72
2016-08-12T07:50:05.663Z,1019.7
2016-08-12T07:51:05.676Z,1019.73
2016-08-12T07:52:05.753Z,1019.72
2016-08-12T07:53:05.720Z,1019.73
2016-08-12T07:54:05.743Z,1019.74
2016-08-12T07:55:05.761Z,1019.75
2016-08-12T07:56:05.794Z,1019.76
2016-08-12T07:57:05.808Z,1019.76
2016-08-12T07:58:05.833Z,1019.77
2016-08-12T07:59:05.859Z,1019.77
2016-08-12T08:00:05.881Z,1019.78
2016-08-12T08:01:05.904Z,1019.8
2016-08-12T08:02:05.933Z,1019.8
2016-08-12T08:03:05.954Z,1019.8
2016-08-12T08:04:05.981Z,1019.81
2016-08-12T08:05:06.007Z,1019.81
2016-08-12T08:06:06.025Z,1019.8
2016-08-12T08:07:06.063Z,1019.78
2016-08-12T08:08:06.070Z,1019.76
2016-08-12T08:09:06.197Z,1019.81
2016-08-12T08:10:06.121Z,1019.82
2016-08-12T08:11:06.141Z,1019.83
2016-08-12T08:12:06.171Z,1019.83
2016-08-12T08:13:06.213Z,1019.86
2016-08-12T08:14:06.219Z,1019.88
2016-08-12T08:15:06.240Z,1019.91
2016-08-12T08:16:06.260Z,1019.9
2016-08-12T08:17:06.286Z,1019.9
2016-08-12T08:18:06.311Z,1019.91
2016-08-12T08:19:06.331Z,1019.88
2016-08-12T08:20:06.362Z,1019.87
2016-08-12T08:21:06.392Z,1019.91
2016-08-12T08:22:06.403Z,1019.92
2016-08-12T08:23:06.429Z,1019.94
2016-08-12T08:24:06.461Z,1019.94
2016-08-12T08:25:06.478Z,1019.95
2016-08-12T08:26:06.501Z,1019.95
2016-08-12T08:27:06.523Z,1019.92
2016-08-12T08:28:06.550Z,1019.92
2016-08-12T08:29:06.577Z,1019.94
2016-08-12T08:30:06.600Z,1019.92
2016-08-12T08:31:06.620Z,1019.92
2016-08-12T08:32:06.651Z,1019.9
2016-08-12T08:33:06.671Z,1019.92
2016-08-12T08:34:06.701Z,1019.99
2016-08-12T08:35:06.720Z,1019.98
2016-08-12T08:36:06.755Z,1020.02
2016-08-12T08:37:06.771Z,1019.99
2016-08-12T08:38:06.791Z,1019.98
2016-08-12T08:39:06.826Z,1020.04
2016-08-12T08:40:06.850Z,1020
2016-08-12T08:41:06.866Z,1020.03
2016-08-12T08:42:06.890Z,1019.98
2016-08-12T08:43:06.917Z,1019.99
2016-08-12T08:44:06.938Z,1019.96
2016-08-12T08:45:06.966Z,1019.97
2016-08-12T08:46:06.990Z,1019.95
2016-08-12T08:47:07.015Z,1019.95
2016-08-12T08:48:07.037Z,1019.98
2016-08-12T08:49:07.062Z,1019.98
2016-08-12T08:50:07.097Z,1019.96
2016-08-12T08:51:07.117Z,1020.01
2016-08-12T08:52:07.139Z,1020
2016-08-12T08:53:07.167Z,1020.01
2016-08-12T08:54:07.196Z,1020.03
2016-08-12T08:55:07.219Z,1020.06
2016-08-12T08:56:07.264Z,1020.11
2016-08-12T08:57:07.269Z,1020.09
2016-08-12T08:58:07.297Z,1020.11
2016-08-12T08:59:07.316Z,1020.14
2016-08-12T09:00:07.346Z,1020.15
2016-08-12T09:01:07.378Z,1020.15
2016-08-12T09:02:07.401Z,1020.15
2016-08-12T09:03:07.428Z,1020.13
2016-08-12T09:04:07.450Z,1020.12
2016-08-12T09:05:07.480Z,1020.1
2016-08-12T09:06:07.508Z,1020.09
2016-08-12T09:07:07.530Z,1020.06
2016-08-12T09:08:07.555Z,1020.09
2016-08-12T09:09:07.591Z,1020.08
2016-08-12T09:10:07.614Z,1020.04
2016-08-12T09:11:07.637Z,1020.07
2016-08-12T09:12:07.670Z,1020.06
2016-08-12T09:13:07.690Z,1020.08
2016-08-12T09:14:07.717Z,1020.08
2016-08-12T09:15:07.740Z,1020.09
2016-08-12T09:16:07.773Z,1020.13
2016-08-12T09:17:07.798Z,1020.1
2016-08-12T09:18:07.830Z,1020.11
2016-08-12T09:19:07.850Z,1020.06
2016-08-12T09:20:07.882Z,1020.12
2016-08-12T09:21:07.899Z,1020.06
2016-08-12T09:22:07.931Z,1020.02
2016-08-12T09:23:07.962Z,1020.01
2016-08-12T09:24:07.994Z,1020.08
2016-08-12T09:25:08.012Z,1020.06
2016-08-12T09:26:08.052Z,1020.08
2016-08-12T09:27:08.071Z,1020.04
2016-08-12T09:28:08.090Z,1020.1
2016-08-12T09:29:08.121Z,1020.1
2016-08-12T09:30:08.147Z,1020.09
2016-08-12T09:31:08.173Z,1020.11
2016-08-12T09:32:08.200Z,1020.11
2016-08-12T09:33:08.219Z,1020.14
2016-08-12T09:34:08.250Z,1020.14
2016-08-12T09:35:08.283Z,1020.1
2016-08-12T09:36:08.297Z,1020.11
2016-08-12T09:37:08.380Z,1020.1
2016-08-12T09:38:08.502Z,1020.1
2016-08-12T09:39:08.620Z,1020.11
2016-08-12T09:40:08.666Z,1020.13
2016-08-12T09:41:08.577Z,1020.1
2016-08-12T09:42:08.502Z,1020.15
2016-08-12T09:43:08.530Z,1020.16
2016-08-12T09:44:08.500Z,1020.16
2016-08-12T09:45:08.531Z,1020.18
2016-08-12T09:46:08.604Z,1020.17
2016-08-12T09:47:08.580Z,1020.16
2016-08-12T09:48:08.612Z,1020.17
2016-08-12T09:49:08.633Z,1020.15
2016-08-12T09:50:08.913Z,1020.15
2016-08-12T09:51:08.681Z,1020.17
2016-08-12T09:52:08.811Z,1020.13
2016-08-12T09:53:08.732Z,1020.1
2016-08-12T09:54:08.760Z,1020.13
2016-08-12T09:55:08.833Z,1020.13
2016-08-12T09:56:08.813Z,1020.2
2016-08-12T09:57:08.837Z,1020.23
2016-08-12T09:58:08.858Z,1020.27
2016-08-12T09:59:08.882Z,1020.23
2016-08-12T10:00:08.909Z,1020.23
2016-08-12T10:01:08.933Z,1020.25
2016-08-12T10:02:08.960Z,1020.24
2016-08-12T10:03:08.983Z,1020.24
2016-08-12T10:04:09.007Z,1020.25
2016-08-12T10:05:09.028Z,1020.21
2016-08-12T10:06:09.064Z,1020.28
2016-08-12T10:07:09.080Z,1020.25
2016-08-12T10:08:09.111Z,1020.27
2016-08-12T10:09:09.130Z,1020.25
2016-08-12T10:10:09.156Z,1020.23
2016-08-12T10:11:09.184Z,1020.25
2016-08-12T10:12:09.201Z,1020.26
2016-08-12T10:13:09.230Z,1020.23
2016-08-12T10:14:09.253Z,1020.28
2016-08-12T10:15:09.280Z,1020.27
2016-08-12T10:16:09.302Z,1020.27
2016-08-12T10:17:09.334Z,1020.27
2016-08-12T10:18:09.351Z,1020.25
2016-08-12T10:19:09.380Z,1020.2
2016-08-12T10:20:09.404Z,1020.2
2016-08-12T10:21:09.433Z,1020.24
2016-08-12T10:22:09.462Z,1020.25
2016-08-12T10:23:09.478Z,1020.3
2016-08-12T10:24:09.503Z,1020.29
2016-08-12T10:25:09.530Z,1020.31
2016-08-12T10:26:09.548Z,1020.29
2016-08-12T10:27:09.572Z,1020.33
2016-08-12T10:28:09.603Z,1020.29
2016-08-12T10:29:09.621Z,1020.33
2016-08-12T10:30:09.664Z,1020.29
2016-08-12T10:31:09.675Z,1020.3
2016-08-12T10:32:09.702Z,1020.28
2016-08-12T10:33:09.734Z,1020.32
2016-08-12T10:34:09.744Z,1020.33
2016-08-12T10:35:09.772Z,1020.32
2016-08-12T10:36:09.803Z,1020.32
2016-08-12T10:37:09.825Z,1020.36
2016-08-12T10:38:09.852Z,1020.36
2016-08-12T10:39:09.884Z,1020.4
2016-08-12T10:40:09.899Z,1020.38
2016-08-12T10:41:09.922Z,1020.44
2016-08-12T10:42:09.950Z,1020.5
2016-08-12T10:43:09.982Z,1020.46
2016-08-12T10:44:09.999Z,1020.51
2016-08-12T10:45:10.031Z,1020.51
2016-08-12T10:46:10.052Z,1020.5
2016-08-12T10:47:10.072Z,1020.49
2016-08-12T10:48:10.097Z,1020.49
2016-08-12T10:49:10.123Z,1020.46
2016-08-12T10:50:10.152Z,1020.51
2016-08-12T10:51:10.174Z,1020.47
2016-08-12T10:52:10.250Z,1020.47
2016-08-12T10:53:10.223Z,1020.51
2016-08-12T10:54:10.298Z,1020.5
2016-08-12T10:55:10.273Z,1020.49
2016-08-12T10:56:10.301Z,1020.51
2016-08-12T10:57:10.320Z,1020.52
2016-08-12T10:58:10.351Z,1020.52
2016-08-12T10:59:10.372Z,1020.55
2016-08-12T11:00:10.403Z,1020.53
2016-08-12T11:01:10.425Z,1020.56
2016-08-12T11:02:10.448Z,1020.55
2016-08-12T11:03:10.483Z,1020.52
2016-08-12T11:04:10.514Z,1020.5
2016-08-12T11:05:10.532Z,1020.53
2016-08-12T11:06:10.552Z,1020.51
2016-08-12T11:07:10.581Z,1020.49
2016-08-12T11:08:10.605Z,1020.52
2016-08-12T11:09:10.626Z,1020.52
2016-08-12T11:10:10.664Z,1020.53
2016-08-12T11:11:10.680Z,1020.53
2016-08-12T11:12:10.707Z,1020.52
2016-08-12T11:13:10.732Z,1020.53
2016-08-12T11:14:10.757Z,1020.52
2016-08-12T11:15:10.781Z,1020.58
2016-08-12T11:16:10.812Z,1020.57
2016-08-12T11:17:10.832Z,1020.5
2016-08-12T11:18:10.859Z,1020.6
2016-08-12T11:19:10.882Z,1020.57
2016-08-12T11:20:10.912Z,1020.53
2016-08-12T11:21:10.941Z,1020.54
2016-08-12T11:22:10.964Z,1020.6
2016-08-12T11:23:10.995Z,1020.64
2016-08-12T11:24:11.013Z,1020.62
2016-08-12T11:25:11.039Z,1020.63
2016-08-12T11:26:11.064Z,1020.63
2016-08-12T11:27:11.091Z,1020.64
2016-08-12T11:28:11.122Z,1020.64
2016-08-12T11:29:11.138Z,1020.63
2016-08-12T11:30:11.173Z,1020.58
2016-08-12T11:31:11.194Z,1020.59
2016-08-12T11:32:11.223Z,1020.6
2016-08-12T11:33:11.250Z,1020.55
2016-08-12T11:34:11.268Z,1020.56
2016-08-12T11:35:11.293Z,1020.55
2016-08-12T11:36:11.322Z,1020.5
2016-08-12T11:37:11.353Z,1020.51
2016-08-12T11:38:11.370Z,1020.54
2016-08-12T11:39:11.411Z,1020.59
2016-08-12T11:40:11.419Z,1020.53
2016-08-12T11:41:11.447Z,1020.6
2016-08-12T11:42:11.471Z,1020.58
2016-08-12T11:43:11.497Z,1020.61
2016-08-12T11:44:11.531Z,1020.64
2016-08-12T11:45:11.547Z,1020.63
2016-08-12T11:46:11.576Z,1020.68
2016-08-12T11:47:11.603Z,1020.66
2016-08-12T11:48:11.624Z,1020.71
2016-08-12T11:49:11.653Z,1020.68
2016-08-12T11:50:11.677Z,1020.68
2016-08-12T11:51:11.701Z,1020.65
2016-08-12T11:52:11.780Z,1020.7
2016-08-12T11:53:11.753Z,1020.74
2016-08-12T11:54:11.785Z,1020.71
2016-08-12T11:55:11.801Z,1020.65
2016-08-12T11:56:11.834Z,1020.65
2016-08-12T11:57:11.862Z,1020.64
2016-08-12T11:58:11.893Z,1020.62
2016-08-12T11:59:11.906Z,1020.63
2016-08-12T12:00:11.938Z,1020.65
2016-08-12T12:01:11.963Z,1020.65
2016-08-12T12:02:11.993Z,1020.67
2016-08-12T12:03:12.021Z,1020.64
2016-08-12T12:04:12.041Z,1020.68
2016-08-12T12:05:12.064Z,1020.72
2016-08-12T12:06:12.099Z,1020.64
2016-08-12T12:07:12.121Z,1020.65
2016-08-12T12:08:12.148Z,1020.67
2016-08-12T12:09:12.175Z,1020.66
2016-08-12T12:10:12.205Z,1020.66
2016-08-12T12:11:12.299Z,1020.7
2016-08-12T12:12:12.252Z,1020.7
2016-08-12T12:13:12.333Z,1020.64
2016-08-12T12:14:12.303Z,1020.66
2016-08-12T12:15:12.332Z,1020.66