createdAt,value
2018-10-09T00:00:24.447Z,6.09
2018-10-09T00:02:54.746Z,6.24
2018-10-09T00:05:25.134Z,6.23
2018-10-09T00:07:55.491Z,6.16
2018-10-09T00:10:25.976Z,6.18
2018-10-09T00:12:56.485Z,6.16
2018-10-09T00:15:26.751Z,6.13
2018-10-09T00:17:57.186Z,6.19
2018-10-09T00:20:28.366Z,6.25
2018-10-09T00:23:00.877Z,6.26
2018-10-09T00:25:31.245Z,6.23
2018-10-09T00:28:01.619Z,6.12
2018-10-09T00:30:32.016Z,6.14
2018-10-09T00:33:02.611Z,6.19
2018-10-09T00:35:33.118Z,6.20
2018-10-09T00:38:03.651Z,6.23
2018-10-09T00:40:34.069Z,6.18
2018-10-09T00:43:04.405Z,6.22
2018-10-09T00:45:34.714Z,6.18
2018-10-09T00:48:05.174Z,6.15
2018-10-09T00:50:35.843Z,6.12
2018-10-09T00:53:06.343Z,6.16
2018-10-09T00:55:36.731Z,6.19
2018-10-09T00:58:07.324Z,6.25
2018-10-09T01:00:37.785Z,6.32
2018-10-09T01:03:08.259Z,6.35
2018-10-09T01:05:38.741Z,6.34
2018-10-09T01:08:09.335Z,6.31
2018-10-09T01:10:39.930Z,6.30
2018-10-09T01:13:10.623Z,6.29
2018-10-09T01:15:41.119Z,6.28
2018-10-09T01:18:11.455Z,6.27
2018-10-09T01:20:41.860Z,6.22
2018-10-09T01:23:12.312Z,6.21
2018-10-09T01:25:42.697Z,6.20
2018-10-09T01:28:13.319Z,6.20
2018-10-09T01:30:43.666Z,6.20
2018-10-09T01:33:13.945Z,6.21
2018-10-09T01:35:44.307Z,6.17
2018-10-09T01:38:14.794Z,6.16
2018-10-09T01:40:45.102Z,6.16
2018-10-09T01:43:15.485Z,6.13
2018-10-09T01:45:45.729Z,6.12
2018-10-09T01:48:16.225Z,6.07
2018-10-09T01:50:46.614Z,6.03
2018-10-09T01:53:17.202Z,6.00
2018-10-09T01:55:47.675Z,5.98
2018-10-09T01:58:18.283Z,5.91
2018-10-09T02:00:48.643Z,5.82
2018-10-09T02:03:19.023Z,5.87
2018-10-09T02:05:49.371Z,5.78
2018-10-09T02:08:19.843Z,5.73
2018-10-09T02:10:50.280Z,5.62
2018-10-09T02:13:20.526Z,5.52
2018-10-09T02:15:50.914Z,5.46
2018-10-09T02:18:21.189Z,5.48
2018-10-09T02:20:51.479Z,5.52
2018-10-09T02:23:21.735Z,5.45
2018-10-09T02:25:52.010Z,5.49
2018-10-09T02:28:22.512Z,5.49
2018-10-09T02:30:52.892Z,5.54
2018-10-09T02:33:23.176Z,5.55
2018-10-09T02:35:53.618Z,5.55
2018-10-09T02:38:24.107Z,5.65
2018-10-09T02:40:54.431Z,5.64
2018-10-09T02:43:24.929Z,5.69
2018-10-09T02:45:55.129Z,5.74
2018-10-09T02:48:25.563Z,5.72
2018-10-09T02:50:55.905Z,5.71
2018-10-09T02:53:26.282Z,5.72
2018-10-09T02:55:56.571Z,5.67
2018-10-09T02:58:26.954Z,5.68
2018-10-09T03:00:57.332Z,5.68
2018-10-09T03:03:27.835Z,5.58
2018-10-09T03:05:58.310Z,5.57
2018-10-09T03:08:28.819Z,5.56
2018-10-09T03:10:59.285Z,5.48
2018-10-09T03:13:29.905Z,5.51
2018-10-09T03:16:00.209Z,5.48
2018-10-09T03:18:30.706Z,5.47
2018-10-09T03:21:01.178Z,5.45
2018-10-09T03:23:31.831Z,5.46
2018-10-09T03:26:02.259Z,5.43
2018-10-09T03:28:32.767Z,5.43
2018-10-09T03:31:03.015Z,5.47
2018-10-09T03:33:33.467Z,5.49
2018-10-09T03:36:03.798Z,5.53
2018-10-09T03:38:34.190Z,5.54
2018-10-09T03:41:04.550Z,5.47
2018-10-09T03:43:35.108Z,5.52
2018-10-09T03:46:05.578Z,5.55
2018-10-09T03:48:36.559Z,5.59
2018-10-09T03:51:07.144Z,5.62
2018-10-09T03:53:37.547Z,5.54
2018-10-09T03:56:07.771Z,5.61
2018-10-09T03:58:38.223Z,5.62
2018-10-09T04:01:08.795Z,5.56
2018-10-09T04:03:39.291Z,5.59
2018-10-09T04:06:09.783Z,5.61
2018-10-09T04:08:40.350Z,5.57
2018-10-09T04:11:10.749Z,5.63
2018-10-09T04:13:41.075Z,5.68
2018-10-09T04:16:13.103Z,5.57
2018-10-09T04:18:44.147Z,5.53
2018-10-09T04:21:14.619Z,5.56
2018-10-09T04:23:44.967Z,5.54
2018-10-09T04:26:15.279Z,5.46
2018-10-09T04:28:45.675Z,5.45
2018-10-09T04:31:16.098Z,5.47
2018-10-09T04:33:46.600Z,5.46
2018-10-09T04:36:16.967Z,5.37
2018-10-09T04:38:47.248Z,5.34
2018-10-09T04:41:17.411Z,5.40
2018-10-09T04:43:47.911Z,5.46
2018-10-09T04:46:18.403Z,5.50
2018-10-09T04:48:49.126Z,5.53
2018-10-09T04:51:19.559Z,5.51
2018-10-09T04:53:50.058Z,5.49
2018-10-09T04:56:20.530Z,5.51
2018-10-09T04:58:51.358Z,5.52
2018-10-09T05:01:21.820Z,5.52
2018-10-09T05:03:52.274Z,5.48
2018-10-09T05:06:22.452Z,5.42
2018-10-09T05:08:52.908Z,5.52
2018-10-09T05:11:23.423Z,5.52
2018-10-09T05:13:53.830Z,5.58
2018-10-09T05:16:24.984Z,5.58
2018-10-09T05:18:55.594Z,5.64
2018-10-09T05:21:25.985Z,5.63
2018-10-09T05:23:56.208Z,5.53
2018-10-09T05:26:26.683Z,5.60
2018-10-09T05:28:57.112Z,5.62
2018-10-09T05:31:27.608Z,5.59
2018-10-09T05:33:58.074Z,5.51
2018-10-09T05:36:28.446Z,5.41
2018-10-09T05:38:58.692Z,5.39
2018-10-09T05:41:29.204Z,5.43
2018-10-09T05:43:59.697Z,5.45
2018-10-09T05:46:30.171Z,5.48
2018-10-09T05:49:00.687Z,5.47
2018-10-09T05:51:31.025Z,5.42
2018-10-09T05:54:01.377Z,5.43
2018-10-09T05:56:31.772Z,5.47
2018-10-09T05:59:02.292Z,5.58
2018-10-09T06:01:33.666Z,5.71
2018-10-09T06:04:04.136Z,5.81
2018-10-09T06:06:34.526Z,5.87
2018-10-09T06:09:06.433Z,5.93
2018-10-09T06:11:36.992Z,6.04
2018-10-09T06:14:07.683Z,6.17
2018-10-09T06:16:38.107Z,6.23
2018-10-09T06:19:08.975Z,6.32
2018-10-09T06:21:39.379Z,6.41
2018-10-09T06:24:10.445Z,6.35
2018-10-09T06:26:40.862Z,6.33
2018-10-09T06:29:11.205Z,6.39
2018-10-09T06:31:42.896Z,6.44
2018-10-09T06:34:13.325Z,6.64
2018-10-09T06:36:43.698Z,6.72
2018-10-09T06:39:14.080Z,6.93
2018-10-09T06:41:44.436Z,7.38
2018-10-09T06:44:15.053Z,7.86
2018-10-09T06:46:45.395Z,8.11
2018-10-09T06:49:16.009Z,8.02
2018-10-09T06:51:46.498Z,7.99
2018-10-09T06:54:17.154Z,8.06
2018-10-09T06:56:47.451Z,8.28
2018-10-09T06:59:17.847Z,8.52
2018-10-09T07:01:48.201Z,8.42
2018-10-09T07:04:18.583Z,8.47
2018-10-09T07:06:49.071Z,8.57
2018-10-09T07:09:19.499Z,8.99
2018-10-09T07:11:49.848Z,9.94
2018-10-09T07:14:20.304Z,9.90
2018-10-09T07:16:50.894Z,9.92
2018-10-09T07:19:21.453Z,10.08
2018-10-09T07:21:52.072Z,10.44
2018-10-09T07:24:22.419Z,11.11
2018-10-09T07:26:52.739Z,11.65
2018-10-09T07:29:23.232Z,12.63
2018-10-09T07:31:53.715Z,12.53
2018-10-09T07:34:24.251Z,11.81
2018-10-09T07:36:54.556Z,11.50
2018-10-09T07:39:25.139Z,11.75
2018-10-09T07:41:55.501Z,11.64
2018-10-09T07:44:26.078Z,11.47
2018-10-09T07:46:56.122Z,11.77
2018-10-09T07:49:26.678Z,12.48
2018-10-09T07:51:57.011Z,13.05
2018-10-09T07:54:27.376Z,13.93
2018-10-09T07:56:57.692Z,14.30
2018-10-09T07:59:28.906Z,14.96
2018-10-09T08:01:59.456Z,15.63
2018-10-09T08:04:29.846Z,16.59
2018-10-09T08:07:00.443Z,16.91
2018-10-09T08:09:30.908Z,17.10
2018-10-09T08:12:01.180Z,15.99
2018-10-09T08:14:31.674Z,15.40
2018-10-09T08:17:02.129Z,16.21
2018-10-09T08:19:32.640Z,16.61
2018-10-09T08:22:03.132Z,17.15
2018-10-09T08:24:33.507Z,17.16
2018-10-09T08:27:03.872Z,17.74
2018-10-09T08:29:34.347Z,18.18
2018-10-09T08:32:04.780Z,17.44
2018-10-09T08:34:35.194Z,16.90
2018-10-09T08:37:05.703Z,15.92
2018-10-09T08:39:36.100Z,15.52
2018-10-09T08:42:06.508Z,15.90
2018-10-09T08:44:36.940Z,16.95
2018-10-09T08:47:07.447Z,17.12
2018-10-09T08:49:37.987Z,16.36
2018-10-09T08:52:08.585Z,16.26
2018-10-09T08:54:39.083Z,17.20
2018-10-09T08:57:09.694Z,17.78
2018-10-09T08:59:40.165Z,17.63
2018-10-09T09:02:10.512Z,16.92
2018-10-09T09:04:40.886Z,17.24
2018-10-09T09:07:11.161Z,17.44
2018-10-09T09:09:41.613Z,17.65
2018-10-09T09:12:11.842Z,17.43
2018-10-09T09:14:42.429Z,17.02
2018-10-09T09:17:12.887Z,17.50
2018-10-09T09:19:43.481Z,17.57
2018-10-09T09:22:13.982Z,17.92
2018-10-09T09:24:44.564Z,17.23
2018-10-09T09:27:15.226Z,17.36
2018-10-09T09:29:45.733Z,17.96
2018-10-09T09:32:16.333Z,17.87
2018-10-09T09:34:46.453Z,18.21
2018-10-09T09:37:16.927Z,17.93
2018-10-09T09:39:47.406Z,17.79
2018-10-09T09:42:17.936Z,17.49
2018-10-09T09:44:48.207Z,17.08
2018-10-09T09:47:18.565Z,17.37
2018-10-09T09:49:49.043Z,18.21
2018-10-09T09:52:19.333Z,17.87
2018-10-09T09:54:49.846Z,17.37
2018-10-09T09:57:20.120Z,18.08
2018-10-09T09:59:50.583Z,18.51
2018-10-09T10:02:21.155Z,18.19
2018-10-09T10:04:51.620Z,17.97
2018-10-09T10:07:22.124Z,18.22
2018-10-09T10:09:52.624Z,18.29
2018-10-09T10:12:23.129Z,18.50
2018-10-09T10:14:53.368Z,18.65
2018-10-09T10:17:23.743Z,18.74
2018-10-09T10:19:54.123Z,18.84
2018-10-09T10:22:24.523Z,18.70
2018-10-09T10:24:54.904Z,18.72
2018-10-09T10:27:25.251Z,18.05
2018-10-09T10:29:55.658Z,18.24
2018-10-09T10:32:26.008Z,18.43
2018-10-09T10:34:56.577Z,18.02
2018-10-09T10:37:27.007Z,18.18
2018-10-09T10:39:57.462Z,18.73
2018-10-09T10:42:27.836Z,19.07
2018-10-09T10:44:58.288Z,19.26
2018-10-09T10:47:28.825Z,19.24
2018-10-09T10:49:59.316Z,19.74
2018-10-09T10:52:29.702Z,19.85
2018-10-09T10:55:00.096Z,19.82
2018-10-09T10:57:32.048Z,19.33
2018-10-09T11:00:02.602Z,19.37
2018-10-09T11:02:33.493Z,19.66
2018-10-09T11:05:04.275Z,19.85
2018-10-09T11:07:35.341Z,20.13
2018-10-09T11:10:05.911Z,19.90
2018-10-09T11:12:36.533Z,19.90
2018-10-09T11:15:07.304Z,20.30
2018-10-09T11:17:37.923Z,20.43
2018-10-09T11:20:08.559Z,20.25
2018-10-09T11:22:39.257Z,20.17
2018-10-09T11:25:09.599Z,19.92
2018-10-09T11:27:40.007Z,19.98
2018-10-09T11:30:10.900Z,19.93
2018-10-09T11:32:41.256Z,19.96
2018-10-09T11:35:11.678Z,19.94
2018-10-09T11:37:42.039Z,20.11
2018-10-09T11:40:12.310Z,20.02
2018-10-09T11:42:42.747Z,20.02
2018-10-09T11:45:13.207Z,20.03
2018-10-09T11:47:44.600Z,19.80
2018-10-09T11:50:15.062Z,20.27
2018-10-09T11:52:45.493Z,20.22
2018-10-09T11:55:16.181Z,20.48
2018-10-09T11:57:46.632Z,20.26
2018-10-09T12:00:17.020Z,20.59
2018-10-09T12:02:47.531Z,20.64
2018-10-09T12:05:19.295Z,20.52
2018-10-09T12:07:49.852Z,20.46
2018-10-09T12:10:20.537Z,20.51
2018-10-09T12:12:51.035Z,20.64
2018-10-09T12:15:22.004Z,20.79
2018-10-09T12:17:52.428Z,20.84
2018-10-09T12:20:22.784Z,20.85
2018-10-09T12:22:53.216Z,20.52
2018-10-09T12:25:23.693Z,20.84
2018-10-09T12:27:54.827Z,20.52
2018-10-09T12:30:25.312Z,20.69
2018-10-09T12:33:00.129Z,20.55
2018-10-09T12:35:35.763Z,20.56
2018-10-09T12:38:12.569Z,20.25
2018-10-09T12:40:56.449Z,20.32
2018-10-09T12:43:34.996Z,20.40
2018-10-09T12:46:13.041Z,20.26
2018-10-09T12:48:50.893Z,20.31
2018-10-09T12:51:21.274Z,20.28
2018-10-09T12:53:51.672Z,20.09
2018-10-09T12:56:22.237Z,20.16
2018-10-09T12:58:52.842Z,20.25
2018-10-09T13:01:23.295Z,20.41
2018-10-09T13:03:53.788Z,20.25
2018-10-09T13:06:24.365Z,20.56
2018-10-09T13:08:54.868Z,20.49
2018-10-09T13:11:25.445Z,20.58
2018-10-09T13:13:55.821Z,20.54
2018-10-09T13:16:32.890Z,20.47
2018-10-09T13:19:09.976Z,20.29
2018-10-09T13:21:46.905Z,20.42
2018-10-09T13:24:22.847Z,20.34
2018-10-09T13:27:11.089Z,20.38
2018-10-09T13:29:51.911Z,20.51
2018-10-09T13:32:28.709Z,20.43
2018-10-09T13:34:59.108Z,20.47
2018-10-09T13:37:29.586Z,20.54
2018-10-09T13:39:59.988Z,20.49
2018-10-09T13:42:30.583Z,20.37
2018-10-09T13:45:01.164Z,20.42
2018-10-09T13:47:31.649Z,20.38
2018-10-09T13:50:01.884Z,20.41
2018-10-09T13:52:32.393Z,20.35
2018-10-09T13:55:02.919Z,20.16
2018-10-09T13:57:33.575Z,20.29
2018-10-09T14:00:04.205Z,20.22
2018-10-09T14:02:34.858Z,20.21
2018-10-09T14:05:05.448Z,20.13
2018-10-09T14:07:36.102Z,20.13
2018-10-09T14:10:07.084Z,20.17
2018-10-09T14:12:37.491Z,20.16
2018-10-09T14:15:08.222Z,20.05
2018-10-09T14:17:38.479Z,20.15
2018-10-09T14:20:09.033Z,20.11
2018-10-09T14:22:39.543Z,20.18
2018-10-09T14:25:10.083Z,20.20
2018-10-09T14:27:40.692Z,20.10
2018-10-09T14:30:11.372Z,20.21
2018-10-09T14:32:41.776Z,20.23
2018-10-09T14:35:12.102Z,20.13
2018-10-09T14:37:42.599Z,20.06
2018-10-09T14:40:13.201Z,19.98
2018-10-09T14:42:43.580Z,19.95
2018-10-09T14:45:14.057Z,19.82
2018-10-09T14:47:44.532Z,19.79
2018-10-09T14:50:14.928Z,19.71
2018-10-09T14:52:45.260Z,19.62
2018-10-09T14:55:15.801Z,19.49
2018-10-09T14:57:46.259Z,19.37
2018-10-09T15:00:17.659Z,19.33
2018-10-09T15:02:48.226Z,19.23
2018-10-09T15:05:18.649Z,19.23
2018-10-09T15:07:49.231Z,19.20
2018-10-09T15:10:19.705Z,19.15
2018-10-09T15:12:50.127Z,19.16
2018-10-09T15:15:20.427Z,19.10
2018-10-09T15:17:50.912Z,19.10
2018-10-09T15:20:21.403Z,19.08
2018-10-09T15:22:51.980Z,19.03
2018-10-09T15:25:22.384Z,18.98
2018-10-09T15:27:52.748Z,18.93
2018-10-09T15:30:23.110Z,18.90
2018-10-09T15:32:53.565Z,18.84
2018-10-09T15:35:24.052Z,18.78
2018-10-09T15:37:54.588Z,18.75
2018-10-09T15:40:25.168Z,18.69
2018-10-09T15:42:55.548Z,18.65
2018-10-09T15:45:26.042Z,18.55
2018-10-09T15:47:56.481Z,18.52
2018-10-09T15:50:26.980Z,18.41
2018-10-09T15:52:57.445Z,18.34
2018-10-09T15:55:27.847Z,18.27
2018-10-09T15:57:58.124Z,18.23
2018-10-09T16:00:29.359Z,18.14
2018-10-09T16:03:00.399Z,18.04
2018-10-09T16:05:30.903Z,17.91
2018-10-09T16:08:01.167Z,17.80
2018-10-09T16:10:31.632Z,17.68
2018-10-09T16:13:02.071Z,17.58
2018-10-09T16:15:32.576Z,17.48
2018-10-09T16:18:03.135Z,17.38
2018-10-09T16:20:33.645Z,17.28
2018-10-09T16:23:03.823Z,17.17
2018-10-09T16:25:34.264Z,17.05
2018-10-09T16:28:04.881Z,16.93
2018-10-09T16:30:35.272Z,16.81
2018-10-09T16:33:05.823Z,16.67
2018-10-09T16:35:36.464Z,16.54
2018-10-09T16:38:07.117Z,16.42
2018-10-09T16:40:37.554Z,16.30
2018-10-09T16:43:07.890Z,16.14
2018-10-09T16:45:38.252Z,16.04
2018-10-09T16:48:08.902Z,15.95
2018-10-09T16:50:39.214Z,15.88
2018-10-09T16:53:09.613Z,15.74
2018-10-09T16:55:39.959Z,15.62
2018-10-09T16:58:10.511Z,15.50
2018-10-09T17:00:41.044Z,15.40
2018-10-09T17:03:11.544Z,15.31
2018-10-09T17:05:41.983Z,15.22
2018-10-09T17:08:12.311Z,15.12
2018-10-09T17:10:42.856Z,15.05
2018-10-09T17:13:13.466Z,14.88
2018-10-09T17:15:43.962Z,14.80
2018-10-09T17:18:14.448Z,14.72
2018-10-09T17:20:45.173Z,14.66
2018-10-09T17:23:15.589Z,14.64
2018-10-09T17:25:46.024Z,14.63
2018-10-09T17:28:16.373Z,14.58
2018-10-09T17:30:46.845Z,14.49
2018-10-09T17:33:17.444Z,14.44
2018-10-09T17:35:47.918Z,14.34
2018-10-09T17:38:18.535Z,14.24
2018-10-09T17:40:49.176Z,14.19
2018-10-09T17:43:19.804Z,14.11
2018-10-09T17:45:50.242Z,14.03
2018-10-09T17:48:20.695Z,13.97
2018-10-09T17:50:52.721Z,13.90
2018-10-09T17:53:23.226Z,13.83
2018-10-09T17:55:53.588Z,13.78
2018-10-09T17:58:24.089Z,13.75
2018-10-09T18:00:54.640Z,13.74
2018-10-09T18:03:24.852Z,13.81
2018-10-09T18:05:55.309Z,13.77
2018-10-09T18:08:25.803Z,13.67
2018-10-09T18:10:56.335Z,13.52
2018-10-09T18:13:26.680Z,13.31
2018-10-09T18:15:57.142Z,13.35
2018-10-09T18:18:27.657Z,13.28
2018-10-09T18:20:58.043Z,13.26
2018-10-09T18:23:28.516Z,13.36
2018-10-09T18:25:59.439Z,13.28
2018-10-09T18:28:29.882Z,13.29
2018-10-09T18:31:00.335Z,13.31
2018-10-09T18:33:30.801Z,13.36
2018-10-09T18:36:01.396Z,13.22
2018-10-09T18:38:31.797Z,13.15
2018-10-09T18:41:02.703Z,13.21
2018-10-09T18:43:33.106Z,13.17
2018-10-09T18:46:03.561Z,13.14
2018-10-09T18:48:33.983Z,13.08
2018-10-09T18:51:04.479Z,12.99
2018-10-09T18:53:45.734Z,12.93
2018-10-09T18:56:16.315Z,12.83
2018-10-09T18:58:46.871Z,12.79
2018-10-09T19:01:27.505Z,12.83
2018-10-09T19:03:58.096Z,12.83
2018-10-09T19:06:29.029Z,12.88
2018-10-09T19:08:59.564Z,12.86
2018-10-09T19:11:29.967Z,12.84
2018-10-09T19:14:00.549Z,12.80
2018-10-09T19:16:31.256Z,12.71
2018-10-09T19:19:07.486Z,12.69
2018-10-09T19:21:39.261Z,12.75
2018-10-09T19:24:09.924Z,12.75
2018-10-09T19:26:40.387Z,12.83
2018-10-09T19:29:10.802Z,12.92
2018-10-09T19:31:41.271Z,12.84
2018-10-09T19:34:11.522Z,12.84
2018-10-09T19:36:42.016Z,12.78
2018-10-09T19:39:13.316Z,12.65
2018-10-09T19:41:43.577Z,12.62
2018-10-09T19:44:14.648Z,12.63
2018-10-09T19:46:45.446Z,12.59
2018-10-09T19:49:15.764Z,12.57
2018-10-09T19:51:46.280Z,12.50
2018-10-09T19:54:16.543Z,12.43
2018-10-09T19:56:47.017Z,12.38
2018-10-09T19:59:17.442Z,12.30
2018-10-09T20:01:48.170Z,12.25
2018-10-09T20:04:18.569Z,12.23
2018-10-09T20:06:48.950Z,12.14
2018-10-09T20:09:19.315Z,12.13
2018-10-09T20:11:49.779Z,12.17
2018-10-09T20:14:20.249Z,12.14
2018-10-09T20:16:50.844Z,12.26
2018-10-09T20:19:21.059Z,12.24
2018-10-09T20:21:51.387Z,12.29
2018-10-09T20:24:21.819Z,12.42
2018-10-09T20:26:52.292Z,12.42
2018-10-09T20:29:22.671Z,12.37
2018-10-09T20:31:53.010Z,12.40
2018-10-09T20:34:23.419Z,12.32
2018-10-09T20:36:53.984Z,12.26
2018-10-09T20:39:24.477Z,12.24
2018-10-09T20:41:55.094Z,12.23
2018-10-09T20:44:25.572Z,12.16
2018-10-09T20:46:55.926Z,12.15
2018-10-09T20:49:26.315Z,12.14
2018-10-09T20:51:56.781Z,12.20
2018-10-09T20:54:27.203Z,12.12
2018-10-09T20:56:57.645Z,12.05
2018-10-09T20:59:27.870Z,12.13
2018-10-09T21:01:58.448Z,12.17
2018-10-09T21:04:28.901Z,12.07
2018-10-09T21:06:59.323Z,12.03
2018-10-09T21:09:29.914Z,11.97
2018-10-09T21:12:00.542Z,11.99
2018-10-09T21:14:30.971Z,12.03
2018-10-09T21:17:01.299Z,12.14
2018-10-09T21:19:31.809Z,12.08
2018-10-09T21:22:02.169Z,12.01
2018-10-09T21:24:32.664Z,11.95
2018-10-09T21:27:03.145Z,11.98
2018-10-09T21:29:33.423Z,12.00
2018-10-09T21:32:03.925Z,12.01
2018-10-09T21:34:34.264Z,12.00
2018-10-09T21:37:04.800Z,12.00
2018-10-09T21:39:35.257Z,12.03
2018-10-09T21:42:05.827Z,12.07
2018-10-09T21:44:45.841Z,12.03
2018-10-09T21:47:16.449Z,12.03
2018-10-09T21:49:46.939Z,11.96
2018-10-09T21:52:17.432Z,11.85
2018-10-09T21:54:47.771Z,11.71
2018-10-09T21:57:18.220Z,11.76
2018-10-09T21:59:48.700Z,11.82
2018-10-09T22:02:19.183Z,11.82
2018-10-09T22:04:49.705Z,11.83
2018-10-09T22:07:20.053Z,11.72
2018-10-09T22:09:50.339Z,11.63
2018-10-09T22:12:20.884Z,11.57
2018-10-09T22:14:51.420Z,11.44
2018-10-09T22:17:21.972Z,11.35
2018-10-09T22:19:52.480Z,11.28
2018-10-09T22:22:23.333Z,11.16
2018-10-09T22:24:53.757Z,11.13
2018-10-09T22:27:24.195Z,11.13
2018-10-09T22:29:54.949Z,11.12
2018-10-09T22:32:25.399Z,11.01
2018-10-09T22:34:55.873Z,10.89
2018-10-09T22:37:26.376Z,10.93
2018-10-09T22:39:56.735Z,10.92
2018-10-09T22:42:27.349Z,11.00
2018-10-09T22:44:58.303Z,11.08
2018-10-09T22:47:28.668Z,11.02
2018-10-09T22:49:59.006Z,10.97
2018-10-09T22:52:29.458Z,11.11
2018-10-09T22:54:59.729Z,11.15
2018-10-09T22:57:30.313Z,11.12
2018-10-09T23:00:00.691Z,11.17
2018-10-09T23:02:31.461Z,11.22
2018-10-09T23:05:01.877Z,11.31
2018-10-09T23:07:32.145Z,11.29
2018-10-09T23:10:02.508Z,11.24
2018-10-09T23:12:32.919Z,11.20
2018-10-09T23:15:03.401Z,11.11
2018-10-09T23:17:33.837Z,11.01
2018-10-09T23:20:04.529Z,10.96
2018-10-09T23:22:34.912Z,10.88
2018-10-09T23:25:05.640Z,10.80
2018-10-09T23:27:36.072Z,10.74
2018-10-09T23:30:07.032Z,10.71
2018-10-09T23:32:37.434Z,10.71
2018-10-09T23:35:07.972Z,10.78
2018-10-09T23:37:38.427Z,10.81
2018-10-09T23:40:09.019Z,10.81
2018-10-09T23:42:39.442Z,10.89
2018-10-09T23:45:09.797Z,10.86
2018-10-09T23:47:40.107Z,10.72
2018-10-09T23:50:10.520Z,10.69
2018-10-09T23:52:41.002Z,10.69
2018-10-09T23:55:11.619Z,10.63
2018-10-09T23:57:42.028Z,10.62
