createdAt,value
2019-05-26T00:00:27.216Z,88.70
2019-05-26T00:01:29.243Z,88.70
2019-05-26T00:02:27.187Z,88.59
2019-05-26T00:03:27.202Z,88.70
2019-05-26T00:04:27.178Z,89.72
2019-05-26T00:05:27.177Z,89.51
2019-05-26T00:06:27.176Z,88.90
2019-05-26T00:07:30.736Z,88.59
2019-05-26T00:08:27.126Z,88.45
2019-05-26T00:09:27.129Z,88.56
2019-05-26T00:10:27.104Z,88.14
2019-05-26T00:11:27.786Z,88.14
2019-05-26T00:12:27.072Z,88.24
2019-05-26T00:13:27.065Z,87.94
2019-05-26T00:14:27.047Z,87.63
2019-05-26T00:15:27.042Z,87.59
2019-05-26T00:16:27.076Z,87.18
2019-05-26T00:17:27.046Z,86.98
2019-05-26T00:18:27.028Z,87.18
2019-05-26T00:19:27.028Z,86.77
2019-05-26T00:20:27.001Z,87.08
2019-05-26T00:21:27.136Z,86.46
2019-05-26T00:22:26.982Z,86.16
2019-05-26T00:23:27.005Z,85.85
2019-05-26T00:24:26.942Z,85.91
2019-05-26T00:25:26.936Z,86.32
2019-05-26T00:26:28.740Z,86.02
2019-05-26T00:27:26.914Z,85.91
2019-05-26T00:28:26.905Z,85.91
2019-05-26T00:29:26.887Z,86.05
2019-05-26T00:30:26.877Z,85.81
2019-05-26T00:31:26.901Z,85.50
2019-05-26T00:32:26.874Z,85.81
2019-05-26T00:33:26.864Z,85.55
2019-05-26T00:34:26.851Z,85.44
2019-05-26T00:35:26.818Z,85.61
2019-05-26T00:36:26.871Z,86.02
2019-05-26T00:37:26.818Z,85.85
2019-05-26T00:38:26.776Z,85.71
2019-05-26T00:39:26.776Z,86.12
2019-05-26T00:40:26.766Z,85.85
2019-05-26T00:41:26.799Z,85.61
2019-05-26T00:42:26.731Z,85.50
2019-05-26T00:43:26.757Z,86.12
2019-05-26T00:44:26.712Z,85.50
2019-05-26T00:45:26.699Z,85.61
2019-05-26T00:46:27.253Z,85.55
2019-05-26T00:47:26.683Z,85.20
2019-05-26T00:48:26.749Z,85.64
2019-05-26T00:49:26.661Z,86.05
2019-05-26T00:50:26.671Z,86.57
2019-05-26T00:51:28.241Z,86.26
2019-05-26T00:52:26.646Z,86.12
2019-05-26T00:53:26.624Z,86.02
2019-05-26T00:54:26.667Z,85.61
2019-05-26T00:55:26.659Z,85.71
2019-05-26T00:56:26.643Z,85.50
2019-05-26T00:57:26.600Z,86.16
2019-05-26T00:58:26.564Z,86.16
2019-05-26T00:59:26.547Z,86.05
2019-05-26T01:00:26.539Z,86.16
2019-05-26T01:01:27.251Z,85.24
2019-05-26T01:02:26.534Z,86.20
2019-05-26T01:03:26.500Z,86.10
2019-05-26T01:04:26.511Z,86.71
2019-05-26T01:05:26.646Z,87.16
2019-05-26T01:06:26.522Z,87.12
2019-05-26T01:07:26.474Z,87.32
2019-05-26T01:08:26.462Z,87.02
2019-05-26T01:09:26.447Z,86.96
2019-05-26T01:10:26.439Z,87.06
2019-05-26T01:11:26.443Z,86.96
2019-05-26T01:12:26.403Z,87.51
2019-05-26T01:13:26.407Z,87.10
2019-05-26T01:14:26.397Z,87.71
2019-05-26T01:15:26.382Z,88.23
2019-05-26T01:16:26.393Z,88.23
2019-05-26T01:17:26.364Z,89.25
2019-05-26T01:18:26.330Z,89.76
2019-05-26T01:19:26.334Z,89.45
2019-05-26T01:20:26.322Z,89.36
2019-05-26T01:21:27.936Z,89.36
2019-05-26T01:22:26.287Z,89.56
2019-05-26T01:23:26.293Z,89.45
2019-05-26T01:24:26.309Z,89.56
2019-05-26T01:25:26.252Z,89.36
2019-05-26T01:26:28.233Z,89.15
2019-05-26T01:27:26.235Z,89.15
2019-05-26T01:28:26.228Z,88.88
2019-05-26T01:29:26.210Z,88.74
2019-05-26T01:30:26.196Z,89.25
2019-05-26T01:31:26.240Z,88.94
2019-05-26T01:32:26.178Z,89.36
2019-05-26T01:33:26.183Z,89.36
2019-05-26T01:34:26.160Z,88.94
2019-05-26T01:35:26.155Z,88.94
2019-05-26T01:36:26.220Z,89.04
2019-05-26T01:37:26.122Z,89.04
2019-05-26T01:38:26.105Z,88.33
2019-05-26T01:39:26.166Z,88.64
2019-05-26T01:40:26.094Z,89.56
2019-05-26T01:41:26.750Z,89.45
2019-05-26T01:42:26.075Z,89.04
2019-05-26T01:43:26.071Z,89.04
2019-05-26T01:44:26.076Z,88.84
2019-05-26T01:45:26.041Z,89.36
2019-05-26T01:46:26.063Z,88.23
2019-05-26T01:47:26.004Z,88.43
2019-05-26T01:48:26.031Z,88.74
2019-05-26T01:49:25.995Z,89.36
2019-05-26T01:50:25.973Z,89.21
2019-05-26T01:51:26.028Z,89.66
2019-05-26T01:52:25.996Z,89.15
2019-05-26T01:53:25.959Z,88.43
2019-05-26T01:54:25.998Z,88.23
2019-05-26T01:55:25.926Z,89.15
2019-05-26T01:56:25.957Z,88.43
2019-05-26T01:57:25.902Z,88.43
2019-05-26T01:58:25.911Z,88.53
2019-05-26T01:59:25.930Z,88.74
2019-05-26T02:00:25.871Z,88.94
2019-05-26T02:01:25.881Z,88.08
2019-05-26T02:02:25.837Z,88.94
2019-05-26T02:03:25.834Z,88.43
2019-05-26T02:04:25.848Z,88.64
2019-05-26T02:05:25.842Z,88.68
2019-05-26T02:06:25.830Z,88.47
2019-05-26T02:07:25.799Z,88.68
2019-05-26T02:08:38.359Z,89.70
2019-05-26T02:09:26.832Z,89.39
2019-05-26T02:10:25.758Z,89.29
2019-05-26T02:11:25.774Z,89.50
2019-05-26T02:12:25.739Z,89.09
2019-05-26T02:13:25.742Z,89.29
2019-05-26T02:14:25.722Z,89.39
2019-05-26T02:15:25.714Z,89.15
2019-05-26T02:16:25.696Z,89.15
2019-05-26T02:17:25.721Z,89.15
2019-05-26T02:18:25.655Z,89.56
2019-05-26T02:19:25.671Z,89.56
2019-05-26T02:20:25.654Z,89.36
2019-05-26T02:21:25.638Z,89.45
2019-05-26T02:22:25.687Z,89.15
2019-05-26T02:23:25.633Z,88.74
2019-05-26T02:24:25.605Z,88.39
2019-05-26T02:25:25.595Z,88.18
2019-05-26T02:26:25.571Z,88.29
2019-05-26T02:27:25.603Z,88.39
2019-05-26T02:28:25.579Z,87.98
2019-05-26T02:29:25.531Z,88.29
2019-05-26T02:30:25.558Z,88.80
2019-05-26T02:31:25.536Z,87.98
2019-05-26T02:32:25.546Z,87.88
2019-05-26T02:33:25.509Z,87.84
2019-05-26T02:34:25.510Z,88.39
2019-05-26T02:35:25.477Z,88.04
2019-05-26T02:36:25.486Z,88.04
2019-05-26T02:37:25.505Z,87.94
2019-05-26T02:38:26.498Z,87.12
2019-05-26T02:39:25.434Z,87.73
2019-05-26T02:40:25.453Z,87.53
2019-05-26T02:41:25.406Z,87.22
2019-05-26T02:42:25.458Z,87.22
2019-05-26T02:43:25.436Z,87.22
2019-05-26T02:44:25.388Z,87.43
2019-05-26T02:45:25.365Z,87.22
2019-05-26T02:46:25.345Z,87.63
2019-05-26T02:47:25.405Z,87.53
2019-05-26T02:48:25.341Z,87.29
2019-05-26T02:49:25.327Z,87.63
2019-05-26T02:50:25.330Z,87.22
2019-05-26T02:51:25.305Z,87.32
2019-05-26T02:52:25.310Z,88.04
2019-05-26T02:53:25.347Z,87.32
2019-05-26T02:54:25.265Z,87.12
2019-05-26T02:55:25.271Z,87.12
2019-05-26T02:56:25.259Z,87.12
2019-05-26T02:57:25.257Z,87.32
2019-05-26T02:58:25.221Z,87.73
2019-05-26T02:59:25.203Z,87.12
2019-05-26T03:00:25.190Z,87.84
2019-05-26T03:01:25.208Z,88.04
2019-05-26T03:02:25.231Z,88.14
2019-05-26T03:03:25.289Z,88.04
2019-05-26T03:04:25.203Z,88.24
2019-05-26T03:05:25.152Z,88.14
2019-05-26T03:06:25.144Z,88.04
2019-05-26T03:07:25.152Z,87.84
2019-05-26T03:08:25.133Z,87.84
2019-05-26T03:09:25.146Z,87.73
2019-05-26T03:10:25.080Z,88.04
2019-05-26T03:11:25.139Z,88.10
2019-05-26T03:12:25.094Z,88.04
2019-05-26T03:13:25.057Z,88.04
2019-05-26T03:14:25.099Z,87.73
2019-05-26T03:15:25.037Z,87.63
2019-05-26T03:16:25.016Z,88.76
2019-05-26T03:17:25.027Z,88.24
2019-05-26T03:18:25.001Z,87.94
2019-05-26T03:19:25.065Z,88.35
2019-05-26T03:20:25.028Z,88.35
2019-05-26T03:21:25.013Z,88.65
2019-05-26T03:22:25.122Z,89.06
2019-05-26T03:23:24.954Z,88.14
2019-05-26T03:24:24.931Z,89.06
2019-05-26T03:25:24.913Z,88.35
2019-05-26T03:26:24.916Z,88.86
2019-05-26T03:27:24.935Z,88.76
2019-05-26T03:28:24.883Z,88.76
2019-05-26T03:29:24.867Z,88.86
2019-05-26T03:30:25.893Z,89.06
2019-05-26T03:31:24.844Z,88.86
2019-05-26T03:32:24.911Z,88.71
2019-05-26T03:33:24.934Z,89.27
2019-05-26T03:34:24.846Z,88.20
2019-05-26T03:35:24.800Z,88.14
2019-05-26T03:36:24.798Z,88.20
2019-05-26T03:37:24.801Z,88.45
2019-05-26T03:38:24.766Z,88.82
2019-05-26T03:39:42.327Z,88.31
2019-05-26T03:40:25.750Z,88.10
2019-05-26T03:41:24.734Z,88.56
2019-05-26T03:42:25.874Z,88.71
2019-05-26T03:43:24.744Z,88.82
2019-05-26T03:44:24.763Z,88.10
2019-05-26T03:45:24.698Z,88.41
2019-05-26T03:46:24.705Z,88.51
2019-05-26T03:47:24.689Z,88.20
2019-05-26T03:48:24.657Z,88.10
2019-05-26T03:49:24.654Z,88.10
2019-05-26T03:50:24.646Z,87.79
2019-05-26T03:51:24.634Z,88.37
2019-05-26T03:52:24.643Z,88.41
2019-05-26T03:53:24.608Z,88.31
2019-05-26T03:54:24.649Z,88.41
2019-05-26T03:55:24.601Z,88.06
2019-05-26T03:56:24.568Z,88.06
2019-05-26T03:57:25.294Z,88.31
2019-05-26T03:58:24.595Z,88.62
2019-05-26T03:59:24.536Z,88.00
2019-05-26T04:00:24.531Z,88.82
2019-05-26T04:01:24.508Z,89.12
2019-05-26T04:02:24.546Z,88.17
2019-05-26T04:03:24.486Z,88.78
2019-05-26T04:04:24.469Z,88.82
2019-05-26T04:05:24.459Z,88.92
2019-05-26T04:06:24.458Z,88.78
2019-05-26T04:07:24.482Z,88.57
2019-05-26T04:08:24.445Z,89.12
2019-05-26T04:09:24.464Z,88.26
2019-05-26T04:10:24.427Z,88.78
2019-05-26T04:11:24.468Z,88.26
2019-05-26T04:12:24.442Z,88.78
2019-05-26T04:13:24.417Z,88.68
2019-05-26T04:14:24.396Z,88.68
2019-05-26T04:15:24.373Z,89.29
2019-05-26T04:16:24.357Z,88.68
2019-05-26T04:17:24.399Z,88.74
2019-05-26T04:18:24.325Z,88.53
2019-05-26T04:19:24.334Z,88.88
2019-05-26T04:20:24.327Z,88.33
2019-05-26T04:21:24.309Z,88.53
2019-05-26T04:22:24.314Z,88.23
2019-05-26T04:23:24.274Z,88.84
2019-05-26T04:24:24.258Z,88.74
2019-05-26T04:25:24.311Z,88.12
2019-05-26T04:26:24.238Z,88.33
2019-05-26T04:27:24.772Z,88.53
2019-05-26T04:28:24.245Z,88.64
2019-05-26T04:29:24.207Z,88.12
2019-05-26T04:30:24.183Z,88.29
2019-05-26T04:31:24.174Z,88.08
2019-05-26T04:32:24.272Z,88.18
2019-05-26T04:33:24.151Z,87.88
2019-05-26T04:34:24.143Z,87.88
2019-05-26T04:35:24.170Z,87.73
2019-05-26T04:36:24.120Z,86.91
2019-05-26T04:37:24.137Z,86.20
2019-05-26T04:38:24.121Z,86.51
2019-05-26T04:39:24.090Z,86.71
2019-05-26T04:40:27.253Z,86.91
2019-05-26T04:41:24.072Z,86.41
2019-05-26T04:42:24.778Z,86.61
2019-05-26T04:43:24.055Z,86.82
2019-05-26T04:44:24.033Z,86.82
2019-05-26T04:45:24.057Z,86.82
2019-05-26T04:46:24.048Z,86.77
2019-05-26T04:47:24.038Z,86.91
2019-05-26T04:48:24.025Z,86.26
2019-05-26T04:49:24.099Z,86.77
2019-05-26T04:50:23.970Z,86.57
2019-05-26T04:51:23.964Z,86.88
2019-05-26T04:52:25.786Z,86.33
2019-05-26T04:53:23.938Z,86.57
2019-05-26T04:54:23.920Z,86.53
2019-05-26T04:55:23.950Z,86.47
2019-05-26T04:56:23.923Z,86.43
2019-05-26T04:57:23.915Z,85.61
2019-05-26T04:58:23.898Z,86.43
2019-05-26T04:59:23.885Z,85.82
2019-05-26T05:00:23.859Z,85.57
2019-05-26T05:01:23.846Z,83.76
2019-05-26T05:02:23.862Z,82.54
2019-05-26T05:03:23.836Z,81.58
2019-05-26T05:04:23.806Z,80.59
2019-05-26T05:05:23.844Z,80.08
2019-05-26T05:06:23.798Z,80.22
2019-05-26T05:07:28.110Z,81.48
2019-05-26T05:08:23.786Z,82.64
2019-05-26T05:09:23.761Z,82.74
2019-05-26T05:10:23.789Z,82.64
2019-05-26T05:11:23.730Z,83.76
2019-05-26T05:12:24.302Z,83.86
2019-05-26T05:13:25.042Z,83.56
2019-05-26T05:14:23.727Z,83.86
2019-05-26T05:15:23.698Z,84.17
2019-05-26T05:16:23.668Z,84.27
2019-05-26T05:17:23.686Z,85.63
2019-05-26T05:18:23.720Z,84.72
2019-05-26T05:19:23.688Z,84.27
2019-05-26T05:20:23.648Z,83.96
2019-05-26T05:21:23.657Z,84.37
2019-05-26T05:22:23.678Z,84.20
2019-05-26T05:23:23.596Z,85.33
2019-05-26T05:24:23.608Z,85.08
2019-05-26T05:25:23.617Z,85.45
2019-05-26T05:26:23.566Z,84.47
2019-05-26T05:27:23.612Z,84.47
2019-05-26T05:28:23.582Z,84.78
2019-05-26T05:29:23.537Z,84.33
2019-05-26T05:30:23.533Z,84.17
2019-05-26T05:31:23.498Z,84.37
2019-05-26T05:32:23.526Z,84.06
2019-05-26T05:33:23.519Z,84.53
2019-05-26T05:34:23.470Z,84.47
2019-05-26T05:35:23.452Z,85.39
2019-05-26T05:36:23.449Z,85.25
2019-05-26T05:37:25.245Z,85.28
2019-05-26T05:38:23.462Z,84.53
2019-05-26T05:39:23.456Z,84.03
2019-05-26T05:40:23.407Z,84.09
2019-05-26T05:41:23.393Z,83.62
2019-05-26T05:42:23.453Z,83.58
2019-05-26T05:43:23.397Z,83.92
2019-05-26T05:44:23.366Z,83.62
2019-05-26T05:45:23.364Z,83.89
2019-05-26T05:46:23.350Z,83.58
2019-05-26T05:47:23.327Z,83.68
2019-05-26T05:48:23.340Z,83.68
2019-05-26T05:49:23.312Z,82.76
2019-05-26T05:50:23.294Z,82.66
2019-05-26T05:51:23.281Z,82.66
2019-05-26T05:52:23.319Z,83.07
2019-05-26T05:53:23.788Z,82.26
2019-05-26T05:54:23.261Z,82.35
2019-05-26T05:55:23.428Z,82.46
2019-05-26T05:56:23.228Z,82.62
2019-05-26T05:57:23.331Z,81.10
2019-05-26T05:58:23.235Z,81.81
2019-05-26T05:59:23.264Z,81.40
2019-05-26T06:00:23.176Z,81.57
2019-05-26T06:01:23.228Z,80.85
2019-05-26T06:02:23.154Z,80.76
2019-05-26T06:03:23.177Z,80.85
2019-05-26T06:04:23.207Z,80.55
2019-05-26T06:05:23.113Z,79.84
2019-05-26T06:06:23.150Z,80.15
2019-05-26T06:07:23.097Z,80.04
2019-05-26T06:08:23.128Z,79.53
2019-05-26T06:09:23.118Z,79.13
2019-05-26T06:10:23.108Z,78.99
2019-05-26T06:11:23.085Z,79.16
2019-05-26T06:12:23.050Z,78.08
2019-05-26T06:13:23.059Z,77.73
2019-05-26T06:14:23.027Z,78.28
2019-05-26T06:15:23.010Z,78.58
2019-05-26T06:16:23.007Z,78.48
2019-05-26T06:17:23.002Z,77.12
2019-05-26T06:18:23.802Z,76.72
2019-05-26T06:19:23.006Z,76.61
2019-05-26T06:20:22.998Z,77.47
2019-05-26T06:21:22.998Z,77.26
2019-05-26T06:22:22.943Z,77.36
2019-05-26T06:23:24.805Z,77.02
2019-05-26T06:24:22.910Z,76.31
2019-05-26T06:25:22.901Z,76.37
2019-05-26T06:26:22.891Z,75.36
2019-05-26T06:27:23.033Z,75.73
2019-05-26T06:28:22.938Z,75.46
2019-05-26T06:29:22.862Z,75.43
2019-05-26T06:30:22.937Z,74.48
2019-05-26T06:31:22.905Z,73.43
2019-05-26T06:32:22.826Z,74.07
2019-05-26T06:33:22.833Z,73.93
2019-05-26T06:34:22.795Z,74.48
2019-05-26T06:35:22.792Z,73.97
2019-05-26T06:36:22.784Z,74.10
2019-05-26T06:37:22.786Z,73.90
2019-05-26T06:38:22.891Z,72.68
2019-05-26T06:39:22.813Z,73.29
2019-05-26T06:40:22.728Z,72.24
2019-05-26T06:41:32.953Z,72.34
2019-05-26T06:42:23.716Z,71.53
2019-05-26T06:43:22.782Z,71.30
2019-05-26T06:44:22.690Z,69.61
2019-05-26T06:45:22.728Z,70.25
2019-05-26T06:46:22.715Z,71.00
2019-05-26T06:47:22.657Z,71.20
2019-05-26T06:48:26.589Z,72.14
2019-05-26T06:49:22.711Z,73.39
2019-05-26T06:50:22.643Z,73.39
2019-05-26T06:51:22.663Z,73.12
2019-05-26T06:52:22.597Z,71.06
2019-05-26T06:53:22.670Z,70.15
2019-05-26T06:54:22.575Z,70.12
2019-05-26T06:55:22.596Z,68.71
2019-05-26T06:56:22.555Z,67.39
2019-05-26T06:57:22.537Z,67.06
2019-05-26T06:58:24.392Z,66.62
2019-05-26T06:59:22.533Z,66.86
2019-05-26T07:00:22.516Z,67.02
2019-05-26T07:01:22.505Z,65.18
2019-05-26T07:02:22.524Z,65.68
2019-05-26T07:03:23.345Z,66.32
2019-05-26T07:04:22.472Z,65.88
2019-05-26T07:05:22.461Z,64.75
2019-05-26T07:06:22.445Z,64.14
2019-05-26T07:07:22.432Z,65.38
2019-05-26T07:08:23.299Z,65.45
2019-05-26T07:09:22.408Z,64.67
2019-05-26T07:10:22.401Z,66.49
2019-05-26T07:11:22.383Z,66.25
2019-05-26T07:12:22.455Z,66.82
2019-05-26T07:13:23.354Z,67.09
2019-05-26T07:14:22.355Z,68.43
2019-05-26T07:15:22.341Z,68.43
2019-05-26T07:16:36.925Z,68.54
2019-05-26T07:17:23.383Z,68.33
2019-05-26T07:18:22.373Z,68.23
2019-05-26T07:19:22.295Z,68.54
2019-05-26T07:20:22.341Z,68.84
2019-05-26T07:21:22.310Z,68.74
2019-05-26T07:22:22.262Z,68.47
2019-05-26T07:23:22.319Z,68.67
2019-05-26T07:24:22.242Z,69.48
2019-05-26T07:25:22.261Z,68.74
2019-05-26T07:26:22.214Z,68.74
2019-05-26T07:27:22.305Z,67.90
2019-05-26T07:28:22.229Z,67.49
2019-05-26T07:29:22.198Z,67.06
2019-05-26T07:30:23.535Z,67.36
2019-05-26T07:31:22.204Z,67.26
2019-05-26T07:32:22.157Z,67.06
2019-05-26T07:33:22.175Z,67.76
2019-05-26T07:34:22.130Z,67.36
2019-05-26T07:35:22.120Z,67.29
2019-05-26T07:36:22.145Z,67.69
2019-05-26T07:37:22.091Z,67.80
2019-05-26T07:38:22.126Z,67.46
2019-05-26T07:39:22.075Z,65.81
2019-05-26T07:40:22.070Z,65.92
2019-05-26T07:41:22.078Z,66.75
2019-05-26T07:42:22.085Z,66.15
2019-05-26T07:43:27.858Z,66.65
2019-05-26T07:44:22.015Z,66.28
2019-05-26T07:45:22.066Z,66.96
2019-05-26T07:46:22.003Z,66.96
2019-05-26T07:47:21.994Z,67.09
2019-05-26T07:48:21.997Z,67.49
2019-05-26T07:49:22.013Z,67.29
2019-05-26T07:50:21.946Z,67.26
2019-05-26T07:51:21.938Z,66.52
2019-05-26T07:52:21.934Z,66.75
2019-05-26T07:53:21.954Z,66.75
2019-05-26T07:54:25.441Z,66.96
2019-05-26T07:55:21.933Z,67.06
2019-05-26T07:56:21.891Z,66.12
2019-05-26T07:57:21.872Z,66.08
2019-05-26T07:58:21.926Z,64.98
2019-05-26T07:59:21.849Z,65.58
2019-05-26T08:00:21.866Z,64.72
2019-05-26T08:01:24.284Z,64.14
2019-05-26T08:02:21.822Z,64.87
2019-05-26T08:03:22.850Z,65.28
2019-05-26T08:04:21.794Z,65.48
2019-05-26T08:05:21.784Z,65.18
2019-05-26T08:06:21.778Z,65.38
2019-05-26T08:07:23.113Z,64.64
2019-05-26T08:08:21.810Z,64.14
2019-05-26T08:09:21.737Z,63.96
2019-05-26T08:10:21.741Z,63.96
2019-05-26T08:11:21.721Z,64.37
2019-05-26T08:12:26.850Z,64.70
2019-05-26T08:13:22.714Z,64.90
2019-05-26T08:14:21.677Z,64.24
2019-05-26T08:15:21.698Z,64.54
2019-05-26T08:16:21.747Z,64.67
2019-05-26T08:17:21.650Z,64.37
2019-05-26T08:18:25.833Z,64.87
2019-05-26T08:19:21.633Z,64.58
2019-05-26T08:20:21.646Z,64.34
2019-05-26T08:21:21.604Z,64.44
2019-05-26T08:22:21.589Z,63.70
2019-05-26T08:23:21.583Z,63.70
2019-05-26T08:24:25.197Z,63.73
2019-05-26T08:25:21.597Z,63.64
2019-05-26T08:26:21.554Z,64.34
2019-05-26T08:27:21.546Z,64.17
2019-05-26T08:28:21.552Z,63.67
2019-05-26T08:29:24.635Z,63.67
2019-05-26T08:30:21.513Z,62.93
2019-05-26T08:31:21.485Z,62.93
2019-05-26T08:32:21.485Z,62.63
2019-05-26T08:33:21.469Z,62.83
2019-05-26T08:34:21.577Z,63.84
2019-05-26T08:35:21.460Z,63.73
2019-05-26T08:36:21.453Z,63.87
2019-05-26T08:37:21.417Z,63.64
2019-05-26T08:38:21.412Z,63.53
2019-05-26T08:39:21.451Z,64.54
2019-05-26T08:40:21.424Z,64.04
2019-05-26T08:41:21.393Z,64.04
2019-05-26T08:42:27.204Z,63.81
2019-05-26T08:43:22.381Z,62.29
2019-05-26T08:44:21.378Z,63.00
2019-05-26T08:45:22.330Z,63.20
2019-05-26T08:46:21.340Z,63.60
2019-05-26T08:47:21.308Z,63.50
2019-05-26T08:48:21.299Z,64.04
2019-05-26T08:49:21.335Z,63.78
2019-05-26T08:50:21.271Z,62.87
2019-05-26T08:51:21.265Z,62.66
2019-05-26T08:52:21.262Z,62.64
2019-05-26T08:53:21.241Z,61.73
2019-05-26T08:54:22.872Z,61.83
2019-05-26T08:55:21.247Z,62.24
2019-05-26T08:56:21.207Z,61.93
2019-05-26T08:57:21.199Z,61.83
2019-05-26T08:58:21.222Z,60.80
2019-05-26T08:59:21.211Z,61.00
2019-05-26T09:00:21.206Z,60.74
2019-05-26T09:01:21.171Z,59.33
2019-05-26T09:02:21.186Z,59.00
2019-05-26T09:03:21.134Z,58.53
2019-05-26T09:04:21.150Z,58.83
2019-05-26T09:05:21.122Z,58.60
2019-05-26T09:06:21.101Z,58.83
2019-05-26T09:07:21.083Z,58.50
2019-05-26T09:08:21.072Z,58.83
2019-05-26T09:09:21.134Z,58.60
2019-05-26T09:10:21.054Z,57.74
2019-05-26T09:11:21.049Z,57.64
2019-05-26T09:12:21.044Z,58.24
2019-05-26T09:13:21.030Z,57.77
2019-05-26T09:14:21.062Z,58.29
2019-05-26T09:15:21.002Z,58.93
2019-05-26T09:16:21.057Z,59.33
2019-05-26T09:17:21.024Z,59.43
2019-05-26T09:18:20.999Z,60.24
2019-05-26T09:19:24.076Z,59.83
2019-05-26T09:20:20.955Z,59.03
2019-05-26T09:21:20.951Z,58.80
2019-05-26T09:22:20.970Z,59.08
2019-05-26T09:23:20.917Z,58.07
2019-05-26T09:24:20.958Z,58.77
2019-05-26T09:25:20.906Z,58.37
2019-05-26T09:26:20.906Z,59.30
2019-05-26T09:27:20.883Z,59.27
2019-05-26T09:28:20.862Z,59.30
2019-05-26T09:29:28.571Z,58.80
2019-05-26T09:30:20.840Z,59.43
2019-05-26T09:31:20.829Z,60.13
2019-05-26T09:32:20.849Z,59.86
2019-05-26T09:33:20.814Z,60.36
2019-05-26T09:34:20.884Z,60.16
2019-05-26T09:35:20.792Z,60.77
2019-05-26T09:36:20.769Z,59.96
2019-05-26T09:37:20.759Z,59.94
2019-05-26T09:38:20.839Z,59.33
2019-05-26T09:39:21.361Z,59.76
2019-05-26T09:40:20.733Z,60.84
2019-05-26T09:41:20.742Z,59.20
2019-05-26T09:42:22.504Z,59.41
2019-05-26T09:43:20.693Z,58.77
2019-05-26T09:44:20.695Z,58.14
2019-05-26T09:45:20.714Z,57.44
2019-05-26T09:46:20.670Z,58.07
2019-05-26T09:47:20.640Z,58.27
2019-05-26T09:48:20.631Z,58.34
2019-05-26T09:49:20.650Z,57.61
2019-05-26T09:50:20.619Z,57.41
2019-05-26T09:51:20.642Z,57.74
2019-05-26T09:52:20.595Z,58.07
2019-05-26T09:53:20.604Z,57.67
2019-05-26T09:54:20.607Z,58.14
2019-05-26T09:55:20.557Z,57.61
2019-05-26T09:56:20.549Z,57.81
2019-05-26T09:57:20.569Z,57.84
2019-05-26T09:58:20.709Z,57.41
2019-05-26T09:59:20.550Z,57.31
2019-05-26T10:00:20.496Z,57.51
2019-05-26T10:01:20.488Z,57.41
2019-05-26T10:02:20.478Z,57.18
2019-05-26T10:03:20.522Z,55.85
2019-05-26T10:04:20.492Z,56.61
2019-05-26T10:05:20.455Z,56.61
2019-05-26T10:06:20.482Z,56.71
2019-05-26T10:07:20.420Z,57.31
2019-05-26T10:08:20.416Z,57.44
2019-05-26T10:09:20.434Z,56.26
2019-05-26T10:10:20.411Z,56.18
2019-05-26T10:11:20.408Z,55.45
2019-05-26T10:12:20.374Z,55.55
2019-05-26T10:13:31.429Z,55.02
2019-05-26T10:14:22.385Z,54.82
2019-05-26T10:15:20.331Z,54.93
2019-05-26T10:16:20.329Z,54.60
2019-05-26T10:17:23.164Z,54.00
2019-05-26T10:18:20.303Z,54.62
2019-05-26T10:19:20.314Z,54.85
2019-05-26T10:20:23.065Z,54.55
2019-05-26T10:21:20.287Z,54.00
2019-05-26T10:22:20.289Z,53.47
2019-05-26T10:23:20.250Z,53.19
2019-05-26T10:24:20.327Z,54.32
2019-05-26T10:25:20.264Z,54.02
2019-05-26T10:26:20.257Z,54.65
2019-05-26T10:27:20.238Z,55.55
2019-05-26T10:28:20.213Z,54.95
2019-05-26T10:29:20.929Z,54.72
2019-05-26T10:30:20.221Z,54.85
2019-05-26T10:31:20.177Z,54.93
2019-05-26T10:32:20.221Z,55.13
2019-05-26T10:33:20.143Z,54.22
2019-05-26T10:34:20.189Z,54.43
2019-05-26T10:35:20.138Z,54.82
2019-05-26T10:36:20.128Z,55.75
2019-05-26T10:37:20.098Z,55.32
2019-05-26T10:38:20.100Z,56.15
2019-05-26T10:39:20.112Z,55.65
2019-05-26T10:40:20.072Z,55.45
2019-05-26T10:41:20.093Z,55.58
2019-05-26T10:42:20.058Z,56.02
2019-05-26T10:43:20.032Z,54.85
2019-05-26T10:44:20.085Z,55.15
2019-05-26T10:45:20.011Z,54.72
2019-05-26T10:46:20.019Z,55.02
2019-05-26T10:47:20.084Z,55.15
2019-05-26T10:48:19.982Z,54.95
2019-05-26T10:49:21.859Z,55.18
2019-05-26T10:50:19.958Z,55.25
2019-05-26T10:51:19.946Z,54.82
2019-05-26T10:52:20.088Z,55.13
2019-05-26T10:53:19.920Z,54.20
2019-05-26T10:54:20.843Z,53.92
2019-05-26T10:55:19.923Z,54.20
2019-05-26T10:56:19.901Z,53.19
2019-05-26T10:57:19.903Z,53.07
2019-05-26T10:58:19.889Z,53.17
2019-05-26T10:59:20.883Z,54.20
2019-05-26T11:00:19.892Z,54.10
2019-05-26T11:01:19.845Z,53.55
2019-05-26T11:02:19.828Z,52.52
2019-05-26T11:03:19.809Z,52.52
2019-05-26T11:04:21.368Z,53.02
2019-05-26T11:05:19.826Z,52.29
2019-05-26T11:06:19.785Z,52.37
2019-05-26T11:07:19.773Z,52.59
2019-05-26T11:08:19.762Z,52.29
2019-05-26T11:09:20.358Z,52.72
2019-05-26T11:10:19.811Z,52.69
2019-05-26T11:11:19.846Z,52.82
2019-05-26T11:12:19.789Z,52.09
2019-05-26T11:13:19.720Z,51.79
2019-05-26T11:14:19.727Z,51.79
2019-05-26T11:15:19.697Z,52.29
2019-05-26T11:16:19.670Z,52.82
2019-05-26T11:17:19.659Z,52.17
2019-05-26T11:18:19.652Z,52.49
2019-05-26T11:19:19.719Z,51.57
2019-05-26T11:20:19.643Z,51.15
2019-05-26T11:21:19.653Z,52.17
2019-05-26T11:22:19.615Z,52.27
2019-05-26T11:23:19.603Z,52.17
2019-05-26T11:24:19.749Z,51.84
2019-05-26T11:25:19.577Z,50.40
2019-05-26T11:26:19.552Z,50.62
2019-05-26T11:27:19.558Z,50.35
2019-05-26T11:28:19.580Z,49.23
2019-05-26T11:29:19.563Z,47.47
2019-05-26T11:30:19.529Z,47.07
2019-05-26T11:31:19.568Z,46.99
2019-05-26T11:32:19.495Z,48.43
2019-05-26T11:33:19.524Z,48.28
2019-05-26T11:34:21.382Z,49.85
2019-05-26T11:35:19.499Z,49.02
2019-05-26T11:36:19.460Z,49.35
2019-05-26T11:37:19.451Z,48.90
2019-05-26T11:38:19.443Z,48.08
2019-05-26T11:39:20.365Z,46.84
2019-05-26T11:40:19.419Z,48.13
2019-05-26T11:41:19.420Z,49.74
2019-05-26T11:42:19.397Z,50.39
2019-05-26T11:43:19.382Z,50.87
2019-05-26T11:44:19.418Z,50.65
2019-05-26T11:45:19.358Z,50.27
2019-05-26T11:46:19.368Z,51.47
2019-05-26T11:47:19.340Z,51.34
2019-05-26T11:48:19.323Z,50.22
2019-05-26T11:49:19.328Z,50.37
2019-05-26T11:50:20.858Z,51.77
2019-05-26T11:51:19.290Z,50.47
2019-05-26T11:52:20.368Z,51.45
2019-05-26T11:53:19.288Z,51.97
2019-05-26T11:54:19.377Z,52.39
2019-05-26T11:55:19.303Z,52.47
2019-05-26T11:56:19.272Z,52.17
2019-05-26T11:57:19.286Z,52.87
2019-05-26T11:58:19.225Z,52.57
2019-05-26T11:59:19.222Z,52.04
2019-05-26T12:00:19.876Z,52.04
2019-05-26T12:01:22.677Z,52.87
2019-05-26T12:02:19.181Z,52.55
2019-05-26T12:03:19.169Z,52.94
2019-05-26T12:04:20.105Z,52.72
2019-05-26T12:05:19.164Z,50.13
2019-05-26T12:06:19.130Z,50.13
2019-05-26T12:07:19.114Z,50.57
2019-05-26T12:08:19.140Z,51.70
2019-05-26T12:09:19.113Z,52.34
2019-05-26T12:10:19.897Z,53.49
2019-05-26T12:11:19.145Z,53.77
2019-05-26T12:12:19.060Z,53.67
2019-05-26T12:13:19.052Z,53.14
2019-05-26T12:14:33.638Z,52.92
2019-05-26T12:15:22.893Z,52.72
2019-05-26T12:16:19.046Z,53.14
2019-05-26T12:17:19.016Z,52.92
2019-05-26T12:18:18.990Z,52.82
2019-05-26T12:19:18.986Z,53.02
2019-05-26T12:20:22.125Z,53.49
2019-05-26T12:21:18.963Z,52.47
2019-05-26T12:22:18.961Z,53.31
2019-05-26T12:23:18.941Z,53.29
2019-05-26T12:24:18.920Z,53.24
2019-05-26T12:25:18.967Z,52.99
2019-05-26T12:26:18.982Z,53.04
2019-05-26T12:27:18.928Z,53.14
2019-05-26T12:28:18.928Z,53.67
2019-05-26T12:29:18.885Z,53.67
2019-05-26T12:30:18.902Z,54.29
2019-05-26T12:31:18.848Z,54.02
2019-05-26T12:32:18.879Z,51.75
2019-05-26T12:33:18.845Z,50.23
2019-05-26T12:34:18.827Z,50.43
2019-05-26T12:35:18.861Z,51.89
2019-05-26T12:36:18.826Z,50.40
2019-05-26T12:37:18.780Z,50.18
2019-05-26T12:38:18.789Z,49.36
2019-05-26T12:39:18.771Z,50.18
2019-05-26T12:40:19.388Z,49.26
2019-05-26T12:41:18.774Z,50.40
2019-05-26T12:42:18.742Z,50.20
2019-05-26T12:43:18.756Z,50.18
2019-05-26T12:44:18.711Z,50.40
2019-05-26T12:45:20.380Z,52.69
2019-05-26T12:46:18.690Z,54.44
2019-05-26T12:47:18.769Z,53.81
2019-05-26T12:48:18.667Z,53.24
2019-05-26T12:49:18.658Z,52.99
2019-05-26T12:50:19.388Z,53.12
2019-05-26T12:51:18.639Z,53.34
2019-05-26T12:52:18.671Z,53.72