createdAt,value
2023-04-12T00:01:00.949Z,8.05
2023-04-12T00:03:28.134Z,6.88
2023-04-12T00:05:55.379Z,7.60
2023-04-12T00:08:33.087Z,7.85
2023-04-12T00:11:00.933Z,7.15
2023-04-12T00:13:29.789Z,3.35
2023-04-12T00:15:56.576Z,6.85
2023-04-12T00:18:25.408Z,5.55
2023-04-12T00:20:53.024Z,4.90
2023-04-12T00:23:20.528Z,7.35
2023-04-12T00:25:47.629Z,7.43
2023-04-12T00:28:16.046Z,6.57
2023-04-12T00:30:43.904Z,4.65
2023-04-12T00:33:10.769Z,3.78
2023-04-12T00:35:37.624Z,5.30
2023-04-12T00:38:06.418Z,4.75
2023-04-12T00:40:33.353Z,5.88
2023-04-12T00:43:00.810Z,6.60
2023-04-12T00:45:27.744Z,4.40
2023-04-12T00:47:56.418Z,4.50
2023-04-12T00:50:23.386Z,6.05
2023-04-12T00:52:52.024Z,4.63
2023-04-12T00:55:18.993Z,5.50
2023-04-12T00:57:46.907Z,6.13
2023-04-12T01:00:14.190Z,5.50
2023-04-12T01:02:47.522Z,3.85
2023-04-12T01:05:22.269Z,4.72
2023-04-12T01:08:19.490Z,5.25
2023-04-12T01:11:07.519Z,5.35
2023-04-12T01:13:40.972Z,4.57
2023-04-12T01:16:12.606Z,4.57
2023-04-12T01:18:42.536Z,4.88
2023-04-12T01:21:16.667Z,4.38
2023-04-12T01:23:59.961Z,4.10
2023-04-12T01:26:33.088Z,4.68
2023-04-12T01:29:04.146Z,5.35
2023-04-12T01:31:31.560Z,6.05
2023-04-12T01:33:59.695Z,4.85
2023-04-12T01:36:27.656Z,5.40
2023-04-12T01:38:55.141Z,4.10
2023-04-12T01:41:22.430Z,6.55
2023-04-12T01:43:49.325Z,5.72
2023-04-12T01:46:18.063Z,6.18
2023-04-12T01:48:52.370Z,3.05
2023-04-12T01:52:12.226Z,4.57
2023-04-12T01:54:42.219Z,4.53
2023-04-12T01:57:10.704Z,7.43
2023-04-12T01:59:42.436Z,5.13
2023-04-12T02:02:11.481Z,4.22
2023-04-12T02:04:38.841Z,7.63
2023-04-12T02:07:05.807Z,5.95
2023-04-12T02:09:38.270Z,3.92
2023-04-12T02:12:05.862Z,4.68
2023-04-12T02:14:32.707Z,4.03
2023-04-12T02:17:02.223Z,3.22
2023-04-12T02:19:29.498Z,6.70
2023-04-12T02:21:56.578Z,3.88
2023-04-12T02:24:23.364Z,2.92
2023-04-12T02:26:51.363Z,4.88
2023-04-12T02:29:18.395Z,5.32
2023-04-12T02:34:17.906Z,3.20
2023-04-12T02:36:49.895Z,4.68
2023-04-12T02:39:22.221Z,7.45
2023-04-12T02:41:51.400Z,2.90
2023-04-12T02:44:18.187Z,3.15
2023-04-12T02:46:56.226Z,3.67
2023-04-12T02:49:23.364Z,2.95
2023-04-12T02:51:50.692Z,4.38
2023-04-12T02:54:21.870Z,4.10
2023-04-12T02:56:55.195Z,6.60
2023-04-12T02:59:33.968Z,2.78
2023-04-12T03:02:21.617Z,7.88
2023-04-12T03:04:51.101Z,2.75
2023-04-12T03:07:22.882Z,2.92
2023-04-12T03:09:51.661Z,3.13
2023-04-12T03:15:14.503Z,4.68
2023-04-12T03:17:45.712Z,3.20
2023-04-12T03:20:14.542Z,3.65
2023-04-12T03:22:48.139Z,3.28
2023-04-12T03:25:15.487Z,2.35
2023-04-12T03:27:47.897Z,3.50
2023-04-12T03:30:18.732Z,5.43
2023-04-12T03:32:46.498Z,5.18
2023-04-12T03:35:13.511Z,2.75
2023-04-12T03:37:43.154Z,2.77
2023-04-12T03:40:11.837Z,5.28
2023-04-12T03:42:42.608Z,3.38
2023-04-12T03:45:14.166Z,3.58
2023-04-12T03:47:45.223Z,5.68
2023-04-12T03:50:13.999Z,3.10
2023-04-12T03:52:47.112Z,5.18
2023-04-12T03:55:18.043Z,3.10
2023-04-12T03:57:46.512Z,2.42
2023-04-12T04:00:14.644Z,3.80
2023-04-12T04:03:05.638Z,3.55
2023-04-12T04:05:40.884Z,7.30
2023-04-12T04:08:08.824Z,2.60
2023-04-12T04:10:48.023Z,3.40
2023-04-12T04:13:15.328Z,5.05
2023-04-12T04:15:42.569Z,3.20
2023-04-12T04:18:10.603Z,1.60
2023-04-12T04:20:38.153Z,5.07
2023-04-12T04:23:05.131Z,5.65
2023-04-12T04:25:32.789Z,4.55
2023-04-12T04:28:04.059Z,4.05
2023-04-12T04:30:34.196Z,4.00
2023-04-12T04:33:02.677Z,4.85
2023-04-12T04:35:29.986Z,4.22
2023-04-12T04:38:20.279Z,5.28
2023-04-12T04:40:53.353Z,2.47
2023-04-12T04:43:23.358Z,3.58
2023-04-12T04:45:54.666Z,4.10
2023-04-12T04:48:21.606Z,4.63
2023-04-12T04:50:48.637Z,3.25
2023-04-12T04:53:18.691Z,2.15
2023-04-12T04:55:47.697Z,3.47
2023-04-12T04:58:16.574Z,3.05
2023-04-12T05:00:45.998Z,2.13
2023-04-12T05:03:13.004Z,2.88
2023-04-12T05:05:41.064Z,2.28
2023-04-12T05:08:10.841Z,2.35
2023-04-12T05:10:37.570Z,3.10
2023-04-12T05:13:04.319Z,4.75
2023-04-12T05:15:31.936Z,2.78
2023-04-12T05:18:04.675Z,4.25
2023-04-12T05:20:31.968Z,3.17
2023-04-12T05:22:58.827Z,2.67
2023-04-12T05:25:25.677Z,5.20
2023-04-12T05:28:01.125Z,3.85
2023-04-12T05:30:29.380Z,3.17
2023-04-12T05:32:57.295Z,4.30
2023-04-12T05:35:25.084Z,3.35
2023-04-12T05:37:57.659Z,5.05
2023-04-12T05:40:25.431Z,3.33
2023-04-12T05:42:54.158Z,2.75
2023-04-12T05:45:20.916Z,4.47
2023-04-12T05:47:48.113Z,2.67
2023-04-12T05:50:15.031Z,4.18
2023-04-12T05:52:42.718Z,2.47
2023-04-12T05:55:09.943Z,7.43
2023-04-12T05:57:40.808Z,4.32
2023-04-12T06:00:13.315Z,1.73
2023-04-12T06:02:43.125Z,2.97
2023-04-12T06:05:11.582Z,1.77
2023-04-12T06:07:39.555Z,2.25
2023-04-12T06:10:07.339Z,3.08
2023-04-12T06:12:34.292Z,2.47
2023-04-12T06:15:01.113Z,3.35
2023-04-12T06:17:27.883Z,6.38
2023-04-12T06:19:56.585Z,5.07
2023-04-12T06:22:23.599Z,14.25
2023-04-12T06:24:50.933Z,4.13
2023-04-12T06:27:17.787Z,7.47
2023-04-12T06:29:44.757Z,4.57
2023-04-12T06:32:11.681Z,3.60
2023-04-12T06:34:38.618Z,3.08
2023-04-12T06:37:12.889Z,2.47
2023-04-12T06:39:39.681Z,5.35
2023-04-12T06:42:06.461Z,3.72
2023-04-12T06:44:36.130Z,3.58
2023-04-12T06:47:03.016Z,4.68
2023-04-12T06:49:29.803Z,5.28
2023-04-12T06:51:56.580Z,2.95
2023-04-12T06:54:24.051Z,8.38
2023-04-12T06:56:51.066Z,2.65
2023-04-12T06:59:17.838Z,3.88
2023-04-12T07:01:44.909Z,2.08
2023-04-12T07:04:12.213Z,2.38
2023-04-12T07:06:39.278Z,1.83
2023-04-12T07:09:06.062Z,2.65
2023-04-12T07:11:32.865Z,2.75
2023-04-12T07:13:59.586Z,1.70
2023-04-12T07:16:26.351Z,2.20
2023-04-12T07:18:53.190Z,4.63
2023-04-12T07:21:19.972Z,1.73
2023-04-12T07:23:49.329Z,2.83
2023-04-12T07:26:16.060Z,5.35
2023-04-12T07:28:42.763Z,9.50
2023-04-12T07:31:09.518Z,5.20
2023-04-12T07:33:38.238Z,6.57
2023-04-12T07:36:07.305Z,7.07
2023-04-12T07:38:34.085Z,3.13
2023-04-12T07:41:00.970Z,4.13
2023-04-12T07:43:27.779Z,3.58
2023-04-12T07:45:55.899Z,9.88
2023-04-12T07:48:22.813Z,3.88
2023-04-12T07:50:49.576Z,3.70
2023-04-12T07:53:24.396Z,3.75
2023-04-12T07:55:51.468Z,4.05
2023-04-12T07:58:19.033Z,3.33
2023-04-12T08:00:46.721Z,3.92
2023-04-12T08:03:15.001Z,4.57
2023-04-12T08:05:42.212Z,3.53
2023-04-12T08:08:11.890Z,4.47
2023-04-12T08:10:39.482Z,5.72
2023-04-12T08:13:06.776Z,4.53
2023-04-12T08:15:33.911Z,3.05
2023-04-12T08:18:02.388Z,3.88
2023-04-12T08:20:30.797Z,5.10
2023-04-12T08:22:57.619Z,3.65
2023-04-12T08:25:24.513Z,3.28
2023-04-12T08:27:51.662Z,3.17
2023-04-12T08:30:19.103Z,4.60
2023-04-12T08:32:46.095Z,3.35
2023-04-12T08:35:14.834Z,3.33
2023-04-12T08:37:41.860Z,3.90
2023-04-12T08:40:09.325Z,6.10
2023-04-12T08:42:39.826Z,5.70
2023-04-12T08:45:07.668Z,7.00
2023-04-12T08:47:52.755Z,5.05
2023-04-12T08:50:21.343Z,5.28
2023-04-12T08:52:49.625Z,4.33
2023-04-12T08:55:16.408Z,6.82
2023-04-12T08:57:43.655Z,3.97
2023-04-12T09:00:11.396Z,5.13
2023-04-12T09:02:38.913Z,3.35
2023-04-12T09:05:07.299Z,2.88
2023-04-12T09:07:34.568Z,3.50
2023-04-12T09:10:01.616Z,3.50
2023-04-12T09:12:28.535Z,5.30
2023-04-12T09:15:15.608Z,3.95
2023-04-12T09:17:43.005Z,4.82
2023-04-12T09:20:18.904Z,3.13
2023-04-12T09:22:46.806Z,8.20
2023-04-12T09:25:14.745Z,3.67
2023-04-12T09:27:52.801Z,6.05
2023-04-12T09:30:20.428Z,6.32
2023-04-12T09:32:51.471Z,5.30
2023-04-12T09:35:18.732Z,4.88
2023-04-12T09:37:45.683Z,7.25
2023-04-12T09:40:12.712Z,4.72
2023-04-12T09:42:53.670Z,5.68
2023-04-12T09:45:26.002Z,5.38
2023-04-12T09:47:53.813Z,6.57
2023-04-12T09:50:25.753Z,3.78
2023-04-12T09:52:53.952Z,3.35
2023-04-12T09:55:22.520Z,4.10
2023-04-12T09:57:51.604Z,4.68
2023-04-12T10:00:19.064Z,7.13
2023-04-12T10:02:48.271Z,5.55
2023-04-12T10:05:21.061Z,7.18
2023-04-12T10:07:48.732Z,6.18
2023-04-12T10:10:17.364Z,4.90
2023-04-12T10:12:47.302Z,7.55
2023-04-12T10:15:17.662Z,4.93
2023-04-12T10:17:54.888Z,6.50
2023-04-12T10:20:24.039Z,5.70
2023-04-12T10:22:53.461Z,5.53
2023-04-12T10:25:25.357Z,7.32
2023-04-12T10:27:52.271Z,7.95
2023-04-12T10:30:23.328Z,6.88
2023-04-12T10:33:11.506Z,10.88
2023-04-12T10:35:52.411Z,8.00
2023-04-12T10:38:19.422Z,7.03
2023-04-12T10:41:07.798Z,8.02
2023-04-12T10:43:34.725Z,9.85
2023-04-12T10:46:05.091Z,11.45
2023-04-12T10:48:36.136Z,13.25
2023-04-12T10:51:26.767Z,13.77
2023-04-12T10:54:08.193Z,12.90
2023-04-12T10:59:07.395Z,14.40
2023-04-12T11:01:43.006Z,16.10
2023-04-12T11:04:10.024Z,9.18
2023-04-12T11:06:55.457Z,12.35
2023-04-12T11:09:45.517Z,8.77
2023-04-12T11:12:18.487Z,10.20
2023-04-12T11:14:50.193Z,10.60
2023-04-12T11:17:21.389Z,7.90
2023-04-12T11:20:02.076Z,12.27
2023-04-12T11:22:31.333Z,11.02
2023-04-12T11:25:00.410Z,12.25
2023-04-12T11:27:28.251Z,9.73
2023-04-12T11:29:57.859Z,11.20
2023-04-12T11:32:27.501Z,7.32
2023-04-12T11:34:56.689Z,14.60
2023-04-12T11:37:23.948Z,9.20
2023-04-12T11:39:53.167Z,13.73
2023-04-12T11:44:56.190Z,8.90
2023-04-12T11:47:25.425Z,9.43
2023-04-12T11:49:57.639Z,9.18
2023-04-12T11:52:30.173Z,13.32
2023-04-12T11:54:59.091Z,15.85
2023-04-12T11:57:26.141Z,12.57
2023-04-12T11:59:53.690Z,9.50
2023-04-12T12:02:23.821Z,11.13
2023-04-12T12:04:52.061Z,15.68
2023-04-12T12:07:20.016Z,13.02
2023-04-12T12:09:47.320Z,10.52
2023-04-12T12:12:14.482Z,9.73
2023-04-12T12:14:43.185Z,12.75
2023-04-12T12:17:12.102Z,8.25
2023-04-12T12:19:44.236Z,16.40
2023-04-12T12:22:11.935Z,9.35
2023-04-12T12:24:58.059Z,13.35
2023-04-12T12:27:34.321Z,13.75
2023-04-12T12:30:02.520Z,14.35
2023-04-12T12:32:37.261Z,11.15
2023-04-12T12:35:12.017Z,17.70
2023-04-12T12:37:48.013Z,14.20
2023-04-12T12:40:15.405Z,11.07
2023-04-12T12:42:49.932Z,13.05
2023-04-12T12:45:17.763Z,13.43
2023-04-12T12:48:00.805Z,12.32
2023-04-12T12:50:29.403Z,14.15
2023-04-12T12:52:56.613Z,10.23
2023-04-12T12:55:24.301Z,14.75
2023-04-12T12:58:06.802Z,16.30
2023-04-12T13:00:34.719Z,13.50
2023-04-12T13:03:01.879Z,11.20
2023-04-12T13:05:29.262Z,9.95
2023-04-12T13:07:56.043Z,13.40
2023-04-12T13:10:23.697Z,10.70
2023-04-12T13:12:50.778Z,8.15
2023-04-12T13:15:23.106Z,12.05
2023-04-12T13:17:54.884Z,8.88
2023-04-12T13:20:24.986Z,12.70
2023-04-12T13:22:54.602Z,7.63
2023-04-12T13:25:21.648Z,10.25
2023-04-12T13:27:49.041Z,9.43
2023-04-12T13:30:16.092Z,9.65
2023-04-12T13:32:44.708Z,7.93
2023-04-12T13:35:11.692Z,7.82
2023-04-12T13:37:38.650Z,8.82
2023-04-12T13:40:06.568Z,7.53
2023-04-12T13:42:33.346Z,9.18
2023-04-12T13:45:00.152Z,7.18
2023-04-12T13:47:27.655Z,8.55
2023-04-12T13:49:54.484Z,6.45
2023-04-12T13:52:21.468Z,11.23
2023-04-12T13:54:48.692Z,10.57
2023-04-12T13:57:15.406Z,7.85
2023-04-12T13:59:42.385Z,7.97
2023-04-12T14:02:09.260Z,8.73
2023-04-12T14:04:36.196Z,10.38
2023-04-12T14:07:03.032Z,7.30
2023-04-12T14:09:31.721Z,10.82
2023-04-12T14:12:00.039Z,9.70
2023-04-12T14:14:27.628Z,8.48
2023-04-12T14:16:57.326Z,6.95
2023-04-12T14:19:24.602Z,8.23
2023-04-12T14:21:51.821Z,9.15
2023-04-12T14:24:19.438Z,10.45
2023-04-12T14:26:46.569Z,7.03
2023-04-12T14:29:13.594Z,7.70
2023-04-12T14:31:40.630Z,6.38
2023-04-12T14:34:10.814Z,7.10
2023-04-12T14:36:37.783Z,6.13
2023-04-12T14:39:05.860Z,8.50
2023-04-12T14:44:01.145Z,5.70
2023-04-12T14:46:28.433Z,7.13
2023-04-12T14:48:57.086Z,5.13
2023-04-12T14:51:24.393Z,5.93
2023-04-12T14:53:51.378Z,4.80
2023-04-12T14:56:24.008Z,4.78
2023-04-12T14:58:53.948Z,7.65
2023-04-12T15:01:21.699Z,4.55
2023-04-12T15:03:48.798Z,6.10
2023-04-12T15:06:15.744Z,4.85
2023-04-12T15:08:43.002Z,7.00
2023-04-12T15:11:11.425Z,4.65
2023-04-12T15:13:41.720Z,5.37
2023-04-12T15:16:09.307Z,4.75
2023-04-12T15:18:41.582Z,3.80
2023-04-12T15:21:09.224Z,6.43
2023-04-12T15:23:36.322Z,4.25
2023-04-12T15:26:03.571Z,4.32
2023-04-12T15:28:32.789Z,4.57
2023-04-12T15:31:01.230Z,3.67
2023-04-12T15:33:28.640Z,11.68
2023-04-12T15:35:58.177Z,9.02
2023-04-12T15:38:25.873Z,10.57
2023-04-12T15:40:57.799Z,12.50
2023-04-12T15:43:25.139Z,11.38
2023-04-12T15:45:54.465Z,6.63
2023-04-12T15:50:49.809Z,11.27
2023-04-12T15:53:21.251Z,4.93
2023-04-12T15:55:48.668Z,8.43
2023-04-12T15:58:15.522Z,6.43
2023-04-12T16:00:42.452Z,7.97
2023-04-12T16:03:09.746Z,8.77
2023-04-12T16:05:36.983Z,3.58
2023-04-12T16:08:03.944Z,5.43
2023-04-12T16:10:30.754Z,6.57
2023-04-12T16:12:58.952Z,6.78
2023-04-12T16:15:25.789Z,4.22
2023-04-12T16:17:56.151Z,3.80
2023-04-12T16:20:23.980Z,5.18
2023-04-12T16:22:55.574Z,7.40
2023-04-12T16:25:24.819Z,4.82
2023-04-12T16:30:18.976Z,2.85
2023-04-12T16:32:47.133Z,8.05
2023-04-12T16:35:15.338Z,10.65
2023-04-12T16:37:46.336Z,4.95
2023-04-12T16:40:13.361Z,11.50
2023-04-12T16:42:41.850Z,3.30
2023-04-12T16:45:10.106Z,5.17
2023-04-12T16:47:38.119Z,7.32
2023-04-12T16:50:08.504Z,9.10
2023-04-12T16:52:36.938Z,6.90
2023-04-12T16:55:04.784Z,4.93
2023-04-12T16:57:33.030Z,7.18
2023-04-12T17:00:00.715Z,7.72
2023-04-12T17:02:28.201Z,3.55
2023-04-12T17:04:55.653Z,8.88
2023-04-12T17:07:23.137Z,7.45
2023-04-12T17:09:50.351Z,1.83
2023-04-12T17:12:17.213Z,3.97
2023-04-12T17:14:45.815Z,3.80
2023-04-12T17:17:12.738Z,4.45
2023-04-12T17:19:39.733Z,4.05
2023-04-12T17:22:07.469Z,3.58
2023-04-12T17:24:34.416Z,4.25
2023-04-12T17:27:01.782Z,5.00
2023-04-12T17:29:29.174Z,3.65
2023-04-12T17:31:56.516Z,5.88
2023-04-12T17:34:23.946Z,7.40
2023-04-12T17:36:50.857Z,5.70
2023-04-12T17:39:18.025Z,2.90
2023-04-12T17:41:47.133Z,7.70
2023-04-12T17:44:14.001Z,4.18
2023-04-12T17:46:40.992Z,3.75
2023-04-12T17:49:09.053Z,4.45
2023-04-12T17:51:36.674Z,3.95
2023-04-12T17:54:03.718Z,4.25
2023-04-12T17:56:30.520Z,2.83
2023-04-12T17:58:57.856Z,4.63
2023-04-12T18:01:25.160Z,5.00
2023-04-12T18:03:52.097Z,3.47
2023-04-12T18:06:20.441Z,4.25
2023-04-12T18:08:47.620Z,2.65
2023-04-12T18:11:14.789Z,7.40
2023-04-12T18:13:42.010Z,3.53
2023-04-12T18:16:09.201Z,6.18
2023-04-12T18:18:36.364Z,4.75
2023-04-12T18:21:04.858Z,3.70
2023-04-12T18:23:33.102Z,3.88
2023-04-12T18:25:59.926Z,5.28
2023-04-12T18:28:27.527Z,3.50
2023-04-12T18:30:56.761Z,4.57
2023-04-12T18:33:25.660Z,2.92
2023-04-12T18:35:52.963Z,6.72
2023-04-12T18:38:19.760Z,5.35
2023-04-12T18:40:46.956Z,3.72
2023-04-12T18:43:13.841Z,5.25
2023-04-12T18:45:41.382Z,4.53
2023-04-12T18:48:08.859Z,5.10
2023-04-12T18:50:39.412Z,6.88
2023-04-12T18:53:07.306Z,16.95
2023-04-12T18:55:34.275Z,15.45
2023-04-12T18:58:01.393Z,6.60
2023-04-12T19:00:28.615Z,9.20
2023-04-12T19:02:55.954Z,10.73
2023-04-12T19:05:22.982Z,7.68
2023-04-12T19:07:51.021Z,5.63
2023-04-12T19:10:18.127Z,9.57
2023-04-12T19:12:45.452Z,12.15
2023-04-12T19:15:13.948Z,9.35
2023-04-12T19:17:40.894Z,6.45
2023-04-12T19:20:09.329Z,9.57
2023-04-12T19:22:36.323Z,8.05
2023-04-12T19:25:03.357Z,8.45
2023-04-12T19:27:30.257Z,4.18
2023-04-12T19:29:57.649Z,6.85
2023-04-12T19:32:24.660Z,5.05
2023-04-12T19:34:51.618Z,6.78
2023-04-12T19:37:18.645Z,4.25
2023-04-12T19:39:45.967Z,5.82
2023-04-12T19:42:15.012Z,4.72
2023-04-12T19:44:42.713Z,4.55
2023-04-12T19:47:09.685Z,5.70
2023-04-12T19:49:36.927Z,4.10
2023-04-12T19:52:05.778Z,6.78
2023-04-12T19:54:33.469Z,5.93
2023-04-12T19:57:00.343Z,3.28
2023-04-12T19:59:30.844Z,3.50
2023-04-12T20:01:58.701Z,6.32
2023-04-12T20:04:26.623Z,6.68
2023-04-12T20:06:53.881Z,5.78
2023-04-12T20:09:25.576Z,6.30
2023-04-12T20:11:52.702Z,8.05
2023-04-12T20:14:19.772Z,4.50
2023-04-12T20:16:47.370Z,5.63
2023-04-12T20:19:14.327Z,4.32
2023-04-12T20:21:41.089Z,6.32
2023-04-12T20:24:10.769Z,3.72
2023-04-12T20:26:37.753Z,3.03
2023-04-12T20:29:05.088Z,4.25
2023-04-12T20:31:32.441Z,4.78
2023-04-12T20:34:00.229Z,2.38
2023-04-12T20:36:27.185Z,6.32
2023-04-12T20:38:53.954Z,1.70
2023-04-12T20:41:20.817Z,3.00
2023-04-12T20:43:48.142Z,2.97
2023-04-12T20:46:17.147Z,6.45
2023-04-12T20:48:46.490Z,5.00
2023-04-12T20:51:14.715Z,7.97
2023-04-12T20:53:48.507Z,4.90
2023-04-12T20:56:18.872Z,4.00
2023-04-12T20:58:50.212Z,3.05
2023-04-12T21:01:18.836Z,3.35
2023-04-12T21:03:46.767Z,6.27
2023-04-12T21:06:13.937Z,4.28
2023-04-12T21:08:42.614Z,3.97
2023-04-12T21:11:09.919Z,2.73
2023-04-12T21:13:37.042Z,3.00
2023-04-12T21:16:04.339Z,3.20
2023-04-12T21:18:34.523Z,5.13
2023-04-12T21:21:01.637Z,3.28
2023-04-12T21:23:28.534Z,3.83
2023-04-12T21:25:56.131Z,5.35
2023-04-12T21:28:23.074Z,3.10
2023-04-12T21:30:54.961Z,3.28
2023-04-12T21:33:25.590Z,2.97
2023-04-12T21:35:54.462Z,4.22
2023-04-12T21:38:22.311Z,6.57
2023-04-12T21:40:49.101Z,4.28
2023-04-12T21:43:16.204Z,2.15
2023-04-12T21:45:43.181Z,4.13
2023-04-12T21:48:09.958Z,4.43
2023-04-12T21:50:38.050Z,2.38
2023-04-12T21:53:04.824Z,4.70
2023-04-12T21:55:31.742Z,2.72
2023-04-12T21:57:58.634Z,2.75
2023-04-12T22:00:27.223Z,2.20
2023-04-12T22:02:54.842Z,2.13
2023-04-12T22:05:22.058Z,3.33
2023-04-12T22:07:49.051Z,2.33
2023-04-12T22:10:16.433Z,2.65
2023-04-12T22:12:50.228Z,3.38
2023-04-12T22:15:17.637Z,1.42
2023-04-12T22:17:45.399Z,1.85
2023-04-12T22:20:13.250Z,3.03
2023-04-12T22:22:40.883Z,4.63
2023-04-12T22:25:11.883Z,2.10
2023-04-12T22:27:39.373Z,2.20
2023-04-12T22:30:10.221Z,5.60
2023-04-12T22:32:37.192Z,2.83
2023-04-12T22:35:08.717Z,2.90
2023-04-12T22:37:37.529Z,2.10
2023-04-12T22:40:06.453Z,3.17
2023-04-12T22:42:33.176Z,1.48
2023-04-12T22:44:59.996Z,1.42
2023-04-12T22:47:26.941Z,2.85
2023-04-12T22:49:58.190Z,2.58
2023-04-12T22:52:24.911Z,3.08
2023-04-12T22:54:51.697Z,3.22
2023-04-12T22:57:18.498Z,3.00
2023-04-12T22:59:45.196Z,3.65
2023-04-12T23:02:12.148Z,1.98
2023-04-12T23:04:39.006Z,3.42
2023-04-12T23:07:05.785Z,3.42
2023-04-12T23:09:33.274Z,1.63
2023-04-12T23:12:00.146Z,3.83
2023-04-12T23:14:26.974Z,2.50
2023-04-12T23:16:53.784Z,2.83
2023-04-12T23:19:20.508Z,3.60
2023-04-12T23:21:47.213Z,1.90
2023-04-12T23:24:16.374Z,2.20
2023-04-12T23:26:45.218Z,4.85
2023-04-12T23:29:12.632Z,3.28
2023-04-12T23:31:41.487Z,2.25
2023-04-12T23:34:08.255Z,2.25
2023-04-12T23:36:35.471Z,2.35
2023-04-12T23:39:08.563Z,2.95
2023-04-12T23:41:35.401Z,1.85
2023-04-12T23:44:02.207Z,2.05
2023-04-12T23:46:29.037Z,4.40
2023-04-12T23:48:56.195Z,3.17
2023-04-12T23:51:23.019Z,4.25
2023-04-12T23:53:50.046Z,2.50
2023-04-12T23:56:17.080Z,3.88
2023-04-12T23:58:43.825Z,3.17
