createdAt,value
2022-10-19T00:00:14.685Z,101710.00
2022-10-19T00:02:40.864Z,101706.75
2022-10-19T00:05:07.113Z,101710.38
2022-10-19T00:07:33.521Z,101707.19
2022-10-19T00:09:59.929Z,101712.72
2022-10-19T00:12:26.086Z,101710.25
2022-10-19T00:14:52.427Z,101713.09
2022-10-19T00:17:18.595Z,101715.66
2022-10-19T00:19:44.981Z,101707.06
2022-10-19T00:22:13.181Z,101713.19
2022-10-19T00:24:40.257Z,101697.78
2022-10-19T00:27:06.628Z,101717.88
2022-10-19T00:29:32.842Z,101714.50
2022-10-19T00:31:59.045Z,101709.31
2022-10-19T00:34:25.168Z,101706.94
2022-10-19T00:36:51.340Z,101706.03
2022-10-19T00:39:17.496Z,101709.72
2022-10-19T00:41:43.896Z,101702.94
2022-10-19T00:44:10.079Z,101714.25
2022-10-19T00:46:36.291Z,101706.44
2022-10-19T00:49:03.274Z,101707.31
2022-10-19T00:51:31.132Z,101704.75
2022-10-19T00:53:57.423Z,101704.75
2022-10-19T00:56:23.684Z,101701.25
2022-10-19T00:58:50.010Z,101685.06
2022-10-19T01:01:16.426Z,101698.63
2022-10-19T01:03:42.874Z,101695.22
2022-10-19T01:06:09.016Z,101693.44
2022-10-19T01:08:35.293Z,101687.41
2022-10-19T01:11:01.468Z,101687.25
2022-10-19T01:13:27.663Z,101688.28
2022-10-19T01:18:19.922Z,101685.00
2022-10-19T01:20:46.251Z,101687.63
2022-10-19T01:23:12.396Z,101679.88
2022-10-19T01:25:38.530Z,101680.88
2022-10-19T01:28:04.857Z,101675.59
2022-10-19T01:30:30.991Z,101673.06
2022-10-19T01:32:57.325Z,101667.88
2022-10-19T01:35:23.503Z,101666.25
2022-10-19T01:37:49.674Z,101660.28
2022-10-19T01:40:15.852Z,101661.09
2022-10-19T01:42:42.092Z,101649.94
2022-10-19T01:45:08.292Z,101657.00
2022-10-19T01:47:34.663Z,101653.72
2022-10-19T01:50:01.078Z,101650.25
2022-10-19T01:52:28.335Z,101653.91
2022-10-19T01:54:54.505Z,101647.84
2022-10-19T01:57:20.794Z,101642.66
2022-10-19T01:59:47.094Z,101643.41
2022-10-19T02:02:13.240Z,101647.75
2022-10-19T02:04:39.414Z,101647.97
2022-10-19T02:07:05.546Z,101643.63
2022-10-19T02:09:31.703Z,101645.47
2022-10-19T02:11:57.843Z,101650.78
2022-10-19T02:14:24.216Z,101643.78
2022-10-19T02:16:50.440Z,101652.50
2022-10-19T02:19:16.644Z,101647.25
2022-10-19T02:21:42.864Z,101650.94
2022-10-19T02:24:09.174Z,101646.72
2022-10-19T02:26:35.393Z,101644.22
2022-10-19T02:29:01.585Z,101647.88
2022-10-19T02:31:27.878Z,101651.53
2022-10-19T02:33:54.056Z,101658.63
2022-10-19T02:36:20.233Z,101650.94
2022-10-19T02:38:46.492Z,101649.41
2022-10-19T02:41:12.651Z,101649.50
2022-10-19T02:43:38.827Z,101642.50
2022-10-19T02:46:05.000Z,101632.19
2022-10-19T02:48:31.253Z,101637.59
2022-10-19T02:50:57.450Z,101634.97
2022-10-19T02:53:23.633Z,101632.44
2022-10-19T02:55:50.165Z,101628.84
2022-10-19T02:58:16.452Z,101632.34
2022-10-19T03:00:42.659Z,101618.22
2022-10-19T03:03:08.863Z,101621.69
2022-10-19T03:05:35.127Z,101625.22
2022-10-19T03:08:01.376Z,101633.09
2022-10-19T03:10:27.776Z,101632.34
2022-10-19T03:12:54.026Z,101620.91
2022-10-19T03:15:20.329Z,101633.16
2022-10-19T03:17:46.653Z,101612.31
2022-10-19T03:20:13.030Z,101619.25
2022-10-19T03:22:39.194Z,101619.25
2022-10-19T03:25:05.330Z,101620.03
2022-10-19T03:27:31.781Z,101617.50
2022-10-19T03:29:58.205Z,101610.78
2022-10-19T03:32:24.357Z,101615.34
2022-10-19T03:34:50.511Z,101626.84
2022-10-19T03:37:16.838Z,101617.47
2022-10-19T03:39:43.033Z,101624.53
2022-10-19T03:42:09.157Z,101629.31
2022-10-19T03:44:35.337Z,101625.06
2022-10-19T03:47:01.696Z,101629.47
2022-10-19T03:49:27.848Z,101619.25
2022-10-19T03:51:54.077Z,101630.03
2022-10-19T03:54:22.518Z,101620.34
2022-10-19T03:56:52.605Z,101621.28
2022-10-19T03:59:18.919Z,101625.50
2022-10-19T04:01:45.040Z,101627.28
2022-10-19T04:04:12.239Z,101635.94
2022-10-19T04:06:38.447Z,101631.56
2022-10-19T04:09:04.624Z,101630.81
2022-10-19T04:11:30.758Z,101634.25
2022-10-19T04:13:57.131Z,101635.94
2022-10-19T04:16:23.305Z,101640.28
2022-10-19T04:18:49.469Z,101636.88
2022-10-19T04:21:15.667Z,101633.25
2022-10-19T04:23:41.921Z,101631.63
2022-10-19T04:26:08.108Z,101635.94
2022-10-19T04:28:34.296Z,101635.13
2022-10-19T04:31:00.483Z,101640.38
2022-10-19T04:33:26.739Z,101636.06
2022-10-19T04:35:52.928Z,101641.63
2022-10-19T04:38:19.109Z,101648.66
2022-10-19T04:40:45.384Z,101643.53
2022-10-19T04:43:11.713Z,101643.53
2022-10-19T04:45:37.877Z,101638.16
2022-10-19T04:48:04.247Z,101642.28
2022-10-19T04:50:30.406Z,101643.28
2022-10-19T04:52:56.570Z,101638.22
2022-10-19T04:55:22.800Z,101643.53
2022-10-19T04:57:48.993Z,101640.00
2022-10-19T05:00:15.176Z,101637.22
2022-10-19T05:02:41.375Z,101627.06
2022-10-19T05:05:07.506Z,101631.81
2022-10-19T05:07:33.873Z,101627.50
2022-10-19T05:10:00.308Z,101627.50
2022-10-19T05:12:26.438Z,101630.00
2022-10-19T05:14:52.595Z,101624.81
2022-10-19T05:17:18.775Z,101616.94
2022-10-19T05:19:44.937Z,101617.53
2022-10-19T05:22:11.232Z,101609.00
2022-10-19T05:24:37.405Z,101609.00
2022-10-19T05:27:03.722Z,101603.91
2022-10-19T05:29:29.875Z,101607.53
2022-10-19T05:31:56.041Z,101608.59
2022-10-19T05:34:22.171Z,101599.16
2022-10-19T05:36:48.498Z,101605.31
2022-10-19T05:39:14.637Z,101603.31
2022-10-19T05:41:40.909Z,101599.81
2022-10-19T05:44:07.073Z,101602.31
2022-10-19T05:46:33.266Z,101612.03
2022-10-19T05:48:59.455Z,101613.78
2022-10-19T05:51:25.620Z,101609.56
2022-10-19T05:53:51.968Z,101608.81
2022-10-19T05:56:18.116Z,101607.06
2022-10-19T05:58:44.355Z,101617.63
2022-10-19T06:01:10.570Z,101615.00
2022-10-19T06:03:36.866Z,101610.75
2022-10-19T06:06:03.299Z,101615.88
2022-10-19T06:08:29.444Z,101617.69
2022-10-19T06:10:55.620Z,101616.88
2022-10-19T06:13:21.885Z,101623.88
2022-10-19T06:15:48.064Z,101619.03
2022-10-19T06:18:14.289Z,101618.03
2022-10-19T06:20:40.663Z,101616.28
2022-10-19T06:23:06.829Z,101611.03
2022-10-19T06:25:33.166Z,101614.41
2022-10-19T06:27:59.434Z,101620.72
2022-10-19T06:30:25.987Z,101618.03
2022-10-19T06:32:52.544Z,101616.16
2022-10-19T06:35:19.134Z,101615.25
2022-10-19T06:37:45.432Z,101620.78
2022-10-19T06:40:11.850Z,101622.38
2022-10-19T06:42:38.060Z,101623.06
2022-10-19T06:45:04.550Z,101622.06
2022-10-19T06:47:30.758Z,101627.19
2022-10-19T06:49:57.028Z,101628.78
2022-10-19T06:52:23.241Z,101634.09
2022-10-19T06:54:49.467Z,101624.56
2022-10-19T06:57:16.840Z,101630.47
2022-10-19T06:59:43.249Z,101638.31
2022-10-19T07:02:09.601Z,101642.69
2022-10-19T07:04:35.798Z,101631.47
2022-10-19T07:07:02.027Z,101632.44
2022-10-19T07:09:28.179Z,101642.91
2022-10-19T07:11:54.381Z,101643.41
2022-10-19T07:14:20.558Z,101649.50
2022-10-19T07:16:46.740Z,101644.09
2022-10-19T07:19:14.115Z,101644.88
2022-10-19T07:21:40.267Z,101653.47
2022-10-19T07:24:06.462Z,101650.53
2022-10-19T07:26:32.625Z,101653.63
2022-10-19T07:28:58.823Z,101665.88
2022-10-19T07:31:25.036Z,101667.47
2022-10-19T07:33:51.206Z,101665.00
2022-10-19T07:36:17.346Z,101665.72
2022-10-19T07:38:43.509Z,101662.09
2022-10-19T07:41:09.656Z,101661.81
2022-10-19T07:43:38.171Z,101666.25
2022-10-19T07:46:04.335Z,101662.97
2022-10-19T07:48:30.495Z,101663.44
2022-10-19T07:50:56.653Z,101665.25
2022-10-19T07:53:22.800Z,101660.22
2022-10-19T07:55:48.938Z,101666.44
2022-10-19T07:58:15.063Z,101659.63
2022-10-19T08:00:41.266Z,101659.81
2022-10-19T08:05:53.591Z,101667.28
2022-10-19T08:08:19.747Z,101658.25
2022-10-19T08:10:45.894Z,101667.72
2022-10-19T08:13:12.019Z,101668.31
2022-10-19T08:15:38.187Z,101661.94
2022-10-19T08:18:04.320Z,101649.41
2022-10-19T08:20:30.455Z,101658.03
2022-10-19T08:22:59.002Z,101654.84
2022-10-19T08:25:25.409Z,101653.56
2022-10-19T08:27:51.583Z,101650.56
2022-10-19T08:30:17.700Z,101654.38
2022-10-19T08:32:43.827Z,101657.00
2022-10-19T08:35:10.824Z,101657.00
2022-10-19T08:37:44.827Z,101657.50
2022-10-19T08:40:11.841Z,101656.34
2022-10-19T08:42:37.990Z,101652.47
2022-10-19T08:45:04.131Z,101665.44
2022-10-19T08:47:30.268Z,101656.47
2022-10-19T08:49:56.375Z,101651.97
2022-10-19T08:52:22.556Z,101649.31
2022-10-19T08:54:48.672Z,101643.78
2022-10-19T08:57:14.836Z,101643.47
2022-10-19T08:59:40.956Z,101638.94
2022-10-19T09:02:07.120Z,101638.69
2022-10-19T09:04:33.248Z,101650.03
2022-10-19T09:06:59.412Z,101634.47
2022-10-19T09:09:25.538Z,101640.25
2022-10-19T09:11:51.653Z,101634.56
2022-10-19T09:14:17.814Z,101643.66
2022-10-19T09:16:44.007Z,101632.22
2022-10-19T09:19:10.185Z,101633.56
2022-10-19T09:21:46.066Z,101632.22
2022-10-19T09:24:13.384Z,101628.97
2022-10-19T09:26:39.520Z,101620.25
2022-10-19T09:29:05.675Z,101626.47
2022-10-19T09:31:32.427Z,101622.13
2022-10-19T09:33:59.009Z,101620.28
2022-10-19T09:36:39.380Z,101623.34
2022-10-19T09:39:11.331Z,101622.66
2022-10-19T09:41:37.494Z,101621.81
2022-10-19T09:44:03.645Z,101619.03
2022-10-19T09:46:29.897Z,101619.28
2022-10-19T09:48:56.105Z,101612.84
2022-10-19T09:51:22.273Z,101612.53
2022-10-19T09:53:48.423Z,101617.03
2022-10-19T09:56:14.708Z,101614.31
2022-10-19T09:58:40.984Z,101615.63
2022-10-19T10:01:07.173Z,101610.44
2022-10-19T10:03:33.339Z,101604.50
2022-10-19T10:05:59.521Z,101608.09
2022-10-19T10:08:25.782Z,101593.69
2022-10-19T10:10:52.016Z,101599.59
2022-10-19T10:13:18.151Z,101601.09
2022-10-19T10:15:44.348Z,101600.66
2022-10-19T10:18:10.507Z,101588.81
2022-10-19T10:20:36.675Z,101606.03
2022-10-19T10:23:02.836Z,101599.38
2022-10-19T10:25:29.000Z,101602.88
2022-10-19T10:27:55.173Z,101607.66
2022-10-19T10:30:21.338Z,101607.31
2022-10-19T10:32:48.184Z,101595.47
2022-10-19T10:35:14.382Z,101595.81
2022-10-19T10:37:43.165Z,101600.69
2022-10-19T10:40:09.450Z,101591.75
2022-10-19T10:42:35.865Z,101589.69
2022-10-19T10:45:02.279Z,101584.66
2022-10-19T10:47:28.401Z,101582.38
2022-10-19T10:49:54.537Z,101576.56
2022-10-19T10:52:20.676Z,101582.59
2022-10-19T10:54:46.846Z,101571.53
2022-10-19T10:57:13.145Z,101576.97
2022-10-19T10:59:41.759Z,101570.97
2022-10-19T11:02:11.606Z,101568.41
2022-10-19T11:04:37.769Z,101566.81
2022-10-19T11:07:03.918Z,101566.16
2022-10-19T11:09:30.059Z,101565.88
2022-10-19T11:11:56.230Z,101558.59
2022-10-19T11:14:22.367Z,101539.03
2022-10-19T11:16:48.507Z,101541.06
2022-10-19T11:21:45.715Z,101540.03
2022-10-19T11:24:11.834Z,101533.25
2022-10-19T11:26:37.959Z,101518.31
2022-10-19T11:29:04.111Z,101524.84
2022-10-19T11:31:30.240Z,101528.75
2022-10-19T11:33:56.384Z,101508.34
2022-10-19T11:36:22.515Z,101511.28
2022-10-19T11:38:48.676Z,101506.69
2022-10-19T11:41:18.912Z,101502.81
2022-10-19T11:43:45.461Z,101500.75
2022-10-19T11:46:11.616Z,101506.56
2022-10-19T11:48:40.375Z,101495.56
2022-10-19T11:51:21.002Z,101486.19
2022-10-19T11:53:48.064Z,101483.38
2022-10-19T11:56:14.278Z,101473.53
2022-10-19T11:58:40.413Z,101471.97
2022-10-19T12:01:06.543Z,101469.53
2022-10-19T12:03:32.742Z,101468.16
2022-10-19T12:05:58.867Z,101471.75
2022-10-19T12:08:25.074Z,101478.94
2022-10-19T12:10:51.244Z,101472.25
2022-10-19T12:13:17.414Z,101450.84
2022-10-19T12:15:45.606Z,101482.22
2022-10-19T12:18:11.762Z,101482.44
2022-10-19T12:20:37.911Z,101476.09
2022-10-19T12:23:04.054Z,101472.72
2022-10-19T12:25:30.182Z,101465.53
2022-10-19T12:27:56.308Z,101471.53
2022-10-19T12:30:22.497Z,101470.22
2022-10-19T12:32:53.399Z,101464.16
2022-10-19T12:37:46.621Z,101464.16
2022-10-19T12:40:12.842Z,101453.13
2022-10-19T12:42:38.983Z,101456.88
2022-10-19T12:45:05.159Z,101446.78
2022-10-19T12:47:31.298Z,101439.38
2022-10-19T12:49:57.477Z,101435.75
2022-10-19T12:52:23.667Z,101430.25
2022-10-19T12:54:49.803Z,101428.16
2022-10-19T12:57:19.420Z,101429.69
2022-10-19T12:59:48.115Z,101420.34
2022-10-19T13:02:14.304Z,101417.56
2022-10-19T13:04:40.625Z,101407.63
2022-10-19T13:07:06.875Z,101406.88
2022-10-19T13:09:33.051Z,101412.38
2022-10-19T13:11:59.155Z,101403.63
2022-10-19T13:14:25.308Z,101400.50
2022-10-19T13:16:51.433Z,101393.22
2022-10-19T13:19:17.588Z,101391.31
2022-10-19T13:21:43.758Z,101388.38
2022-10-19T13:24:09.925Z,101402.34
2022-10-19T13:26:36.121Z,101388.16
2022-10-19T13:29:02.261Z,101382.69
2022-10-19T13:31:28.514Z,101375.75
2022-10-19T13:33:54.691Z,101374.41
2022-10-19T13:36:20.852Z,101369.91
2022-10-19T13:38:47.018Z,101366.19
2022-10-19T13:41:13.166Z,101364.59
2022-10-19T13:43:39.301Z,101364.50
2022-10-19T13:46:08.208Z,101352.38
2022-10-19T13:48:34.357Z,101348.44
2022-10-19T13:51:00.488Z,101347.44
2022-10-19T13:53:26.640Z,101347.97
2022-10-19T13:55:52.824Z,101334.66
2022-10-19T13:58:18.991Z,101335.09
2022-10-19T14:00:45.126Z,101334.66
2022-10-19T14:03:11.863Z,101328.72
2022-10-19T14:08:09.164Z,101321.66
2022-10-19T14:10:56.292Z,101311.94
2022-10-19T14:13:21.413Z,101320.66
2022-10-19T14:15:47.627Z,101321.72
2022-10-19T14:18:19.199Z,101321.44
2022-10-19T14:20:45.616Z,101321.31
2022-10-19T14:23:11.788Z,101316.84
2022-10-19T14:25:37.916Z,101322.56
2022-10-19T14:28:04.033Z,101319.78
2022-10-19T14:30:30.189Z,101315.94
2022-10-19T14:32:59.416Z,101304.25
2022-10-19T14:35:28.312Z,101294.63
2022-10-19T14:37:54.450Z,101293.59
2022-10-19T14:40:24.934Z,101295.88
2022-10-19T14:42:53.952Z,101294.38
2022-10-19T14:45:20.087Z,101289.41
2022-10-19T14:47:46.208Z,101291.19
2022-10-19T14:50:12.349Z,101293.56
2022-10-19T14:52:38.467Z,101284.47
2022-10-19T14:55:04.608Z,101290.41
2022-10-19T14:57:30.725Z,101289.66
2022-10-19T14:59:56.883Z,101278.44
2022-10-19T15:02:23.041Z,101274.53
2022-10-19T15:04:49.167Z,101280.75
2022-10-19T15:07:15.309Z,101286.03
2022-10-19T15:09:48.330Z,101284.91
2022-10-19T15:12:14.837Z,101270.06
2022-10-19T15:14:40.934Z,101278.38
2022-10-19T15:17:07.059Z,101285.09
2022-10-19T15:19:33.190Z,101287.19
2022-10-19T15:21:59.342Z,101282.59
2022-10-19T15:24:25.468Z,101271.78
2022-10-19T15:27:01.782Z,101276.50
2022-10-19T15:29:33.001Z,101273.28
2022-10-19T15:31:59.175Z,101269.81
2022-10-19T15:34:25.287Z,101251.31
2022-10-19T15:36:51.447Z,101247.09
2022-10-19T15:39:25.240Z,101248.31
2022-10-19T15:41:58.886Z,101241.81
2022-10-19T15:44:25.010Z,101248.91
2022-10-19T15:46:51.269Z,101248.34
2022-10-19T15:49:17.471Z,101250.31
2022-10-19T15:51:43.627Z,101245.59
2022-10-19T15:54:09.769Z,101252.06
2022-10-19T15:56:35.888Z,101252.34
2022-10-19T15:59:05.891Z,101243.00
2022-10-19T16:01:32.082Z,101234.63
2022-10-19T16:03:58.241Z,101235.88
2022-10-19T16:06:24.381Z,101235.09
2022-10-19T16:08:50.592Z,101240.75
2022-10-19T16:11:16.920Z,101244.19
2022-10-19T16:13:43.043Z,101238.91
2022-10-19T16:16:11.303Z,101245.09
2022-10-19T16:18:37.801Z,101244.28
2022-10-19T16:21:04.068Z,101244.78
2022-10-19T16:23:30.227Z,101232.28
2022-10-19T16:25:56.355Z,101246.72
2022-10-19T16:28:22.465Z,101247.31
2022-10-19T16:30:48.607Z,101245.28
2022-10-19T16:33:14.733Z,101249.28
2022-10-19T16:35:40.860Z,101248.69
2022-10-19T16:38:06.967Z,101245.47
2022-10-19T16:40:33.115Z,101240.19
2022-10-19T16:42:59.490Z,101242.06
2022-10-19T16:45:25.706Z,101246.63
2022-10-19T16:47:51.893Z,101241.03
2022-10-19T16:50:18.087Z,101239.75
2022-10-19T16:52:44.233Z,101242.47
2022-10-19T16:55:10.357Z,101238.56
2022-10-19T16:57:36.506Z,101237.91
2022-10-19T17:00:02.666Z,101245.38
2022-10-19T17:02:28.786Z,101245.63
2022-10-19T17:04:54.944Z,101246.94
2022-10-19T17:07:21.117Z,101246.34
2022-10-19T17:09:49.727Z,101242.41
2022-10-19T17:12:18.509Z,101240.16
2022-10-19T17:14:44.642Z,101241.44
2022-10-19T17:17:10.798Z,101243.53
2022-10-19T17:19:36.974Z,101235.31
2022-10-19T17:24:53.806Z,101230.75
2022-10-19T17:27:20.006Z,101232.78
2022-10-19T17:29:46.207Z,101225.19
2022-10-19T17:32:12.458Z,101237.66
2022-10-19T17:34:38.616Z,101237.78
2022-10-19T17:37:04.748Z,101238.03
2022-10-19T17:39:31.034Z,101241.72
2022-10-19T17:41:57.167Z,101253.25
2022-10-19T17:44:23.258Z,101244.91
2022-10-19T17:46:49.405Z,101242.56
2022-10-19T17:49:15.927Z,101241.91
2022-10-19T17:51:42.067Z,101245.59
2022-10-19T17:54:08.304Z,101246.72
2022-10-19T17:56:34.486Z,101246.97
2022-10-19T17:59:00.627Z,101261.19
2022-10-19T18:01:26.751Z,101259.44
2022-10-19T18:03:52.924Z,101265.69
2022-10-19T18:06:19.096Z,101254.41
2022-10-19T18:08:45.322Z,101249.00
2022-10-19T18:11:11.494Z,101255.03
2022-10-19T18:13:40.741Z,101250.22
2022-10-19T18:16:06.865Z,101245.50
2022-10-19T18:21:24.001Z,101248.75
2022-10-19T18:23:50.134Z,101248.69
2022-10-19T18:26:16.269Z,101255.78
2022-10-19T18:28:42.381Z,101249.53
2022-10-19T18:31:08.522Z,101249.81
2022-10-19T18:33:34.673Z,101250.69
2022-10-19T18:36:00.804Z,101246.44
2022-10-19T18:38:26.980Z,101247.59
2022-10-19T18:40:53.138Z,101241.47
2022-10-19T18:43:19.300Z,101236.22
2022-10-19T18:45:45.436Z,101239.00
2022-10-19T18:48:11.615Z,101227.66
2022-10-19T18:50:37.726Z,101235.81
2022-10-19T18:53:03.892Z,101234.97
2022-10-19T18:55:30.046Z,101234.06
2022-10-19T18:57:56.278Z,101237.09
2022-10-19T19:00:22.438Z,101228.38
2022-10-19T19:02:48.826Z,101224.91
2022-10-19T19:05:15.178Z,101221.88
2022-10-19T19:07:41.323Z,101215.94
2022-10-19T19:10:07.500Z,101215.94
2022-10-19T19:12:34.012Z,101212.69
2022-10-19T19:15:00.362Z,101217.03
2022-10-19T19:17:26.510Z,101211.16
2022-10-19T19:19:52.642Z,101209.44
2022-10-19T19:22:18.795Z,101218.31
2022-10-19T19:24:44.914Z,101222.00
2022-10-19T19:27:11.087Z,101222.06
2022-10-19T19:29:37.224Z,101219.53
2022-10-19T19:32:03.381Z,101208.16
2022-10-19T19:34:29.518Z,101209.13
2022-10-19T19:36:58.388Z,101195.38
2022-10-19T19:39:24.529Z,101186.00
2022-10-19T19:41:50.702Z,101186.97
2022-10-19T19:44:16.870Z,101194.19
2022-10-19T19:46:43.014Z,101191.09
2022-10-19T19:49:09.121Z,101193.25
2022-10-19T19:51:35.286Z,101187.38
2022-10-19T19:54:01.445Z,101181.59
2022-10-19T19:56:27.606Z,101178.97
2022-10-19T19:58:53.738Z,101180.72
2022-10-19T20:01:19.919Z,101176.50
2022-10-19T20:03:46.135Z,101177.38
2022-10-19T20:06:12.261Z,101179.44
2022-10-19T20:08:38.540Z,101173.31
2022-10-19T20:11:04.707Z,101170.00
2022-10-19T20:13:30.840Z,101170.88
2022-10-19T20:15:56.995Z,101166.38
2022-10-19T20:18:23.132Z,101165.31
2022-10-19T20:20:49.304Z,101161.09
2022-10-19T20:23:15.490Z,101168.00
2022-10-19T20:25:41.619Z,101169.69
2022-10-19T20:28:07.770Z,101173.19
2022-10-19T20:30:33.948Z,101164.44
2022-10-19T20:33:00.133Z,101168.00
2022-10-19T20:35:26.267Z,101165.38
2022-10-19T20:37:52.518Z,101163.56
2022-10-19T20:40:18.670Z,101168.63
2022-10-19T20:42:44.895Z,101154.13
2022-10-19T20:45:11.046Z,101160.22
2022-10-19T20:47:37.201Z,101167.38
2022-10-19T20:50:05.005Z,101162.44
2022-10-19T20:52:31.391Z,101157.19
2022-10-19T20:54:57.566Z,101166.75
2022-10-19T20:57:23.750Z,101151.88
2022-10-19T20:59:51.817Z,101152.94
2022-10-19T21:02:17.995Z,101156.56
2022-10-19T21:04:44.165Z,101148.72
2022-10-19T21:07:10.493Z,101147.84
2022-10-19T21:09:36.711Z,101148.91
2022-10-19T21:12:02.916Z,101151.41
2022-10-19T21:14:29.161Z,101146.34
2022-10-19T21:16:55.693Z,101153.50
2022-10-19T21:19:21.800Z,101145.47
2022-10-19T21:21:47.993Z,101152.63
2022-10-19T21:24:14.130Z,101154.44
2022-10-19T21:26:40.325Z,101166.13
2022-10-19T21:29:06.571Z,101155.56
2022-10-19T21:31:32.695Z,101151.91
2022-10-19T21:33:58.840Z,101153.59
2022-10-19T21:36:24.963Z,101150.19
2022-10-19T21:38:51.126Z,101139.44
2022-10-19T21:41:19.778Z,101138.50
2022-10-19T21:43:49.691Z,101130.78
2022-10-19T21:46:15.836Z,101114.19
2022-10-19T21:48:41.942Z,101130.88
2022-10-19T21:51:08.043Z,101126.47
2022-10-19T21:53:34.225Z,101122.38
2022-10-19T21:56:00.352Z,101122.38
2022-10-19T21:58:26.472Z,101105.88
2022-10-19T22:00:52.597Z,101114.59
2022-10-19T22:03:18.741Z,101110.84
2022-10-19T22:05:44.875Z,101113.56
2022-10-19T22:08:11.004Z,101114.13
2022-10-19T22:10:37.174Z,101115.06
2022-10-19T22:13:03.327Z,101108.41
2022-10-19T22:15:29.453Z,101118.25
2022-10-19T22:17:55.588Z,101105.38
2022-10-19T22:20:21.723Z,101109.84
2022-10-19T22:22:50.280Z,101094.97
2022-10-19T22:25:18.898Z,101088.97
2022-10-19T22:27:45.018Z,101102.50
2022-10-19T22:30:11.169Z,101092.31
2022-10-19T22:32:37.775Z,101094.28
2022-10-19T22:35:04.279Z,101082.28
2022-10-19T22:37:30.405Z,101085.78
2022-10-19T22:39:56.546Z,101077.31
2022-10-19T22:42:22.655Z,101071.41
2022-10-19T22:44:48.805Z,101065.25
2022-10-19T22:47:14.943Z,101057.38
2022-10-19T22:49:41.062Z,101051.13
2022-10-19T22:52:07.186Z,101044.03
2022-10-19T22:54:33.314Z,101041.44
2022-10-19T22:56:59.419Z,101040.44
2022-10-19T22:59:25.561Z,101044.19
2022-10-19T23:01:51.835Z,101042.34
2022-10-19T23:04:17.985Z,101031.22
2022-10-19T23:06:44.125Z,101032.97
2022-10-19T23:09:10.246Z,101038.28
2022-10-19T23:11:36.375Z,101035.94
2022-10-19T23:14:02.539Z,101041.31
2022-10-19T23:18:59.728Z,101031.16
2022-10-19T23:21:25.853Z,101032.97
2022-10-19T23:23:51.968Z,101028.03
2022-10-19T23:26:18.072Z,101021.25
2022-10-19T23:28:44.223Z,101014.31
2022-10-19T23:31:10.354Z,101017.84
2022-10-19T23:33:36.465Z,101004.75
2022-10-19T23:36:02.600Z,101008.88
2022-10-19T23:38:28.755Z,101002.78
2022-10-19T23:40:54.879Z,101008.00
2022-10-19T23:43:21.011Z,101012.41
2022-10-19T23:45:47.183Z,101001.88
2022-10-19T23:48:13.320Z,101004.50
2022-10-19T23:50:39.486Z,100993.66
2022-10-19T23:53:05.749Z,100993.72
2022-10-19T23:55:31.943Z,100995.63
2022-10-19T23:57:58.063Z,100993.16
