createdAt,value
2019-04-16T00:03:24.133Z,88.8
2019-04-16T00:08:28.562Z,89.3
2019-04-16T00:13:24.053Z,89.3
2019-04-16T00:18:24.065Z,89.3
2019-04-16T00:23:28.549Z,89.9
2019-04-16T00:28:24.040Z,89.7
2019-04-16T00:33:24.029Z,89.3
2019-04-16T00:38:24.063Z,89.9
2019-04-16T00:43:24.091Z,88.8
2019-04-16T00:48:24.037Z,89.2
2019-04-16T00:53:24.023Z,89.3
2019-04-16T00:58:24.010Z,89.9
2019-04-16T01:03:24.061Z,89.8
2019-04-16T01:08:24.016Z,89.9
2019-04-16T01:13:25.417Z,90.3
2019-04-16T01:18:23.986Z,90
2019-04-16T01:23:24.022Z,90
2019-04-16T01:28:24.059Z,90.3
2019-04-16T01:33:23.991Z,90.1
2019-04-16T01:49:02.470Z,90.5
2019-04-16T01:54:02.846Z,90.3
2019-04-16T01:59:06.505Z,90.2
2019-04-16T02:04:02.373Z,90.4
2019-04-16T02:09:03.838Z,90.2
2019-04-16T02:14:02.360Z,90.1
2019-04-16T02:19:03.032Z,90.4
2019-04-16T02:24:02.354Z,90
2019-04-16T02:29:02.367Z,90.2
2019-04-16T02:34:02.911Z,90.3
2019-04-16T02:39:02.436Z,90.4
2019-04-16T02:44:02.908Z,90.4
2019-04-16T02:49:02.484Z,92.3
2019-04-16T02:54:02.504Z,92.5
2019-04-16T02:59:14.290Z,92.5
2019-04-16T03:04:02.308Z,92.5
2019-04-16T03:09:02.312Z,92.5
2019-04-16T03:14:02.359Z,92.5
2019-04-16T04:41:29.044Z,90.6
2019-04-16T04:46:29.021Z,90
2019-04-16T04:51:28.955Z,89.8
2019-04-16T04:56:29.002Z,90
2019-04-16T05:01:28.989Z,90.2
2019-04-16T05:06:28.972Z,90.3
2019-04-16T05:11:28.994Z,90
2019-04-16T05:16:35.271Z,89.9
2019-04-16T05:21:28.916Z,89.7
2019-04-16T05:26:29.027Z,89.5
2019-04-16T05:31:31.433Z,90
2019-04-16T05:36:28.946Z,90.6
2019-04-16T05:41:28.961Z,90.3
2019-04-16T05:46:28.966Z,90.5
2019-04-16T05:51:32.331Z,90.6
2019-04-16T05:56:29.659Z,90.4
2019-04-16T06:01:29.641Z,90.6
2019-04-16T06:06:32.676Z,90.4
2019-04-16T06:11:36.911Z,90.5
2019-04-16T06:16:31.425Z,90.6
2019-04-16T06:21:30.387Z,90.7
2019-04-16T06:26:30.378Z,91
2019-04-16T06:31:30.335Z,91.2
2019-04-16T06:36:30.362Z,90.7
2019-04-16T06:41:48.696Z,90.7
2019-04-16T06:46:30.359Z,90.5
2019-04-16T06:51:32.149Z,90.6
2019-04-16T06:56:30.398Z,90.8
2019-04-16T07:01:30.415Z,91.2
2019-04-16T07:06:36.967Z,90.7
2019-04-16T07:11:30.341Z,90.5
2019-04-16T07:21:30.515Z,90.8
2019-04-16T07:26:32.417Z,91.1
2019-04-16T07:31:35.734Z,91
2019-04-16T07:36:31.120Z,91
2019-04-16T07:41:31.114Z,91.2
2019-04-16T07:46:31.100Z,91.1
2019-04-16T07:51:36.917Z,90.8
2019-04-16T07:56:31.149Z,90.6
2019-04-16T08:01:31.173Z,90.9
2019-04-16T08:06:32.112Z,91.2
2019-04-16T08:11:32.094Z,90.8
2019-04-16T08:21:32.868Z,90.7
2019-04-16T08:26:32.841Z,90.5
2019-04-16T08:31:33.582Z,90.7
2019-04-16T08:36:32.917Z,91.1
2019-04-16T08:41:32.837Z,90.7
2019-04-16T08:46:32.847Z,90.2
2019-04-16T15:17:03.902Z,84.7
2019-04-16T15:22:15.084Z,85
2019-04-16T15:27:13.665Z,84.2
2019-04-16T15:32:13.722Z,84.7
2019-04-16T15:37:13.738Z,84.5
2019-04-16T15:42:17.934Z,84.8
2019-04-16T15:47:15.270Z,84.4
2019-04-16T15:52:13.807Z,85
2019-04-16T15:57:13.637Z,84.7
2019-04-16T16:07:18.503Z,84.7
2019-04-16T16:12:14.333Z,84.9
2019-04-16T16:17:14.361Z,85.7
2019-04-16T16:22:14.384Z,85.1
2019-04-16T16:27:14.416Z,85.7
2019-04-16T16:32:14.389Z,85.7
2019-04-16T16:37:14.391Z,86.1
2019-04-16T16:42:19.551Z,85.8
2019-04-16T16:47:19.554Z,85.6
2019-04-16T16:52:19.597Z,85.6
2019-04-16T16:57:19.548Z,85.2
2019-04-16T17:02:19.616Z,85.1
2019-04-16T17:07:19.537Z,85.5
2019-04-16T17:12:20.654Z,85.8
2019-04-16T17:17:21.453Z,85.6
2019-04-16T17:22:21.427Z,85.9
2019-04-16T17:27:21.423Z,86.1
2019-04-16T17:30:54.901Z,86.1
2019-04-16T17:35:52.990Z,85.7
2019-04-16T17:41:00.492Z,85.8
2019-04-16T17:45:55.357Z,86.1
2019-04-16T17:47:33.789Z,86
2019-04-16T17:52:27.997Z,86.6
2019-04-16T17:59:08.575Z,86.4
2019-04-16T18:04:11.793Z,86.1
2019-04-16T18:09:08.492Z,86.1
2019-04-16T18:14:12.031Z,86.1
2019-04-16T18:19:09.585Z,86
2019-04-16T18:24:09.210Z,85.7
2019-04-16T18:33:15.315Z,85.5
2019-04-16T18:50:38.408Z,84.2
2019-04-16T19:34:30.564Z,84.3
2019-04-16T19:39:30.525Z,84.1
2019-04-16T19:44:40.711Z,84.4
2019-04-16T19:49:30.569Z,84.5
2019-04-16T19:54:32.103Z,84.7
2019-04-16T19:59:30.521Z,84.7
2019-04-16T20:08:04.774Z,85
2019-04-16T20:13:05.472Z,85.1
2019-04-16T20:18:07.500Z,84.9
2019-04-16T20:23:05.249Z,84.6
2019-04-16T20:28:16.560Z,84.9
2019-04-16T20:33:05.351Z,84.2
2019-04-16T20:38:05.255Z,84
2019-04-16T20:43:07.175Z,84.6
2019-04-16T20:48:05.439Z,84.2
2019-04-16T20:53:08.845Z,84.2
2019-04-16T20:58:05.186Z,85.1
2019-04-16T21:03:22.914Z,85
2019-04-16T21:08:05.132Z,85.7
2019-04-16T21:13:05.296Z,85.5
2019-04-16T21:18:15.548Z,85.3
2019-04-16T21:23:05.870Z,85.6
2019-04-16T21:28:06.369Z,85.6
2019-04-16T21:33:06.225Z,85.8
2019-04-16T21:38:06.332Z,85.9
2019-04-16T21:43:09.110Z,86.1
2019-04-16T21:48:05.847Z,85.7
2019-04-16T21:53:05.893Z,86
2019-04-16T21:58:05.872Z,85.6
2019-04-16T22:03:11.189Z,86.3
2019-04-16T22:08:05.911Z,85.7
2019-04-16T22:13:06.292Z,85.2
2019-04-16T22:18:10.260Z,84.9
2019-04-16T22:23:10.273Z,84.9
2019-04-16T22:28:13.380Z,84.2
2019-04-16T22:33:07.857Z,84.4
2019-04-16T22:38:07.131Z,83.7
2019-04-16T22:43:09.340Z,83.1
2019-04-16T22:48:05.803Z,83.3
2019-04-16T22:53:05.854Z,82.7
2019-04-16T22:58:07.801Z,82.3
2019-04-16T23:03:09.955Z,82.4
2019-04-16T23:08:13.241Z,81.3
2019-04-16T23:13:05.761Z,81.7
2019-04-16T23:18:05.744Z,81.9
2019-04-16T23:23:05.798Z,81.6
2019-04-16T23:28:11.985Z,81.2
2019-04-16T23:33:05.764Z,81
2019-04-16T23:43:06.236Z,79.6
2019-04-16T23:48:06.456Z,79.3
2019-04-16T23:53:09.685Z,79.2
2019-04-16T23:58:06.676Z,79.6
