createdAt,value
2022-09-10T00:02:58.279Z,13.45
2022-09-10T00:12:58.146Z,13.26
2022-09-10T00:22:58.137Z,13.37
2022-09-10T00:32:58.141Z,13.53
2022-09-10T00:42:58.123Z,13.58
2022-09-10T00:52:58.141Z,13.61
2022-09-10T01:02:58.097Z,13.48
2022-09-10T01:12:58.093Z,13.21
2022-09-10T01:22:58.060Z,13.38
2022-09-10T01:32:58.094Z,13.4
2022-09-10T01:42:58.048Z,13.14
2022-09-10T01:52:58.099Z,12.85
2022-09-10T02:02:58.055Z,12.51
2022-09-10T02:12:58.079Z,12.46
2022-09-10T02:22:58.034Z,12.48
2022-09-10T02:32:58.129Z,12.51
2022-09-10T02:42:58.048Z,12.6
2022-09-10T02:52:58.060Z,12.59
2022-09-10T03:03:02.410Z,12.48
2022-09-10T03:12:58.024Z,12.53
2022-09-10T03:22:58.007Z,12.52
2022-09-10T03:32:58.026Z,12.4
2022-09-10T03:42:57.983Z,12.21
2022-09-10T03:52:58.011Z,11.95
2022-09-10T04:02:57.991Z,11.76
2022-09-10T04:12:57.997Z,11.85
2022-09-10T04:22:57.968Z,11.75
2022-09-10T04:32:57.963Z,11.7
2022-09-10T04:42:57.962Z,11.75
2022-09-10T04:52:57.971Z,11.76
2022-09-10T05:02:57.927Z,11.72
2022-09-10T05:12:57.967Z,11.68
2022-09-10T05:22:57.925Z,11.71
2022-09-10T05:32:57.926Z,11.81
2022-09-10T05:42:57.912Z,12.04
2022-09-10T05:52:57.948Z,12.39
2022-09-10T06:02:57.993Z,12.78
2022-09-10T06:12:57.910Z,12.92
2022-09-10T06:22:57.867Z,13.25
2022-09-10T06:32:57.927Z,13.8
2022-09-10T06:42:57.856Z,14.08
2022-09-10T06:52:57.883Z,14.19
2022-09-10T07:02:57.860Z,14.19
2022-09-10T07:12:57.879Z,14.92
2022-09-10T07:22:57.824Z,15.36
2022-09-10T07:32:57.852Z,15.44
2022-09-10T07:42:57.825Z,15.21
2022-09-10T07:52:57.830Z,15.5
2022-09-10T08:02:57.807Z,15.96
2022-09-10T08:12:57.825Z,15.76
2022-09-10T08:22:57.768Z,15.81
2022-09-10T08:32:57.783Z,16.2
2022-09-10T08:52:57.808Z,16.7
2022-09-10T09:02:57.789Z,17.33
2022-09-10T09:12:57.790Z,18.51
2022-09-10T09:22:57.717Z,19.31
2022-09-10T09:32:57.729Z,19.8
2022-09-10T09:42:57.698Z,20.62
2022-09-10T09:52:57.728Z,21.1
2022-09-10T10:02:57.688Z,21.51
2022-09-10T10:12:57.687Z,21.58
2022-09-10T10:22:57.671Z,21.88
2022-09-10T10:32:57.679Z,22.45
2022-09-10T10:42:57.630Z,22.8
2022-09-10T10:52:57.683Z,22.27
2022-09-10T11:02:57.622Z,23.14
2022-09-10T11:12:57.646Z,23.35
2022-09-10T11:22:57.589Z,23.54
2022-09-10T11:32:57.611Z,23.82
2022-09-10T11:42:57.592Z,23.85
2022-09-10T11:52:57.628Z,24.19
2022-09-10T12:02:57.582Z,23.87
2022-09-10T12:12:57.574Z,23.72
2022-09-10T12:22:57.531Z,23.52
2022-09-10T12:32:57.552Z,23.75
2022-09-10T12:42:57.508Z,24.21
2022-09-10T12:52:57.526Z,23.95
2022-09-10T13:02:57.488Z,23.21
2022-09-10T13:12:57.500Z,22.79
2022-09-10T13:22:57.478Z,22.72
2022-09-10T13:32:57.500Z,22.8
2022-09-10T13:42:57.467Z,23.15
2022-09-10T13:52:57.480Z,22.39
2022-09-10T14:02:57.600Z,20.94
2022-09-10T14:12:57.434Z,17.23
2022-09-10T14:22:57.433Z,15.18
2022-09-10T14:32:57.416Z,14.7
2022-09-10T14:42:57.400Z,14.8
2022-09-10T14:52:57.405Z,15.3
2022-09-10T15:02:57.432Z,15.35
2022-09-10T15:12:57.441Z,15.5
2022-09-10T15:22:57.362Z,15.42
2022-09-10T15:32:57.383Z,15.29
2022-09-10T15:42:57.407Z,15.15
2022-09-10T15:52:57.362Z,14.97
2022-09-10T16:02:57.373Z,14.69
2022-09-10T16:12:57.387Z,14.6
2022-09-10T16:22:57.329Z,14.69
2022-09-10T16:32:57.343Z,14.66
2022-09-10T16:42:57.287Z,14.52
2022-09-10T16:52:57.311Z,14.51
2022-09-10T17:02:57.326Z,14.55
2022-09-10T17:12:57.300Z,14.5
2022-09-10T17:22:57.284Z,14.3
2022-09-10T17:32:57.338Z,14.1
2022-09-10T17:42:57.259Z,14.01
2022-09-10T17:52:57.269Z,13.74
2022-09-10T18:02:57.309Z,13.49
2022-09-10T18:13:00.263Z,13.43
2022-09-10T18:22:57.257Z,13.27
2022-09-10T18:32:57.235Z,12.89
2022-09-10T18:42:57.227Z,12.81
2022-09-10T18:52:57.530Z,12.78
2022-09-10T19:02:57.194Z,12.75
2022-09-10T19:12:57.219Z,12.57
2022-09-10T19:22:57.181Z,12.41
2022-09-10T19:32:57.204Z,12.28
2022-09-10T19:42:57.157Z,12.13
2022-09-10T19:52:57.179Z,12.28
2022-09-10T20:02:57.165Z,12.38
2022-09-10T20:12:57.171Z,12.27
2022-09-10T20:22:57.152Z,12.18
2022-09-10T20:32:57.153Z,12.13
2022-09-10T20:42:57.169Z,12.01
2022-09-10T20:52:57.158Z,12.24
2022-09-10T21:02:57.124Z,12.38
2022-09-10T21:12:57.280Z,12.45
2022-09-10T21:22:57.134Z,12.53
2022-09-10T21:32:57.207Z,12.33
2022-09-10T21:42:57.091Z,12.26
2022-09-10T21:52:57.112Z,12.31
2022-09-10T22:02:57.078Z,12.39
2022-09-10T22:12:57.122Z,12.4
2022-09-10T22:22:57.063Z,12.45
2022-09-10T22:32:57.098Z,12.45
2022-09-10T22:42:57.066Z,12.45
2022-09-10T22:52:57.075Z,12.47
2022-09-10T23:02:57.036Z,12.42
2022-09-10T23:12:57.080Z,12.35
2022-09-10T23:22:57.030Z,12.31
2022-09-10T23:32:57.065Z,12.32
2022-09-10T23:42:57.019Z,12.33
2022-09-10T23:52:57.036Z,12.33
