createdAt,value
2018-12-04T00:00:44.390Z,9.73
2018-12-04T00:03:12.628Z,9.75
2018-12-04T00:05:40.886Z,9.72
2018-12-04T00:08:09.200Z,9.72
2018-12-04T00:10:37.458Z,9.77
2018-12-04T00:13:05.696Z,9.77
2018-12-04T00:15:33.982Z,9.66
2018-12-04T00:18:02.326Z,9.65
2018-12-04T00:20:30.571Z,9.67
2018-12-04T00:22:58.838Z,9.60
2018-12-04T00:25:27.084Z,9.63
2018-12-04T00:27:55.379Z,9.64
2018-12-04T00:30:23.709Z,9.71
2018-12-04T00:32:52.056Z,9.63
2018-12-04T00:35:20.324Z,9.60
2018-12-04T00:37:48.604Z,9.53
2018-12-04T00:40:16.850Z,9.60
2018-12-04T00:42:45.097Z,9.60
2018-12-04T00:45:13.362Z,9.59
2018-12-04T00:47:41.607Z,9.61
2018-12-04T00:50:09.981Z,9.55
2018-12-04T00:52:38.245Z,9.58
2018-12-04T00:55:06.725Z,9.56
2018-12-04T00:57:34.989Z,9.58
2018-12-04T01:00:05.313Z,9.59
2018-12-04T01:02:33.556Z,9.48
2018-12-04T01:05:01.817Z,9.43
2018-12-04T01:07:30.057Z,9.40
2018-12-04T01:09:58.304Z,9.34
2018-12-04T01:12:26.560Z,9.36
2018-12-04T01:17:36.312Z,9.42
2018-12-04T01:20:06.245Z,9.44
2018-12-04T01:22:34.497Z,9.39
2018-12-04T01:25:02.829Z,9.36
2018-12-04T01:27:31.078Z,9.27
2018-12-04T01:29:59.338Z,9.25
2018-12-04T01:32:27.600Z,9.29
2018-12-04T01:34:55.864Z,9.21
2018-12-04T01:37:24.122Z,9.22
2018-12-04T01:39:52.386Z,9.26
2018-12-04T01:42:20.636Z,9.26
2018-12-04T01:44:48.917Z,9.26
2018-12-04T01:47:17.173Z,9.20
2018-12-04T01:49:45.458Z,9.18
2018-12-04T01:52:13.723Z,9.14
2018-12-04T01:54:42.056Z,9.05
2018-12-04T01:57:10.313Z,9.09
2018-12-04T01:59:38.568Z,9.09
2018-12-04T02:02:06.844Z,9.01
2018-12-04T02:04:35.192Z,8.84
2018-12-04T02:07:03.592Z,8.86
2018-12-04T02:09:31.920Z,8.74
2018-12-04T02:12:00.189Z,8.71
2018-12-04T02:14:28.455Z,8.61
2018-12-04T02:16:56.752Z,8.53
2018-12-04T02:19:25.012Z,8.39
2018-12-04T02:21:53.264Z,8.31
2018-12-04T02:24:21.516Z,8.04
2018-12-04T02:26:49.808Z,7.87
2018-12-04T02:29:18.056Z,7.78
2018-12-04T02:31:46.316Z,7.58
2018-12-04T02:34:14.648Z,7.52
2018-12-04T02:36:42.897Z,7.40
2018-12-04T02:39:11.159Z,7.17
2018-12-04T02:41:39.519Z,7.07
2018-12-04T02:44:07.779Z,6.94
2018-12-04T02:46:36.024Z,6.84
2018-12-04T02:49:04.296Z,6.79
2018-12-04T02:51:32.550Z,6.78
2018-12-04T02:54:00.801Z,6.78
2018-12-04T02:56:29.076Z,6.67
2018-12-04T02:58:57.348Z,6.60
2018-12-04T03:01:25.611Z,6.60
2018-12-04T03:03:53.889Z,6.49
2018-12-04T03:06:22.232Z,6.44
2018-12-04T03:08:50.485Z,6.39
2018-12-04T03:11:18.759Z,6.31
2018-12-04T03:13:47.012Z,6.31
2018-12-04T03:16:15.426Z,6.25
2018-12-04T03:18:43.737Z,6.22
2018-12-04T03:21:12.035Z,6.20
2018-12-04T03:23:40.354Z,6.17
2018-12-04T03:26:08.708Z,6.12
2018-12-04T03:28:36.963Z,6.07
2018-12-04T03:31:05.221Z,6.19
2018-12-04T03:33:37.918Z,6.31
2018-12-04T03:36:06.311Z,6.34
2018-12-04T03:38:34.674Z,6.23
2018-12-04T03:41:03.267Z,6.29
2018-12-04T03:43:31.603Z,6.27
2018-12-04T03:45:59.964Z,6.18
2018-12-04T03:48:28.374Z,6.03
2018-12-04T03:50:56.658Z,6.08
2018-12-04T03:53:24.954Z,6.07
2018-12-04T03:55:53.280Z,6.07
2018-12-04T03:58:21.557Z,6.22
2018-12-04T04:00:49.845Z,6.30
2018-12-04T04:03:18.154Z,6.36
2018-12-04T04:05:46.462Z,6.36
2018-12-04T04:08:14.746Z,6.38
2018-12-04T04:10:43.050Z,6.29
2018-12-04T04:13:11.389Z,6.36
2018-12-04T04:15:39.753Z,6.32
2018-12-04T04:18:08.045Z,6.33
2018-12-04T04:20:36.316Z,6.26
2018-12-04T04:23:04.604Z,6.31
2018-12-04T04:25:32.920Z,6.31
2018-12-04T04:28:01.229Z,6.38
2018-12-04T04:30:29.532Z,6.43
2018-12-04T04:32:57.850Z,6.47
2018-12-04T04:35:26.166Z,6.50
2018-12-04T04:37:54.456Z,6.51
2018-12-04T04:40:22.754Z,6.43
2018-12-04T04:42:51.058Z,6.50
2018-12-04T04:45:19.457Z,6.48
2018-12-04T04:47:47.782Z,6.43
2018-12-04T04:50:16.058Z,6.39
2018-12-04T04:52:44.364Z,6.26
2018-12-04T04:55:12.697Z,6.16
2018-12-04T04:57:40.995Z,6.24
2018-12-04T05:00:09.422Z,6.30
2018-12-04T05:02:37.710Z,6.29
2018-12-04T05:05:06.119Z,6.20
2018-12-04T05:07:34.426Z,6.23
2018-12-04T05:10:02.919Z,6.14
2018-12-04T05:12:31.182Z,6.17
2018-12-04T05:14:59.456Z,6.15
2018-12-04T05:17:27.721Z,6.10
2018-12-04T05:19:55.972Z,5.97
2018-12-04T05:22:24.249Z,5.87
2018-12-04T05:24:52.531Z,5.77
2018-12-04T05:27:20.804Z,5.55
2018-12-04T05:29:49.106Z,5.52
2018-12-04T05:32:17.419Z,5.39
2018-12-04T05:34:45.711Z,5.38
2018-12-04T05:37:14.037Z,5.31
2018-12-04T05:39:42.318Z,5.26
2018-12-04T05:42:10.606Z,5.15
2018-12-04T05:44:38.937Z,5.14
2018-12-04T05:47:07.245Z,5.13
2018-12-04T05:49:35.499Z,5.13
2018-12-04T05:52:03.763Z,5.07
2018-12-04T05:54:32.022Z,5.05
2018-12-04T05:57:01.259Z,5.16
2018-12-04T05:59:29.517Z,5.12
2018-12-04T06:01:57.792Z,5.06
2018-12-04T06:04:26.049Z,4.96
2018-12-04T06:06:54.321Z,4.94
2018-12-04T06:09:22.568Z,4.80
2018-12-04T06:11:50.830Z,4.76
2018-12-04T06:14:19.100Z,4.75
2018-12-04T06:16:47.359Z,4.59
2018-12-04T06:19:15.605Z,4.48
2018-12-04T06:21:43.892Z,4.30
2018-12-04T06:24:12.133Z,4.26
2018-12-04T06:26:40.399Z,4.23
2018-12-04T06:29:08.643Z,4.20
2018-12-04T06:31:36.904Z,3.98
2018-12-04T06:34:05.249Z,3.97
2018-12-04T06:36:33.493Z,3.96
2018-12-04T06:39:01.746Z,3.84
2018-12-04T06:41:30.113Z,3.88
2018-12-04T06:43:58.362Z,3.87
2018-12-04T06:46:26.621Z,3.85
2018-12-04T06:48:54.898Z,3.68
2018-12-04T06:51:23.152Z,3.54
2018-12-04T06:53:51.447Z,3.35
2018-12-04T06:56:19.693Z,3.22
2018-12-04T06:58:47.944Z,3.17
2018-12-04T07:01:16.217Z,3.29
2018-12-04T07:03:44.464Z,3.42
2018-12-04T07:06:12.725Z,3.37
2018-12-04T07:08:40.988Z,3.39
2018-12-04T07:11:09.241Z,3.35
2018-12-04T07:13:37.508Z,3.34
2018-12-04T07:16:05.787Z,3.16
2018-12-04T07:18:34.093Z,3.09
2018-12-04T07:21:02.350Z,2.98
2018-12-04T07:23:30.652Z,2.94
2018-12-04T07:25:58.954Z,3.04
2018-12-04T07:28:27.232Z,3.05
2018-12-04T07:30:55.541Z,3.11
2018-12-04T07:33:23.840Z,3.15
2018-12-04T07:35:52.215Z,3.20
2018-12-04T07:38:20.531Z,3.13
2018-12-04T07:40:48.925Z,3.09
2018-12-04T07:43:17.226Z,3.15
2018-12-04T07:45:45.585Z,3.20
2018-12-04T07:48:13.890Z,3.20
2018-12-04T07:50:42.196Z,3.32
2018-12-04T07:53:10.481Z,3.29
2018-12-04T07:55:38.808Z,3.39
2018-12-04T07:58:07.117Z,3.37
2018-12-04T08:00:35.489Z,3.45
2018-12-04T08:03:03.763Z,3.49
2018-12-04T08:05:32.032Z,3.51
2018-12-04T08:08:00.362Z,3.51
2018-12-04T08:10:28.640Z,3.50
2018-12-04T08:12:56.949Z,3.59
2018-12-04T08:15:25.240Z,3.72
2018-12-04T08:17:53.582Z,3.87
2018-12-04T08:20:21.905Z,3.94
2018-12-04T08:22:50.191Z,4.08
2018-12-04T08:25:18.592Z,4.12
2018-12-04T08:27:47.766Z,4.22
2018-12-04T08:30:16.032Z,4.28
2018-12-04T08:32:44.284Z,4.22
2018-12-04T08:35:12.579Z,4.30
2018-12-04T08:37:40.887Z,4.39
2018-12-04T08:40:09.288Z,4.56
2018-12-04T08:42:37.545Z,4.69
2018-12-04T08:45:06.623Z,4.83
2018-12-04T08:47:34.888Z,4.93
2018-12-04T08:50:03.308Z,4.97
2018-12-04T08:52:31.573Z,5.13
2018-12-04T08:54:59.837Z,5.29
2018-12-04T08:57:28.090Z,5.35
2018-12-04T08:59:56.334Z,5.52
2018-12-04T09:02:24.599Z,5.67
2018-12-04T09:04:52.844Z,5.77
2018-12-04T09:07:21.094Z,5.82
2018-12-04T09:09:49.353Z,5.70
2018-12-04T09:12:17.603Z,5.71
2018-12-04T09:14:45.836Z,5.85
2018-12-04T09:17:14.109Z,5.98
2018-12-04T09:19:42.432Z,6.03
2018-12-04T09:22:10.726Z,5.97
2018-12-04T09:24:39.047Z,6.03
2018-12-04T09:27:07.396Z,6.13
2018-12-04T09:29:35.863Z,6.19
2018-12-04T09:32:04.144Z,6.11
2018-12-04T09:34:32.392Z,6.18
2018-12-04T09:37:00.750Z,6.22
2018-12-04T09:39:29.016Z,6.37
2018-12-04T09:41:57.252Z,6.37
2018-12-04T09:44:25.680Z,6.42
2018-12-04T09:46:53.899Z,6.47
2018-12-04T09:49:22.149Z,6.56
2018-12-04T09:51:50.417Z,6.48
2018-12-04T09:54:18.667Z,6.60
2018-12-04T09:56:46.901Z,6.62
2018-12-04T09:59:15.227Z,6.83
2018-12-04T10:01:43.596Z,6.96
2018-12-04T10:04:11.861Z,7.10
2018-12-04T10:06:40.109Z,7.21
2018-12-04T10:11:50.013Z,6.90
2018-12-04T10:16:51.804Z,7.02
2018-12-04T10:19:20.147Z,6.85
2018-12-04T10:21:48.430Z,7.10
2018-12-04T10:24:16.734Z,7.28
2018-12-04T10:29:28.498Z,6.91
2018-12-04T10:31:56.840Z,6.64
2018-12-04T10:34:25.118Z,6.37
2018-12-04T10:36:53.353Z,6.35
2018-12-04T10:39:21.678Z,6.48
2018-12-04T10:41:50.017Z,6.65
2018-12-04T10:44:18.309Z,6.73
2018-12-04T10:46:46.594Z,6.93
2018-12-04T10:49:14.848Z,6.93
2018-12-04T10:51:43.102Z,6.93
2018-12-04T10:54:11.428Z,6.71
2018-12-04T10:56:39.676Z,6.69
2018-12-04T10:59:07.924Z,6.71
2018-12-04T11:04:40.499Z,6.54
2018-12-04T11:07:08.758Z,6.80
2018-12-04T11:09:37.021Z,6.83
2018-12-04T11:12:05.272Z,6.89
2018-12-04T11:14:33.526Z,6.77
2018-12-04T11:17:01.787Z,6.81
2018-12-04T11:19:30.031Z,6.92
2018-12-04T11:21:58.297Z,7.06
2018-12-04T11:24:26.553Z,7.02
2018-12-04T11:26:54.813Z,7.05
2018-12-04T11:29:23.056Z,7.02
2018-12-04T11:31:51.382Z,7.36
2018-12-04T11:34:19.645Z,7.42
2018-12-04T11:36:47.908Z,7.44
2018-12-04T11:39:16.172Z,7.61
2018-12-04T11:41:44.573Z,7.47
2018-12-04T11:44:12.913Z,7.17
2018-12-04T11:46:41.215Z,7.28
2018-12-04T11:49:09.476Z,7.41
2018-12-04T11:51:37.749Z,7.63
2018-12-04T11:54:06.018Z,7.58
2018-12-04T11:56:34.283Z,7.64
2018-12-04T11:59:03.149Z,7.15
2018-12-04T12:01:31.597Z,6.93
2018-12-04T12:03:59.840Z,6.71
2018-12-04T12:06:28.096Z,6.97
2018-12-04T12:08:56.461Z,6.91
2018-12-04T12:11:24.756Z,6.93
2018-12-04T12:13:53.061Z,6.95
2018-12-04T12:16:21.304Z,7.25
2018-12-04T12:18:49.623Z,7.50
2018-12-04T12:21:17.905Z,7.82
2018-12-04T12:23:46.198Z,8.07
2018-12-04T12:26:14.493Z,7.82
2018-12-04T12:28:42.789Z,7.87
2018-12-04T12:31:11.209Z,8.09
2018-12-04T12:33:39.488Z,8.31
2018-12-04T12:36:07.822Z,8.03
2018-12-04T12:38:36.073Z,7.29
2018-12-04T12:41:04.373Z,6.66
2018-12-04T12:43:32.636Z,6.20
2018-12-04T12:46:00.956Z,6.17
2018-12-04T12:48:29.224Z,6.19
2018-12-04T12:50:57.472Z,6.58
2018-12-04T12:53:25.746Z,6.87
2018-12-04T12:55:54.024Z,6.63
2018-12-04T12:58:22.266Z,6.29
2018-12-04T13:00:50.532Z,6.06
2018-12-04T13:03:18.780Z,5.96
2018-12-04T13:05:47.100Z,5.96
2018-12-04T13:08:15.377Z,6.14
2018-12-04T13:10:43.643Z,6.63
2018-12-04T13:13:11.997Z,6.80
2018-12-04T13:15:40.242Z,7.25
2018-12-04T13:18:08.507Z,7.10
2018-12-04T13:20:36.775Z,7.04
2018-12-04T13:23:05.200Z,6.92
2018-12-04T13:25:33.600Z,7.24
2018-12-04T13:28:01.961Z,7.53
2018-12-04T13:30:30.367Z,7.79
2018-12-04T13:32:58.630Z,7.91
2018-12-04T13:35:26.986Z,7.54
2018-12-04T13:37:55.345Z,7.65
2018-12-04T13:40:23.670Z,7.15
2018-12-04T13:42:51.948Z,7.77
2018-12-04T13:45:20.281Z,7.55
2018-12-04T13:47:49.620Z,7.00
2018-12-04T13:50:17.953Z,6.63
2018-12-04T13:52:46.284Z,6.61
2018-12-04T13:55:14.683Z,6.51
2018-12-04T13:57:43.021Z,6.38
2018-12-04T14:00:11.480Z,6.53
2018-12-04T14:02:39.850Z,6.40
2018-12-04T14:05:08.262Z,6.02
2018-12-04T14:07:36.650Z,5.92
2018-12-04T14:10:07.378Z,5.90
2018-12-04T14:12:35.730Z,6.10
2018-12-04T14:15:04.185Z,6.04
2018-12-04T14:17:33.331Z,5.65
2018-12-04T14:20:01.688Z,5.45
2018-12-04T14:22:30.027Z,5.60
2018-12-04T14:24:58.366Z,5.60
2018-12-04T14:27:26.634Z,5.71
2018-12-04T14:29:54.969Z,5.71
2018-12-04T14:32:23.344Z,5.71
2018-12-04T14:34:51.592Z,5.72
2018-12-04T14:37:19.885Z,5.70
2018-12-04T14:39:48.205Z,5.70
2018-12-04T14:42:16.458Z,5.71
2018-12-04T14:44:44.809Z,5.84
2018-12-04T14:47:13.174Z,6.00
2018-12-04T14:49:41.537Z,6.02
2018-12-04T14:52:09.869Z,5.91
2018-12-04T14:54:38.158Z,6.02
2018-12-04T14:57:06.500Z,5.60
2018-12-04T14:59:34.857Z,5.41
2018-12-04T15:02:03.342Z,5.18
2018-12-04T15:04:31.626Z,5.00
2018-12-04T15:06:59.980Z,4.91
2018-12-04T15:09:28.356Z,4.79
2018-12-04T15:11:56.682Z,4.72
2018-12-04T15:14:24.931Z,4.60
2018-12-04T15:16:55.129Z,4.50
2018-12-04T15:19:23.451Z,4.40
2018-12-04T15:21:51.743Z,4.30
2018-12-04T15:24:20.077Z,4.24
2018-12-04T15:26:48.477Z,4.19
2018-12-04T15:29:16.740Z,4.13
2018-12-04T15:31:45.098Z,4.05
2018-12-04T15:34:13.428Z,4.05
2018-12-04T15:36:41.680Z,4.10
2018-12-04T15:39:10.092Z,4.10
2018-12-04T15:41:38.471Z,4.06
2018-12-04T15:44:06.767Z,4.04
2018-12-04T15:46:35.118Z,3.99
2018-12-04T15:49:03.554Z,3.95
2018-12-04T15:51:31.800Z,3.87
2018-12-04T15:54:00.146Z,3.85
2018-12-04T15:56:28.508Z,3.77
2018-12-04T15:58:56.754Z,3.72
2018-12-04T16:01:25.005Z,3.67
2018-12-04T16:03:53.431Z,3.77
2018-12-04T16:06:21.680Z,3.81
2018-12-04T16:08:49.984Z,3.73
2018-12-04T16:11:18.303Z,3.65
2018-12-04T16:13:46.551Z,3.62
2018-12-04T16:16:14.805Z,3.58
2018-12-04T16:18:43.065Z,3.53
2018-12-04T16:21:11.329Z,3.50
2018-12-04T16:23:39.586Z,3.47
2018-12-04T16:26:07.841Z,3.42
2018-12-04T16:28:36.086Z,3.35
2018-12-04T16:31:04.350Z,3.20
2018-12-04T16:33:32.600Z,3.15
2018-12-04T16:36:00.917Z,3.09
2018-12-04T16:38:29.291Z,2.91
2018-12-04T16:40:57.541Z,2.67
2018-12-04T16:43:25.808Z,2.57
2018-12-04T16:45:54.084Z,2.52
2018-12-04T16:48:22.357Z,2.13
2018-12-04T16:50:50.609Z,2.20
2018-12-04T16:53:18.868Z,2.10
2018-12-04T16:55:47.140Z,1.90
2018-12-04T16:58:15.393Z,2.01
2018-12-04T17:00:43.700Z,1.87
2018-12-04T17:03:11.961Z,1.90
2018-12-04T17:05:40.221Z,1.85
2018-12-04T17:08:08.510Z,1.83
2018-12-04T17:10:36.774Z,1.81
2018-12-04T17:13:05.036Z,1.76
2018-12-04T17:15:33.343Z,1.75
2018-12-04T17:18:01.617Z,1.71
2018-12-04T17:20:29.884Z,1.68
2018-12-04T17:22:58.138Z,1.68
2018-12-04T17:25:26.406Z,1.66
2018-12-04T17:27:54.677Z,1.66
2018-12-04T17:30:22.981Z,1.59
2018-12-04T17:32:51.510Z,1.63
2018-12-04T17:35:19.766Z,1.66
2018-12-04T17:37:48.037Z,1.63
2018-12-04T17:40:16.297Z,1.68
2018-12-04T17:42:44.551Z,1.70
2018-12-04T17:45:12.818Z,1.62
2018-12-04T17:47:41.069Z,1.51
2018-12-04T17:50:09.400Z,1.47
2018-12-04T17:52:37.728Z,1.52
2018-12-04T17:55:06.569Z,1.56
2018-12-04T17:57:34.840Z,1.55
2018-12-04T18:00:03.924Z,1.58
2018-12-04T18:02:32.225Z,1.59
2018-12-04T18:05:00.493Z,1.57
2018-12-04T18:07:28.745Z,1.59
2018-12-04T18:09:57.017Z,1.55
2018-12-04T18:12:25.352Z,1.57
2018-12-04T18:14:53.643Z,1.51
2018-12-04T18:17:21.973Z,1.40
2018-12-04T18:19:50.313Z,1.27
2018-12-04T18:22:20.378Z,1.27
2018-12-04T18:24:49.096Z,1.26
2018-12-04T18:27:17.361Z,1.15
2018-12-04T18:29:45.781Z,1.15
2018-12-04T18:32:14.030Z,1.10
2018-12-04T18:34:42.427Z,1.05
2018-12-04T18:37:10.711Z,1.06
2018-12-04T18:39:39.103Z,0.99
2018-12-04T18:42:07.484Z,0.89
2018-12-04T18:44:35.830Z,0.87
2018-12-04T18:47:04.319Z,0.85
2018-12-04T18:49:33.036Z,0.80
2018-12-04T18:52:01.584Z,0.72
2018-12-04T18:54:30.153Z,0.30
2018-12-04T18:56:59.184Z,0.13
2018-12-04T18:59:27.650Z,0.01
2018-12-04T19:01:56.436Z,0.13
2018-12-04T19:04:24.963Z,0.16
2018-12-04T19:06:53.758Z,0.25
2018-12-04T19:09:22.299Z,0.27
2018-12-04T19:11:50.945Z,0.32
2018-12-04T19:14:19.259Z,0.35
2018-12-04T19:16:47.809Z,0.39
2018-12-04T19:19:16.681Z,0.44
2018-12-04T19:21:45.525Z,0.37
2018-12-04T19:24:14.039Z,0.38
2018-12-04T19:26:42.570Z,0.27
2018-12-04T19:29:10.994Z,0.26
2018-12-04T19:31:39.422Z,0.22
2018-12-04T19:34:08.533Z,0.27
2018-12-04T19:36:37.026Z,0.22
2018-12-04T19:39:08.266Z,0.21
2018-12-04T19:41:37.593Z,0.11
2018-12-04T19:44:06.791Z,-0.03
2018-12-04T19:46:36.189Z,-0.16
2018-12-04T19:49:05.426Z,-0.18
2018-12-04T19:51:34.540Z,-0.23
2018-12-04T19:54:03.963Z,-0.35
2018-12-04T19:56:33.184Z,-0.30
2018-12-04T19:59:02.522Z,-0.35
2018-12-04T20:01:31.997Z,-0.31
2018-12-04T20:04:01.265Z,-0.21
2018-12-04T20:06:30.476Z,-0.13
2018-12-04T20:08:59.796Z,-0.07
2018-12-04T20:11:29.081Z,-0.06
2018-12-04T20:13:59.065Z,-0.14
2018-12-04T20:16:29.151Z,-0.11
2018-12-04T20:18:58.343Z,-0.15
2018-12-04T20:21:27.593Z,-0.13
2018-12-04T20:23:57.957Z,-0.07
2018-12-04T20:26:27.178Z,-0.05
2018-12-04T20:28:57.479Z,-0.03
2018-12-04T20:31:26.811Z,-0.06
2018-12-04T20:33:56.101Z,-0.12
2018-12-04T20:36:25.405Z,-0.10
2018-12-04T20:38:54.826Z,-0.12
2018-12-04T20:41:24.063Z,-0.09
2018-12-04T20:43:53.434Z,-0.03
2018-12-04T20:46:23.603Z,-0.05
2018-12-04T20:48:52.928Z,-0.06
2018-12-04T20:51:22.161Z,-0.11
2018-12-04T20:53:51.626Z,-0.06
2018-12-04T20:56:20.866Z,0.00
2018-12-04T20:58:50.341Z,-0.06
2018-12-04T21:01:19.707Z,-0.10
2018-12-04T21:03:48.940Z,-0.11
2018-12-04T21:06:18.246Z,-0.17
2018-12-04T21:08:47.454Z,-0.16
2018-12-04T21:11:16.714Z,-0.13
2018-12-04T21:13:46.010Z,-0.19
2018-12-04T21:16:15.247Z,-0.20
2018-12-04T21:18:44.430Z,-0.17
2018-12-04T21:21:13.595Z,-0.23
2018-12-04T21:23:42.707Z,-0.26
2018-12-04T21:26:11.770Z,-0.54
2018-12-04T21:31:40.043Z,-0.23
2018-12-04T21:34:14.836Z,-0.22
2018-12-04T21:36:48.755Z,-0.25
2018-12-04T21:42:06.425Z,-0.28
2018-12-04T21:44:40.253Z,-0.31
2018-12-04T21:47:14.162Z,-0.33
2018-12-04T21:49:42.506Z,-0.29
2018-12-04T21:52:10.783Z,-0.32
2018-12-04T21:54:39.047Z,-0.23
2018-12-04T21:57:07.333Z,-0.22
2018-12-04T21:59:35.604Z,-0.20
2018-12-04T22:02:03.947Z,-0.17
2018-12-04T22:04:32.233Z,-0.12
2018-12-04T22:07:00.497Z,-0.24
2018-12-04T22:09:28.774Z,-0.23
2018-12-04T22:11:57.040Z,-0.25
2018-12-04T22:14:25.323Z,-0.14
2018-12-04T22:16:53.582Z,-0.20
2018-12-04T22:19:21.858Z,-0.10
2018-12-04T22:24:32.709Z,-0.05
2018-12-04T22:27:00.972Z,-0.10
2018-12-04T22:29:29.275Z,-0.11
2018-12-04T22:31:57.691Z,0.02
2018-12-04T22:34:26.005Z,0.01
2018-12-04T22:36:54.302Z,0.04
2018-12-04T22:39:22.644Z,0.06
2018-12-04T22:41:51.036Z,0.01
2018-12-04T22:47:01.828Z,-0.14
2018-12-04T22:49:30.123Z,-0.06
2018-12-04T22:51:58.408Z,-0.02
2018-12-04T22:54:26.726Z,0.07
2018-12-04T22:56:55.025Z,0.11
2018-12-04T22:59:23.280Z,0.15
2018-12-04T23:01:51.581Z,-0.19
2018-12-04T23:04:19.837Z,-0.40
2018-12-04T23:06:48.107Z,-0.23
2018-12-04T23:09:16.384Z,-0.46
2018-12-04T23:11:44.648Z,-0.60
2018-12-04T23:14:12.930Z,-0.52
2018-12-04T23:16:41.188Z,-0.47
2018-12-04T23:19:09.455Z,-0.45
2018-12-04T23:21:37.735Z,-0.44
2018-12-04T23:24:06.049Z,-0.47
2018-12-04T23:26:34.318Z,-0.40
2018-12-04T23:29:02.613Z,-0.34
2018-12-04T23:31:30.994Z,-0.30
2018-12-04T23:33:59.321Z,-0.34
2018-12-04T23:36:27.596Z,-0.30
2018-12-04T23:38:55.880Z,-0.33
2018-12-04T23:41:24.149Z,-0.42
2018-12-04T23:43:52.420Z,-0.30
2018-12-04T23:46:20.700Z,-0.28
2018-12-04T23:48:48.962Z,-0.28
2018-12-04T23:51:17.221Z,-0.26
2018-12-04T23:53:45.497Z,-0.33
2018-12-04T23:56:13.757Z,-0.38
2018-12-04T23:58:42.068Z,-0.34
