createdAt,value
2018-12-17T00:00:44.728Z,31.40
2018-12-17T00:03:13.097Z,30.43
2018-12-17T00:05:41.909Z,30.80
2018-12-17T00:08:10.709Z,30.82
2018-12-17T00:10:39.100Z,32.17
2018-12-17T00:13:07.496Z,32.33
2018-12-17T00:15:35.877Z,33.83
2018-12-17T00:18:04.243Z,32.20
2018-12-17T00:20:32.639Z,31.90
2018-12-17T00:23:01.381Z,30.02
2018-12-17T00:25:29.752Z,30.32
2018-12-17T00:27:58.088Z,30.68
2018-12-17T00:30:26.515Z,31.77
2018-12-17T00:32:54.869Z,30.30
2018-12-17T00:35:23.211Z,31.45
2018-12-17T00:37:52.866Z,31.82
2018-12-17T00:40:21.217Z,30.60
2018-12-17T00:42:49.580Z,29.05
2018-12-17T00:45:18.186Z,30.02
2018-12-17T00:47:46.590Z,29.02
2018-12-17T00:50:14.974Z,29.80
2018-12-17T00:52:43.361Z,28.98
2018-12-17T00:55:11.920Z,30.82
2018-12-17T00:57:40.296Z,28.77
2018-12-17T01:00:09.951Z,26.55
2018-12-17T01:02:38.316Z,27.70
2018-12-17T01:05:07.062Z,29.35
2018-12-17T01:07:35.539Z,29.90
2018-12-17T01:10:05.276Z,27.98
2018-12-17T01:12:33.624Z,30.12
2018-12-17T01:15:02.009Z,29.55
2018-12-17T01:17:30.496Z,29.15
2018-12-17T01:19:59.801Z,29.85
2018-12-17T01:22:28.159Z,30.50
2018-12-17T01:24:56.539Z,28.73
2018-12-17T01:27:24.952Z,26.80
2018-12-17T01:29:53.429Z,25.65
2018-12-17T01:32:21.796Z,26.52
2018-12-17T01:34:50.156Z,28.98
2018-12-17T01:37:18.504Z,26.20
2018-12-17T01:39:47.016Z,28.75
2018-12-17T01:42:15.356Z,26.55
2018-12-17T01:44:43.739Z,28.52
2018-12-17T01:47:12.076Z,27.22
2018-12-17T01:49:40.439Z,26.17
2018-12-17T01:52:08.843Z,27.15
2018-12-17T01:54:37.278Z,25.88
2018-12-17T01:57:05.683Z,26.82
2018-12-17T01:59:34.118Z,26.65
2018-12-17T02:02:02.538Z,27.75
2018-12-17T02:04:31.001Z,28.75
2018-12-17T02:06:59.323Z,27.55
2018-12-17T02:09:27.716Z,27.27
2018-12-17T02:11:56.240Z,29.90
2018-12-17T02:14:24.603Z,27.87
2018-12-17T02:16:52.931Z,26.55
2018-12-17T02:19:21.980Z,27.10
2018-12-17T02:21:50.343Z,28.27
2018-12-17T02:24:18.699Z,25.50
2018-12-17T02:26:47.038Z,22.90
2018-12-17T02:29:15.576Z,23.00
2018-12-17T02:31:43.943Z,18.95
2018-12-17T02:34:12.327Z,19.82
2018-12-17T02:36:40.674Z,16.12
2018-12-17T02:39:09.675Z,15.30
2018-12-17T02:41:38.016Z,17.10
2018-12-17T02:44:06.708Z,17.87
2018-12-17T02:46:35.036Z,21.23
2018-12-17T02:49:03.419Z,21.90
2018-12-17T02:51:32.391Z,21.75
2018-12-17T02:54:00.767Z,20.80
2018-12-17T02:56:29.117Z,20.90
2018-12-17T02:58:57.535Z,21.20
2018-12-17T03:01:25.892Z,20.90
2018-12-17T03:03:54.236Z,21.75
2018-12-17T03:06:22.620Z,20.68
2018-12-17T03:08:51.006Z,21.35
2018-12-17T03:11:19.639Z,21.60
2018-12-17T03:13:48.028Z,21.25
2018-12-17T03:16:16.368Z,22.32
2018-12-17T03:18:44.838Z,23.10
2018-12-17T03:21:13.187Z,22.95
2018-12-17T03:23:41.531Z,22.80
2018-12-17T03:26:09.936Z,19.48
2018-12-17T03:28:38.295Z,21.82
2018-12-17T03:31:06.641Z,22.42
2018-12-17T03:33:35.147Z,22.93
2018-12-17T03:36:03.477Z,24.27
2018-12-17T03:38:31.869Z,25.90
2018-12-17T03:41:00.299Z,24.80
2018-12-17T03:43:28.623Z,24.72
2018-12-17T03:45:56.985Z,24.98
2018-12-17T03:48:25.346Z,26.50
2018-12-17T03:50:53.697Z,26.45
2018-12-17T03:53:22.034Z,25.43
2018-12-17T03:55:50.377Z,27.27
2018-12-17T03:58:18.847Z,29.67
2018-12-17T04:00:47.397Z,25.85
2018-12-17T04:03:15.719Z,27.32
2018-12-17T04:05:44.084Z,26.35
2018-12-17T04:08:12.435Z,28.00
2018-12-17T04:10:40.824Z,25.17
2018-12-17T04:13:09.159Z,26.55
2018-12-17T04:15:37.863Z,25.40
2018-12-17T04:18:06.200Z,24.00
2018-12-17T04:20:34.583Z,24.50
2018-12-17T04:23:02.915Z,23.95
2018-12-17T04:25:31.277Z,23.77
2018-12-17T04:27:59.612Z,22.95
2018-12-17T04:30:28.063Z,21.75
2018-12-17T04:32:56.420Z,21.87
2018-12-17T04:35:24.885Z,22.07
2018-12-17T04:37:53.343Z,23.57
2018-12-17T04:40:21.666Z,21.07
2018-12-17T04:42:50.039Z,25.02
2018-12-17T04:45:18.501Z,22.55
2018-12-17T04:47:46.859Z,25.43
2018-12-17T04:50:15.196Z,25.12
2018-12-17T04:52:43.727Z,24.52
2018-12-17T04:55:12.068Z,24.23
2018-12-17T04:57:40.744Z,26.20
2018-12-17T05:00:09.751Z,23.60
2018-12-17T05:02:38.144Z,24.30
2018-12-17T05:05:06.503Z,23.10
2018-12-17T05:07:34.851Z,25.70
2018-12-17T05:10:03.495Z,23.65
2018-12-17T05:12:31.940Z,25.08
2018-12-17T05:15:00.256Z,22.70
2018-12-17T05:17:28.711Z,22.95
2018-12-17T05:19:57.111Z,23.42
2018-12-17T05:22:25.472Z,23.15
2018-12-17T05:24:53.857Z,23.47
2018-12-17T05:27:22.189Z,22.50
2018-12-17T05:29:50.524Z,23.62
2018-12-17T05:32:19.098Z,23.65
2018-12-17T05:34:47.455Z,24.27
2018-12-17T05:37:15.795Z,23.38
2018-12-17T05:39:44.532Z,23.62
2018-12-17T05:42:12.884Z,23.73
2018-12-17T05:44:41.236Z,25.82
2018-12-17T05:47:09.861Z,23.30
2018-12-17T05:49:38.301Z,22.60
2018-12-17T05:52:06.643Z,18.75
2018-12-17T05:54:35.095Z,22.82
2018-12-17T05:57:03.932Z,22.25
2018-12-17T05:59:32.267Z,23.22
2018-12-17T06:02:01.999Z,22.17
2018-12-17T06:04:30.308Z,22.67
2018-12-17T06:06:58.659Z,22.48
2018-12-17T06:09:27.307Z,22.42
2018-12-17T06:11:55.797Z,24.00
2018-12-17T06:14:24.108Z,22.93
2018-12-17T06:16:52.871Z,24.55
2018-12-17T06:19:21.210Z,21.87
2018-12-17T06:21:49.588Z,20.60
2018-12-17T06:24:17.966Z,20.50
2018-12-17T06:26:46.291Z,19.00
2018-12-17T06:29:14.625Z,20.08
2018-12-17T06:31:43.331Z,19.15
2018-12-17T06:34:11.669Z,19.25
2018-12-17T06:36:40.020Z,20.62
2018-12-17T06:39:08.876Z,18.82
2018-12-17T06:41:37.564Z,18.35
2018-12-17T06:44:05.927Z,18.98
2018-12-17T06:46:34.282Z,21.05
2018-12-17T06:49:02.625Z,19.45
2018-12-17T06:51:31.592Z,20.43
2018-12-17T06:53:59.940Z,21.93
2018-12-17T06:56:28.296Z,21.30
2018-12-17T06:58:56.646Z,19.40
2018-12-17T07:01:24.971Z,19.60
2018-12-17T07:03:53.424Z,17.73
2018-12-17T07:06:21.793Z,17.75
2018-12-17T07:08:50.763Z,19.40
2018-12-17T07:11:19.261Z,18.30
2018-12-17T07:13:47.643Z,18.27
2018-12-17T07:16:16.084Z,17.90
2018-12-17T07:18:44.479Z,18.32
2018-12-17T07:21:12.813Z,18.20
2018-12-17T07:23:41.181Z,18.75
2018-12-17T07:26:09.554Z,18.62
2018-12-17T07:28:38.045Z,18.25
2018-12-17T07:31:06.400Z,18.07
2018-12-17T07:33:34.841Z,17.52
2018-12-17T07:36:03.205Z,17.25
2018-12-17T07:38:31.568Z,16.85
2018-12-17T07:40:59.888Z,17.57
2018-12-17T07:43:28.427Z,16.80
2018-12-17T07:45:56.823Z,15.95
2018-12-17T07:48:25.171Z,15.55
2018-12-17T07:50:53.553Z,17.45
2018-12-17T07:53:21.915Z,17.17
2018-12-17T07:55:50.253Z,17.62
2018-12-17T07:58:18.667Z,17.20
2018-12-17T08:00:46.989Z,17.52
2018-12-17T08:03:15.433Z,15.15
2018-12-17T08:05:43.880Z,16.00
2018-12-17T08:08:12.228Z,17.00
2018-12-17T08:10:40.756Z,16.35
2018-12-17T08:13:09.315Z,16.95
2018-12-17T08:15:37.760Z,17.98
2018-12-17T08:18:24.136Z,18.73
2018-12-17T08:20:52.629Z,16.60
2018-12-17T08:23:21.103Z,16.95
2018-12-17T08:25:49.465Z,16.00
2018-12-17T08:28:18.696Z,14.90
2018-12-17T08:30:47.055Z,15.38
2018-12-17T08:33:15.736Z,13.75
2018-12-17T08:35:44.631Z,16.32
2018-12-17T08:38:13.012Z,16.37
2018-12-17T08:40:41.459Z,14.43
2018-12-17T08:43:09.848Z,16.10
2018-12-17T08:45:38.299Z,15.40
2018-12-17T08:48:08.489Z,15.03
2018-12-17T08:50:36.848Z,15.80
2018-12-17T08:53:05.246Z,14.53
2018-12-17T08:55:33.609Z,14.83
2018-12-17T08:58:01.963Z,15.30
2018-12-17T09:00:30.323Z,14.53
2018-12-17T09:02:58.680Z,15.25
2018-12-17T09:05:27.015Z,16.27
2018-12-17T09:07:55.439Z,16.93
2018-12-17T09:10:23.783Z,17.55
2018-12-17T09:12:52.248Z,15.98
2018-12-17T09:15:20.644Z,16.07
2018-12-17T09:17:49.039Z,14.77
2018-12-17T09:20:17.437Z,14.50
2018-12-17T09:22:45.967Z,14.43
2018-12-17T09:25:14.439Z,13.73
2018-12-17T09:27:42.787Z,13.07
2018-12-17T09:30:18.077Z,13.73
2018-12-17T09:32:41.539Z,12.30
2018-12-17T09:35:10.035Z,11.60
2018-12-17T09:37:38.439Z,12.07
2018-12-17T09:40:07.243Z,11.10
2018-12-17T09:42:35.698Z,12.60
2018-12-17T09:45:04.603Z,12.00
2018-12-17T09:47:32.954Z,11.93
2018-12-17T09:50:01.335Z,11.43
2018-12-17T09:52:29.736Z,12.60
2018-12-17T09:54:58.064Z,13.00
2018-12-17T09:57:26.477Z,12.70
2018-12-17T09:59:54.808Z,12.27
2018-12-17T10:02:23.185Z,11.10
2018-12-17T10:04:51.504Z,10.80
2018-12-17T10:07:19.866Z,11.07
2018-12-17T10:09:48.217Z,10.93
2018-12-17T10:12:16.740Z,11.50
2018-12-17T10:14:45.087Z,11.27
2018-12-17T10:17:13.440Z,12.87
2018-12-17T10:19:41.788Z,13.40
2018-12-17T10:22:10.199Z,14.47
2018-12-17T10:24:38.543Z,14.00
2018-12-17T10:27:06.872Z,14.73
2018-12-17T10:29:35.287Z,14.93
2018-12-17T10:32:03.608Z,13.60
2018-12-17T10:34:32.108Z,14.30
2018-12-17T10:37:00.434Z,12.80
2018-12-17T10:39:28.747Z,11.93
2018-12-17T10:41:57.128Z,14.83
2018-12-17T10:44:25.498Z,14.30
2018-12-17T10:46:53.849Z,13.67
2018-12-17T10:49:22.212Z,14.20
2018-12-17T10:51:50.737Z,14.30
2018-12-17T10:54:19.092Z,14.20
2018-12-17T10:56:47.643Z,14.80
2018-12-17T10:59:16.043Z,14.27
2018-12-17T11:02:05.345Z,12.27
2018-12-17T11:04:38.991Z,13.70
2018-12-17T11:07:07.469Z,12.60
2018-12-17T11:09:35.800Z,15.20
2018-12-17T11:12:04.304Z,14.53
2018-12-17T11:14:33.225Z,17.20
2018-12-17T11:17:01.553Z,13.93
2018-12-17T11:19:30.104Z,14.67
2018-12-17T11:21:58.455Z,12.60
2018-12-17T11:24:26.974Z,15.30
2018-12-17T11:26:55.399Z,13.90
2018-12-17T11:29:23.759Z,13.47
2018-12-17T11:31:52.085Z,14.70
2018-12-17T11:34:20.440Z,13.60
2018-12-17T11:36:48.934Z,15.33
2018-12-17T11:39:17.240Z,6.50
2018-12-17T11:41:45.831Z,11.97
2018-12-17T11:44:14.202Z,12.33
2018-12-17T11:46:42.553Z,3.30
2018-12-17T11:49:10.904Z,4.60
2018-12-17T11:51:39.295Z,2.60
2018-12-17T11:54:07.758Z,3.17
2018-12-17T11:57:15.111Z,3.30
2018-12-17T11:59:43.438Z,2.80
2018-12-17T12:02:11.761Z,2.17
2018-12-17T12:04:40.149Z,2.23
2018-12-17T12:07:08.523Z,2.93
2018-12-17T12:09:37.261Z,2.40
2018-12-17T12:12:05.771Z,2.73
2018-12-17T12:14:34.091Z,2.70
2018-12-17T12:17:02.490Z,3.90
2018-12-17T12:19:30.914Z,2.47
2018-12-17T12:21:59.244Z,2.20
2018-12-17T12:24:27.594Z,1.80
2018-12-17T12:26:55.920Z,2.83
2018-12-17T12:29:24.376Z,2.50
2018-12-17T12:31:52.724Z,2.70
2018-12-17T12:34:21.160Z,3.20
2018-12-17T12:36:49.562Z,2.80
2018-12-17T12:39:17.991Z,2.10
2018-12-17T12:41:46.363Z,2.17
2018-12-17T12:44:14.799Z,1.40
2018-12-17T12:46:43.144Z,2.47
2018-12-17T12:49:12.391Z,1.67
2018-12-17T12:51:41.150Z,2.40
2018-12-17T12:54:09.528Z,2.90
2018-12-17T12:56:37.863Z,2.60
2018-12-17T12:59:06.256Z,2.00
2018-12-17T13:01:34.559Z,3.40
2018-12-17T13:04:02.921Z,1.80
2018-12-17T13:06:31.287Z,1.90
2018-12-17T13:08:59.971Z,1.27
2018-12-17T13:11:28.287Z,1.80
2018-12-17T13:13:56.612Z,2.07
2018-12-17T13:16:25.204Z,1.93
2018-12-17T13:18:53.552Z,1.70
2018-12-17T13:21:22.475Z,2.50
2018-12-17T13:23:51.074Z,3.63
2018-12-17T13:26:19.453Z,1.10
2018-12-17T13:28:47.844Z,1.83
2018-12-17T13:31:16.151Z,2.40
2018-12-17T13:33:44.494Z,2.30
2018-12-17T13:36:14.598Z,2.13
2018-12-17T13:38:43.142Z,2.50
2018-12-17T13:41:11.477Z,1.87
2018-12-17T13:43:39.805Z,2.17
2018-12-17T13:46:08.212Z,2.40
2018-12-17T13:48:36.599Z,1.97
2018-12-17T13:51:10.253Z,2.73
2018-12-17T13:53:38.776Z,2.50
2018-12-17T13:56:07.141Z,2.20
2018-12-17T13:58:35.614Z,2.27
2018-12-17T14:01:03.969Z,3.00
2018-12-17T14:03:32.304Z,2.37
2018-12-17T14:06:00.765Z,3.30
2018-12-17T14:08:29.704Z,2.30
2018-12-17T14:10:58.059Z,2.63
2018-12-17T14:13:26.391Z,2.70
2018-12-17T14:15:59.032Z,1.90
2018-12-17T14:18:32.875Z,3.00
2018-12-17T14:21:06.714Z,1.60
2018-12-17T14:23:35.033Z,2.70
2018-12-17T14:26:03.987Z,3.30
2018-12-17T14:28:32.313Z,3.77
2018-12-17T14:31:00.667Z,2.87
2018-12-17T14:33:29.023Z,3.20
2018-12-17T14:36:02.923Z,2.43
2018-12-17T14:38:31.252Z,2.93
2018-12-17T14:40:59.962Z,4.30
2018-12-17T14:43:28.306Z,2.80
2018-12-17T14:45:56.633Z,3.27
2018-12-17T14:48:25.026Z,3.43
2018-12-17T14:50:53.377Z,2.43
2018-12-17T14:53:21.695Z,2.60
2018-12-17T14:55:50.242Z,2.53
2018-12-17T14:58:18.574Z,2.50
2018-12-17T15:00:46.971Z,2.87
2018-12-17T15:03:15.316Z,2.37
2018-12-17T15:05:43.876Z,2.67
2018-12-17T15:08:12.285Z,2.47
2018-12-17T15:10:40.612Z,2.93
2018-12-17T15:13:08.976Z,2.63
2018-12-17T15:15:37.329Z,2.53
2018-12-17T15:18:05.824Z,2.60
2018-12-17T15:20:34.288Z,3.50
2018-12-17T15:23:02.641Z,2.50
2018-12-17T15:25:30.996Z,2.43
2018-12-17T15:27:59.849Z,2.40
2018-12-17T15:30:28.205Z,2.43
2018-12-17T15:32:56.676Z,2.53
2018-12-17T15:35:25.028Z,2.43
2018-12-17T15:37:53.403Z,2.23
2018-12-17T15:40:21.744Z,2.37
2018-12-17T15:42:50.139Z,2.07
2018-12-17T15:45:18.665Z,2.37
2018-12-17T15:47:47.072Z,1.87
2018-12-17T15:50:15.421Z,1.90
2018-12-17T15:52:43.780Z,1.50
2018-12-17T15:55:12.318Z,1.80
2018-12-17T15:57:40.752Z,2.10
2018-12-17T16:00:11.485Z,2.07
2018-12-17T16:02:39.853Z,2.00
2018-12-17T16:05:08.239Z,2.03
2018-12-17T16:07:36.695Z,1.33
2018-12-17T16:10:05.667Z,1.80
2018-12-17T16:12:34.185Z,2.00
2018-12-17T16:15:02.576Z,1.80
2018-12-17T16:17:30.901Z,2.13
2018-12-17T16:19:59.934Z,2.07
2018-12-17T16:22:28.290Z,2.13
2018-12-17T16:24:56.635Z,1.60
2018-12-17T16:27:25.024Z,1.70
2018-12-17T16:29:53.420Z,2.03
2018-12-17T16:32:21.760Z,1.90
2018-12-17T16:34:50.324Z,2.00
2018-12-17T16:37:18.789Z,1.90
2018-12-17T16:39:47.209Z,1.40
2018-12-17T16:42:15.547Z,1.30
2018-12-17T16:44:43.931Z,1.60
2018-12-17T16:47:12.533Z,1.43
2018-12-17T16:49:40.940Z,1.40
2018-12-17T16:52:09.268Z,2.00
2018-12-17T16:54:37.979Z,1.90
2018-12-17T16:57:06.440Z,2.00
2018-12-17T16:59:34.796Z,1.70
2018-12-17T17:02:04.631Z,2.00
2018-12-17T17:04:33.153Z,2.07
2018-12-17T17:07:01.537Z,3.77
2018-12-17T17:09:30.084Z,2.40
2018-12-17T17:11:58.506Z,2.50
2018-12-17T17:14:26.942Z,1.83
2018-12-17T17:16:55.484Z,2.90
2018-12-17T17:19:23.888Z,1.70
2018-12-17T17:21:52.392Z,2.70
2018-12-17T17:24:21.132Z,2.13
2018-12-17T17:26:49.671Z,1.47
2018-12-17T17:29:18.067Z,1.93
2018-12-17T17:31:46.453Z,2.37
2018-12-17T17:34:14.819Z,2.20
2018-12-17T17:36:44.079Z,2.73
2018-12-17T17:39:12.439Z,2.10
2018-12-17T17:41:40.831Z,1.97
2018-12-17T17:44:09.232Z,2.30
2018-12-17T17:46:37.777Z,1.97
2018-12-17T17:49:06.173Z,2.00
2018-12-17T17:51:34.551Z,2.07
2018-12-17T17:54:02.891Z,2.00
2018-12-17T17:56:31.352Z,2.40
2018-12-17T17:58:59.938Z,1.90
2018-12-17T18:01:28.432Z,1.20
2018-12-17T18:03:56.778Z,1.50
2018-12-17T18:06:25.345Z,1.43
2018-12-17T18:08:53.772Z,1.60
2018-12-17T18:11:22.161Z,2.47
2018-12-17T18:13:50.546Z,1.70
2018-12-17T18:16:19.247Z,2.20
2018-12-17T18:18:47.601Z,1.63
2018-12-17T18:21:15.976Z,2.10
2018-12-17T18:23:44.504Z,1.83
2018-12-17T18:26:12.904Z,1.73
2018-12-17T18:28:41.311Z,1.57
2018-12-17T18:31:09.690Z,1.73
2018-12-17T18:33:38.318Z,2.00
2018-12-17T18:36:07.589Z,1.63
2018-12-17T18:38:35.956Z,2.67
2018-12-17T18:41:04.673Z,2.30
2018-12-17T18:43:33.541Z,2.30
2018-12-17T18:46:02.001Z,2.17
2018-12-17T18:48:36.036Z,2.90
2018-12-17T18:51:04.993Z,4.43
2018-12-17T18:53:33.440Z,1.30
2018-12-17T18:56:01.852Z,2.90
2018-12-17T18:58:30.212Z,2.90
2018-12-17T19:00:58.753Z,2.97
2018-12-17T19:03:27.304Z,2.70
2018-12-17T19:05:55.696Z,3.30
2018-12-17T19:08:24.060Z,4.00
2018-12-17T19:10:52.440Z,4.23
2018-12-17T19:13:20.796Z,6.80
2018-12-17T19:15:49.164Z,3.73
2018-12-17T19:18:17.528Z,4.20
2018-12-17T19:20:45.960Z,4.50
2018-12-17T19:23:14.888Z,4.10
2018-12-17T19:25:43.279Z,3.97
2018-12-17T19:28:11.744Z,4.27
2018-12-17T19:30:40.127Z,4.37
2018-12-17T19:33:08.493Z,4.50
2018-12-17T19:35:37.116Z,3.97
2018-12-17T19:38:05.667Z,4.03
2018-12-17T19:40:34.088Z,4.70
2018-12-17T19:43:02.497Z,4.60
2018-12-17T19:45:30.848Z,3.77
2018-12-17T19:47:59.261Z,4.70
2018-12-17T19:50:27.637Z,4.40
2018-12-17T19:52:56.065Z,4.97
2018-12-17T19:55:25.360Z,5.50
2018-12-17T19:57:53.903Z,4.30
2018-12-17T20:00:22.417Z,3.73
2018-12-17T20:02:50.984Z,3.97
2018-12-17T20:05:19.466Z,4.23
2018-12-17T20:07:48.025Z,4.80
2018-12-17T20:10:23.963Z,2.43
2018-12-17T20:12:52.358Z,4.13
2018-12-17T20:15:20.865Z,3.90
2018-12-17T20:17:49.290Z,5.20
2018-12-17T20:20:17.752Z,5.80
2018-12-17T20:22:46.310Z,4.50
2018-12-17T20:25:14.777Z,4.97
2018-12-17T20:27:43.134Z,4.50
2018-12-17T20:30:12.221Z,4.33
2018-12-17T20:32:40.727Z,3.70
2018-12-17T20:35:09.461Z,4.20
2018-12-17T20:37:37.836Z,4.37
2018-12-17T20:40:08.004Z,3.20
2018-12-17T20:42:36.426Z,4.20
2018-12-17T20:45:06.095Z,4.40
2018-12-17T20:47:34.619Z,4.30
2018-12-17T20:50:03.236Z,3.50
2018-12-17T20:52:31.755Z,5.00
2018-12-17T20:55:00.100Z,4.70
2018-12-17T20:57:28.864Z,4.03
2018-12-17T20:59:57.323Z,4.83
2018-12-17T21:02:25.743Z,5.57
2018-12-17T21:04:54.804Z,5.30
2018-12-17T21:07:23.314Z,5.07
2018-12-17T21:09:51.708Z,4.20
2018-12-17T21:12:20.100Z,5.30
2018-12-17T21:14:48.799Z,4.50
2018-12-17T21:17:17.221Z,3.33
2018-12-17T21:19:45.597Z,4.50
2018-12-17T21:22:14.149Z,4.57
2018-12-17T21:24:42.831Z,4.40
2018-12-17T21:27:11.275Z,5.00
2018-12-17T21:29:39.727Z,4.10
2018-12-17T21:32:08.725Z,4.10
2018-12-17T21:34:37.089Z,4.17
2018-12-17T21:37:05.524Z,3.20
2018-12-17T21:39:33.931Z,4.60
2018-12-17T21:42:02.383Z,4.50
2018-12-17T21:44:30.836Z,3.30
2018-12-17T21:46:59.369Z,4.33
2018-12-17T21:49:27.882Z,3.83
2018-12-17T21:51:56.309Z,4.97
2018-12-17T21:54:24.665Z,5.00
2018-12-17T21:56:53.220Z,4.33
2018-12-17T21:59:21.651Z,5.60
2018-12-17T22:01:50.536Z,5.90
2018-12-17T22:04:19.889Z,4.37
2018-12-17T22:06:48.648Z,4.80
2018-12-17T22:09:17.012Z,3.93
2018-12-17T22:11:45.608Z,4.43
2018-12-17T22:14:13.972Z,2.83
2018-12-17T22:16:42.435Z,3.93
2018-12-17T22:19:11.203Z,3.87
2018-12-17T22:21:39.651Z,2.57
2018-12-17T22:24:08.021Z,3.67
2018-12-17T22:26:36.517Z,3.80
2018-12-17T22:29:04.874Z,4.23
2018-12-17T22:31:33.244Z,4.23
2018-12-17T22:34:01.784Z,4.87
2018-12-17T22:36:30.152Z,4.40
2018-12-17T22:38:58.514Z,4.40
2018-12-17T22:41:27.004Z,4.20
2018-12-17T22:43:55.512Z,3.80
2018-12-17T22:46:23.909Z,3.90
2018-12-17T22:48:52.333Z,4.10
2018-12-17T22:51:20.700Z,3.87
2018-12-17T22:53:49.061Z,4.53
2018-12-17T22:56:17.538Z,3.60
2018-12-17T22:58:45.920Z,4.13
2018-12-17T23:01:14.256Z,3.80
2018-12-17T23:03:43.047Z,4.37
2018-12-17T23:06:11.475Z,3.80
2018-12-17T23:08:46.481Z,2.10
2018-12-17T23:11:26.224Z,3.43
2018-12-17T23:14:06.076Z,3.40
2018-12-17T23:16:45.828Z,2.80
2018-12-17T23:19:13.210Z,3.50
2018-12-17T23:21:41.566Z,3.30
2018-12-17T23:24:09.919Z,4.13
2018-12-17T23:26:38.269Z,3.07
2018-12-17T23:29:06.639Z,3.70
2018-12-17T23:31:35.016Z,2.90
2018-12-17T23:34:03.443Z,4.53
2018-12-17T23:36:31.767Z,2.60
2018-12-17T23:39:00.128Z,3.50
2018-12-17T23:41:28.520Z,3.30
2018-12-17T23:43:56.894Z,3.30
2018-12-17T23:46:25.281Z,2.70
2018-12-17T23:48:53.733Z,3.37
2018-12-17T23:51:22.168Z,2.90
2018-12-17T23:53:50.573Z,3.17
2018-12-17T23:56:18.898Z,3.80
2018-12-17T23:58:47.273Z,3.50
