createdAt,value
2022-09-12T00:01:20.589Z,9.13
2022-09-12T00:03:48.029Z,8.60
2022-09-12T00:06:23.553Z,8.57
2022-09-12T00:09:00.109Z,8.53
2022-09-12T00:11:28.558Z,8.90
2022-09-12T00:14:01.839Z,7.90
2022-09-12T00:16:31.929Z,8.00
2022-09-12T00:18:59.353Z,7.63
2022-09-12T00:21:28.018Z,8.03
2022-09-12T00:23:55.213Z,7.30
2022-09-12T00:26:22.776Z,8.20
2022-09-12T00:28:49.843Z,7.10
2022-09-12T00:31:22.318Z,7.40
2022-09-12T00:33:49.318Z,6.97
2022-09-12T00:36:23.738Z,6.77
2022-09-12T00:38:51.838Z,7.00
2022-09-12T00:41:34.294Z,6.77
2022-09-12T00:44:21.295Z,7.50
2022-09-12T00:47:41.844Z,7.00
2022-09-12T00:50:14.158Z,6.43
2022-09-12T00:52:47.637Z,7.03
2022-09-12T00:55:42.651Z,7.00
2022-09-12T00:58:16.038Z,6.50
2022-09-12T01:00:43.457Z,7.00
2022-09-12T01:03:16.818Z,6.63
2022-09-12T01:06:02.332Z,6.90
2022-09-12T01:08:29.937Z,6.20
2022-09-12T01:10:58.083Z,6.10
2022-09-12T01:13:25.338Z,6.77
2022-09-12T01:15:52.994Z,6.30
2022-09-12T01:18:51.993Z,6.90
2022-09-12T01:21:48.121Z,5.77
2022-09-12T01:24:58.399Z,5.90
2022-09-12T01:27:42.914Z,6.00
2022-09-12T01:30:23.199Z,6.40
2022-09-12T01:33:28.095Z,6.73
2022-09-12T01:36:09.843Z,6.30
2022-09-12T01:38:47.901Z,6.27
2022-09-12T01:41:50.124Z,6.27
2022-09-12T01:45:00.890Z,7.23
2022-09-12T01:47:46.927Z,7.50
2022-09-12T01:50:24.658Z,7.33
2022-09-12T01:52:54.573Z,7.03
2022-09-12T01:55:47.013Z,5.90
2022-09-12T01:58:30.498Z,6.50
2022-09-12T02:01:40.033Z,6.77
2022-09-12T02:04:55.429Z,6.43
2022-09-12T02:07:35.848Z,6.40
2022-09-12T02:10:23.913Z,6.43
2022-09-12T02:13:13.033Z,6.17
2022-09-12T02:16:06.606Z,6.80
2022-09-12T02:18:35.353Z,7.17
2022-09-12T02:21:06.480Z,7.17
2022-09-12T02:23:38.453Z,6.63
2022-09-12T02:26:15.894Z,6.20
2022-09-12T02:28:44.105Z,6.60
2022-09-12T02:31:48.977Z,6.67
2022-09-12T02:34:35.873Z,6.80
2022-09-12T02:37:40.150Z,7.50
2022-09-12T02:40:10.226Z,5.80
2022-09-12T02:42:38.079Z,6.33
2022-09-12T02:45:06.300Z,7.20
2022-09-12T02:48:00.721Z,6.70
2022-09-12T02:50:28.799Z,6.43
2022-09-12T02:52:59.917Z,6.80
2022-09-12T02:55:30.614Z,6.43
2022-09-12T02:57:57.585Z,7.00
2022-09-12T03:00:26.318Z,6.77
2022-09-12T03:03:49.333Z,7.07
2022-09-12T03:06:39.907Z,6.50
2022-09-12T03:09:30.598Z,5.70
2022-09-12T03:12:27.188Z,7.13
2022-09-12T03:15:45.394Z,6.37
2022-09-12T03:18:44.246Z,7.00
2022-09-12T03:21:27.322Z,6.63
2022-09-12T03:24:12.959Z,6.93
2022-09-12T03:26:44.893Z,6.90
2022-09-12T03:29:13.808Z,7.30
2022-09-12T03:31:51.918Z,6.97
2022-09-12T03:34:20.439Z,6.87
2022-09-12T03:36:48.263Z,6.63
2022-09-12T03:39:16.068Z,7.13
2022-09-12T03:41:43.534Z,6.63
2022-09-12T03:44:10.837Z,7.07
2022-09-12T03:46:37.774Z,6.73
2022-09-12T03:49:04.893Z,6.07
2022-09-12T03:51:31.843Z,7.20
2022-09-12T03:53:58.768Z,6.50
2022-09-12T03:56:25.800Z,6.77
2022-09-12T03:58:52.723Z,6.77
2022-09-12T04:01:20.943Z,6.20
2022-09-12T04:03:52.817Z,6.73
2022-09-12T04:06:22.588Z,6.10
2022-09-12T04:08:53.007Z,6.07
2022-09-12T04:11:22.414Z,5.77
2022-09-12T04:13:49.833Z,6.33
2022-09-12T04:16:18.769Z,5.70
2022-09-12T04:18:47.263Z,6.30
2022-09-12T04:21:21.994Z,6.17
2022-09-12T04:23:49.571Z,6.27
2022-09-12T04:26:18.529Z,5.33
2022-09-12T04:28:46.747Z,6.03
2022-09-12T04:31:21.008Z,6.80
2022-09-12T04:33:54.102Z,6.47
2022-09-12T04:36:23.049Z,7.13
2022-09-12T04:38:50.741Z,6.93
2022-09-12T04:41:28.624Z,6.77
2022-09-12T04:44:02.633Z,7.87
2022-09-12T04:46:33.738Z,6.97
2022-09-12T04:49:01.108Z,7.17
2022-09-12T04:51:35.473Z,8.77
2022-09-12T04:54:10.428Z,6.53
2022-09-12T04:56:44.333Z,6.70
2022-09-12T04:59:13.288Z,7.80
2022-09-12T05:01:40.706Z,7.93
2022-09-12T05:04:07.970Z,7.50
2022-09-12T05:06:37.457Z,8.90
2022-09-12T05:09:07.758Z,8.40
2022-09-12T05:12:03.257Z,7.97
2022-09-12T05:14:25.774Z,8.23
2022-09-12T05:16:52.829Z,8.67
2022-09-12T05:19:19.767Z,7.73
2022-09-12T05:21:46.645Z,7.97
2022-09-12T05:24:13.505Z,7.57
2022-09-12T05:26:40.487Z,9.70
2022-09-12T05:29:07.533Z,7.93
2022-09-12T05:31:35.033Z,8.40
2022-09-12T05:34:06.079Z,9.40
2022-09-12T05:36:33.588Z,8.90
2022-09-12T05:39:01.437Z,8.90
2022-09-12T05:41:31.163Z,9.70
2022-09-12T05:44:00.969Z,9.93
2022-09-12T05:46:37.938Z,10.77
2022-09-12T05:49:08.486Z,12.90
2022-09-12T05:51:39.518Z,10.97
2022-09-12T05:54:10.088Z,11.97
2022-09-12T05:56:44.214Z,11.90
2022-09-12T05:59:21.325Z,12.20
2022-09-12T06:01:49.447Z,10.90
2022-09-12T06:04:17.301Z,11.77
2022-09-12T06:06:46.415Z,13.00
2022-09-12T06:09:15.803Z,11.50
2022-09-12T06:11:44.583Z,10.50
2022-09-12T06:14:14.964Z,10.23
2022-09-12T06:16:42.271Z,11.50
2022-09-12T06:19:20.564Z,11.17
2022-09-12T06:21:49.993Z,10.10
2022-09-12T06:24:18.900Z,10.63
2022-09-12T06:26:47.696Z,10.90
2022-09-12T06:29:15.639Z,9.53
2022-09-12T06:31:45.613Z,9.43
2022-09-12T06:34:15.430Z,10.20
2022-09-12T06:36:49.479Z,8.90
2022-09-12T06:39:20.777Z,8.80
2022-09-12T06:41:49.680Z,8.10
2022-09-12T06:44:22.084Z,8.00
2022-09-12T06:46:49.994Z,8.43
2022-09-12T06:49:18.154Z,7.17
2022-09-12T06:51:45.119Z,8.90
2022-09-12T06:54:17.377Z,9.77
2022-09-12T06:56:45.289Z,9.73
2022-09-12T06:59:12.805Z,9.13
2022-09-12T07:01:42.162Z,9.00
2022-09-12T07:04:10.490Z,8.10
2022-09-12T07:06:42.474Z,9.10
2022-09-12T07:09:13.770Z,8.67
2022-09-12T07:11:43.353Z,8.10
2022-09-12T07:14:14.197Z,8.30
2022-09-12T07:16:42.060Z,8.40
2022-09-12T07:19:10.405Z,8.20
2022-09-12T07:21:40.528Z,8.67
2022-09-12T07:24:10.350Z,8.07
2022-09-12T07:26:40.376Z,7.70
2022-09-12T07:29:32.721Z,7.87
2022-09-12T07:31:55.044Z,7.60
2022-09-12T07:34:21.923Z,7.90
2022-09-12T07:36:48.844Z,8.07
2022-09-12T07:39:15.790Z,8.20
2022-09-12T07:41:42.709Z,7.63
2022-09-12T07:44:10.134Z,7.47
2022-09-12T07:46:37.064Z,7.23
2022-09-12T07:49:03.974Z,6.60
2022-09-12T07:51:32.096Z,7.50
2022-09-12T07:53:59.657Z,7.77
2022-09-12T07:56:31.164Z,7.23
2022-09-12T07:58:59.719Z,11.80
2022-09-12T08:01:27.194Z,11.50
2022-09-12T08:03:58.043Z,12.63
2022-09-12T08:06:26.830Z,10.50
2022-09-12T08:08:56.770Z,11.80
2022-09-12T08:11:25.906Z,12.77
2022-09-12T08:13:56.239Z,14.07
2022-09-12T08:16:31.301Z,11.90
2022-09-12T08:19:00.386Z,12.83
2022-09-12T08:21:31.256Z,13.40
2022-09-12T08:24:01.774Z,15.57
2022-09-12T08:26:29.704Z,12.63
2022-09-12T08:28:56.886Z,13.30
2022-09-12T08:31:27.105Z,14.43
2022-09-12T08:33:58.089Z,14.17
2022-09-12T08:36:28.087Z,14.73
2022-09-12T08:39:00.197Z,12.80
2022-09-12T08:41:47.909Z,13.60
2022-09-12T08:44:54.247Z,12.80
2022-09-12T08:47:40.966Z,14.07
2022-09-12T08:50:16.643Z,12.17
2022-09-12T08:53:12.636Z,12.07
2022-09-12T08:55:53.946Z,13.63
2022-09-12T08:58:24.280Z,13.50
2022-09-12T09:01:07.948Z,13.70
2022-09-12T09:04:08.916Z,13.07
2022-09-12T09:06:42.500Z,13.30
2022-09-12T09:09:30.735Z,12.60
2022-09-12T09:12:17.505Z,12.80
2022-09-12T09:15:23.767Z,14.40
2022-09-12T09:18:10.955Z,13.40
2022-09-12T09:20:52.357Z,13.67
2022-09-12T09:23:35.885Z,13.40
2022-09-12T09:26:15.030Z,12.77
2022-09-12T09:28:46.645Z,11.27
2022-09-12T09:31:18.169Z,11.30
2022-09-12T09:33:51.091Z,11.40
2022-09-12T09:36:41.096Z,15.00
2022-09-12T09:39:34.874Z,13.03
2022-09-12T09:42:28.146Z,12.37
2022-09-12T09:45:00.425Z,12.00
2022-09-12T09:47:27.454Z,12.47
2022-09-12T09:49:54.504Z,11.73
2022-09-12T09:52:29.313Z,12.00
2022-09-12T09:55:00.564Z,10.60
2022-09-12T09:57:36.504Z,8.97
2022-09-12T10:00:30.771Z,8.90
2022-09-12T10:03:54.102Z,10.60
2022-09-12T10:06:21.083Z,9.93
2022-09-12T10:08:49.745Z,9.47
2022-09-12T10:11:16.535Z,7.63
2022-09-12T10:14:01.714Z,8.70
2022-09-12T10:16:34.846Z,7.30
2022-09-12T10:19:04.416Z,6.13
2022-09-12T10:22:01.057Z,6.93
2022-09-12T10:24:33.513Z,6.40
2022-09-12T10:27:20.903Z,6.33
2022-09-12T10:29:55.075Z,6.20
2022-09-12T10:32:31.047Z,5.30
2022-09-12T10:35:05.281Z,5.50
2022-09-12T10:37:39.776Z,6.13
2022-09-12T10:40:25.450Z,5.77
2022-09-12T10:42:56.507Z,6.00
2022-09-12T10:45:32.199Z,6.10
2022-09-12T10:48:07.300Z,5.47
2022-09-12T10:50:42.803Z,6.30
2022-09-12T10:53:21.272Z,5.20
2022-09-12T10:56:02.512Z,5.50
2022-09-12T10:59:16.872Z,5.80
2022-09-12T11:01:58.792Z,6.37
2022-09-12T11:05:20.647Z,5.70
2022-09-12T11:08:26.448Z,4.93
2022-09-12T11:11:06.275Z,5.93
2022-09-12T11:13:55.203Z,5.60
2022-09-12T11:16:59.068Z,4.20
2022-09-12T11:19:52.404Z,4.40
2022-09-12T11:23:04.930Z,4.57
2022-09-12T11:25:48.340Z,4.63
2022-09-12T11:28:49.439Z,4.40
2022-09-12T11:31:47.136Z,4.13
2022-09-12T11:34:44.968Z,4.00
2022-09-12T11:37:28.088Z,3.80
2022-09-12T11:39:57.170Z,3.83
2022-09-12T11:42:33.688Z,3.73
2022-09-12T11:45:17.278Z,3.43
2022-09-12T11:47:54.484Z,3.20
2022-09-12T11:50:31.119Z,3.57
2022-09-12T11:53:09.943Z,3.40
2022-09-12T11:55:56.118Z,3.70
2022-09-12T11:58:28.842Z,3.47
2022-09-12T12:01:41.297Z,3.40
2022-09-12T12:04:16.723Z,3.70
2022-09-12T12:07:11.418Z,4.00
2022-09-12T12:09:49.703Z,3.40
2022-09-12T12:12:24.583Z,3.70
2022-09-12T12:14:54.298Z,3.40
2022-09-12T12:17:24.742Z,3.70
2022-09-12T12:20:06.397Z,2.90
2022-09-12T12:22:34.219Z,3.33
2022-09-12T12:25:18.370Z,3.00
2022-09-12T12:27:59.387Z,2.63
2022-09-12T12:30:29.523Z,3.53
2022-09-12T12:33:27.303Z,3.57
2022-09-12T12:36:00.382Z,3.27
2022-09-12T12:38:38.505Z,3.37
2022-09-12T12:41:17.579Z,3.27
2022-09-12T12:43:53.636Z,3.17
2022-09-12T12:46:29.500Z,3.20
2022-09-12T12:49:11.023Z,3.10
2022-09-12T12:52:02.023Z,2.87
2022-09-12T12:54:40.743Z,3.00
2022-09-12T12:57:13.444Z,3.50
2022-09-12T13:00:08.978Z,2.77
2022-09-12T13:02:40.484Z,2.07
2022-09-12T13:05:21.585Z,2.57
2022-09-12T13:08:17.412Z,2.00
2022-09-12T13:11:09.214Z,2.43
2022-09-12T13:13:49.698Z,2.63
2022-09-12T13:16:53.740Z,2.33
2022-09-12T13:19:39.662Z,2.30
2022-09-12T13:22:09.983Z,2.53
2022-09-12T13:24:54.673Z,2.37
2022-09-12T13:27:25.642Z,2.00
2022-09-12T13:30:31.553Z,2.23
2022-09-12T13:33:07.413Z,2.47
2022-09-12T13:36:28.719Z,2.47
2022-09-12T13:38:58.712Z,2.43
2022-09-12T13:41:50.138Z,1.70
2022-09-12T13:44:21.177Z,2.10
2022-09-12T13:46:49.098Z,2.10
2022-09-12T13:49:38.302Z,2.10
2022-09-12T13:52:09.943Z,2.50
2022-09-12T13:54:39.284Z,2.07
2022-09-12T13:57:06.935Z,2.17
2022-09-12T13:59:46.272Z,2.30
2022-09-12T14:02:24.015Z,2.07
2022-09-12T14:05:10.496Z,2.03
2022-09-12T14:07:56.472Z,2.20
2022-09-12T14:10:34.224Z,2.23
2022-09-12T14:13:05.631Z,2.40
2022-09-12T14:15:37.793Z,2.20
2022-09-12T14:18:09.199Z,2.13
2022-09-12T14:20:39.571Z,2.23
2022-09-12T14:23:30.677Z,2.00
2022-09-12T14:26:01.327Z,1.97
2022-09-12T14:28:30.397Z,1.93
2022-09-12T14:31:24.847Z,2.80
2022-09-12T14:33:55.734Z,2.00
2022-09-12T14:36:29.594Z,1.70
2022-09-12T14:39:20.318Z,2.27
2022-09-12T14:41:47.537Z,2.20
2022-09-12T14:44:24.110Z,1.77
2022-09-12T14:46:52.157Z,2.30
2022-09-12T14:49:38.342Z,2.03
2022-09-12T14:52:26.305Z,1.77
2022-09-12T14:55:21.336Z,1.83
2022-09-12T14:57:50.153Z,2.00
2022-09-12T15:00:22.633Z,1.97
2022-09-12T15:02:51.333Z,1.80
2022-09-12T15:05:26.078Z,2.13
2022-09-12T15:08:02.829Z,2.00
2022-09-12T15:10:37.859Z,2.20
2022-09-12T15:13:12.012Z,2.03
2022-09-12T15:15:41.834Z,1.63
2022-09-12T15:18:09.982Z,1.80
2022-09-12T15:20:40.253Z,1.90
2022-09-12T15:23:41.282Z,2.00
2022-09-12T15:26:11.553Z,2.03
2022-09-12T15:28:38.728Z,1.87
2022-09-12T15:31:14.086Z,1.97
2022-09-12T15:33:41.034Z,1.57
2022-09-12T15:36:17.952Z,2.00
2022-09-12T15:38:47.238Z,2.17
2022-09-12T15:41:19.197Z,1.80
2022-09-12T15:43:47.994Z,2.20
2022-09-12T15:46:17.996Z,2.50
2022-09-12T15:48:45.836Z,1.77
2022-09-12T15:51:21.497Z,1.90
2022-09-12T15:53:50.879Z,2.47
2022-09-12T15:56:21.330Z,2.30
2022-09-12T15:58:58.680Z,2.30
2022-09-12T16:01:28.917Z,2.70
2022-09-12T16:03:56.425Z,2.13
2022-09-12T16:06:24.338Z,3.50
2022-09-12T16:08:51.404Z,2.10
2022-09-12T16:11:26.343Z,2.33
2022-09-12T16:13:55.356Z,1.90
2022-09-12T16:16:22.530Z,2.57
2022-09-12T16:18:49.809Z,2.20
2022-09-12T16:21:16.732Z,2.17
2022-09-12T16:23:45.157Z,2.37
2022-09-12T16:26:12.142Z,2.60
2022-09-12T16:28:40.329Z,2.00
2022-09-12T16:31:10.929Z,2.03
2022-09-12T16:33:39.443Z,2.47
2022-09-12T16:36:12.478Z,2.10
2022-09-12T16:38:48.286Z,2.33
2022-09-12T16:41:18.902Z,2.30
2022-09-12T16:43:47.038Z,2.40
2022-09-12T16:46:18.323Z,2.20
2022-09-12T16:48:52.199Z,3.00
2022-09-12T16:51:31.059Z,2.30
2022-09-12T16:53:58.527Z,2.83
2022-09-12T16:56:25.907Z,2.17
2022-09-12T16:58:53.019Z,2.73
2022-09-12T17:01:26.389Z,2.63
2022-09-12T17:03:58.598Z,2.67
2022-09-12T17:06:27.527Z,2.73
2022-09-12T17:09:00.843Z,2.83
2022-09-12T17:11:35.142Z,3.20
2022-09-12T17:14:06.942Z,2.83
2022-09-12T17:16:38.261Z,3.07
2022-09-12T17:19:06.792Z,3.27
2022-09-12T17:21:35.393Z,2.80
2022-09-12T17:24:03.579Z,2.90
2022-09-12T17:26:30.497Z,3.03
2022-09-12T17:28:57.502Z,2.90
2022-09-12T17:31:24.498Z,3.00
2022-09-12T17:33:59.452Z,3.07
2022-09-12T17:36:28.336Z,3.20
2022-09-12T17:38:55.663Z,3.30
2022-09-12T17:41:27.456Z,3.37
2022-09-12T17:43:57.460Z,3.37
2022-09-12T17:46:31.895Z,3.70
2022-09-12T17:49:01.184Z,3.70
2022-09-12T17:51:31.238Z,4.73
2022-09-12T17:54:01.579Z,3.47
2022-09-12T17:56:31.592Z,3.37
2022-09-12T17:59:00.527Z,3.67
2022-09-12T18:01:48.207Z,5.10
2022-09-12T18:04:15.810Z,3.53
2022-09-12T18:06:48.206Z,4.23
2022-09-12T18:09:21.502Z,3.57
2022-09-12T18:11:50.172Z,3.27
2022-09-12T18:14:18.073Z,3.20
2022-09-12T18:16:46.362Z,3.90
2022-09-12T18:19:14.236Z,5.00
2022-09-12T18:21:41.466Z,4.13
2022-09-12T18:24:11.003Z,4.37
2022-09-12T18:26:39.265Z,4.07
2022-09-12T18:29:07.003Z,3.60
2022-09-12T18:31:34.150Z,4.27
2022-09-12T18:34:01.537Z,4.10
2022-09-12T18:36:30.039Z,4.63
2022-09-12T18:39:01.518Z,4.40
2022-09-12T18:41:29.346Z,4.20
2022-09-12T18:43:59.588Z,4.70
2022-09-12T18:46:29.201Z,4.33
2022-09-12T18:48:58.101Z,4.90
2022-09-12T18:51:34.002Z,4.50
2022-09-12T18:54:07.480Z,5.67
2022-09-12T18:56:37.821Z,5.03
2022-09-12T18:59:06.961Z,4.20
2022-09-12T19:01:41.206Z,4.70
2022-09-12T19:04:09.939Z,4.33
2022-09-12T19:06:41.028Z,4.93
2022-09-12T19:09:09.942Z,4.80
2022-09-12T19:11:39.819Z,4.90
2022-09-12T19:14:08.065Z,4.60
2022-09-12T19:16:35.744Z,5.03
2022-09-12T19:19:03.587Z,5.67
2022-09-12T19:21:33.157Z,5.40
2022-09-12T19:24:05.577Z,5.87
2022-09-12T19:26:33.887Z,5.80
2022-09-12T19:29:03.636Z,6.00
2022-09-12T19:31:33.046Z,5.90
2022-09-12T19:34:05.840Z,5.83
2022-09-12T19:36:49.119Z,5.93
2022-09-12T19:39:17.854Z,6.47
2022-09-12T19:41:45.869Z,6.80
2022-09-12T19:44:13.802Z,6.10
2022-09-12T19:46:40.968Z,6.10
2022-09-12T19:49:08.051Z,7.00
2022-09-12T19:51:35.023Z,6.13
2022-09-12T19:54:02.002Z,6.03
2022-09-12T19:56:29.512Z,6.50
2022-09-12T19:58:56.956Z,8.83
2022-09-12T20:01:28.905Z,6.77
2022-09-12T20:03:58.070Z,6.93
2022-09-12T20:06:26.673Z,7.63
2022-09-12T20:08:54.285Z,6.83
2022-09-12T20:11:24.002Z,7.97
2022-09-12T20:13:51.599Z,7.03
2022-09-12T20:16:24.428Z,6.67
2022-09-12T20:19:07.199Z,6.50
2022-09-12T20:21:36.321Z,7.10
2022-09-12T20:24:08.313Z,7.50
2022-09-12T20:26:37.052Z,6.60
2022-09-12T20:29:06.258Z,6.67
2022-09-12T20:31:34.925Z,6.57
2022-09-12T20:34:02.873Z,7.27
2022-09-12T20:36:30.057Z,6.60
2022-09-12T20:39:01.441Z,6.70
2022-09-12T20:41:32.019Z,6.30
2022-09-12T20:43:59.262Z,7.17
2022-09-12T20:46:28.305Z,5.90
2022-09-12T20:48:55.712Z,7.10
2022-09-12T20:51:26.611Z,6.80
2022-09-12T20:54:03.386Z,6.47
2022-09-12T20:56:33.112Z,7.70
2022-09-12T20:59:00.572Z,7.03
2022-09-12T21:01:30.016Z,5.90
2022-09-12T21:03:58.012Z,7.67
2022-09-12T21:06:25.660Z,6.70
2022-09-12T21:08:53.072Z,6.97
2022-09-12T21:11:20.560Z,7.20
2022-09-12T21:13:47.845Z,7.87
2022-09-12T21:16:18.923Z,7.57
2022-09-12T21:18:46.802Z,7.43
2022-09-12T21:21:16.060Z,8.00
2022-09-12T21:23:43.129Z,7.33
2022-09-12T21:26:10.532Z,8.00
2022-09-12T21:28:37.552Z,6.77
2022-09-12T21:31:04.985Z,6.40
2022-09-12T21:33:32.137Z,7.57
2022-09-12T21:36:04.659Z,6.43
2022-09-12T21:38:32.394Z,7.33
2022-09-12T21:41:25.592Z,7.17
2022-09-12T21:43:52.478Z,7.20
2022-09-12T21:46:19.490Z,6.23
2022-09-12T21:48:46.463Z,6.97
2022-09-12T21:51:13.338Z,7.30
2022-09-12T21:53:40.332Z,7.13
2022-09-12T21:56:09.208Z,7.20
2022-09-12T21:58:37.624Z,6.00
2022-09-12T22:01:06.231Z,7.17
2022-09-12T22:03:33.252Z,8.10
2022-09-12T22:06:03.219Z,6.83
2022-09-12T22:08:32.563Z,6.37
2022-09-12T22:11:02.910Z,6.83
2022-09-12T22:13:32.612Z,7.33
2022-09-12T22:16:03.309Z,7.40
2022-09-12T22:18:35.203Z,7.20
2022-09-12T22:21:09.683Z,7.97
2022-09-12T22:23:55.162Z,7.57
2022-09-12T22:26:22.732Z,7.13
2022-09-12T22:28:50.922Z,8.70
2022-09-12T22:31:18.556Z,6.37
2022-09-12T22:33:45.933Z,7.37
2022-09-12T22:36:13.824Z,7.70
2022-09-12T22:38:41.234Z,7.50
2022-09-12T22:41:12.093Z,8.40
2022-09-12T22:43:39.141Z,6.83
2022-09-12T22:46:08.525Z,7.80
2022-09-12T22:48:37.205Z,7.57
2022-09-12T22:51:05.817Z,7.60
2022-09-12T22:53:33.531Z,7.43
2022-09-12T22:56:00.826Z,6.40
2022-09-12T22:58:28.064Z,8.37
2022-09-12T23:00:55.108Z,8.00
2022-09-12T23:03:22.712Z,7.50
2022-09-12T23:05:50.077Z,7.20
2022-09-12T23:08:19.534Z,7.60
2022-09-12T23:10:46.979Z,9.33
2022-09-12T23:13:14.103Z,7.40
2022-09-12T23:15:41.252Z,6.70
2022-09-12T23:18:08.603Z,8.00
2022-09-12T23:20:35.537Z,8.43
2022-09-12T23:23:02.433Z,7.00
2022-09-12T23:25:29.527Z,7.83
2022-09-12T23:27:56.382Z,7.63
2022-09-12T23:30:23.292Z,7.37
2022-09-12T23:32:50.863Z,7.57
2022-09-12T23:35:19.643Z,8.13
2022-09-12T23:37:47.857Z,7.30
2022-09-12T23:40:15.092Z,7.07
2022-09-12T23:42:42.153Z,7.30
2022-09-12T23:45:10.702Z,6.70
2022-09-12T23:47:37.692Z,7.97
2022-09-12T23:50:05.284Z,6.70
2022-09-12T23:52:32.331Z,6.67
2022-09-12T23:54:59.306Z,7.07
2022-09-12T23:57:26.263Z,6.67
2022-09-12T23:59:53.252Z,7.00
