createdAt,value
2018-09-10T00:42:44.333Z,12.8
2018-09-10T00:43:34.394Z,12.8
2018-09-10T00:44:24.171Z,12.8
2018-09-10T00:45:14.236Z,12.8
2018-09-10T00:46:04.573Z,12.8
2018-09-10T00:46:54.078Z,12.8
2018-09-10T00:47:44.694Z,12.8
2018-09-10T00:48:34.476Z,12.8
2018-09-10T00:49:24.523Z,12.8
2018-09-10T00:50:14.880Z,12.8
2018-09-10T00:51:04.946Z,12.8
2018-09-10T00:51:54.718Z,12.8
2018-09-10T00:52:45.319Z,12.8
2018-09-10T00:53:34.836Z,12.8
2018-09-10T00:54:25.188Z,12.8
2018-09-10T00:55:14.928Z,12.8
2018-09-10T00:56:05.321Z,12.8
2018-09-10T00:56:55.386Z,12.8
2018-09-10T00:57:45.153Z,12.8
2018-09-10T00:58:35.515Z,12.8
2018-09-10T00:59:25.565Z,12.8
2018-09-10T01:00:15.348Z,12.8
2018-09-10T01:01:05.415Z,12.8
2018-09-10T01:01:55.758Z,12.8
2018-09-10T01:02:45.813Z,12.8
2018-09-10T01:03:35.892Z,12.8
2018-09-10T01:04:25.950Z,12.9
2018-09-10T01:05:16.018Z,12.9
2018-09-10T01:06:05.782Z,12.9
2018-09-10T01:06:56.130Z,12.9
2018-09-10T01:07:46.194Z,12.9
2018-09-10T01:08:36.257Z,12.8
2018-09-10T01:09:26.347Z,12.9
2018-09-10T01:10:16.409Z,12.9
2018-09-10T01:11:06.160Z,12.9
2018-09-10T01:11:56.511Z,12.9
2018-09-10T01:12:46.567Z,12.9
2018-09-10T01:13:36.892Z,12.9
2018-09-10T01:14:26.713Z,12.9
2018-09-10T01:15:16.752Z,12.9
2018-09-10T01:16:06.830Z,12.9
2018-09-10T01:16:56.611Z,12.9
2018-09-10T01:17:46.949Z,12.9
2018-09-10T01:18:37.264Z,12.9
2018-09-10T01:19:27.079Z,12.9
2018-09-10T01:20:17.152Z,12.9
2018-09-10T01:21:06.919Z,12.9
2018-09-10T01:21:57.259Z,12.9
2018-09-10T01:22:47.329Z,12.9
2018-09-10T01:23:37.391Z,12.9
2018-09-10T01:24:27.269Z,12.9
2018-09-10T01:25:17.514Z,12.9
2018-09-10T01:26:07.599Z,12.9
2018-09-10T01:26:57.656Z,12.9
2018-09-10T01:27:47.698Z,12.9
2018-09-10T01:28:37.214Z,12.9
2018-09-10T01:29:27.260Z,12.9
2018-09-10T01:30:17.620Z,12.9
2018-09-10T01:31:07.974Z,12.9
2018-09-10T01:31:58.028Z,12.9
2018-09-10T01:32:48.104Z,12.9
2018-09-10T01:33:38.159Z,12.9
2018-09-10T01:34:28.208Z,12.9
2018-09-10T01:35:18.268Z,12.9
2018-09-10T01:36:08.048Z,12.9
2018-09-10T01:36:58.408Z,12.9
2018-09-10T01:37:48.468Z,12.9
2018-09-10T01:38:38.536Z,12.9
2018-09-10T01:39:28.588Z,12.9
2018-09-10T01:40:18.653Z,12.9
2018-09-10T01:41:08.428Z,12.9
2018-09-10T01:41:58.775Z,12.9
2018-09-10T01:42:48.898Z,12.9
2018-09-10T01:43:38.928Z,12.9
2018-09-10T01:44:28.963Z,12.9
2018-09-10T01:45:19.030Z,12.9
2018-09-10T01:46:09.088Z,12.9
2018-09-10T01:46:59.172Z,12.9
2018-09-10T01:47:48.947Z,12.9
2018-09-10T01:48:39.282Z,12.9
2018-09-10T01:49:29.312Z,12.9
2018-09-10T01:50:19.674Z,12.9
2018-09-10T01:51:09.181Z,12.9
2018-09-10T01:51:58.969Z,12.9
2018-09-10T01:52:49.597Z,12.9
2018-09-10T01:53:39.657Z,12.9
2018-09-10T01:54:29.719Z,12.9
2018-09-10T01:55:19.487Z,12.8
2018-09-10T01:56:09.839Z,12.8
2018-09-10T01:56:59.627Z,12.8
2018-09-10T01:57:49.696Z,12.8
2018-09-10T01:58:40.029Z,12.8
2018-09-10T01:59:30.094Z,12.8
2018-09-10T02:00:20.164Z,12.8
2018-09-10T02:01:10.221Z,12.8
2018-09-10T02:02:00.326Z,12.8
2018-09-10T02:02:50.350Z,12.8
2018-09-10T02:03:40.409Z,12.8
2018-09-10T02:04:30.473Z,12.7
2018-09-10T02:05:20.532Z,12.8
2018-09-10T02:06:10.306Z,12.7
2018-09-10T02:07:00.658Z,12.7
2018-09-10T02:07:50.729Z,12.7
2018-09-10T02:08:40.778Z,12.7
2018-09-10T02:09:30.859Z,12.7
2018-09-10T02:10:20.913Z,12.6
2018-09-10T02:11:10.688Z,12.7
2018-09-10T02:12:00.746Z,12.6
2018-09-10T02:12:50.805Z,12.6
2018-09-10T02:13:41.158Z,12.6
2018-09-10T02:14:30.935Z,12.6
2018-09-10T02:15:21.105Z,12.6
2018-09-10T02:16:11.604Z,12.6
2018-09-10T02:17:01.500Z,12.6
2018-09-10T02:17:51.485Z,12.6
2018-09-10T02:18:41.563Z,12.6
2018-09-10T02:19:31.606Z,12.5
2018-09-10T02:20:21.859Z,12.5
2018-09-10T02:21:11.723Z,12.5
2018-09-10T02:22:01.510Z,12.5
2018-09-10T02:22:51.867Z,12.4
2018-09-10T02:23:41.957Z,12.4
2018-09-10T02:24:31.753Z,12.4
2018-09-10T02:25:22.048Z,12.4
2018-09-10T02:26:12.105Z,12.4
2018-09-10T02:27:01.884Z,12.4
2018-09-10T02:27:52.266Z,12.4
2018-09-10T02:28:42.007Z,12.4
2018-09-10T02:29:32.615Z,12.4
2018-09-10T02:30:22.196Z,12.4
2018-09-10T02:31:12.478Z,12.3
2018-09-10T02:32:02.277Z,12.3
2018-09-10T02:32:52.602Z,12.3
2018-09-10T02:33:42.669Z,12.3
2018-09-10T02:34:32.752Z,12.3
2018-09-10T02:35:22.797Z,12.3
2018-09-10T02:36:12.585Z,12.3
2018-09-10T02:37:02.652Z,12.3
2018-09-10T02:37:53.130Z,12.3
2018-09-10T02:38:43.741Z,12.3
2018-09-10T02:39:32.903Z,12.3
2018-09-10T02:40:22.894Z,12.3
2018-09-10T02:41:12.674Z,12.3
2018-09-10T02:42:03.315Z,12.3
2018-09-10T02:42:53.088Z,12.2
2018-09-10T02:43:43.416Z,12.2
2018-09-10T02:44:33.489Z,12.2
2018-09-10T02:45:23.547Z,12.2
2018-09-10T02:46:13.604Z,12.2
2018-09-10T02:47:03.664Z,12.2
2018-09-10T02:47:53.755Z,12.2
2018-09-10T02:48:43.515Z,12.2
2018-09-10T02:49:34.120Z,12.1
2018-09-10T02:50:23.696Z,12.1
2018-09-10T02:51:13.979Z,12.1
2018-09-10T02:52:03.788Z,12.1
2018-09-10T02:52:54.114Z,12.1
2018-09-10T02:53:44.426Z,12.1
2018-09-10T02:54:34.322Z,12.1
2018-09-10T02:55:24.138Z,12.1
2018-09-10T02:56:14.147Z,12.1
2018-09-10T02:57:04.136Z,12.1
2018-09-10T02:57:54.489Z,12.1
2018-09-10T02:58:44.399Z,12.1
2018-09-10T02:59:34.706Z,12.1
2018-09-10T03:00:24.673Z,12.1
2018-09-10T03:01:14.741Z,12.1
2018-09-10T03:02:04.808Z,12
2018-09-10T03:02:54.863Z,12.1
2018-09-10T03:03:44.655Z,12
2018-09-10T03:04:34.704Z,12
2018-09-10T03:05:25.053Z,12
2018-09-10T03:06:14.565Z,12
2018-09-10T03:07:05.198Z,12
2018-09-10T03:07:55.238Z,12
2018-09-10T03:08:45.360Z,12
2018-09-10T03:09:35.362Z,12
2018-09-10T03:10:25.142Z,11.9
2018-09-10T03:11:15.203Z,11.9
2018-09-10T03:12:05.273Z,11.9
2018-09-10T03:12:55.617Z,11.9
2018-09-10T03:13:45.673Z,11.9
2018-09-10T03:14:35.883Z,11.9
2018-09-10T03:15:26.438Z,11.9
2018-09-10T03:16:16.399Z,11.9
2018-09-10T03:17:05.637Z,11.9
2018-09-10T03:17:56.307Z,11.9
2018-09-10T03:18:46.060Z,11.9
2018-09-10T03:19:35.840Z,11.9
2018-09-10T03:20:26.435Z,11.9
2018-09-10T03:21:16.246Z,11.8
2018-09-10T03:22:06.569Z,11.8
2018-09-10T03:22:56.397Z,11.8
2018-09-10T03:23:46.426Z,11.8
2018-09-10T03:24:36.500Z,11.8
2018-09-10T03:25:26.854Z,11.8
2018-09-10T03:26:16.629Z,11.8
2018-09-10T03:27:06.389Z,11.8
2018-09-10T03:27:56.739Z,11.8
2018-09-10T03:28:46.248Z,11.8
2018-09-10T03:29:36.874Z,11.7
2018-09-10T03:30:26.925Z,11.7
2018-09-10T03:31:16.999Z,11.7
2018-09-10T03:32:06.783Z,11.7
2018-09-10T03:32:57.110Z,11.6
2018-09-10T03:33:47.383Z,11.6
2018-09-10T03:34:37.236Z,11.6
2018-09-10T03:35:27.319Z,11.6
2018-09-10T03:36:17.078Z,11.6
2018-09-10T03:37:07.431Z,11.6
2018-09-10T03:37:57.491Z,11.6
2018-09-10T03:38:47.268Z,11.5
2018-09-10T03:39:37.633Z,11.5
2018-09-10T03:40:27.397Z,11.5
2018-09-10T03:41:17.736Z,11.4
2018-09-10T03:42:07.821Z,11.4
2018-09-10T03:42:57.872Z,11.4
2018-09-10T03:43:48.253Z,11.4
2018-09-10T03:44:37.805Z,11.4
2018-09-10T03:45:28.055Z,11.4
2018-09-10T03:46:18.120Z,11.4
2018-09-10T03:47:08.254Z,11.4
2018-09-10T03:47:58.248Z,11.3
2018-09-10T03:48:48.301Z,11.3
2018-09-10T03:49:38.381Z,11.3
2018-09-10T03:50:28.464Z,11.3
2018-09-10T03:51:18.762Z,11.3
2018-09-10T03:52:08.565Z,11.3
2018-09-10T03:52:58.611Z,11.3
2018-09-10T03:53:48.675Z,11.3
2018-09-10T03:54:38.740Z,11.3
2018-09-10T03:55:28.518Z,11.2
2018-09-10T03:56:18.917Z,11.2
2018-09-10T03:57:08.884Z,11.2
2018-09-10T03:57:59.005Z,11.1
2018-09-10T03:58:49.049Z,11.2
2018-09-10T03:59:39.115Z,11.1
2018-09-10T04:00:29.180Z,11.1
2018-09-10T04:01:18.954Z,11.1
2018-09-10T04:02:09.424Z,11.1
2018-09-10T04:02:59.551Z,11.1
2018-09-10T04:03:49.209Z,11.1
2018-09-10T04:04:39.230Z,11.1
2018-09-10T04:05:29.281Z,11.1
2018-09-10T04:06:19.874Z,11
2018-09-10T04:07:09.798Z,11
2018-09-10T04:07:59.729Z,10.9
2018-09-10T04:08:49.511Z,11
2018-09-10T04:09:39.891Z,10.9
2018-09-10T04:10:29.924Z,10.9
2018-09-10T04:11:20.003Z,10.9
2018-09-10T04:12:10.111Z,10.9
2018-09-10T04:13:00.114Z,10.9
2018-09-10T04:13:50.196Z,10.9
2018-09-10T04:14:39.952Z,10.9
2018-09-10T04:15:30.308Z,10.9
2018-09-10T04:16:20.359Z,10.9
2018-09-10T04:17:10.622Z,10.8
2018-09-10T04:18:00.485Z,10.8
2018-09-10T04:18:50.563Z,10.8
2018-09-10T04:19:40.339Z,10.8
2018-09-10T04:20:30.685Z,10.8
2018-09-10T04:21:20.450Z,10.8
2018-09-10T04:22:10.502Z,10.8
2018-09-10T04:23:00.926Z,10.8
2018-09-10T04:23:50.658Z,10.8
2018-09-10T04:24:40.992Z,10.8
2018-09-10T04:25:31.060Z,10.8
2018-09-10T04:26:20.879Z,10.8
2018-09-10T04:27:11.209Z,10.8
2018-09-10T04:28:00.965Z,10.8
2018-09-10T04:28:51.023Z,10.8
2018-09-10T04:29:41.072Z,10.8
2018-09-10T04:30:31.438Z,10.8
2018-09-10T04:31:20.912Z,10.8
2018-09-10T04:32:11.557Z,10.8
2018-09-10T04:33:01.857Z,10.8
2018-09-10T04:33:51.670Z,10.8
2018-09-10T04:34:41.731Z,10.8
2018-09-10T04:35:31.810Z,10.8
2018-09-10T04:36:21.575Z,10.8
2018-09-10T04:37:11.634Z,10.8
2018-09-10T04:38:02.009Z,10.8
2018-09-10T04:38:51.772Z,10.8
2018-09-10T04:39:41.824Z,10.8
2018-09-10T04:40:32.175Z,10.8
2018-09-10T04:41:21.973Z,10.8
2018-09-10T04:42:12.146Z,10.8
2018-09-10T04:43:02.363Z,10.8
2018-09-10T04:43:52.112Z,10.8
2018-09-10T04:44:42.502Z,10.8
2018-09-10T04:45:32.548Z,10.8
2018-09-10T04:46:22.614Z,10.9
2018-09-10T04:47:12.393Z,10.9
2018-09-10T04:48:02.731Z,10.9
2018-09-10T04:48:52.515Z,10.9
2018-09-10T04:49:43.278Z,10.9
2018-09-10T04:50:32.646Z,10.9
2018-09-10T04:51:23.000Z,11
2018-09-10T04:52:13.055Z,11.1
2018-09-10T04:53:03.113Z,11.1
2018-09-10T04:53:53.185Z,11.1
2018-09-10T05:11:34.236Z,11.9
2018-09-10T05:12:23.219Z,11.9
2018-09-10T05:13:13.279Z,12
2018-09-10T05:14:03.339Z,12.1
2018-09-10T05:14:53.416Z,12.1
2018-09-10T05:15:43.186Z,12.2
2018-09-10T05:16:33.835Z,12.3
2018-09-10T05:17:23.581Z,12.3
2018-09-10T05:18:13.653Z,12.4
2018-09-10T05:19:03.859Z,12.4
2018-09-10T05:19:54.172Z,12.5
2018-09-10T05:20:43.900Z,12.6
2018-09-10T05:21:34.169Z,12.8
2018-09-10T05:22:23.680Z,12.9
2018-09-10T05:23:14.036Z,13
2018-09-10T05:24:03.793Z,13.1
2018-09-10T05:24:54.222Z,13.3
2018-09-10T05:25:44.225Z,13.4
2018-09-10T05:26:34.371Z,13.5
2018-09-10T05:27:24.338Z,13.6
2018-09-10T05:28:14.520Z,13.8
2018-09-10T05:29:04.450Z,13.9
2018-09-10T05:29:54.522Z,13.9
2018-09-10T05:30:44.314Z,14.1
2018-09-10T05:31:34.644Z,14.1
2018-09-10T05:32:24.716Z,14.3
2018-09-10T05:33:14.766Z,14.4
2018-09-10T05:34:04.832Z,14.5
2018-09-10T05:34:54.908Z,14.6
2018-09-10T05:35:44.975Z,14.8
2018-09-10T05:36:34.737Z,14.8
2018-09-10T05:37:25.083Z,14.9
2018-09-10T05:38:15.150Z,15.1
2018-09-10T05:39:05.274Z,15.1
2018-09-10T05:39:55.437Z,15.2
2018-09-10T05:40:45.133Z,15.3
2018-09-10T05:41:35.864Z,15.3
2018-09-10T05:42:25.416Z,15.4
2018-09-10T05:43:15.519Z,15.5
2018-09-10T05:44:05.583Z,15.6
2018-09-10T05:44:55.651Z,15.7
2018-09-10T05:45:45.716Z,15.8
2018-09-10T05:46:35.776Z,15.9
2018-09-10T05:47:26.101Z,16.2
2018-09-10T05:48:15.945Z,16.4
2018-09-10T05:49:05.956Z,16.7
2018-09-10T05:49:56.025Z,17.1
2018-09-10T05:50:46.090Z,17.4
2018-09-10T05:51:36.170Z,17.8
2018-09-10T05:52:26.457Z,18.2
2018-09-10T05:53:16.813Z,18.6
2018-09-10T05:54:06.348Z,19.1
2018-09-10T05:54:56.465Z,19.4
2018-09-10T05:55:46.468Z,19.9
2018-09-10T05:56:36.515Z,20.3
2018-09-10T05:57:26.583Z,20.8
2018-09-10T05:58:16.373Z,21.3
2018-09-10T05:59:06.708Z,21.7
2018-09-10T05:59:56.770Z,22.2
2018-09-10T06:00:46.545Z,22.6
2018-09-10T06:01:36.898Z,22.9
2018-09-10T06:02:26.954Z,23.3
2018-09-10T06:03:16.985Z,23.5
2018-09-10T06:04:07.160Z,23.7
2018-09-10T06:04:56.883Z,23.9
2018-09-10T06:05:47.199Z,24.1
2018-09-10T06:06:37.264Z,24.2
2018-09-10T06:07:27.330Z,24.3
2018-09-10T06:08:17.134Z,24.4
2018-09-10T06:09:07.469Z,24.5
2018-09-10T06:09:57.520Z,24.6
2018-09-10T06:10:47.662Z,24.7
2018-09-10T06:11:37.703Z,24.8
2018-09-10T06:12:27.704Z,24.8
2018-09-10T06:13:17.780Z,24.9
2018-09-10T06:14:07.544Z,25.1
2018-09-10T06:14:57.887Z,25.3
2018-09-10T06:15:47.981Z,25.4
2018-09-10T06:16:38.271Z,25.7
2018-09-10T06:17:28.103Z,26.1
2018-09-10T06:18:17.867Z,26.5
2018-09-10T06:19:08.227Z,27.1
2018-09-10T06:20:48.046Z,28.5
2018-09-10T06:21:38.401Z,21.3
2018-09-10T06:22:28.452Z,19.1
2018-09-10T06:23:18.518Z,25.8
2018-09-10T06:24:08.291Z,27.3
2018-09-10T06:24:58.651Z,29.4
2018-09-10T06:25:48.727Z,32.8
2018-09-10T06:26:38.773Z,33.6
2018-09-10T06:27:28.833Z,32.8
2018-09-10T06:28:18.904Z,31.6
2018-09-10T06:29:08.681Z,31.1
2018-09-10T06:29:59.019Z,31.2
2018-09-10T06:30:49.083Z,31.8
2018-09-10T06:31:38.876Z,32.5
2018-09-10T06:32:29.218Z,33.1
2018-09-10T06:33:19.273Z,33.4
2018-09-10T06:34:09.663Z,33.6
2018-09-10T06:34:59.399Z,33.6
2018-09-10T06:35:49.221Z,33.7
2018-09-10T06:36:39.537Z,33.8
2018-09-10T06:37:29.584Z,33.9
2018-09-10T06:38:19.655Z,34.1
2018-09-10T06:39:09.736Z,34.4
2018-09-10T06:39:59.776Z,34.6
2018-09-10T06:40:49.559Z,34.8
2018-09-10T06:41:39.901Z,35
2018-09-10T06:42:29.964Z,35.1
2018-09-10T06:43:19.744Z,35.1
2018-09-10T06:44:10.096Z,35.1
2018-09-10T06:44:59.863Z,35.3
2018-09-10T06:45:49.933Z,35.4
2018-09-10T06:46:40.024Z,35.7
2018-09-10T06:47:30.053Z,35.9
2018-09-10T06:48:20.129Z,36.1
2018-09-10T06:49:10.470Z,36.2
2018-09-10T06:50:00.545Z,36.3
2018-09-10T06:50:50.671Z,36.4
2018-09-10T06:51:40.668Z,36.6
2018-09-10T06:52:30.768Z,36.8
2018-09-10T06:53:21.234Z,36.9
2018-09-10T06:54:10.843Z,37.1
2018-09-10T06:55:00.914Z,37.1
2018-09-10T06:55:51.041Z,36.9
2018-09-10T06:56:41.040Z,36.7
2018-09-10T06:57:31.103Z,36.7
2018-09-10T06:58:21.216Z,36.8
2018-09-10T06:59:11.379Z,36.9
2018-09-10T07:00:01.340Z,37.1
2018-09-10T07:00:51.678Z,37.4
2018-09-10T07:01:41.420Z,37.6
2018-09-10T07:02:31.487Z,37.8
2018-09-10T07:03:21.550Z,37.9
2018-09-10T07:04:11.910Z,38.1
2018-09-10T07:05:01.386Z,38.1
2018-09-10T07:05:51.753Z,38.1
2018-09-10T07:06:41.805Z,38.3
2018-09-10T07:07:31.876Z,38.2
2018-09-10T07:08:21.698Z,38.2
2018-09-10T07:09:11.999Z,38.1
2018-09-10T07:10:02.114Z,38
2018-09-10T07:10:52.124Z,37.9
2018-09-10T07:11:42.231Z,37.9
2018-09-10T07:12:32.385Z,37.8
2018-09-10T07:13:22.318Z,37.8
2018-09-10T07:14:12.376Z,37.8
2018-09-10T07:15:02.732Z,37.8
2018-09-10T07:15:52.516Z,37.8
2018-09-10T07:16:42.524Z,37.7
2018-09-10T07:17:32.628Z,37.7
2018-09-10T07:18:22.760Z,37.6
2018-09-10T07:19:12.784Z,37.6
2018-09-10T07:20:03.092Z,37.7
2018-09-10T07:20:52.876Z,37.9
2018-09-10T07:21:43.436Z,38
2018-09-10T07:22:33.026Z,38.1
2018-09-10T07:23:23.095Z,38.4
2018-09-10T07:24:13.131Z,38.6
2018-09-10T07:25:03.193Z,38.8
2018-09-10T07:25:53.256Z,39
2018-09-10T07:26:43.624Z,39.2
2018-09-10T07:27:33.484Z,39.4
2018-09-10T07:28:23.448Z,39.4
2018-09-10T07:29:13.561Z,39.5
2018-09-10T07:30:03.583Z,39.5
2018-09-10T07:30:53.636Z,39.6
2018-09-10T07:31:43.748Z,39.9
2018-09-10T07:32:33.769Z,39.9
2018-09-10T07:33:23.843Z,39.9
2018-09-10T07:34:13.602Z,39.9
2018-09-10T07:35:04.001Z,40.1
2018-09-10T07:35:54.028Z,40.4
2018-09-10T07:36:44.093Z,40.8
2018-09-10T07:37:34.137Z,40.9
2018-09-10T07:38:24.208Z,41.2
2018-09-10T07:39:14.273Z,41.3
2018-09-10T07:40:04.344Z,41.4
2018-09-10T07:40:54.407Z,41.6
2018-09-10T07:41:44.177Z,41.6
2018-09-10T07:42:34.522Z,41.5
2018-09-10T07:43:24.891Z,41.6
2018-09-10T07:44:14.989Z,41.6
2018-09-10T07:45:04.709Z,41.9
2018-09-10T07:45:54.779Z,42.1
2018-09-10T07:46:44.555Z,42.1
2018-09-10T07:47:34.914Z,42.3
2018-09-10T07:48:24.975Z,42.4
2018-09-10T07:49:15.036Z,42.6
2018-09-10T07:50:05.111Z,42.7
2018-09-10T07:50:55.183Z,42.9
2018-09-10T07:51:44.954Z,43
2018-09-10T07:52:35.287Z,43.1
2018-09-10T07:53:25.371Z,43.3
2018-09-10T07:54:15.414Z,43.4
2018-09-10T07:55:05.492Z,43.6
2018-09-10T07:55:55.547Z,43.7
2018-09-10T07:56:45.659Z,43.8
2018-09-10T07:57:35.671Z,44
2018-09-10T07:58:25.735Z,44.1
2018-09-10T07:59:15.796Z,44.2
2018-09-10T08:00:05.914Z,44.3
2018-09-10T08:00:55.924Z,44.4
2018-09-10T08:01:46.056Z,44.6
2018-09-10T08:02:35.796Z,44.8
2018-09-10T08:03:25.843Z,44.9
2018-09-10T08:04:16.183Z,45
2018-09-10T08:05:06.257Z,45.1
2018-09-10T08:05:56.305Z,45.3
2018-09-10T08:06:46.370Z,45.4
2018-09-10T08:07:36.433Z,45.6
2018-09-10T08:08:26.496Z,45.6
2018-09-10T08:09:16.949Z,45.8
2018-09-10T08:10:06.617Z,45.9
2018-09-10T08:10:56.681Z,46
2018-09-10T08:11:46.750Z,46.1
2018-09-10T08:12:36.587Z,46.3
2018-09-10T08:13:26.981Z,46.4
2018-09-10T08:14:16.942Z,46.5
2018-09-10T08:15:07.014Z,46.6
2018-09-10T08:15:56.510Z,46.8
2018-09-10T08:16:47.390Z,46.9
2018-09-10T08:17:37.197Z,47
2018-09-10T08:18:27.316Z,47.1
2018-09-10T08:19:17.323Z,47.3
2018-09-10T08:20:07.397Z,47.4
2018-09-10T08:20:57.439Z,47.4
2018-09-10T08:21:47.517Z,47.6
2018-09-10T08:22:37.580Z,47.7
2018-09-10T08:23:27.642Z,47.8
2018-09-10T08:24:18.243Z,47.9
2018-09-10T08:25:08.105Z,47.9
2018-09-10T08:25:57.826Z,48.1
2018-09-10T08:26:47.904Z,48.2
2018-09-10T08:27:37.674Z,48.3
2018-09-10T08:28:28.032Z,48.4
2018-09-10T08:29:17.796Z,48.5
2018-09-10T08:30:07.871Z,48.6
2018-09-10T08:30:58.209Z,48.7
2018-09-10T08:31:47.986Z,48.8
2018-09-10T08:32:38.339Z,48.9
2018-09-10T08:33:28.407Z,49
2018-09-10T08:34:18.458Z,49.1
2018-09-10T08:35:08.521Z,49
2018-09-10T08:35:58.652Z,48.8
2018-09-10T08:36:49.136Z,48.6
2018-09-10T08:37:38.806Z,48.5
2018-09-10T08:38:28.789Z,48.6
2018-09-10T08:39:19.114Z,48.6
2018-09-10T08:40:08.919Z,48.7
2018-09-10T08:40:58.987Z,48.8
2018-09-10T08:41:49.041Z,48.6
2018-09-10T08:42:39.249Z,48.5
2018-09-10T08:43:28.885Z,48.4
2018-09-10T08:44:19.246Z,48.3
2018-09-10T08:45:09.308Z,48.2
2018-09-10T08:45:59.374Z,48.3
2018-09-10T08:46:49.747Z,48.6
2018-09-10T08:47:39.206Z,48.9
2018-09-10T08:48:29.269Z,49
2018-09-10T08:49:19.613Z,48.9
2018-09-10T08:50:09.106Z,49
2018-09-10T08:50:59.730Z,49.1
2018-09-10T08:51:49.770Z,49.3
2018-09-10T08:52:39.863Z,49.6
2018-09-10T08:53:29.680Z,49.8
2018-09-10T08:54:20.928Z,49.6
2018-09-10T08:55:10.694Z,49.3
2018-09-10T08:56:00.628Z,49
2018-09-10T08:56:50.728Z,48.8
2018-09-10T08:57:40.670Z,48.8
2018-09-10T08:58:30.631Z,48.7
2018-09-10T08:59:20.502Z,48.7
2018-09-10T09:00:10.582Z,48.7
2018-09-10T09:01:00.508Z,48.8
2018-09-10T09:01:50.868Z,48.8
2018-09-10T09:02:40.642Z,48.6
2018-09-10T09:03:30.696Z,48.4
2018-09-10T09:04:20.481Z,48.3
2018-09-10T09:05:10.819Z,48.3
2018-09-10T09:06:00.792Z,48.6
2018-09-10T09:06:50.963Z,49.3
2018-09-10T09:07:41.066Z,49.8
2018-09-10T09:08:31.129Z,50.1
2018-09-10T09:09:21.139Z,50.1
2018-09-10T09:26:06.194Z,50.3
2018-09-10T09:26:56.195Z,50
2018-09-10T09:27:46.307Z,49.8
2018-09-10T09:28:36.321Z,49.8
2018-09-10T09:29:26.387Z,49.9
2018-09-10T09:30:16.788Z,50.1
2018-09-10T09:31:06.505Z,50.5
2018-09-10T09:31:56.576Z,50.9
2018-09-10T09:32:46.634Z,51
2018-09-10T09:33:36.407Z,50.9
2018-09-10T09:34:26.474Z,50.6
2018-09-10T09:35:16.816Z,50.3
2018-09-10T09:36:07.042Z,50.1
2018-09-10T09:36:56.671Z,50
2018-09-10T09:37:47.009Z,49.9
2018-09-10T09:38:37.088Z,50
2018-09-10T09:39:26.571Z,50.3
2018-09-10T09:40:17.200Z,50.5
2018-09-10T09:41:07.262Z,50.4
2018-09-10T09:41:57.353Z,50.1
2018-09-10T09:42:47.401Z,49.9
2018-09-10T09:43:37.187Z,49.9
2018-09-10T09:44:27.516Z,50.1
2018-09-10T09:45:17.306Z,50.1
2018-09-10T09:46:07.645Z,50
2018-09-10T09:46:57.743Z,49.9
2018-09-10T09:47:47.500Z,50
2018-09-10T09:48:37.826Z,50.3
2018-09-10T09:49:27.908Z,50.4
2018-09-10T09:50:17.973Z,50.4
2018-09-10T09:51:08.290Z,50.8
2018-09-10T09:51:58.087Z,50.8
2018-09-10T09:52:47.875Z,50.5
2018-09-10T09:53:38.223Z,50.3
2018-09-10T09:54:28.276Z,50.1
2018-09-10T09:55:18.340Z,50.2
2018-09-10T09:56:08.451Z,50.8
2018-09-10T09:56:58.483Z,51.4
2018-09-10T09:57:48.245Z,51.8
2018-09-10T09:58:38.599Z,51.9
2018-09-10T09:59:28.630Z,51.8
2018-09-10T10:00:18.734Z,51.9
2018-09-10T10:01:08.788Z,51.9
2018-09-10T10:01:58.577Z,51.7
2018-09-10T10:02:48.917Z,51.8
2018-09-10T10:03:38.997Z,51.8
2018-09-10T10:04:29.359Z,51.6
2018-09-10T10:05:19.121Z,51.4
2018-09-10T10:06:09.170Z,51.3
2018-09-10T10:06:59.242Z,51.1
2018-09-10T10:07:49.311Z,51
2018-09-10T10:08:39.081Z,51.1
2018-09-10T10:09:29.436Z,51.4
2018-09-10T10:10:20.124Z,51.8
2018-09-10T10:11:09.779Z,52
2018-09-10T10:12:00.062Z,52.1
2018-09-10T10:12:49.401Z,51.8
2018-09-10T10:13:39.753Z,51.4
2018-09-10T10:14:29.824Z,51.1
2018-09-10T10:15:19.873Z,50.9
2018-09-10T10:16:09.931Z,50.8
2018-09-10T10:17:00.021Z,50.8
2018-09-10T10:17:50.062Z,50.9
2018-09-10T10:18:40.139Z,51.3
2018-09-10T10:19:30.199Z,51.8
2018-09-10T10:20:20.259Z,52.1
2018-09-10T10:21:10.329Z,52.3
2018-09-10T10:22:00.658Z,52.5
2018-09-10T10:22:50.457Z,52.4
2018-09-10T10:24:30.291Z,52.5
2018-09-10T10:25:20.633Z,52.6
2018-09-10T10:26:10.411Z,52.5
2018-09-10T10:27:00.771Z,52.3
2018-09-10T10:27:50.829Z,52
2018-09-10T10:28:40.900Z,52.1
2018-09-10T10:29:30.958Z,52.6
2018-09-10T10:30:21.020Z,53
2018-09-10T10:31:11.078Z,53.2
2018-09-10T10:32:01.155Z,53.3
2018-09-10T10:32:51.203Z,53.4
2018-09-10T10:33:41.268Z,53.6
2018-09-10T10:34:31.348Z,53.6
2018-09-10T10:35:21.406Z,53.4
2018-09-10T10:36:11.458Z,53.1
2018-09-10T10:37:01.528Z,52.8
2018-09-10T10:37:51.594Z,52.6
2018-09-10T10:38:41.905Z,52.4
2018-09-10T10:39:31.730Z,52.5
2018-09-10T10:40:21.775Z,52.8
2018-09-10T10:41:11.857Z,53.1
2018-09-10T10:42:01.917Z,53.4
2018-09-10T10:42:51.976Z,53.7
2018-09-10T10:43:42.035Z,53.8
2018-09-10T10:44:31.812Z,53.9
2018-09-10T10:45:22.155Z,54.1
2018-09-10T10:46:12.230Z,54.3
2018-09-10T10:47:02.289Z,54.3
2018-09-10T10:47:52.622Z,53.9
2018-09-10T10:48:42.140Z,53.6
2018-09-10T10:49:32.484Z,53.4
2018-09-10T10:50:22.557Z,53.6
2018-09-10T10:51:12.614Z,54
2018-09-10T10:52:02.679Z,54.3
2018-09-10T10:52:52.732Z,54.5
2018-09-10T10:53:43.161Z,54.6
2018-09-10T10:54:32.860Z,54.7
2018-09-10T10:55:22.927Z,54.7
2018-09-10T10:56:12.991Z,54.8
2018-09-10T10:57:03.052Z,54.9
2018-09-10T10:57:53.114Z,55.1
2018-09-10T10:58:43.183Z,55.1
2018-09-10T10:59:33.252Z,55.3
2018-09-10T11:00:23.311Z,55.4
2018-09-10T11:01:13.092Z,55.5
2018-09-10T11:02:03.430Z,55.6
2018-09-10T11:02:53.498Z,55.7
2018-09-10T11:03:43.561Z,55.8
2018-09-10T11:04:33.641Z,55.8
2018-09-10T11:05:23.699Z,55.9
2018-09-10T11:06:13.806Z,55.9
2018-09-10T11:07:03.825Z,56
2018-09-10T11:07:53.880Z,56.1
2018-09-10T11:08:43.668Z,56.1
2018-09-10T11:09:34.016Z,56.2
2018-09-10T11:10:24.076Z,56.3
2018-09-10T11:11:14.136Z,56.4
2018-09-10T11:12:04.206Z,56.4
2018-09-10T11:12:54.273Z,56.5
2018-09-10T11:13:44.048Z,56.6
2018-09-10T11:14:34.390Z,56.7
2018-09-10T11:15:24.465Z,56.7
2018-09-10T11:16:14.525Z,56.8
2018-09-10T11:17:04.607Z,56.9
2018-09-10T11:17:54.653Z,57
2018-09-10T11:18:44.672Z,57
2018-09-10T11:19:34.550Z,57.1
2018-09-10T11:20:24.834Z,57.1
2018-09-10T11:21:14.621Z,57.3
2018-09-10T11:22:04.978Z,57.3
2018-09-10T11:22:55.033Z,57.4
2018-09-10T11:23:44.817Z,57.4
2018-09-10T11:24:35.172Z,57.5
2018-09-10T11:25:25.225Z,57.6
2018-09-10T11:26:15.291Z,57.6
2018-09-10T11:27:05.342Z,57.6
2018-09-10T11:27:55.420Z,57.7
2018-09-10T11:30:25.604Z,57.5
2018-09-10T11:31:15.381Z,57.4
2018-09-10T11:32:05.792Z,57.3
2018-09-10T11:32:55.812Z,57.2
2018-09-10T11:33:45.872Z,57.4
2018-09-10T11:34:36.079Z,57.7
2018-09-10T11:35:26.049Z,57.9
2018-09-10T11:36:16.047Z,58
2018-09-10T11:37:06.126Z,58.1
2018-09-10T11:37:56.194Z,58.1
2018-09-10T11:38:46.254Z,58.2
2018-09-10T11:39:36.305Z,58.3
2018-09-10T11:40:26.381Z,58.3
2018-09-10T11:41:16.429Z,58.4
2018-09-10T11:42:06.492Z,58.3
2018-09-10T11:42:56.606Z,58.1
2018-09-10T11:43:46.632Z,57.8
2018-09-10T11:44:36.681Z,57.5
2018-09-10T11:45:26.796Z,57.4
2018-09-10T11:46:16.863Z,57.4
2018-09-10T11:47:06.902Z,57.3
2018-09-10T11:47:56.937Z,57.1
2018-09-10T11:48:47.053Z,56.9
2018-09-10T11:49:37.078Z,56.8
2018-09-10T11:50:27.130Z,56.8
2018-09-10T11:51:17.245Z,56.7
2018-09-10T11:52:07.263Z,56.7
2018-09-10T11:52:57.043Z,56.6
2018-09-10T11:53:47.398Z,56.6
2018-09-10T11:54:37.452Z,56.4
2018-09-10T11:55:27.667Z,56.3
2018-09-10T11:56:17.625Z,56.2
2018-09-10T11:57:07.642Z,56.1
2018-09-10T11:57:57.702Z,56.1
2018-09-10T11:58:47.768Z,56
2018-09-10T11:59:37.825Z,56.1
2018-09-10T12:00:27.889Z,56.2
2018-09-10T12:01:17.959Z,56.4
2018-09-10T12:02:08.445Z,56.9
2018-09-10T12:02:58.082Z,56.9
2018-09-10T12:03:48.254Z,56.7
2018-09-10T12:04:38.212Z,56.4
2018-09-10T12:05:28.287Z,56.1
2018-09-10T12:06:18.337Z,56.1
2018-09-10T12:07:08.413Z,56.3
2018-09-10T12:07:58.482Z,56.4
2018-09-10T12:08:48.576Z,56.4
2018-09-10T12:09:38.604Z,56.3
2018-09-10T12:10:28.652Z,56.3
2018-09-10T12:11:18.721Z,56.4
2018-09-10T12:12:08.791Z,56.4
2018-09-10T12:12:58.846Z,56.3
2018-09-10T12:13:48.938Z,56
2018-09-10T12:14:38.972Z,55.9
2018-09-10T12:15:29.046Z,55.7
2018-09-10T12:16:19.108Z,55.6
2018-09-10T12:17:09.191Z,55.6
2018-09-10T12:17:59.226Z,55.5
2018-09-10T12:18:49.297Z,55.4
2018-09-10T12:19:39.366Z,55.6
2018-09-10T12:20:29.427Z,55.9
2018-09-10T12:21:19.522Z,56.4
2018-09-10T12:22:09.550Z,56.6
2018-09-10T12:22:59.610Z,56.8
2018-09-10T12:23:49.670Z,56.9
2018-09-10T12:24:39.745Z,57.1
2018-09-10T12:25:29.523Z,57.2
2018-09-10T12:26:19.580Z,57.4
2018-09-10T12:27:09.935Z,57.5