createdAt,value
2023-01-01T00:02:13.437Z,7.30
2023-01-01T00:04:47.647Z,7.50
2023-01-01T00:07:20.393Z,6.85
2023-01-01T00:10:11.331Z,6.72
2023-01-01T00:12:44.132Z,5.95
2023-01-01T00:15:16.692Z,4.53
2023-01-01T00:17:49.582Z,4.95
2023-01-01T00:20:22.237Z,4.97
2023-01-01T00:22:56.377Z,4.65
2023-01-01T00:25:29.343Z,4.22
2023-01-01T00:28:03.104Z,5.38
2023-01-01T00:30:38.807Z,3.83
2023-01-01T00:33:11.767Z,4.43
2023-01-01T00:35:44.423Z,3.67
2023-01-01T00:38:17.219Z,3.45
2023-01-01T00:40:49.714Z,3.63
2023-01-01T00:43:22.468Z,4.43
2023-01-01T00:45:55.090Z,3.28
2023-01-01T00:48:27.894Z,3.17
2023-01-01T00:51:00.553Z,3.90
2023-01-01T00:53:34.028Z,3.22
2023-01-01T00:56:07.416Z,3.97
2023-01-01T00:58:40.199Z,3.65
2023-01-01T01:01:13.004Z,3.63
2023-01-01T01:03:45.877Z,3.55
2023-01-01T01:06:18.451Z,3.58
2023-01-01T01:08:51.552Z,4.18
2023-01-01T01:11:25.360Z,3.88
2023-01-01T01:13:58.659Z,4.35
2023-01-01T01:16:35.044Z,3.63
2023-01-01T01:19:09.913Z,3.70
2023-01-01T01:21:42.451Z,4.30
2023-01-01T01:24:15.419Z,4.50
2023-01-01T01:26:47.926Z,4.75
2023-01-01T01:29:20.716Z,3.55
2023-01-01T01:31:53.197Z,4.03
2023-01-01T01:34:28.313Z,4.32
2023-01-01T01:37:19.224Z,4.45
2023-01-01T01:39:54.100Z,4.88
2023-01-01T01:42:26.926Z,4.00
2023-01-01T01:45:02.045Z,3.90
2023-01-01T01:47:39.721Z,4.28
2023-01-01T01:50:16.182Z,4.45
2023-01-01T01:53:08.683Z,5.45
2023-01-01T01:55:45.443Z,3.72
2023-01-01T01:58:18.488Z,3.65
2023-01-01T02:00:51.527Z,4.03
2023-01-01T02:03:39.778Z,3.55
2023-01-01T02:06:13.282Z,3.45
2023-01-01T02:08:46.587Z,3.72
2023-01-01T02:11:22.109Z,3.78
2023-01-01T02:13:57.398Z,3.92
2023-01-01T02:16:30.462Z,3.40
2023-01-01T02:19:20.794Z,2.97
2023-01-01T02:21:59.409Z,3.50
2023-01-01T02:24:59.261Z,3.55
2023-01-01T02:28:09.021Z,3.42
2023-01-01T02:30:45.336Z,2.95
2023-01-01T02:33:22.980Z,3.60
2023-01-01T02:36:02.288Z,3.33
2023-01-01T02:38:45.787Z,3.20
2023-01-01T02:41:26.472Z,3.42
2023-01-01T02:46:35.231Z,2.83
2023-01-01T02:49:10.554Z,3.00
2023-01-01T02:51:55.104Z,3.15
2023-01-01T02:54:46.953Z,2.88
2023-01-01T02:57:42.422Z,3.40
2023-01-01T03:00:31.783Z,2.67
2023-01-01T03:03:17.295Z,2.58
2023-01-01T03:06:24.420Z,2.58
2023-01-01T03:09:11.743Z,2.60
2023-01-01T03:11:55.892Z,2.55
2023-01-01T03:14:38.744Z,2.58
2023-01-01T03:17:33.889Z,2.67
2023-01-01T03:20:15.533Z,2.70
2023-01-01T03:22:52.819Z,3.05
2023-01-01T03:25:57.036Z,2.72
2023-01-01T03:28:36.252Z,2.42
2023-01-01T03:31:09.954Z,2.60
2023-01-01T03:33:47.832Z,2.25
2023-01-01T03:36:26.038Z,2.38
2023-01-01T03:39:10.600Z,2.10
2023-01-01T03:41:56.198Z,2.25
2023-01-01T03:44:43.608Z,2.78
2023-01-01T03:47:16.890Z,2.60
2023-01-01T03:49:49.926Z,3.55
2023-01-01T03:52:51.417Z,2.78
2023-01-01T03:55:38.469Z,2.35
2023-01-01T03:58:25.540Z,2.55
2023-01-01T04:01:09.178Z,2.33
2023-01-01T04:03:43.030Z,2.88
2023-01-01T04:06:16.261Z,2.17
2023-01-01T04:08:52.560Z,2.67
2023-01-01T04:11:47.369Z,2.58
2023-01-01T04:14:40.526Z,2.53
2023-01-01T04:17:13.786Z,2.72
2023-01-01T04:19:51.503Z,2.63
2023-01-01T04:22:27.514Z,2.60
2023-01-01T04:24:59.987Z,2.40
2023-01-01T04:27:33.112Z,2.53
2023-01-01T04:30:07.918Z,2.55
2023-01-01T04:32:41.177Z,2.40
2023-01-01T04:35:14.942Z,2.40
2023-01-01T04:37:47.763Z,2.00
2023-01-01T04:40:20.254Z,2.13
2023-01-01T04:42:54.668Z,2.10
2023-01-01T04:45:27.168Z,2.75
2023-01-01T04:48:05.072Z,2.30
2023-01-01T04:50:37.556Z,2.17
2023-01-01T04:53:10.388Z,2.15
2023-01-01T04:55:42.887Z,2.35
2023-01-01T04:58:15.672Z,2.45
2023-01-01T05:00:51.996Z,1.92
2023-01-01T05:03:24.959Z,2.58
2023-01-01T05:06:08.995Z,1.73
2023-01-01T05:08:47.113Z,2.63
2023-01-01T05:11:25.774Z,2.92
2023-01-01T05:14:00.563Z,2.33
2023-01-01T05:16:36.869Z,2.60
2023-01-01T05:19:10.638Z,2.10
2023-01-01T05:21:43.602Z,2.25
2023-01-01T05:24:16.455Z,2.60
2023-01-01T05:26:49.050Z,2.60
2023-01-01T05:29:24.273Z,2.60
2023-01-01T05:31:56.837Z,2.30
2023-01-01T05:37:03.617Z,2.25
2023-01-01T05:39:37.443Z,2.63
2023-01-01T05:42:10.770Z,2.50
2023-01-01T05:44:43.542Z,3.05
2023-01-01T05:47:18.660Z,2.30
2023-01-01T05:49:51.940Z,2.47
2023-01-01T05:52:26.805Z,2.83
2023-01-01T05:55:01.186Z,4.07
2023-01-01T05:57:33.774Z,3.08
2023-01-01T06:00:07.409Z,2.22
2023-01-01T06:02:40.072Z,2.47
2023-01-01T06:05:12.926Z,2.78
2023-01-01T06:07:48.621Z,2.70
2023-01-01T06:10:21.667Z,2.60
2023-01-01T06:12:59.016Z,2.65
2023-01-01T06:15:32.126Z,2.72
2023-01-01T06:18:04.697Z,2.63
2023-01-01T06:20:37.581Z,3.15
2023-01-01T06:23:10.033Z,2.90
2023-01-01T06:25:43.001Z,2.67
2023-01-01T06:28:15.498Z,2.88
2023-01-01T06:30:48.316Z,3.03
2023-01-01T06:33:20.842Z,2.47
2023-01-01T06:35:53.603Z,2.88
2023-01-01T06:38:26.112Z,3.05
2023-01-01T06:41:00.751Z,2.75
2023-01-01T06:43:34.992Z,3.15
2023-01-01T06:46:16.727Z,3.60
2023-01-01T06:48:53.626Z,3.47
2023-01-01T06:51:29.730Z,2.90
2023-01-01T06:54:02.862Z,3.53
2023-01-01T06:56:36.463Z,3.17
2023-01-01T06:59:09.019Z,3.25
2023-01-01T07:01:44.330Z,3.30
2023-01-01T07:04:17.435Z,3.25
2023-01-01T07:06:50.285Z,3.75
2023-01-01T07:09:22.862Z,2.58
2023-01-01T07:11:55.649Z,2.75
2023-01-01T07:14:28.145Z,3.05
2023-01-01T07:17:00.948Z,3.67
2023-01-01T07:19:33.475Z,2.92
2023-01-01T07:22:06.194Z,2.83
2023-01-01T07:24:39.749Z,3.15
2023-01-01T07:27:12.777Z,2.75
2023-01-01T07:29:45.244Z,3.33
2023-01-01T07:32:18.077Z,2.78
2023-01-01T07:34:50.937Z,2.70
2023-01-01T07:37:26.351Z,3.58
2023-01-01T07:39:58.850Z,3.03
2023-01-01T07:42:31.610Z,3.03
2023-01-01T07:45:04.342Z,2.95
2023-01-01T07:47:37.117Z,3.00
2023-01-01T07:50:17.318Z,2.45
2023-01-01T07:52:50.204Z,3.13
2023-01-01T07:55:22.938Z,2.88
2023-01-01T07:57:55.991Z,3.47
2023-01-01T08:00:29.358Z,2.90
2023-01-01T08:03:02.551Z,2.47
2023-01-01T08:05:35.971Z,2.72
2023-01-01T08:08:10.051Z,2.35
2023-01-01T08:10:42.505Z,2.83
2023-01-01T08:13:15.271Z,3.08
2023-01-01T08:15:47.835Z,2.97
2023-01-01T08:18:20.640Z,3.22
2023-01-01T08:20:53.956Z,3.95
2023-01-01T08:23:26.788Z,3.08
2023-01-01T08:26:01.581Z,2.47
2023-01-01T08:28:34.356Z,3.00
2023-01-01T08:31:06.930Z,2.40
2023-01-01T08:33:39.739Z,2.33
2023-01-01T08:36:14.059Z,2.38
2023-01-01T08:38:47.001Z,3.50
2023-01-01T08:41:19.532Z,2.70
2023-01-01T08:43:52.347Z,2.85
2023-01-01T08:46:28.008Z,2.83
2023-01-01T08:49:00.845Z,3.00
2023-01-01T08:51:33.518Z,2.95
2023-01-01T08:54:06.551Z,3.35
2023-01-01T08:56:42.180Z,2.30
2023-01-01T08:59:16.314Z,3.28
2023-01-01T09:01:49.023Z,2.85
2023-01-01T09:04:22.072Z,3.75
2023-01-01T09:06:54.704Z,2.38
2023-01-01T09:09:31.634Z,3.17
2023-01-01T09:12:09.298Z,2.80
2023-01-01T09:14:42.905Z,3.00
2023-01-01T09:17:15.420Z,3.33
2023-01-01T09:19:48.221Z,2.63
2023-01-01T09:22:20.785Z,2.80
2023-01-01T09:24:53.548Z,2.63
2023-01-01T09:27:26.012Z,3.33
2023-01-01T09:29:58.780Z,2.75
2023-01-01T09:32:31.284Z,2.78
2023-01-01T09:35:04.459Z,3.33
2023-01-01T09:37:37.030Z,3.00
2023-01-01T09:40:32.433Z,3.20
2023-01-01T09:43:28.851Z,3.28
2023-01-01T09:46:06.641Z,2.97
2023-01-01T09:48:44.962Z,2.55
2023-01-01T09:51:20.041Z,2.42
2023-01-01T09:54:11.357Z,2.33
2023-01-01T09:56:46.090Z,2.72
2023-01-01T09:59:18.552Z,3.05
2023-01-01T10:02:15.219Z,3.30
2023-01-01T10:05:01.175Z,2.83
2023-01-01T10:07:36.733Z,2.50
2023-01-01T10:10:09.152Z,2.67
2023-01-01T10:13:00.739Z,3.35
2023-01-01T10:15:40.747Z,2.92
2023-01-01T10:18:24.639Z,2.50
2023-01-01T10:21:27.633Z,2.63
2023-01-01T10:24:05.722Z,2.80
2023-01-01T10:26:39.740Z,2.58
2023-01-01T10:29:18.967Z,2.15
2023-01-01T10:31:52.177Z,3.08
2023-01-01T10:34:29.289Z,3.42
2023-01-01T10:37:03.447Z,2.58
2023-01-01T10:39:36.691Z,2.75
2023-01-01T10:42:15.088Z,3.72
2023-01-01T10:44:51.745Z,2.58
2023-01-01T10:47:25.681Z,2.75
2023-01-01T10:50:07.702Z,1.95
2023-01-01T10:52:41.471Z,3.20
2023-01-01T10:55:22.122Z,2.50
2023-01-01T10:57:54.589Z,2.88
2023-01-01T11:00:28.656Z,2.83
2023-01-01T11:03:22.206Z,2.72
2023-01-01T11:06:10.787Z,2.90
2023-01-01T11:08:49.712Z,2.45
2023-01-01T11:11:27.903Z,2.33
2023-01-01T11:14:11.621Z,2.30
2023-01-01T11:16:46.473Z,2.90
2023-01-01T11:19:29.867Z,2.70
2023-01-01T11:22:04.444Z,2.47
2023-01-01T11:24:38.346Z,3.05
2023-01-01T11:27:23.611Z,2.78
2023-01-01T11:30:23.835Z,2.72
2023-01-01T11:33:01.330Z,2.75
2023-01-01T11:35:49.025Z,2.42
2023-01-01T11:38:29.443Z,3.10
2023-01-01T11:41:06.030Z,2.20
2023-01-01T11:43:43.820Z,2.28
2023-01-01T11:46:24.702Z,2.80
2023-01-01T11:48:58.166Z,1.88
2023-01-01T11:51:33.107Z,2.38
2023-01-01T11:54:24.702Z,2.95
2023-01-01T11:57:13.262Z,2.50
2023-01-01T11:59:53.634Z,2.40
2023-01-01T12:02:44.167Z,2.58
2023-01-01T12:05:47.009Z,2.80
2023-01-01T12:08:38.759Z,2.33
2023-01-01T12:11:36.403Z,2.38
2023-01-01T12:14:32.354Z,2.10
2023-01-01T12:17:26.242Z,2.00
2023-01-01T12:20:11.403Z,2.65
2023-01-01T12:22:45.479Z,1.80
2023-01-01T12:25:20.047Z,2.17
2023-01-01T12:28:15.417Z,2.58
2023-01-01T12:31:02.412Z,2.22
2023-01-01T12:33:55.579Z,2.42
2023-01-01T12:36:55.735Z,3.25
2023-01-01T12:39:59.606Z,2.70
2023-01-01T12:42:40.958Z,2.60
2023-01-01T12:45:47.234Z,2.60
2023-01-01T12:48:29.075Z,2.47
2023-01-01T12:51:23.115Z,2.10
2023-01-01T12:54:01.549Z,2.53
2023-01-01T12:56:40.230Z,3.20
2023-01-01T12:59:32.185Z,2.22
2023-01-01T13:02:24.376Z,3.58
2023-01-01T13:05:15.377Z,2.30
2023-01-01T13:07:52.837Z,2.25
2023-01-01T13:10:38.485Z,2.63
2023-01-01T13:13:13.651Z,2.97
2023-01-01T13:15:55.133Z,2.33
2023-01-01T13:18:35.163Z,2.60
2023-01-01T13:21:22.393Z,2.50
2023-01-01T13:24:00.832Z,2.33
2023-01-01T13:26:34.592Z,2.58
2023-01-01T13:29:13.042Z,3.30
2023-01-01T13:31:48.269Z,2.25
2023-01-01T13:34:35.735Z,2.70
2023-01-01T13:37:11.457Z,3.03
2023-01-01T13:39:55.995Z,2.55
2023-01-01T13:42:59.148Z,2.92
2023-01-01T13:46:11.148Z,3.00
2023-01-01T13:49:01.655Z,2.47
2023-01-01T13:52:07.859Z,3.50
2023-01-01T13:55:02.627Z,2.75
2023-01-01T13:58:12.960Z,2.47
2023-01-01T14:01:13.391Z,1.83
2023-01-01T14:03:51.526Z,2.80
2023-01-01T14:06:35.773Z,2.78
2023-01-01T14:09:17.501Z,2.95
2023-01-01T14:11:50.077Z,3.00
2023-01-01T14:14:30.967Z,3.50
2023-01-01T14:17:07.399Z,3.00
2023-01-01T14:19:41.769Z,3.45
2023-01-01T14:22:16.385Z,3.38
2023-01-01T14:24:49.738Z,2.60
2023-01-01T14:27:22.915Z,2.90
2023-01-01T14:29:56.002Z,3.08
2023-01-01T14:32:33.182Z,2.78
2023-01-01T14:35:15.070Z,3.22
2023-01-01T14:37:47.561Z,2.80
2023-01-01T14:40:26.723Z,2.70
2023-01-01T14:43:07.826Z,3.10
2023-01-01T14:45:43.978Z,3.95
2023-01-01T14:48:20.752Z,2.75
2023-01-01T14:50:53.863Z,2.88
2023-01-01T14:53:33.796Z,3.25
2023-01-01T14:58:41.622Z,3.65
2023-01-01T15:01:17.111Z,2.90
2023-01-01T15:04:16.687Z,2.38
2023-01-01T15:07:01.144Z,3.00
2023-01-01T15:09:33.918Z,3.67
2023-01-01T15:12:13.956Z,3.10
2023-01-01T15:14:47.096Z,3.67
2023-01-01T15:17:27.370Z,3.65
2023-01-01T15:20:17.095Z,3.70
2023-01-01T15:22:50.608Z,3.55
2023-01-01T15:25:24.028Z,3.20
2023-01-01T15:27:58.072Z,3.70
2023-01-01T15:30:35.357Z,3.25
2023-01-01T15:33:10.253Z,3.88
2023-01-01T15:35:48.469Z,4.03
2023-01-01T15:38:24.055Z,4.03
2023-01-01T15:40:57.216Z,3.72
2023-01-01T15:43:31.241Z,4.65
2023-01-01T15:46:32.148Z,3.90
2023-01-01T15:49:26.904Z,4.32
2023-01-01T15:52:05.715Z,3.65
2023-01-01T15:54:40.023Z,2.80
2023-01-01T15:57:19.873Z,4.88
2023-01-01T15:59:53.717Z,4.13
2023-01-01T16:02:33.344Z,4.65
2023-01-01T16:05:15.737Z,3.65
2023-01-01T16:07:56.739Z,4.03
2023-01-01T16:10:31.786Z,3.90
2023-01-01T16:13:04.377Z,4.25
2023-01-01T16:15:37.218Z,3.88
2023-01-01T16:18:12.573Z,4.05
2023-01-01T16:20:46.220Z,3.47
2023-01-01T16:23:18.782Z,3.80
2023-01-01T16:25:51.548Z,3.60
2023-01-01T16:28:24.049Z,4.15
2023-01-01T16:30:58.120Z,3.90
2023-01-01T16:33:30.637Z,3.78
2023-01-01T16:36:03.527Z,3.95
2023-01-01T16:38:39.126Z,4.40
2023-01-01T16:41:16.102Z,4.13
2023-01-01T16:43:48.786Z,4.15
2023-01-01T16:46:21.629Z,5.50
2023-01-01T16:48:54.376Z,6.03
2023-01-01T16:51:31.539Z,5.60
2023-01-01T16:54:04.139Z,4.20
2023-01-01T16:56:36.864Z,4.22
2023-01-01T16:59:09.380Z,4.57
2023-01-01T17:01:42.302Z,3.63
2023-01-01T17:04:14.900Z,4.20
2023-01-01T17:06:47.917Z,4.10
2023-01-01T17:09:20.436Z,4.35
2023-01-01T17:11:53.290Z,3.95
2023-01-01T17:14:25.806Z,4.13
2023-01-01T17:16:58.620Z,4.72
2023-01-01T17:19:31.119Z,4.70
2023-01-01T17:22:05.659Z,5.45
2023-01-01T17:24:38.175Z,4.57
2023-01-01T17:27:10.982Z,3.83
2023-01-01T17:29:43.479Z,4.57
2023-01-01T17:32:16.267Z,4.18
2023-01-01T17:34:48.717Z,4.50
2023-01-01T17:37:21.528Z,4.35
2023-01-01T17:39:53.992Z,4.60
2023-01-01T17:42:26.802Z,4.07
2023-01-01T17:44:59.380Z,3.95
2023-01-01T17:47:35.689Z,4.38
2023-01-01T17:50:10.788Z,4.15
2023-01-01T17:52:44.713Z,5.35
2023-01-01T17:55:17.180Z,4.25
2023-01-01T17:57:51.721Z,5.07
2023-01-01T18:00:25.486Z,4.95
2023-01-01T18:02:58.383Z,4.75
2023-01-01T18:05:31.077Z,5.53
2023-01-01T18:08:07.073Z,5.32
2023-01-01T18:10:39.635Z,5.35
2023-01-01T18:13:12.406Z,4.82
2023-01-01T18:15:44.945Z,4.57
2023-01-01T18:18:17.882Z,5.05
2023-01-01T18:20:50.389Z,4.78
2023-01-01T18:23:25.784Z,4.15
2023-01-01T18:26:01.032Z,6.35
2023-01-01T18:28:35.111Z,7.25
2023-01-01T18:31:16.952Z,7.10
2023-01-01T18:33:50.555Z,8.35
2023-01-01T18:36:29.750Z,7.30
2023-01-01T18:39:20.976Z,8.00
2023-01-01T18:41:56.406Z,7.25
2023-01-01T18:44:31.012Z,7.43
2023-01-01T18:47:06.448Z,6.53
2023-01-01T18:49:39.665Z,7.53
2023-01-01T18:52:21.740Z,8.10
2023-01-01T18:55:10.411Z,7.55
2023-01-01T18:57:50.996Z,8.80
2023-01-01T19:00:26.493Z,7.05
2023-01-01T19:03:01.878Z,8.35
2023-01-01T19:05:36.160Z,8.93
2023-01-01T19:08:08.697Z,7.47
2023-01-01T19:11:13.295Z,7.80
2023-01-01T19:13:45.997Z,8.02
2023-01-01T19:16:26.114Z,7.85
2023-01-01T19:19:28.055Z,6.10
2023-01-01T19:22:19.507Z,7.00
2023-01-01T19:24:51.946Z,6.00
2023-01-01T19:27:25.042Z,6.05
2023-01-01T19:29:57.871Z,6.25
2023-01-01T19:32:30.695Z,6.30
2023-01-01T19:35:03.730Z,6.20
2023-01-01T19:37:36.496Z,6.38
2023-01-01T19:40:09.393Z,7.10
2023-01-01T19:42:42.150Z,7.00
2023-01-01T19:45:14.747Z,6.57
2023-01-01T19:47:47.692Z,6.90
2023-01-01T19:50:21.331Z,6.47
2023-01-01T19:52:56.867Z,6.63
2023-01-01T19:55:29.398Z,7.32
2023-01-01T19:58:02.236Z,6.45
2023-01-01T20:00:34.901Z,7.97
2023-01-01T20:03:51.388Z,7.35
2023-01-01T20:06:00.264Z,6.78
2023-01-01T20:08:33.430Z,6.43
2023-01-01T20:11:06.738Z,6.63
2023-01-01T20:13:39.688Z,6.82
2023-01-01T20:16:12.369Z,6.97
2023-01-01T20:18:45.884Z,6.00
2023-01-01T20:21:36.858Z,7.05
2023-01-01T20:24:11.113Z,6.18
2023-01-01T20:26:43.595Z,6.45
2023-01-01T20:29:19.408Z,6.40
2023-01-01T20:31:53.663Z,6.50
2023-01-01T20:34:27.151Z,6.00
2023-01-01T20:37:18.288Z,6.57
2023-01-01T20:39:51.333Z,6.57
2023-01-01T20:42:24.054Z,6.60
2023-01-01T20:44:56.818Z,6.00
2023-01-01T20:47:29.275Z,6.63
2023-01-01T20:50:02.407Z,6.53
2023-01-01T20:52:34.939Z,7.05
2023-01-01T20:55:08.137Z,6.88
2023-01-01T20:57:40.616Z,6.35
2023-01-01T21:00:13.841Z,5.97
2023-01-01T21:02:46.447Z,6.35
2023-01-01T21:05:19.329Z,5.82
2023-01-01T21:07:51.811Z,5.45
2023-01-01T21:10:24.561Z,5.07
2023-01-01T21:12:57.070Z,5.57
2023-01-01T21:15:30.140Z,5.60
2023-01-01T21:18:04.736Z,6.55
2023-01-01T21:20:39.900Z,6.05
2023-01-01T21:23:38.542Z,4.65
2023-01-01T21:26:25.495Z,5.13
2023-01-01T21:29:01.933Z,5.45
2023-01-01T21:31:38.151Z,5.50
2023-01-01T21:34:32.217Z,4.70
2023-01-01T21:37:49.832Z,5.03
2023-01-01T21:40:25.550Z,5.10
2023-01-01T21:43:31.824Z,4.97
2023-01-01T21:46:07.271Z,4.97
2023-01-01T21:48:49.106Z,5.07
2023-01-01T21:51:40.989Z,6.65
2023-01-01T21:54:19.128Z,5.93
2023-01-01T21:57:02.182Z,6.45
2023-01-01T21:59:40.197Z,5.22
2023-01-01T22:02:12.822Z,6.13
2023-01-01T22:04:48.218Z,5.00
2023-01-01T22:10:37.134Z,5.20
2023-01-01T22:13:16.573Z,4.85
2023-01-01T22:15:49.502Z,5.82
2023-01-01T22:18:28.191Z,4.78
2023-01-01T22:21:02.855Z,5.43
2023-01-01T22:23:39.793Z,8.98
2023-01-01T22:26:19.817Z,6.68
2023-01-01T22:29:02.024Z,6.18
2023-01-01T22:31:36.489Z,7.70
2023-01-01T22:34:19.468Z,7.40
2023-01-01T22:36:53.074Z,5.80
2023-01-01T22:39:35.169Z,6.50
2023-01-01T22:42:13.367Z,6.40
2023-01-01T22:44:59.161Z,7.25
2023-01-01T22:47:36.219Z,7.45
2023-01-01T22:50:16.191Z,7.30
2023-01-01T22:55:22.187Z,7.47
2023-01-01T22:57:54.952Z,8.20
2023-01-01T23:00:27.559Z,7.85
2023-01-01T23:03:00.422Z,7.45
2023-01-01T23:05:33.382Z,9.15
2023-01-01T23:08:06.697Z,8.70
2023-01-01T23:10:39.220Z,9.07
2023-01-01T23:13:30.746Z,9.60
2023-01-01T23:16:03.911Z,8.77
2023-01-01T23:18:37.743Z,9.27
2023-01-01T23:21:15.238Z,9.45
2023-01-01T23:23:50.307Z,9.05
2023-01-01T23:26:23.559Z,10.80
2023-01-01T23:28:56.777Z,9.50
2023-01-01T23:31:29.983Z,9.40
2023-01-01T23:34:03.118Z,9.65
2023-01-01T23:36:35.961Z,9.68
2023-01-01T23:39:09.204Z,9.65
2023-01-01T23:41:41.651Z,11.18
2023-01-01T23:44:14.366Z,10.55
2023-01-01T23:46:47.177Z,10.18
2023-01-01T23:49:22.179Z,10.48
2023-01-01T23:51:55.700Z,10.70
2023-01-01T23:54:28.891Z,9.57
2023-01-01T23:57:01.410Z,10.93
2023-01-01T23:59:34.131Z,10.68
