createdAt,value
2022-11-21T00:01:31.518Z,19.17
2022-11-21T00:04:00.700Z,17.85
2022-11-21T00:06:29.891Z,18.35
2022-11-21T00:08:59.208Z,18.80
2022-11-21T00:11:28.393Z,20.25
2022-11-21T00:13:57.564Z,18.40
2022-11-21T00:16:26.759Z,19.80
2022-11-21T00:18:56.057Z,20.17
2022-11-21T00:21:25.294Z,20.95
2022-11-21T00:23:55.140Z,20.35
2022-11-21T00:26:24.384Z,18.95
2022-11-21T00:28:53.612Z,20.05
2022-11-21T00:31:24.239Z,19.05
2022-11-21T00:33:53.514Z,19.55
2022-11-21T00:36:22.819Z,19.50
2022-11-21T00:38:51.988Z,19.38
2022-11-21T00:41:21.343Z,19.80
2022-11-21T00:43:50.614Z,20.05
2022-11-21T00:46:19.777Z,21.88
2022-11-21T00:48:48.957Z,18.88
2022-11-21T00:51:18.188Z,22.65
2022-11-21T00:53:47.464Z,22.77
2022-11-21T00:56:16.951Z,21.20
2022-11-21T00:58:46.184Z,21.17
2022-11-21T01:01:16.714Z,18.92
2022-11-21T01:03:46.259Z,23.27
2022-11-21T01:06:16.687Z,21.10
2022-11-21T01:08:46.640Z,22.08
2022-11-21T01:11:17.506Z,23.02
2022-11-21T01:13:47.316Z,20.83
2022-11-21T01:16:21.924Z,21.38
2022-11-21T01:18:51.270Z,23.15
2022-11-21T01:21:21.659Z,23.90
2022-11-21T01:23:50.915Z,22.40
2022-11-21T01:26:21.753Z,22.50
2022-11-21T01:28:51.131Z,21.80
2022-11-21T01:31:24.805Z,22.85
2022-11-21T01:33:54.604Z,25.30
2022-11-21T01:36:25.245Z,22.67
2022-11-21T01:38:55.486Z,25.30
2022-11-21T01:41:26.895Z,25.52
2022-11-21T01:43:56.119Z,25.42
2022-11-21T01:46:25.763Z,23.85
2022-11-21T01:49:03.851Z,25.33
2022-11-21T01:51:35.143Z,22.45
2022-11-21T01:54:09.053Z,23.98
2022-11-21T01:56:42.695Z,23.80
2022-11-21T01:59:14.032Z,22.52
2022-11-21T02:01:43.401Z,25.00
2022-11-21T02:04:12.642Z,22.58
2022-11-21T02:06:41.897Z,24.55
2022-11-21T02:09:11.365Z,22.70
2022-11-21T02:11:43.342Z,25.55
2022-11-21T02:14:12.980Z,24.40
2022-11-21T02:16:42.655Z,24.60
2022-11-21T02:19:13.602Z,25.60
2022-11-21T02:21:42.887Z,23.98
2022-11-21T02:24:17.075Z,21.42
2022-11-21T02:26:47.649Z,22.38
2022-11-21T02:29:18.588Z,20.55
2022-11-21T02:31:47.840Z,21.73
2022-11-21T02:34:17.217Z,21.45
2022-11-21T02:36:48.288Z,23.83
2022-11-21T02:39:22.474Z,22.08
2022-11-21T02:41:55.621Z,19.52
2022-11-21T02:44:34.578Z,22.23
2022-11-21T02:47:03.933Z,22.95
2022-11-21T02:49:51.904Z,21.17
2022-11-21T02:52:21.203Z,21.88
2022-11-21T02:54:50.392Z,21.35
2022-11-21T02:57:19.584Z,21.30
2022-11-21T02:59:48.816Z,17.35
2022-11-21T03:02:18.014Z,18.50
2022-11-21T03:04:47.251Z,19.33
2022-11-21T03:07:16.663Z,19.50
2022-11-21T03:09:45.872Z,17.23
2022-11-21T03:12:15.094Z,19.90
2022-11-21T03:14:44.328Z,19.10
2022-11-21T03:17:13.577Z,18.13
2022-11-21T03:19:42.738Z,18.92
2022-11-21T03:22:11.952Z,18.38
2022-11-21T03:24:41.166Z,20.45
2022-11-21T03:27:10.453Z,18.15
2022-11-21T03:29:39.703Z,18.48
2022-11-21T03:32:08.956Z,19.67
2022-11-21T03:34:38.246Z,18.00
2022-11-21T03:37:07.405Z,18.13
2022-11-21T03:39:36.632Z,20.30
2022-11-21T03:42:05.883Z,17.15
2022-11-21T03:44:35.079Z,19.27
2022-11-21T03:47:04.281Z,18.20
2022-11-21T03:49:33.515Z,16.52
2022-11-21T03:52:02.712Z,20.67
2022-11-21T03:54:31.945Z,20.08
2022-11-21T03:57:01.136Z,17.20
2022-11-21T03:59:30.353Z,17.45
2022-11-21T04:01:59.656Z,16.70
2022-11-21T04:04:29.163Z,15.90
2022-11-21T04:06:58.722Z,19.38
2022-11-21T04:09:27.899Z,17.02
2022-11-21T04:11:57.135Z,19.38
2022-11-21T04:14:26.661Z,18.80
2022-11-21T04:16:56.208Z,18.08
2022-11-21T04:19:25.423Z,18.38
2022-11-21T04:21:54.655Z,19.08
2022-11-21T04:24:23.804Z,17.48
2022-11-21T04:26:52.991Z,17.67
2022-11-21T04:29:22.132Z,17.15
2022-11-21T04:31:51.355Z,17.55
2022-11-21T04:34:20.695Z,19.13
2022-11-21T04:36:49.939Z,17.40
2022-11-21T04:39:19.269Z,16.98
2022-11-21T04:41:48.527Z,17.30
2022-11-21T04:44:17.836Z,17.55
2022-11-21T04:46:47.067Z,18.10
2022-11-21T04:49:16.397Z,18.95
2022-11-21T04:51:45.565Z,17.13
2022-11-21T04:54:14.820Z,18.67
2022-11-21T04:56:44.032Z,15.77
2022-11-21T04:59:13.310Z,19.50
2022-11-21T05:01:42.545Z,17.42
2022-11-21T05:04:11.844Z,18.23
2022-11-21T05:06:41.064Z,16.98
2022-11-21T05:09:10.348Z,19.25
2022-11-21T05:11:52.029Z,17.33
2022-11-21T05:14:21.378Z,20.13
2022-11-21T05:16:50.644Z,18.48
2022-11-21T05:19:19.810Z,18.92
2022-11-21T05:21:48.970Z,17.45
2022-11-21T05:24:18.125Z,18.60
2022-11-21T05:26:47.341Z,18.25
2022-11-21T05:29:16.497Z,18.83
2022-11-21T05:31:45.736Z,17.40
2022-11-21T05:34:14.951Z,19.77
2022-11-21T05:36:44.173Z,18.25
2022-11-21T05:39:13.385Z,16.83
2022-11-21T05:41:42.556Z,18.30
2022-11-21T05:44:09.163Z,19.40
2022-11-21T05:46:38.328Z,19.50
2022-11-21T05:49:07.848Z,17.88
2022-11-21T05:51:37.463Z,17.83
2022-11-21T05:54:07.176Z,18.38
2022-11-21T05:56:36.410Z,17.13
2022-11-21T05:59:05.832Z,17.65
2022-11-21T06:01:47.502Z,18.90
2022-11-21T06:04:16.657Z,17.63
2022-11-21T06:06:45.831Z,16.38
2022-11-21T06:09:15.040Z,18.42
2022-11-21T06:11:44.196Z,19.45
2022-11-21T06:14:13.408Z,18.48
2022-11-21T06:16:42.589Z,19.40
2022-11-21T06:19:11.767Z,19.33
2022-11-21T06:21:41.002Z,19.25
2022-11-21T06:24:12.242Z,21.10
2022-11-21T06:26:41.444Z,19.20
2022-11-21T06:29:13.321Z,19.10
2022-11-21T06:31:42.489Z,21.30
2022-11-21T06:34:11.690Z,18.05
2022-11-21T06:36:40.925Z,21.02
2022-11-21T06:39:10.087Z,18.13
2022-11-21T06:41:39.292Z,18.75
2022-11-21T06:44:08.492Z,19.67
2022-11-21T06:46:37.711Z,17.25
2022-11-21T06:49:06.995Z,19.85
2022-11-21T06:51:36.180Z,18.23
2022-11-21T06:54:05.381Z,21.77
2022-11-21T06:56:34.864Z,19.75
2022-11-21T06:59:04.013Z,18.30
2022-11-21T07:01:33.195Z,17.83
2022-11-21T07:04:02.391Z,18.70
2022-11-21T07:06:31.636Z,17.33
2022-11-21T07:09:31.117Z,17.40
2022-11-21T07:11:50.005Z,17.40
2022-11-21T07:14:17.582Z,16.73
2022-11-21T07:16:46.780Z,18.15
2022-11-21T07:19:15.948Z,16.52
2022-11-21T07:21:45.779Z,17.48
2022-11-21T07:24:15.120Z,17.42
2022-11-21T07:26:44.332Z,17.10
2022-11-21T07:29:13.529Z,15.82
2022-11-21T07:31:42.695Z,18.65
2022-11-21T07:34:11.916Z,17.10
2022-11-21T07:36:41.164Z,17.25
2022-11-21T07:39:10.351Z,17.45
2022-11-21T07:41:39.501Z,17.85
2022-11-21T07:44:08.800Z,17.27
2022-11-21T07:46:37.962Z,18.52
2022-11-21T07:49:07.146Z,18.10
2022-11-21T07:51:36.357Z,17.77
2022-11-21T07:54:05.581Z,16.67
2022-11-21T07:56:34.774Z,16.95
2022-11-21T07:59:03.968Z,17.67
2022-11-21T08:01:33.259Z,19.95
2022-11-21T08:04:02.527Z,18.63
2022-11-21T08:06:31.921Z,19.63
2022-11-21T08:09:01.188Z,21.20
2022-11-21T08:11:31.022Z,18.00
2022-11-21T08:14:01.069Z,19.65
2022-11-21T08:16:32.975Z,21.55
2022-11-21T08:19:02.483Z,20.40
2022-11-21T08:21:31.649Z,20.48
2022-11-21T08:24:00.987Z,21.58
2022-11-21T08:26:30.172Z,23.33
2022-11-21T08:29:00.103Z,22.08
2022-11-21T08:31:29.478Z,24.90
2022-11-21T08:33:59.569Z,22.65
2022-11-21T08:36:28.788Z,22.80
2022-11-21T08:38:58.193Z,22.60
2022-11-21T08:41:51.633Z,23.00
2022-11-21T08:44:20.848Z,19.45
2022-11-21T08:46:50.025Z,22.10
2022-11-21T08:49:19.196Z,19.38
2022-11-21T08:51:49.444Z,20.35
2022-11-21T08:54:19.392Z,18.35
2022-11-21T08:56:48.826Z,21.05
2022-11-21T08:59:18.247Z,21.00
2022-11-21T09:01:47.547Z,18.55
2022-11-21T09:04:16.820Z,18.20
2022-11-21T09:06:46.055Z,19.35
2022-11-21T09:09:19.347Z,20.38
2022-11-21T09:11:51.490Z,19.75
2022-11-21T09:14:33.190Z,19.13
2022-11-21T09:17:14.882Z,23.40
2022-11-21T09:19:44.049Z,23.27
2022-11-21T09:22:13.252Z,19.85
2022-11-21T09:24:42.414Z,22.65
2022-11-21T09:27:11.612Z,20.95
2022-11-21T09:29:40.777Z,19.83
2022-11-21T09:32:10.000Z,20.42
2022-11-21T09:34:39.254Z,21.95
2022-11-21T09:37:08.458Z,19.20
2022-11-21T09:39:37.605Z,19.02
2022-11-21T09:42:06.804Z,18.95
2022-11-21T09:45:00.931Z,18.60
2022-11-21T09:47:30.265Z,16.65
2022-11-21T09:50:01.353Z,15.85
2022-11-21T09:52:38.378Z,16.05
2022-11-21T09:55:09.325Z,14.98
2022-11-21T09:57:39.012Z,15.35
2022-11-21T10:00:16.824Z,14.15
2022-11-21T10:02:47.064Z,13.77
2022-11-21T10:05:17.495Z,12.23
2022-11-21T10:07:47.471Z,12.45
2022-11-21T10:10:17.337Z,12.50
2022-11-21T10:12:53.287Z,12.50
2022-11-21T10:15:40.855Z,10.85
2022-11-21T10:18:19.797Z,11.25
2022-11-21T10:20:49.333Z,10.65
2022-11-21T10:23:18.542Z,10.52
2022-11-21T10:26:07.996Z,10.30
2022-11-21T10:28:40.224Z,9.85
2022-11-21T10:31:13.763Z,9.43
2022-11-21T10:33:43.119Z,8.75
2022-11-21T10:36:12.293Z,8.50
2022-11-21T10:38:43.318Z,8.88
2022-11-21T10:41:26.315Z,8.93
2022-11-21T10:44:14.081Z,7.72
2022-11-21T10:46:43.357Z,8.88
2022-11-21T10:49:15.132Z,9.68
2022-11-21T10:51:56.453Z,9.30
2022-11-21T10:54:37.916Z,9.02
2022-11-21T10:57:14.437Z,8.23
2022-11-21T10:59:43.741Z,8.80
2022-11-21T11:02:16.073Z,7.93
2022-11-21T11:04:50.862Z,7.93
2022-11-21T11:07:26.519Z,8.32
2022-11-21T11:09:56.219Z,9.25
2022-11-21T11:12:25.638Z,8.35
2022-11-21T11:14:55.782Z,9.23
2022-11-21T11:17:32.559Z,7.40
2022-11-21T11:20:09.426Z,7.82
2022-11-21T11:22:38.600Z,7.55
2022-11-21T11:25:08.074Z,7.57
2022-11-21T11:27:40.103Z,6.53
2022-11-21T11:30:10.251Z,6.93
2022-11-21T11:32:42.499Z,6.28
2022-11-21T11:35:24.265Z,6.05
2022-11-21T11:38:04.992Z,6.07
2022-11-21T11:40:43.750Z,6.07
2022-11-21T11:43:36.282Z,5.47
2022-11-21T11:46:36.650Z,5.95
2022-11-21T11:49:22.684Z,5.35
2022-11-21T11:51:59.589Z,5.55
2022-11-21T11:54:37.662Z,4.78
2022-11-21T11:57:07.035Z,5.25
2022-11-21T11:59:41.669Z,4.05
2022-11-21T12:02:18.272Z,4.38
2022-11-21T12:04:51.362Z,3.53
2022-11-21T12:08:39.007Z,4.50
2022-11-21T12:10:33.901Z,4.20
2022-11-21T12:13:09.332Z,3.63
2022-11-21T12:15:55.325Z,4.13
2022-11-21T12:18:42.030Z,4.15
2022-11-21T12:21:18.717Z,3.95
2022-11-21T12:23:51.055Z,4.32
2022-11-21T12:26:27.860Z,3.47
2022-11-21T12:29:15.120Z,3.03
2022-11-21T12:31:59.740Z,2.90
2022-11-21T12:34:37.358Z,4.28
2022-11-21T12:37:09.364Z,3.70
2022-11-21T12:39:59.056Z,3.97
2022-11-21T12:42:43.771Z,3.65
2022-11-21T12:45:30.092Z,3.22
2022-11-21T12:48:29.278Z,5.57
2022-11-21T12:51:16.696Z,3.95
2022-11-21T12:54:18.857Z,3.83
2022-11-21T12:56:54.598Z,3.60
2022-11-21T12:59:24.036Z,3.60
2022-11-21T13:02:12.716Z,4.50
2022-11-21T13:04:43.869Z,5.18
2022-11-21T13:07:13.445Z,5.13
2022-11-21T13:09:44.483Z,4.05
2022-11-21T13:12:21.095Z,3.67
2022-11-21T13:15:04.674Z,4.38
2022-11-21T13:17:34.739Z,4.03
2022-11-21T13:20:22.804Z,5.50
2022-11-21T13:22:53.593Z,2.90
2022-11-21T13:25:35.058Z,2.75
2022-11-21T13:28:16.673Z,2.85
2022-11-21T13:30:55.915Z,2.53
2022-11-21T13:33:37.415Z,2.88
2022-11-21T13:36:12.969Z,3.05
2022-11-21T13:38:54.472Z,2.60
2022-11-21T13:41:51.468Z,3.08
2022-11-21T13:44:36.002Z,2.60
2022-11-21T13:47:12.364Z,2.90
2022-11-21T13:50:00.023Z,2.55
2022-11-21T13:52:35.409Z,2.83
2022-11-21T13:55:07.678Z,3.85
2022-11-21T13:57:45.016Z,3.55
2022-11-21T14:00:26.328Z,2.80
2022-11-21T14:03:10.587Z,2.80
2022-11-21T14:06:00.444Z,2.30
2022-11-21T14:08:30.497Z,3.05
2022-11-21T14:11:00.037Z,3.08
2022-11-21T14:13:31.037Z,2.60
2022-11-21T14:16:09.230Z,2.50
2022-11-21T14:18:38.673Z,3.00
2022-11-21T14:21:09.211Z,2.15
2022-11-21T14:23:47.097Z,2.42
2022-11-21T14:26:21.330Z,2.30
2022-11-21T14:28:52.224Z,2.65
2022-11-21T14:31:21.637Z,3.20
2022-11-21T14:33:51.327Z,2.25
2022-11-21T14:36:28.333Z,2.13
2022-11-21T14:39:35.553Z,2.08
2022-11-21T14:41:59.168Z,2.65
2022-11-21T14:44:28.813Z,2.30
2022-11-21T14:47:21.636Z,1.77
2022-11-21T14:49:57.008Z,2.17
2022-11-21T14:52:35.729Z,2.45
2022-11-21T14:55:29.011Z,2.80
2022-11-21T14:57:56.762Z,2.40
2022-11-21T15:00:57.911Z,2.03
2022-11-21T15:03:24.398Z,2.03
2022-11-21T15:06:04.660Z,1.95
2022-11-21T15:09:52.723Z,1.83
2022-11-21T15:11:28.006Z,1.98
2022-11-21T15:14:17.006Z,2.20
2022-11-21T15:16:49.983Z,2.10
2022-11-21T15:19:27.651Z,2.58
2022-11-21T15:21:58.739Z,1.85
2022-11-21T15:24:37.698Z,2.78
2022-11-21T15:27:26.100Z,2.15
2022-11-21T15:30:07.367Z,3.15
2022-11-21T15:32:36.623Z,2.10
2022-11-21T15:35:31.671Z,3.50
2022-11-21T15:38:01.235Z,2.83
2022-11-21T15:40:30.504Z,2.35
2022-11-21T15:43:00.615Z,2.25
2022-11-21T15:45:29.993Z,2.13
2022-11-21T15:47:59.668Z,2.15
2022-11-21T15:50:28.907Z,2.30
2022-11-21T15:52:58.152Z,2.38
2022-11-21T15:55:31.555Z,2.58
2022-11-21T15:58:00.851Z,2.75
2022-11-21T16:00:30.016Z,2.65
2022-11-21T16:02:59.222Z,2.75
2022-11-21T16:05:28.456Z,3.45
2022-11-21T16:07:57.719Z,3.03
2022-11-21T16:10:28.126Z,2.78
2022-11-21T16:12:57.551Z,3.15
2022-11-21T16:15:26.764Z,2.60
2022-11-21T16:17:56.199Z,2.83
2022-11-21T16:20:25.440Z,2.53
2022-11-21T16:22:54.585Z,2.45
2022-11-21T16:25:23.799Z,2.45
2022-11-21T16:27:55.939Z,2.20
2022-11-21T16:30:25.171Z,2.30
2022-11-21T16:32:55.599Z,2.25
2022-11-21T16:35:25.593Z,2.67
2022-11-21T16:37:55.005Z,2.80
2022-11-21T16:40:25.549Z,2.47
2022-11-21T16:42:54.751Z,2.63
2022-11-21T16:45:23.995Z,2.22
2022-11-21T16:47:56.278Z,1.95
2022-11-21T16:50:25.484Z,3.15
2022-11-21T16:52:54.703Z,2.10
2022-11-21T16:55:24.140Z,2.28
2022-11-21T16:57:54.970Z,2.50
2022-11-21T17:00:24.402Z,2.95
2022-11-21T17:02:53.963Z,2.28
2022-11-21T17:05:24.416Z,2.45
2022-11-21T17:07:53.767Z,2.88
2022-11-21T17:10:23.538Z,3.38
2022-11-21T17:12:52.780Z,2.80
2022-11-21T17:15:21.975Z,2.92
2022-11-21T17:17:51.188Z,2.50
2022-11-21T17:20:20.457Z,2.22
2022-11-21T17:22:49.752Z,2.20
2022-11-21T17:25:18.983Z,2.05
2022-11-21T17:27:48.288Z,2.00
2022-11-21T17:30:17.508Z,2.47
2022-11-21T17:32:47.056Z,2.30
2022-11-21T17:35:16.486Z,2.55
2022-11-21T17:37:47.001Z,2.80
2022-11-21T17:40:16.591Z,2.40
2022-11-21T17:42:47.122Z,3.15
2022-11-21T17:45:16.487Z,2.47
2022-11-21T17:47:47.018Z,2.50
2022-11-21T17:50:16.616Z,2.75
2022-11-21T17:52:47.024Z,2.28
2022-11-21T17:55:16.359Z,2.90
2022-11-21T17:57:45.564Z,2.25
2022-11-21T18:00:15.601Z,1.92
2022-11-21T18:02:44.885Z,2.50
2022-11-21T18:05:14.313Z,3.25
2022-11-21T18:07:43.527Z,2.95
2022-11-21T18:10:40.649Z,2.70
2022-11-21T18:13:02.075Z,3.28
2022-11-21T18:15:31.278Z,3.25
2022-11-21T18:18:00.517Z,3.35
2022-11-21T18:20:29.713Z,3.33
2022-11-21T18:22:58.970Z,2.63
2022-11-21T18:25:28.209Z,2.60
2022-11-21T18:27:57.396Z,2.78
2022-11-21T18:30:26.585Z,3.72
2022-11-21T18:32:55.819Z,2.65
2022-11-21T18:35:26.389Z,3.05
2022-11-21T18:37:55.951Z,2.60
2022-11-21T18:40:25.197Z,3.40
2022-11-21T18:42:54.654Z,3.35
2022-11-21T18:45:23.825Z,2.83
2022-11-21T18:47:53.046Z,3.78
2022-11-21T18:50:22.459Z,2.42
2022-11-21T18:52:51.700Z,2.65
2022-11-21T18:55:22.546Z,3.17
2022-11-21T18:57:51.749Z,3.08
2022-11-21T19:00:21.019Z,2.78
2022-11-21T19:02:50.199Z,2.75
2022-11-21T19:05:20.780Z,2.83
2022-11-21T19:07:50.226Z,2.22
2022-11-21T19:10:42.063Z,2.72
2022-11-21T19:13:09.354Z,2.85
2022-11-21T19:15:39.621Z,2.33
2022-11-21T19:18:08.942Z,2.65
2022-11-21T19:20:38.639Z,3.55
2022-11-21T19:23:08.059Z,3.63
2022-11-21T19:25:37.405Z,2.90
2022-11-21T19:28:06.661Z,2.97
2022-11-21T19:30:36.311Z,3.13
2022-11-21T19:33:05.565Z,3.03
2022-11-21T19:35:34.773Z,3.03
2022-11-21T19:38:04.063Z,3.70
2022-11-21T19:40:53.320Z,4.20
2022-11-21T19:43:22.531Z,3.25
2022-11-21T19:45:57.895Z,2.80
2022-11-21T19:48:27.468Z,3.65
2022-11-21T19:51:00.198Z,3.63
2022-11-21T19:53:30.417Z,3.30
2022-11-21T19:55:59.599Z,3.75
2022-11-21T19:58:28.868Z,3.22
2022-11-21T20:01:07.301Z,3.83
2022-11-21T20:03:37.276Z,3.50
2022-11-21T20:06:07.580Z,3.22
2022-11-21T20:08:37.248Z,3.75
2022-11-21T20:11:10.361Z,4.10
2022-11-21T20:13:40.543Z,4.35
2022-11-21T20:16:11.197Z,3.90
2022-11-21T20:18:40.395Z,4.93
2022-11-21T20:21:10.278Z,4.28
2022-11-21T20:23:40.012Z,4.45
2022-11-21T20:26:10.160Z,4.45
2022-11-21T20:28:39.735Z,3.13
2022-11-21T20:31:13.048Z,4.63
2022-11-21T20:33:43.974Z,3.47
2022-11-21T20:36:16.134Z,4.57
2022-11-21T20:38:45.603Z,3.40
2022-11-21T20:41:14.793Z,4.25
2022-11-21T20:44:32.365Z,3.22
2022-11-21T20:46:34.307Z,3.80
2022-11-21T20:49:03.823Z,3.42
2022-11-21T20:54:22.340Z,4.15
2022-11-21T20:56:51.540Z,3.50
2022-11-21T20:59:20.771Z,3.90
2022-11-21T21:01:49.988Z,3.47
2022-11-21T21:04:19.259Z,4.60
2022-11-21T21:06:48.522Z,3.70
2022-11-21T21:09:17.747Z,3.33
2022-11-21T21:11:54.155Z,3.95
2022-11-21T21:14:24.109Z,4.22
2022-11-21T21:16:53.439Z,5.28
2022-11-21T21:19:22.714Z,4.18
2022-11-21T21:21:52.086Z,3.45
2022-11-21T21:24:21.801Z,3.80
2022-11-21T21:26:51.479Z,3.40
2022-11-21T21:29:22.061Z,3.95
2022-11-21T21:31:52.565Z,3.92
2022-11-21T21:34:23.152Z,3.25
2022-11-21T21:36:52.984Z,3.40
2022-11-21T21:39:22.233Z,3.53
2022-11-21T21:41:51.480Z,3.88
2022-11-21T21:44:20.753Z,3.85
2022-11-21T21:46:49.987Z,4.50
2022-11-21T21:49:19.171Z,3.50
2022-11-21T21:51:48.437Z,3.70
2022-11-21T21:54:19.055Z,3.30
2022-11-21T21:56:49.220Z,2.90
2022-11-21T21:59:19.797Z,3.50
2022-11-21T22:01:49.287Z,3.55
2022-11-21T22:04:18.635Z,4.68
2022-11-21T22:06:47.824Z,3.55
2022-11-21T22:09:17.016Z,3.50
2022-11-21T22:11:46.216Z,4.35
2022-11-21T22:14:16.365Z,3.90
2022-11-21T22:16:45.803Z,3.75
2022-11-21T22:19:15.615Z,4.10
2022-11-21T22:21:44.882Z,3.10
2022-11-21T22:24:25.409Z,4.28
2022-11-21T22:26:55.748Z,3.78
2022-11-21T22:29:25.157Z,4.00
2022-11-21T22:31:54.354Z,4.20
2022-11-21T22:34:23.585Z,3.65
2022-11-21T22:36:52.806Z,3.80
2022-11-21T22:39:22.008Z,4.20
2022-11-21T22:41:53.645Z,3.90
2022-11-21T22:44:26.222Z,3.67
2022-11-21T22:46:55.464Z,4.75
2022-11-21T22:49:24.670Z,4.38
2022-11-21T22:51:53.965Z,3.60
2022-11-21T22:54:23.233Z,4.40
2022-11-21T22:56:52.522Z,3.88
2022-11-21T22:59:21.711Z,4.20
2022-11-21T23:01:50.973Z,4.50
2022-11-21T23:04:20.215Z,4.53
2022-11-21T23:06:49.485Z,3.97
2022-11-21T23:09:18.664Z,4.28
2022-11-21T23:11:47.846Z,3.85
2022-11-21T23:14:17.977Z,4.90
2022-11-21T23:16:47.176Z,4.22
2022-11-21T23:19:16.422Z,4.65
2022-11-21T23:21:48.647Z,4.55
2022-11-21T23:24:17.837Z,4.65
2022-11-21T23:26:47.050Z,5.18
2022-11-21T23:29:16.257Z,5.32
2022-11-21T23:31:45.482Z,4.63
2022-11-21T23:34:14.785Z,4.47
2022-11-21T23:36:44.053Z,4.55
2022-11-21T23:39:13.425Z,3.97
2022-11-21T23:41:42.633Z,5.30
2022-11-21T23:44:11.859Z,4.80
2022-11-21T23:46:41.099Z,5.38
2022-11-21T23:49:10.272Z,5.07
2022-11-21T23:51:39.444Z,4.38
2022-11-21T23:54:08.684Z,4.82
2022-11-21T23:56:37.851Z,4.68
2022-11-21T23:59:07.071Z,4.28
