createdAt,value
2019-05-12T00:01:38.786Z,98765.48
2019-05-12T00:04:13.170Z,98767.41
2019-05-12T00:06:47.900Z,98758.52
2019-05-12T00:09:21.504Z,98754.09
2019-05-12T00:11:55.043Z,98752.50
2019-05-12T00:14:28.733Z,98756.09
2019-05-12T00:17:04.943Z,98759.48
2019-05-12T00:19:41.131Z,98758.44
2019-05-12T00:22:15.235Z,98749.67
2019-05-12T00:24:50.916Z,98752.45
2019-05-12T00:27:28.099Z,98743.42
2019-05-12T00:30:02.580Z,98745.59
2019-05-12T00:32:38.560Z,98748.14
2019-05-12T00:35:13.514Z,98749.11
2019-05-12T00:37:48.631Z,98751.59
2019-05-12T00:40:22.508Z,98746.70
2019-05-12T00:42:57.884Z,98751.20
2019-05-12T00:45:31.534Z,98741.36
2019-05-12T00:48:05.450Z,98740.98
2019-05-12T00:50:40.177Z,98744.37
2019-05-12T00:53:13.857Z,98746.14
2019-05-12T00:55:52.410Z,98742.73
2019-05-12T00:58:28.722Z,98739.88
2019-05-12T01:01:03.553Z,98744.56
2019-05-12T01:03:38.292Z,98743.89
2019-05-12T01:06:14.041Z,98736.70
2019-05-12T01:08:54.829Z,98739.34
2019-05-12T01:11:32.839Z,98739.26
2019-05-12T01:14:08.591Z,98739.91
2019-05-12T01:16:42.015Z,98745.06
2019-05-12T01:19:18.327Z,98744.16
2019-05-12T01:21:52.615Z,98738.94
2019-05-12T01:24:28.161Z,98731.91
2019-05-12T01:27:03.721Z,98729.84
2019-05-12T01:29:38.568Z,98723.88
2019-05-12T01:32:12.321Z,98727.91
2019-05-12T01:34:49.934Z,98723.20
2019-05-12T01:37:24.668Z,98726.84
2019-05-12T01:40:01.357Z,98725.20
2019-05-12T01:42:42.682Z,98723.42
2019-05-12T01:45:21.726Z,98716.36
2019-05-12T01:47:59.130Z,98720.97
2019-05-12T01:50:38.309Z,98714.99
2019-05-12T01:53:11.577Z,98710.41
2019-05-12T01:55:45.514Z,98704.87
2019-05-12T01:58:19.586Z,98710.09
2019-05-12T02:00:53.877Z,98707.33
2019-05-12T02:03:28.453Z,98708.38
2019-05-12T02:06:03.431Z,98700.41
2019-05-12T02:08:40.421Z,98699.78
2019-05-12T02:11:14.139Z,98696.00
2019-05-12T02:13:49.511Z,98700.02
2019-05-12T02:16:25.339Z,98701.00
2019-05-12T02:19:02.793Z,98692.43
2019-05-12T02:21:38.234Z,98694.00
2019-05-12T02:24:23.475Z,98685.02
2019-05-12T02:26:48.669Z,98680.00
2019-05-12T02:29:23.862Z,98674.61
2019-05-12T02:31:59.059Z,98676.98
2019-05-12T02:34:34.947Z,98668.59
2019-05-12T02:37:09.069Z,98667.77
2019-05-12T02:39:44.920Z,98669.36
2019-05-12T02:42:18.559Z,98670.29
2019-05-12T02:44:55.115Z,98662.91
2019-05-12T02:47:29.920Z,98666.71
2019-05-12T02:50:05.354Z,98649.50
2019-05-12T02:52:44.564Z,98655.88
2019-05-12T02:55:19.891Z,98655.88
2019-05-12T02:58:05.026Z,98651.45
2019-05-12T03:00:40.523Z,98640.17
2019-05-12T03:03:16.261Z,98639.41
2019-05-12T03:05:54.683Z,98629.44
2019-05-12T03:08:28.037Z,98627.83
2019-05-12T03:11:06.022Z,98644.61
2019-05-12T03:13:39.790Z,98631.56
2019-05-12T03:16:15.035Z,98624.56
2019-05-12T03:18:50.533Z,98612.81
2019-05-12T03:21:25.496Z,98617.15
2019-05-12T03:23:59.556Z,98609.73
2019-05-12T03:26:34.698Z,98612.10
2019-05-12T03:29:09.103Z,98597.80
2019-05-12T03:31:47.890Z,98596.28
2019-05-12T03:34:19.896Z,98598.84
2019-05-12T03:36:58.564Z,98584.54
2019-05-12T03:39:28.879Z,98585.39
2019-05-12T03:42:05.068Z,98577.95
2019-05-12T03:44:38.198Z,98567.09
2019-05-12T03:47:14.418Z,98563.53
2019-05-12T03:49:48.664Z,98577.77
2019-05-12T03:52:24.607Z,98568.80
2019-05-12T03:55:00.207Z,98569.52
2019-05-12T03:57:34.532Z,98566.61
2019-05-12T04:00:11.253Z,98556.22
2019-05-12T04:02:45.998Z,98547.19
2019-05-12T04:05:20.228Z,98545.34
2019-05-12T04:07:54.688Z,98536.98
2019-05-12T04:10:29.177Z,98531.33
2019-05-12T04:13:04.559Z,98523.92
2019-05-12T04:15:38.275Z,98515.27
2019-05-12T04:18:16.001Z,98523.41
2019-05-12T04:20:56.670Z,98513.17
2019-05-12T04:23:34.633Z,98521.66
2019-05-12T04:26:13.285Z,98518.59
2019-05-12T04:28:48.475Z,98508.21
2019-05-12T04:31:24.918Z,98511.09
2019-05-12T04:34:00.105Z,98499.04
2019-05-12T04:36:38.207Z,98506.03
2019-05-12T04:39:16.953Z,98499.63
2019-05-12T04:42:00.796Z,98491.39
2019-05-12T04:44:38.238Z,98493.14
2019-05-12T04:47:25.236Z,98485.70
2019-05-12T04:50:00.340Z,98478.72
2019-05-12T04:52:38.673Z,98477.16
2019-05-12T04:55:16.802Z,98462.16
2019-05-12T04:58:04.081Z,98477.38
2019-05-12T05:00:36.964Z,98464.72
2019-05-12T05:03:14.329Z,98462.07
2019-05-12T05:05:54.899Z,98461.86
2019-05-12T05:08:34.861Z,98459.08
2019-05-12T05:11:09.513Z,98456.50
2019-05-12T05:13:44.388Z,98451.03
2019-05-12T05:16:18.187Z,98447.88
2019-05-12T05:18:54.419Z,98437.91
2019-05-12T05:21:29.499Z,98435.96
2019-05-12T05:24:06.436Z,98436.23
2019-05-12T05:26:44.224Z,98427.86
2019-05-12T05:29:19.356Z,98414.45
2019-05-12T05:31:56.148Z,98420.28
2019-05-12T05:34:29.999Z,98420.61
2019-05-12T05:37:05.198Z,98414.83
2019-05-12T05:39:47.896Z,98406.70
2019-05-12T05:42:16.573Z,98399.88
2019-05-12T05:44:54.184Z,98398.65
2019-05-12T05:47:33.593Z,98394.43
2019-05-12T05:50:08.930Z,98383.17
2019-05-12T05:52:43.732Z,98397.09
2019-05-12T05:55:20.305Z,98388.22
2019-05-12T05:57:53.875Z,98383.77
2019-05-12T06:00:30.305Z,98378.20
2019-05-12T06:03:17.018Z,98372.26
2019-05-12T06:05:43.816Z,98356.09
2019-05-12T06:08:20.823Z,98354.71
2019-05-12T06:10:53.895Z,98351.59
2019-05-12T06:13:31.944Z,98352.59
2019-05-12T06:16:29.380Z,98336.62
2019-05-12T06:19:04.507Z,98330.14
2019-05-12T06:21:39.238Z,98318.63
2019-05-12T06:24:19.875Z,98315.97
2019-05-12T06:26:57.790Z,98317.68
2019-05-12T06:29:29.812Z,98318.87
2019-05-12T06:32:10.827Z,98313.94
2019-05-12T06:34:44.674Z,98313.36
2019-05-12T06:40:40.450Z,98295.77
2019-05-12T06:43:09.127Z,98289.23
2019-05-12T06:49:10.326Z,98280.97
2019-05-12T06:51:44.316Z,98285.86
2019-05-12T06:54:19.006Z,98277.78
2019-05-12T06:57:10.236Z,98276.38
2019-05-12T06:59:36.660Z,98273.13
2019-05-12T07:02:13.846Z,98273.13
2019-05-12T07:04:54.207Z,98265.47
2019-05-12T07:07:27.663Z,98274.17
2019-05-12T07:10:11.557Z,98267.30
2019-05-12T07:12:56.021Z,98263.36
2019-05-12T07:15:16.662Z,98255.21
2019-05-12T07:18:17.244Z,98257.94
2019-05-12T07:20:50.020Z,98253.70
2019-05-12T07:23:29.837Z,98249.56
2019-05-12T07:26:06.742Z,98244.83
2019-05-12T07:28:40.096Z,98248.02
2019-05-12T07:31:14.069Z,98243.48
2019-05-12T07:33:54.218Z,98232.97
2019-05-12T07:42:39.145Z,98227.09
2019-05-12T07:45:22.173Z,98227.27
2019-05-12T07:47:54.106Z,98221.87
2019-05-12T07:50:29.159Z,98229.73
2019-05-12T07:53:04.382Z,98222.48
2019-05-12T07:55:39.579Z,98224.11
2019-05-12T07:58:33.810Z,98222.14
2019-05-12T08:01:16.110Z,98217.20
2019-05-12T08:04:04.344Z,98207.59
2019-05-12T08:06:41.874Z,98204.36
2019-05-12T08:09:24.239Z,98210.87
2019-05-12T08:11:58.390Z,98202.52
2019-05-12T08:14:33.159Z,98200.39
2019-05-12T08:17:11.017Z,98196.75
2019-05-12T08:19:44.358Z,98200.19
2019-05-12T08:22:25.020Z,98204.28
2019-05-12T08:24:57.117Z,98204.11
2019-05-12T08:27:34.033Z,98202.45
2019-05-12T08:30:09.397Z,98201.12
2019-05-12T08:32:49.058Z,98208.55
2019-05-12T08:35:29.357Z,98201.58
2019-05-12T08:37:58.882Z,98195.77
2019-05-12T08:40:39.847Z,98194.86
2019-05-12T08:43:11.151Z,98201.65
2019-05-12T08:45:47.288Z,98196.56
2019-05-12T08:48:24.788Z,98190.98
2019-05-12T08:51:05.353Z,98198.09
2019-05-12T08:53:36.649Z,98172.86
2019-05-12T08:56:18.667Z,98192.39
2019-05-12T08:58:51.361Z,98181.46
2019-05-12T09:01:38.390Z,98182.59
2019-05-12T09:04:18.268Z,98177.71
2019-05-12T09:06:56.700Z,98185.82
2019-05-12T09:09:30.845Z,98185.36
2019-05-12T09:12:19.013Z,98176.44
2019-05-12T09:14:57.073Z,98185.05
2019-05-12T09:17:42.890Z,98182.13
2019-05-12T09:20:20.532Z,98177.05
2019-05-12T09:23:04.897Z,98175.62
2019-05-12T09:25:43.936Z,98182.19
2019-05-12T09:28:46.443Z,98180.99
2019-05-12T09:31:14.121Z,98179.38
2019-05-12T09:34:11.072Z,98172.48
2019-05-12T09:36:44.180Z,98176.15
2019-05-12T09:39:27.194Z,98178.30
2019-05-12T09:42:05.604Z,98177.63
2019-05-12T09:44:41.404Z,98182.34
2019-05-12T09:47:23.113Z,98187.69
2019-05-12T09:49:55.898Z,98188.55
2019-05-12T09:52:36.153Z,98186.21
2019-05-12T09:55:11.010Z,98190.00
2019-05-12T09:57:45.386Z,98188.30
2019-05-12T10:00:23.908Z,98185.56
2019-05-12T10:02:59.661Z,98192.02
2019-05-12T10:05:41.033Z,98190.53
2019-05-12T10:08:13.680Z,98195.03
2019-05-12T10:10:53.521Z,98192.91
2019-05-12T10:13:30.086Z,98195.48
2019-05-12T10:16:04.930Z,98197.91
2019-05-12T10:18:36.876Z,98192.91
2019-05-12T10:21:15.576Z,98203.97
2019-05-12T10:23:51.542Z,98207.60
2019-05-12T10:26:25.446Z,98211.72
2019-05-12T10:29:17.576Z,98216.59
2019-05-12T10:31:46.496Z,98215.11
2019-05-12T10:34:23.980Z,98220.78
2019-05-12T10:36:57.879Z,98221.49
2019-05-12T10:39:36.388Z,98222.80
2019-05-12T10:42:10.396Z,98229.82
2019-05-12T10:44:49.278Z,98229.19
2019-05-12T10:47:24.022Z,98226.22
2019-05-12T10:50:00.970Z,98223.25
2019-05-12T10:52:39.136Z,98228.43
2019-05-12T10:55:13.452Z,98224.64
2019-05-12T10:57:52.900Z,98229.35
2019-05-12T11:00:26.840Z,98230.83
2019-05-12T11:03:10.230Z,98224.69
2019-05-12T11:05:38.233Z,98227.83
2019-05-12T11:08:14.368Z,98232.11
2019-05-12T11:10:50.279Z,98229.92
2019-05-12T11:13:24.844Z,98232.05
2019-05-12T11:16:03.821Z,98233.22
2019-05-12T11:18:37.368Z,98235.83
2019-05-12T11:21:11.249Z,98231.58
2019-05-12T11:23:48.431Z,98231.17
2019-05-12T11:26:27.893Z,98232.37
2019-05-12T11:29:03.789Z,98237.92
2019-05-12T11:31:39.550Z,98235.52
2019-05-12T11:34:16.031Z,98240.66
2019-05-12T11:36:54.566Z,98237.86
2019-05-12T11:39:30.706Z,98243.30
2019-05-12T11:42:09.511Z,98239.34
2019-05-12T11:44:44.643Z,98244.30
2019-05-12T11:47:24.369Z,98247.97
2019-05-12T11:49:58.522Z,98247.06
2019-05-12T11:52:33.516Z,98248.92
2019-05-12T11:55:13.375Z,98244.33
2019-05-12T11:57:47.817Z,98242.53
2019-05-12T12:00:27.056Z,98246.70
2019-05-12T12:03:12.306Z,98243.78
2019-05-12T12:05:39.655Z,98235.95
2019-05-12T12:08:19.108Z,98241.58
2019-05-12T12:10:59.306Z,98239.80
2019-05-12T12:13:36.863Z,98245.98
2019-05-12T12:16:20.536Z,98244.62
2019-05-12T12:19:02.764Z,98244.62
2019-05-12T12:21:40.567Z,98242.05
2019-05-12T12:24:30.040Z,98240.44
2019-05-12T12:26:59.938Z,98239.06
2019-05-12T12:29:38.717Z,98239.85
2019-05-12T12:32:18.407Z,98233.51
2019-05-12T12:34:54.276Z,98232.86
2019-05-12T12:37:29.457Z,98241.45
2019-05-12T12:40:08.402Z,98234.28
2019-05-12T12:42:46.268Z,98236.28
2019-05-12T12:45:23.621Z,98226.91
2019-05-12T12:48:07.008Z,98226.89
2019-05-12T12:50:48.438Z,98222.89
2019-05-12T12:53:27.175Z,98225.88
2019-05-12T12:56:01.173Z,98226.30
2019-05-12T12:58:55.504Z,98228.09
2019-05-12T13:01:35.784Z,98223.30
2019-05-12T13:04:13.297Z,98221.12
2019-05-12T13:06:49.033Z,98222.94
2019-05-12T13:09:26.240Z,98218.75
2019-05-12T13:12:05.958Z,98214.17
2019-05-12T13:14:44.201Z,98215.98
2019-05-12T13:17:15.465Z,98224.56
2019-05-12T13:19:54.023Z,98222.36
2019-05-12T13:22:29.579Z,98225.75
2019-05-12T13:25:04.350Z,98226.31
2019-05-12T13:27:42.409Z,98221.73
2019-05-12T13:30:21.258Z,98221.73
2019-05-12T13:32:54.548Z,98225.70
2019-05-12T13:35:34.078Z,98227.91
2019-05-12T13:38:06.618Z,98234.09
2019-05-12T13:40:44.171Z,98237.67
2019-05-12T13:43:19.512Z,98237.67
2019-05-12T13:45:53.624Z,98235.85
2019-05-12T13:48:38.157Z,98231.47
2019-05-12T13:51:15.780Z,98233.66
2019-05-12T13:53:50.500Z,98234.06
2019-05-12T13:56:35.237Z,98236.02
2019-05-12T13:59:12.187Z,98237.41
2019-05-12T14:01:51.052Z,98234.63
2019-05-12T14:04:27.795Z,98235.65
2019-05-12T14:07:03.963Z,98237.22
2019-05-12T14:09:40.882Z,98234.42
2019-05-12T14:12:15.727Z,98235.62
2019-05-12T14:14:52.702Z,98231.18
2019-05-12T14:17:37.281Z,98233.37
2019-05-12T14:20:14.540Z,98229.17
2019-05-12T14:22:47.407Z,98227.80
2019-05-12T14:25:30.438Z,98227.39
2019-05-12T14:28:05.388Z,98228.78
2019-05-12T14:30:41.193Z,98220.80
2019-05-12T14:33:13.592Z,98229.14
2019-05-12T14:35:48.780Z,98228.73
2019-05-12T14:38:25.423Z,98222.72
2019-05-12T14:41:01.236Z,98219.84
2019-05-12T14:43:34.112Z,98219.84
2019-05-12T14:46:10.448Z,98218.66
2019-05-12T14:48:50.467Z,98218.63
2019-05-12T14:51:27.107Z,98216.64
2019-05-12T14:54:00.809Z,98215.00
2019-05-12T14:56:34.152Z,98215.73
2019-05-12T14:59:09.231Z,98220.19
2019-05-12T15:01:56.930Z,98223.02
2019-05-12T15:04:29.770Z,98220.19
2019-05-12T15:07:05.923Z,98217.86
2019-05-12T15:09:36.990Z,98219.04
2019-05-12T15:12:11.211Z,98218.66
2019-05-12T15:14:47.926Z,98229.52
2019-05-12T15:17:28.244Z,98226.14
2019-05-12T15:20:10.455Z,98222.77
2019-05-12T15:22:51.488Z,98221.43
2019-05-12T15:25:35.473Z,98225.01
2019-05-12T15:28:07.440Z,98220.80
2019-05-12T15:30:49.021Z,98223.41
2019-05-12T15:33:24.260Z,98215.59
2019-05-12T15:36:04.472Z,98208.45
2019-05-12T15:38:39.039Z,98197.20
2019-05-12T15:43:56.889Z,98196.13
2019-05-12T15:46:40.816Z,98193.63
2019-05-12T15:49:10.215Z,98189.08
2019-05-12T15:51:54.383Z,98190.86
2019-05-12T15:54:30.989Z,98188.42
2019-05-12T15:57:06.020Z,98183.92
2019-05-12T15:59:43.488Z,98178.80
2019-05-12T16:02:23.371Z,98172.73
2019-05-12T16:04:56.196Z,98172.86
2019-05-12T16:07:37.905Z,98168.55
2019-05-12T16:10:14.868Z,98166.58
2019-05-12T16:12:50.155Z,98168.42
2019-05-12T16:15:23.992Z,98174.33
2019-05-12T16:17:59.414Z,98163.80
2019-05-12T16:20:33.706Z,98163.95
2019-05-12T16:23:08.658Z,98165.92
2019-05-12T16:25:44.293Z,98163.30
2019-05-12T16:28:23.462Z,98154.53
2019-05-12T16:30:53.604Z,98163.23
2019-05-12T16:33:29.324Z,98161.92
2019-05-12T16:36:09.442Z,98156.15
2019-05-12T16:38:40.463Z,98167.59
2019-05-12T16:41:14.455Z,98162.48
2019-05-12T16:43:48.253Z,98163.49
2019-05-12T16:46:23.555Z,98154.23
2019-05-12T16:48:57.446Z,98159.57
2019-05-12T16:51:33.144Z,98148.12
2019-05-12T16:54:06.715Z,98147.66
2019-05-12T16:56:40.710Z,98139.13
2019-05-12T16:59:19.648Z,98136.27
2019-05-12T17:01:54.141Z,98130.31
2019-05-12T17:04:28.203Z,98129.45
2019-05-12T17:07:01.991Z,98127.02
2019-05-12T17:09:35.920Z,98127.98
2019-05-12T17:12:09.327Z,98119.70
2019-05-12T17:14:48.210Z,98114.95
2019-05-12T17:17:21.003Z,98113.69
2019-05-12T17:19:54.814Z,98114.20
2019-05-12T17:22:28.698Z,98101.30
2019-05-12T17:25:04.949Z,98104.53
2019-05-12T17:27:38.814Z,98107.31
2019-05-12T17:30:15.535Z,98112.89
2019-05-12T17:32:57.963Z,98105.64
2019-05-12T17:35:29.408Z,98107.03
2019-05-12T17:38:00.911Z,98111.10
2019-05-12T17:40:35.834Z,98115.41
2019-05-12T17:43:12.037Z,98109.31
2019-05-12T17:45:50.485Z,98114.19
2019-05-12T17:48:23.255Z,98109.13
2019-05-12T17:50:56.156Z,98117.20
2019-05-12T17:53:30.423Z,98120.50
2019-05-12T17:56:04.971Z,98117.02
2019-05-12T17:58:44.416Z,98120.75
2019-05-12T18:01:15.476Z,98133.27
2019-05-12T18:03:50.709Z,98143.37
2019-05-12T18:06:29.564Z,98183.66
2019-05-12T18:09:01.206Z,98194.85
2019-05-12T18:11:34.707Z,98189.09
2019-05-12T18:14:10.231Z,98205.40
2019-05-12T18:16:44.381Z,98209.45
2019-05-12T18:19:19.724Z,98222.19
2019-05-12T18:21:54.943Z,98232.11
2019-05-12T18:24:28.800Z,98235.13
2019-05-12T18:27:07.188Z,98256.48
2019-05-12T18:29:39.552Z,98256.40
2019-05-12T18:32:13.765Z,98258.14
2019-05-12T18:34:47.451Z,98252.47
2019-05-12T18:37:23.929Z,98246.07
2019-05-12T18:39:56.356Z,98210.39
2019-05-12T18:42:30.639Z,98210.39
2019-05-12T18:45:11.833Z,98211.30
2019-05-12T18:47:45.043Z,98201.77
2019-05-12T18:50:20.676Z,98196.11
2019-05-12T18:52:57.533Z,98204.52
2019-05-12T18:55:35.801Z,98221.09
2019-05-12T18:58:06.654Z,98235.59
2019-05-12T19:00:40.399Z,98233.09
2019-05-12T19:03:14.225Z,98226.84
2019-05-12T19:05:49.191Z,98229.56
2019-05-12T19:08:23.651Z,98237.12
2019-05-12T19:10:57.368Z,98235.01
2019-05-12T19:13:33.842Z,98212.32
2019-05-12T19:16:14.412Z,98189.13
2019-05-12T19:18:48.859Z,98196.25
2019-05-12T19:21:23.618Z,98188.98
2019-05-12T19:23:57.822Z,98180.27
2019-05-12T19:26:38.282Z,98179.36
2019-05-12T19:29:08.746Z,98187.87
2019-05-12T19:31:51.470Z,98188.97
2019-05-12T19:34:22.704Z,98186.94
2019-05-12T19:36:53.436Z,98185.88
2019-05-12T19:39:27.306Z,98198.34
2019-05-12T19:42:03.589Z,98188.88
2019-05-12T19:44:35.866Z,98192.81
2019-05-12T19:47:09.559Z,98184.92
2019-05-12T19:49:50.091Z,98187.72
2019-05-12T19:52:19.791Z,98192.96
2019-05-12T19:54:53.429Z,98197.81
2019-05-12T19:57:27.689Z,98187.47
2019-05-12T20:00:01.438Z,98181.95
2019-05-12T20:02:35.442Z,98177.70
2019-05-12T20:05:15.061Z,98178.77
2019-05-12T20:07:46.394Z,98168.83
2019-05-12T20:10:20.251Z,98157.67
2019-05-12T20:12:54.571Z,98163.83
2019-05-12T20:15:30.135Z,98163.83
2019-05-12T20:18:04.327Z,98167.19
2019-05-12T20:20:41.678Z,98167.59
2019-05-12T20:23:14.178Z,98172.64
2019-05-12T20:25:48.393Z,98168.88
2019-05-12T20:28:24.198Z,98169.88
2019-05-12T20:31:02.840Z,98169.29
2019-05-12T20:33:34.724Z,98169.33
2019-05-12T20:36:08.289Z,98164.54
2019-05-12T20:38:44.205Z,98162.91
2019-05-12T20:41:22.570Z,98161.69
2019-05-12T20:43:53.700Z,98162.84
2019-05-12T20:46:27.499Z,98171.56
2019-05-12T20:49:06.016Z,98172.41
2019-05-12T20:51:36.236Z,98158.94
2019-05-12T20:54:16.112Z,98160.02
2019-05-12T20:56:45.912Z,98160.36
2019-05-12T20:59:23.391Z,98169.20
2019-05-12T21:01:56.379Z,98178.73
2019-05-12T21:04:31.632Z,98181.06
2019-05-12T21:07:04.808Z,98167.84
2019-05-12T21:09:38.467Z,98179.80
2019-05-12T21:12:13.826Z,98168.18
2019-05-12T21:14:51.353Z,98169.40
2019-05-12T21:17:38.992Z,98166.47
2019-05-12T21:19:59.480Z,98161.84
2019-05-12T21:22:34.374Z,98166.20
2019-05-12T21:25:10.723Z,98181.34
2019-05-12T21:27:47.504Z,98186.05
2019-05-12T21:30:18.721Z,98178.46
2019-05-12T21:32:59.060Z,98176.80
2019-05-12T21:35:33.776Z,98190.95
2019-05-12T21:38:04.050Z,98205.33
2019-05-12T21:40:37.270Z,98202.54
2019-05-12T21:43:13.629Z,98206.66
2019-05-12T21:45:47.543Z,98202.69
2019-05-12T21:48:26.537Z,98204.98
2019-05-12T21:50:56.698Z,98199.08
2019-05-12T21:53:34.317Z,98190.50
2019-05-12T21:56:07.039Z,98183.56
2019-05-12T21:58:53.439Z,98178.85
2019-05-12T22:01:19.668Z,98161.59
2019-05-12T22:03:59.028Z,98141.91
2019-05-12T22:06:30.527Z,98144.56
2019-05-12T22:09:07.067Z,98134.53
2019-05-12T22:11:42.289Z,98128.39
2019-05-12T22:14:14.905Z,98123.63
2019-05-12T22:16:48.774Z,98118.70
2019-05-12T22:19:22.446Z,98118.51
2019-05-12T22:22:00.780Z,98112.80
2019-05-12T22:24:38.509Z,98103.74
2019-05-12T22:27:16.197Z,98097.84
2019-05-12T22:29:45.186Z,98094.28
2019-05-12T22:32:19.198Z,98087.58
2019-05-12T22:34:54.459Z,98086.44
2019-05-12T22:37:34.751Z,98081.56
2019-05-12T22:40:06.155Z,98088.30
2019-05-12T22:42:40.515Z,98083.36
2019-05-12T22:45:15.362Z,98095.28
2019-05-12T22:47:55.232Z,98087.16
2019-05-12T22:50:32.802Z,98087.16
2019-05-12T22:53:04.456Z,98079.14
2019-05-12T22:55:38.485Z,98074.86
2019-05-12T22:58:20.650Z,98074.55
2019-05-12T23:00:51.312Z,98066.29
2019-05-12T23:03:24.459Z,98065.39
2019-05-12T23:06:01.556Z,98059.90
2019-05-12T23:08:38.624Z,98071.80
2019-05-12T23:11:08.629Z,98077.44
2019-05-12T23:13:44.216Z,98075.48
2019-05-12T23:16:19.273Z,98077.67
2019-05-12T23:18:54.831Z,98082.45
2019-05-12T23:21:28.722Z,98075.48
2019-05-12T23:24:03.777Z,98063.20
2019-05-12T23:26:41.908Z,98069.53
2019-05-12T23:29:14.444Z,98067.91
2019-05-12T23:31:47.348Z,98082.23
2019-05-12T23:34:23.069Z,98087.28
2019-05-12T23:36:59.836Z,98079.72
2019-05-12T23:39:37.929Z,98087.98
2019-05-12T23:42:07.465Z,98093.84
2019-05-12T23:44:40.947Z,98102.09
2019-05-12T23:47:15.487Z,98101.67
2019-05-12T23:49:49.361Z,98105.41
2019-05-12T23:52:24.665Z,98110.95
2019-05-12T23:55:00.427Z,98116.40
2019-05-12T23:57:35.933Z,98114.89
