createdAt,value
2023-05-01T00:01:21.902Z,9.45
2023-05-01T00:03:49.152Z,9.53
2023-05-01T00:06:16.235Z,9.64
2023-05-01T00:08:43.165Z,9.67
2023-05-01T00:11:11.458Z,9.63
2023-05-01T00:13:38.742Z,9.67
2023-05-01T00:16:10.574Z,9.61
2023-05-01T00:18:38.739Z,9.57
2023-05-01T00:21:05.933Z,9.39
2023-05-01T00:23:32.852Z,9.28
2023-05-01T00:26:04.346Z,9.49
2023-05-01T00:28:31.376Z,9.36
2023-05-01T00:31:00.546Z,9.45
2023-05-01T00:33:29.921Z,9.65
2023-05-01T00:35:56.874Z,9.64
2023-05-01T00:38:27.357Z,9.76
2023-05-01T00:40:54.221Z,9.67
2023-05-01T00:43:23.651Z,9.74
2023-05-01T00:45:52.725Z,9.64
2023-05-01T00:48:19.705Z,9.61
2023-05-01T00:50:47.756Z,9.57
2023-05-01T00:53:14.701Z,9.54
2023-05-01T00:55:43.217Z,9.49
2023-05-01T00:58:12.197Z,9.45
2023-05-01T01:00:39.293Z,9.33
2023-05-01T01:03:08.916Z,9.37
2023-05-01T01:05:48.459Z,9.31
2023-05-01T01:08:32.528Z,9.19
2023-05-01T01:11:25.386Z,9.16
2023-05-01T01:14:07.503Z,9.32
2023-05-01T01:16:52.741Z,9.33
2023-05-01T01:19:57.054Z,9.13
2023-05-01T01:22:27.758Z,9.07
2023-05-01T01:25:38.999Z,9.06
2023-05-01T01:28:29.279Z,8.96
2023-05-01T01:31:21.147Z,9.12
2023-05-01T01:33:54.523Z,8.93
2023-05-01T01:36:53.624Z,8.69
2023-05-01T01:40:11.764Z,8.64
2023-05-01T01:42:53.132Z,8.52
2023-05-01T01:45:25.252Z,8.59
2023-05-01T01:47:59.752Z,8.57
2023-05-01T01:50:28.640Z,8.44
2023-05-01T01:53:01.038Z,8.46
2023-05-01T01:55:33.378Z,8.49
2023-05-01T01:58:03.273Z,8.39
2023-05-01T02:00:31.078Z,8.50
2023-05-01T02:03:00.933Z,8.53
2023-05-01T02:05:28.870Z,8.96
2023-05-01T02:07:58.004Z,9.06
2023-05-01T02:10:27.122Z,9.04
2023-05-01T02:12:56.927Z,9.06
2023-05-01T02:15:26.106Z,8.94
2023-05-01T02:17:54.039Z,8.83
2023-05-01T02:20:24.485Z,8.89
2023-05-01T02:22:53.782Z,8.86
2023-05-01T02:25:23.321Z,8.88
2023-05-01T02:27:57.868Z,8.93
2023-05-01T02:30:26.947Z,8.97
2023-05-01T02:32:59.049Z,8.86
2023-05-01T02:35:26.297Z,8.84
2023-05-01T02:37:53.244Z,8.90
2023-05-01T02:40:20.254Z,9.03
2023-05-01T02:42:49.901Z,8.73
2023-05-01T02:45:22.795Z,8.74
2023-05-01T02:47:54.524Z,8.70
2023-05-01T02:50:22.284Z,8.69
2023-05-01T02:52:49.998Z,8.76
2023-05-01T02:55:18.288Z,8.76
2023-05-01T02:57:45.130Z,8.84
2023-05-01T03:00:13.902Z,8.98
2023-05-01T03:02:41.388Z,9.06
2023-05-01T03:05:08.949Z,9.03
2023-05-01T03:07:35.944Z,8.91
2023-05-01T03:10:07.802Z,8.88
2023-05-01T03:12:34.735Z,8.87
2023-05-01T03:15:01.896Z,8.75
2023-05-01T03:17:31.124Z,8.67
2023-05-01T03:20:00.523Z,8.71
2023-05-01T03:22:33.049Z,8.75
2023-05-01T03:25:04.331Z,8.60
2023-05-01T03:27:31.369Z,8.81
2023-05-01T03:29:58.390Z,8.85
2023-05-01T03:32:25.732Z,9.06
2023-05-01T03:34:52.963Z,8.93
2023-05-01T03:37:19.860Z,8.97
2023-05-01T03:39:46.910Z,8.69
2023-05-01T03:42:13.777Z,8.89
2023-05-01T03:44:40.706Z,8.70
2023-05-01T03:47:10.793Z,8.56
2023-05-01T03:49:37.679Z,8.63
2023-05-01T03:52:07.066Z,8.57
2023-05-01T03:54:33.880Z,8.79
2023-05-01T03:57:00.890Z,8.77
2023-05-01T03:59:30.834Z,8.76
2023-05-01T04:01:57.737Z,8.85
2023-05-01T04:04:24.610Z,8.90
2023-05-01T04:06:51.987Z,9.03
2023-05-01T04:09:21.436Z,9.07
2023-05-01T04:11:48.483Z,9.11
2023-05-01T04:14:15.313Z,9.23
2023-05-01T04:16:44.620Z,9.27
2023-05-01T04:19:14.444Z,9.29
2023-05-01T04:21:41.401Z,9.39
2023-05-01T04:24:10.422Z,9.43
2023-05-01T04:26:37.308Z,9.30
2023-05-01T04:29:04.744Z,9.55
2023-05-01T04:31:31.658Z,9.38
2023-05-01T04:33:58.692Z,9.57
2023-05-01T04:36:32.901Z,9.58
2023-05-01T04:39:04.459Z,9.54
2023-05-01T04:41:33.370Z,9.63
2023-05-01T04:44:00.286Z,9.65
2023-05-01T04:46:27.194Z,9.68
2023-05-01T04:48:54.130Z,9.61
2023-05-01T04:51:21.500Z,9.61
2023-05-01T04:53:51.514Z,9.76
2023-05-01T04:56:18.414Z,9.72
2023-05-01T04:58:47.458Z,9.88
2023-05-01T05:01:14.347Z,9.94
2023-05-01T05:03:43.898Z,10.10
2023-05-01T05:06:11.634Z,10.24
2023-05-01T05:08:40.707Z,10.19
2023-05-01T05:11:07.687Z,10.16
2023-05-01T05:13:34.620Z,10.47
2023-05-01T05:16:04.626Z,10.57
2023-05-01T05:18:31.633Z,10.83
2023-05-01T05:20:58.574Z,11.04
2023-05-01T05:23:25.652Z,11.21
2023-05-01T05:25:52.521Z,11.44
2023-05-01T05:28:19.396Z,10.99
2023-05-01T05:30:49.092Z,11.05
2023-05-01T05:33:15.994Z,11.33
2023-05-01T05:35:45.220Z,11.59
2023-05-01T05:38:12.224Z,11.76
2023-05-01T05:40:39.129Z,11.85
2023-05-01T05:43:05.980Z,11.68
2023-05-01T05:45:36.074Z,11.56
2023-05-01T05:48:04.152Z,11.36
2023-05-01T05:50:36.063Z,11.46
2023-05-01T05:53:02.961Z,11.86
2023-05-01T05:55:30.005Z,11.96
2023-05-01T05:57:57.033Z,11.81
2023-05-01T06:00:24.006Z,11.85
2023-05-01T06:02:53.454Z,11.57
2023-05-01T06:05:22.893Z,11.77
2023-05-01T06:07:49.817Z,11.95
2023-05-01T06:10:17.635Z,11.96
2023-05-01T06:12:50.861Z,12.08
2023-05-01T06:15:25.841Z,12.36
2023-05-01T06:17:53.186Z,12.50
2023-05-01T06:20:20.158Z,12.59
2023-05-01T06:22:47.503Z,12.16
2023-05-01T06:25:14.900Z,12.21
2023-05-01T06:27:42.083Z,12.29
2023-05-01T06:30:12.183Z,12.42
2023-05-01T06:32:39.152Z,12.24
2023-05-01T06:35:08.901Z,12.37
2023-05-01T06:37:36.372Z,12.52
2023-05-01T06:40:05.974Z,12.80
2023-05-01T06:42:32.833Z,12.76
2023-05-01T06:44:59.802Z,12.90
2023-05-01T06:47:31.323Z,12.66
2023-05-01T06:50:05.323Z,12.48
2023-05-01T06:52:37.673Z,12.81
2023-05-01T06:55:04.852Z,12.64
2023-05-01T06:57:31.785Z,12.77
2023-05-01T06:59:58.881Z,13.29
2023-05-01T07:02:26.167Z,13.41
2023-05-01T07:04:55.386Z,13.57
2023-05-01T07:07:23.322Z,13.93
2023-05-01T07:09:52.657Z,14.04
2023-05-01T07:12:19.465Z,14.32
2023-05-01T07:14:46.453Z,14.29
2023-05-01T07:17:13.291Z,14.13
2023-05-01T07:19:42.597Z,14.63
2023-05-01T07:22:09.446Z,14.38
2023-05-01T07:24:43.408Z,13.78
2023-05-01T07:27:10.348Z,14.03
2023-05-01T07:29:39.984Z,14.26
2023-05-01T07:32:09.000Z,14.21
2023-05-01T07:34:36.101Z,14.75
2023-05-01T07:37:04.811Z,14.56
2023-05-01T07:39:31.881Z,14.68
2023-05-01T07:41:58.720Z,14.54
2023-05-01T07:44:27.900Z,14.66
2023-05-01T07:46:54.822Z,14.90
2023-05-01T07:49:24.958Z,15.07
2023-05-01T07:51:52.419Z,15.33
2023-05-01T07:54:22.112Z,15.96
2023-05-01T07:56:51.253Z,16.44
2023-05-01T07:59:18.172Z,16.32
2023-05-01T08:01:45.130Z,16.41
2023-05-01T08:04:12.149Z,16.80
2023-05-01T08:06:39.427Z,16.78
2023-05-01T08:09:08.618Z,16.88
2023-05-01T08:11:38.114Z,17.21
2023-05-01T08:14:04.962Z,17.40
2023-05-01T08:16:31.914Z,17.53
2023-05-01T08:18:59.132Z,17.18
2023-05-01T08:21:26.509Z,17.77
2023-05-01T08:23:56.672Z,18.03
2023-05-01T08:26:23.665Z,18.14
2023-05-01T08:28:50.894Z,18.57
2023-05-01T08:31:19.444Z,18.84
2023-05-01T08:33:51.909Z,19.25
2023-05-01T08:36:20.684Z,19.16
2023-05-01T08:38:48.504Z,18.93
2023-05-01T08:41:22.875Z,18.89
2023-05-01T08:43:50.378Z,18.87
2023-05-01T08:46:41.291Z,18.56
2023-05-01T08:49:11.505Z,19.04
2023-05-01T08:51:39.618Z,18.78
2023-05-01T08:54:08.288Z,19.20
2023-05-01T08:56:39.840Z,19.06
2023-05-01T08:59:11.753Z,18.87
2023-05-01T09:01:43.127Z,18.51
2023-05-01T09:04:12.001Z,18.26
2023-05-01T09:06:39.348Z,18.93
2023-05-01T09:09:06.664Z,19.49
2023-05-01T09:11:33.722Z,19.43
2023-05-01T09:14:01.814Z,19.26
2023-05-01T09:16:30.502Z,19.24
2023-05-01T09:18:59.375Z,19.20
2023-05-01T09:21:31.997Z,18.70
2023-05-01T09:24:02.683Z,19.22
2023-05-01T09:26:29.614Z,18.78
2023-05-01T09:28:58.307Z,19.18
2023-05-01T09:31:37.125Z,19.29
2023-05-01T09:34:05.993Z,19.43
2023-05-01T09:36:37.475Z,19.65
2023-05-01T09:39:06.931Z,20.08
2023-05-01T09:41:33.919Z,19.58
2023-05-01T09:44:01.572Z,19.85
2023-05-01T09:46:28.645Z,20.35
2023-05-01T09:49:00.838Z,20.13
2023-05-01T09:51:35.096Z,20.24
2023-05-01T09:54:05.240Z,20.34
2023-05-01T09:56:47.417Z,20.90
2023-05-01T09:59:21.389Z,21.38
2023-05-01T10:01:50.308Z,20.92
2023-05-01T10:04:20.349Z,21.23
2023-05-01T10:06:47.622Z,21.35
2023-05-01T10:09:28.505Z,21.78
2023-05-01T10:11:57.944Z,21.98
2023-05-01T10:14:26.984Z,22.03
2023-05-01T10:16:54.292Z,22.17
2023-05-01T10:19:26.255Z,22.35
2023-05-01T10:21:56.110Z,22.15
2023-05-01T10:24:23.262Z,22.48
2023-05-01T10:26:51.343Z,22.29
2023-05-01T10:29:21.178Z,23.06
2023-05-01T10:31:48.393Z,23.76
2023-05-01T10:34:21.702Z,23.56
2023-05-01T10:36:59.602Z,23.48
2023-05-01T10:39:39.540Z,23.51
2023-05-01T10:42:14.364Z,23.59
2023-05-01T10:44:42.929Z,23.25
2023-05-01T10:47:28.243Z,23.66
2023-05-01T10:50:15.948Z,24.27
2023-05-01T10:53:17.580Z,24.76
2023-05-01T10:55:51.799Z,23.76
2023-05-01T10:58:37.244Z,23.32
2023-05-01T11:01:30.754Z,23.32
2023-05-01T11:04:00.323Z,23.00
2023-05-01T11:06:27.976Z,23.15
2023-05-01T11:08:55.468Z,23.00
2023-05-01T11:11:22.911Z,22.65
2023-05-01T11:14:05.825Z,23.13
2023-05-01T11:16:46.088Z,23.62
2023-05-01T11:19:38.960Z,23.34
2023-05-01T11:22:15.497Z,23.39
2023-05-01T11:24:43.263Z,23.95
2023-05-01T11:27:16.150Z,23.56
2023-05-01T11:29:48.559Z,22.92
2023-05-01T11:32:19.855Z,23.18
2023-05-01T11:34:49.772Z,23.92
2023-05-01T11:37:19.206Z,24.23
2023-05-01T11:39:53.736Z,23.50
2023-05-01T11:42:26.316Z,24.23
2023-05-01T11:45:12.607Z,24.60
2023-05-01T11:47:40.535Z,24.88
2023-05-01T11:50:10.305Z,24.54
2023-05-01T11:52:54.635Z,24.62
2023-05-01T11:55:31.320Z,25.44
2023-05-01T11:57:59.368Z,26.11
2023-05-01T12:00:41.644Z,25.87
2023-05-01T12:03:14.757Z,24.76
2023-05-01T12:05:45.051Z,25.51
2023-05-01T12:08:23.480Z,25.08
2023-05-01T12:10:57.658Z,25.29
2023-05-01T12:13:26.964Z,24.92
2023-05-01T12:16:04.433Z,25.26
2023-05-01T12:18:31.818Z,25.96
2023-05-01T12:21:02.328Z,25.63
2023-05-01T12:23:36.030Z,24.87
2023-05-01T12:26:28.728Z,25.56
2023-05-01T12:29:01.501Z,25.79
2023-05-01T12:31:31.957Z,25.92
2023-05-01T12:34:00.124Z,26.50
2023-05-01T12:36:33.392Z,26.22
2023-05-01T12:39:09.039Z,26.20
2023-05-01T12:41:40.262Z,26.73
2023-05-01T12:44:30.830Z,27.17
2023-05-01T12:47:09.107Z,27.57
2023-05-01T12:49:38.785Z,27.56
2023-05-01T12:52:08.982Z,26.49
2023-05-01T12:54:38.830Z,26.17
2023-05-01T12:57:08.025Z,26.06
2023-05-01T12:59:44.553Z,26.46
2023-05-01T13:02:17.680Z,27.21
2023-05-01T13:04:49.359Z,27.42
2023-05-01T13:07:20.285Z,27.16
2023-05-01T13:09:59.185Z,26.64
2023-05-01T13:12:28.136Z,25.74
2023-05-01T13:14:58.940Z,26.53
2023-05-01T13:17:33.576Z,27.02
2023-05-01T13:20:04.048Z,26.62
2023-05-01T13:22:41.593Z,25.74
2023-05-01T13:25:17.307Z,26.06
2023-05-01T13:27:54.019Z,26.18
2023-05-01T13:30:32.178Z,26.35
2023-05-01T13:32:59.500Z,25.15
2023-05-01T13:35:29.687Z,25.33
2023-05-01T13:37:56.917Z,25.90
2023-05-01T13:40:26.226Z,26.30
2023-05-01T13:42:54.076Z,27.08
2023-05-01T13:45:21.386Z,27.02
2023-05-01T13:47:51.598Z,26.86
2023-05-01T13:50:18.853Z,27.33
2023-05-01T13:52:46.274Z,26.19
2023-05-01T13:55:14.485Z,25.66
2023-05-01T13:57:43.238Z,25.41
2023-05-01T14:00:19.399Z,25.17
2023-05-01T14:02:53.486Z,25.65
2023-05-01T14:05:29.183Z,25.94
2023-05-01T14:08:03.278Z,25.17
2023-05-01T14:10:33.697Z,24.45
2023-05-01T14:13:01.169Z,24.13
2023-05-01T14:15:31.574Z,24.17
2023-05-01T14:18:01.043Z,24.63
2023-05-01T14:20:28.124Z,24.79
2023-05-01T14:22:55.020Z,24.64
2023-05-01T14:25:34.798Z,25.04
2023-05-01T14:28:08.036Z,25.27
2023-05-01T14:30:38.296Z,25.24
2023-05-01T14:33:13.522Z,25.42
2023-05-01T14:35:50.950Z,25.63
2023-05-01T14:38:38.628Z,25.68
2023-05-01T14:41:11.339Z,25.83
2023-05-01T14:43:44.378Z,25.66
2023-05-01T14:46:34.841Z,25.82
2023-05-01T14:49:04.381Z,25.98
2023-05-01T14:51:33.619Z,26.07
2023-05-01T14:54:00.694Z,26.33
2023-05-01T14:56:29.906Z,26.31
2023-05-01T14:59:01.014Z,26.45
2023-05-01T15:01:28.029Z,26.24
2023-05-01T15:03:59.832Z,26.05
2023-05-01T15:06:33.183Z,25.84
2023-05-01T15:09:01.053Z,25.98
2023-05-01T15:11:30.635Z,26.06
2023-05-01T15:13:57.733Z,26.21
2023-05-01T15:16:27.681Z,26.11
2023-05-01T15:18:57.391Z,25.84
2023-05-01T15:21:24.530Z,25.79
2023-05-01T15:23:52.256Z,25.65
2023-05-01T15:26:19.299Z,25.49
2023-05-01T15:28:46.549Z,25.13
2023-05-01T15:31:19.259Z,24.84
2023-05-01T15:33:46.731Z,24.90
2023-05-01T15:36:18.909Z,25.00
2023-05-01T15:38:47.678Z,24.95
2023-05-01T15:41:16.347Z,24.73
2023-05-01T15:43:49.856Z,24.85
2023-05-01T15:46:18.303Z,24.76
2023-05-01T15:48:47.751Z,24.50
2023-05-01T15:51:15.919Z,24.54
2023-05-01T15:53:42.980Z,24.47
2023-05-01T15:56:10.438Z,24.62
2023-05-01T15:58:39.827Z,24.62
2023-05-01T16:01:07.793Z,24.41
2023-05-01T16:03:35.162Z,24.46
2023-05-01T16:06:05.187Z,24.53
2023-05-01T16:08:33.472Z,24.39
2023-05-01T16:11:04.228Z,24.40
2023-05-01T16:13:31.484Z,24.40
2023-05-01T16:16:02.197Z,24.37
2023-05-01T16:18:29.414Z,24.55
2023-05-01T16:20:58.765Z,24.68
2023-05-01T16:23:30.241Z,24.76
2023-05-01T16:25:58.175Z,24.77
2023-05-01T16:28:27.817Z,24.79
2023-05-01T16:30:55.615Z,24.68
2023-05-01T16:33:23.611Z,24.68
2023-05-01T16:35:59.508Z,24.82
2023-05-01T16:38:29.143Z,24.82
2023-05-01T16:40:56.212Z,24.61
2023-05-01T16:43:25.914Z,24.63
2023-05-01T16:45:54.557Z,24.76
2023-05-01T16:48:24.712Z,24.64
2023-05-01T16:50:52.233Z,24.80
2023-05-01T16:53:19.285Z,24.86
2023-05-01T16:55:46.590Z,24.70
2023-05-01T16:58:16.247Z,24.69
2023-05-01T17:00:43.854Z,24.36
2023-05-01T17:03:10.921Z,24.59
2023-05-01T17:05:38.137Z,24.58
2023-05-01T17:08:07.746Z,24.57
2023-05-01T17:10:35.156Z,24.47
2023-05-01T17:13:02.404Z,24.51
2023-05-01T17:15:29.730Z,24.56
2023-05-01T17:17:57.044Z,24.39
2023-05-01T17:20:23.963Z,24.53
2023-05-01T17:22:51.043Z,24.49
2023-05-01T17:25:18.300Z,24.33
2023-05-01T17:27:45.651Z,24.07
2023-05-01T17:30:13.877Z,24.07
2023-05-01T17:32:41.333Z,23.70
2023-05-01T17:35:09.093Z,23.64
2023-05-01T17:37:42.463Z,23.63
2023-05-01T17:40:12.366Z,23.53
2023-05-01T17:42:40.191Z,23.43
2023-05-01T17:45:10.149Z,23.07
2023-05-01T17:47:45.144Z,23.19
2023-05-01T17:50:14.811Z,23.10
2023-05-01T17:52:44.250Z,23.05
2023-05-01T17:55:13.636Z,22.85
2023-05-01T17:57:42.054Z,22.91
2023-05-01T18:00:13.363Z,22.72
2023-05-01T18:02:44.648Z,22.66
2023-05-01T18:05:12.799Z,22.58
2023-05-01T18:07:41.699Z,22.46
2023-05-01T18:10:14.974Z,22.52
2023-05-01T18:12:45.851Z,22.36
2023-05-01T18:15:13.733Z,22.41
2023-05-01T18:17:44.278Z,22.44
2023-05-01T18:20:13.903Z,22.28
2023-05-01T18:22:44.347Z,22.24
2023-05-01T18:25:11.974Z,22.22
2023-05-01T18:27:41.671Z,22.22
2023-05-01T18:30:14.096Z,22.06
2023-05-01T18:32:47.724Z,22.08
2023-05-01T18:35:20.699Z,22.00
2023-05-01T18:37:47.931Z,22.02
2023-05-01T18:40:17.794Z,21.86
2023-05-01T18:42:44.976Z,21.93
2023-05-01T18:45:12.842Z,21.63
2023-05-01T18:47:42.289Z,21.17
2023-05-01T18:50:10.517Z,20.94
2023-05-01T18:52:37.696Z,20.69
2023-05-01T18:55:05.625Z,20.49
2023-05-01T18:57:32.660Z,20.48
2023-05-01T19:00:04.670Z,20.26
2023-05-01T19:02:32.169Z,20.09
2023-05-01T19:05:01.817Z,19.80
2023-05-01T19:07:34.429Z,19.76
2023-05-01T19:10:04.705Z,19.51
2023-05-01T19:12:32.533Z,19.59
2023-05-01T19:15:00.239Z,19.51
2023-05-01T19:17:27.871Z,19.64
2023-05-01T19:19:55.336Z,19.55
2023-05-01T19:22:22.390Z,19.52
2023-05-01T19:24:51.949Z,19.41
2023-05-01T19:27:19.948Z,19.32
2023-05-01T19:29:50.465Z,19.36
2023-05-01T19:32:18.169Z,19.25
2023-05-01T19:34:47.757Z,19.10
2023-05-01T19:37:17.492Z,19.20
2023-05-01T19:39:46.352Z,19.19
2023-05-01T19:42:14.628Z,19.21
2023-05-01T19:44:42.728Z,19.17
2023-05-01T19:47:10.456Z,19.06
2023-05-01T19:49:38.859Z,18.92
2023-05-01T19:52:06.780Z,19.02
2023-05-01T19:54:34.182Z,18.96
2023-05-01T19:57:03.375Z,18.81
2023-05-01T19:59:31.289Z,18.57
2023-05-01T20:02:00.519Z,18.84
2023-05-01T20:04:33.384Z,18.57
2023-05-01T20:07:02.992Z,18.60
2023-05-01T20:09:30.908Z,18.67
2023-05-01T20:11:58.183Z,18.78
2023-05-01T20:14:25.412Z,18.66
2023-05-01T20:16:57.113Z,18.67
2023-05-01T20:19:24.527Z,18.53
2023-05-01T20:21:54.526Z,18.76
2023-05-01T20:24:25.161Z,18.49
2023-05-01T20:26:55.914Z,18.61
2023-05-01T20:29:23.892Z,18.55
2023-05-01T20:31:54.821Z,18.42
2023-05-01T20:34:25.215Z,18.29
2023-05-01T20:36:54.775Z,18.20
2023-05-01T20:39:22.059Z,18.17
2023-05-01T20:41:52.586Z,18.01
2023-05-01T20:44:24.526Z,18.11
2023-05-01T20:46:54.079Z,18.16
2023-05-01T20:49:24.110Z,18.05
2023-05-01T20:51:51.798Z,18.03
2023-05-01T20:54:22.083Z,17.93
2023-05-01T20:56:49.623Z,17.84
2023-05-01T20:59:20.209Z,17.74
2023-05-01T21:01:47.947Z,17.85
2023-05-01T21:04:16.710Z,17.60
2023-05-01T21:06:44.078Z,17.68
2023-05-01T21:09:15.064Z,17.74
2023-05-01T21:11:47.239Z,17.59
2023-05-01T21:14:17.898Z,17.60
2023-05-01T21:16:48.574Z,17.66
2023-05-01T21:19:18.060Z,17.53
2023-05-01T21:21:49.043Z,17.46
2023-05-01T21:24:26.268Z,17.54
2023-05-01T21:27:20.558Z,17.51
2023-05-01T21:30:01.705Z,17.35
2023-05-01T21:32:35.407Z,17.08
2023-05-01T21:35:03.840Z,17.01
2023-05-01T21:37:33.062Z,16.98
2023-05-01T21:40:10.341Z,16.99
2023-05-01T21:42:39.607Z,17.10
2023-05-01T21:45:09.710Z,16.86
2023-05-01T21:47:45.485Z,16.74
2023-05-01T21:50:16.407Z,16.63
2023-05-01T21:52:50.573Z,16.71
2023-05-01T21:55:26.532Z,16.80
2023-05-01T21:57:58.228Z,16.81
2023-05-01T22:00:25.842Z,16.74
2023-05-01T22:02:54.404Z,16.72
2023-05-01T22:05:23.056Z,16.70
2023-05-01T22:07:54.616Z,16.66
2023-05-01T22:10:22.203Z,16.70
2023-05-01T22:12:50.347Z,16.74
2023-05-01T22:15:20.069Z,16.74
2023-05-01T22:17:50.901Z,16.72
2023-05-01T22:20:18.806Z,16.76
2023-05-01T22:22:46.169Z,16.69
2023-05-01T22:25:13.477Z,16.65
2023-05-01T22:27:43.151Z,16.67
2023-05-01T22:30:11.369Z,16.64
2023-05-01T22:32:41.235Z,16.73
2023-05-01T22:35:09.178Z,16.71
2023-05-01T22:37:39.015Z,16.85
2023-05-01T22:40:10.009Z,16.74
2023-05-01T22:42:42.927Z,16.78
2023-05-01T22:45:10.443Z,16.83
2023-05-01T22:47:39.892Z,16.96
2023-05-01T22:50:07.742Z,17.04
2023-05-01T22:52:35.003Z,16.58
2023-05-01T22:55:02.621Z,16.61
2023-05-01T22:57:31.758Z,16.41
2023-05-01T22:59:59.754Z,16.54
2023-05-01T23:02:27.419Z,16.44
2023-05-01T23:04:55.078Z,16.28
2023-05-01T23:07:22.513Z,16.45
2023-05-01T23:09:50.319Z,16.27
2023-05-01T23:12:23.318Z,16.35
2023-05-01T23:14:53.975Z,16.33
2023-05-01T23:17:22.127Z,16.20
2023-05-01T23:19:54.993Z,16.27
2023-05-01T23:22:25.502Z,16.38
2023-05-01T23:24:52.845Z,16.18
2023-05-01T23:27:22.351Z,16.19
2023-05-01T23:29:58.750Z,16.24
2023-05-01T23:32:30.172Z,16.22
2023-05-01T23:35:18.992Z,16.14
2023-05-01T23:37:46.281Z,16.14
2023-05-01T23:40:15.668Z,16.23
2023-05-01T23:42:43.298Z,16.00
2023-05-01T23:45:10.553Z,16.27
2023-05-01T23:47:39.130Z,16.00
2023-05-01T23:50:07.594Z,16.04
2023-05-01T23:52:35.186Z,15.95
2023-05-01T23:55:05.647Z,15.97
2023-05-01T23:57:35.359Z,15.95
