createdAt,value
2018-05-01T00:02:02.238Z,9.50
2018-05-01T00:04:29.800Z,9.40
2018-05-01T00:06:57.334Z,9.30
2018-05-01T00:09:25.695Z,9.20
2018-05-01T00:11:53.249Z,9.20
2018-05-01T00:14:20.786Z,9.10
2018-05-01T00:16:48.348Z,9.00
2018-05-01T00:19:15.882Z,9.00
2018-05-01T00:21:43.446Z,8.90
2018-05-01T00:24:10.980Z,8.80
2018-05-01T00:26:38.540Z,8.80
2018-05-01T00:29:06.090Z,8.70
2018-05-01T00:31:34.419Z,8.40
2018-05-01T00:34:01.963Z,8.40
2018-05-01T00:36:29.530Z,8.20
2018-05-01T00:38:57.838Z,8.20
2018-05-01T00:41:25.400Z,8.10
2018-05-01T00:43:52.934Z,8.20
2018-05-01T00:46:20.488Z,8.30
2018-05-01T00:48:48.040Z,8.20
2018-05-01T00:51:15.597Z,8.10
2018-05-01T00:53:43.138Z,8.00
2018-05-01T00:56:11.471Z,8.00
2018-05-01T00:58:40.659Z,7.90
2018-05-01T01:01:08.226Z,7.90
2018-05-01T01:03:35.776Z,7.90
2018-05-01T01:06:04.101Z,8.00
2018-05-01T01:08:31.639Z,8.00
2018-05-01T01:10:59.959Z,8.10
2018-05-01T01:13:27.515Z,8.10
2018-05-01T01:15:55.066Z,8.10
2018-05-01T01:18:23.371Z,8.40
2018-05-01T01:20:50.931Z,8.40
2018-05-01T01:23:19.242Z,8.80
2018-05-01T01:25:46.774Z,8.80
2018-05-01T01:28:14.329Z,9.10
2018-05-01T01:30:41.870Z,9.20
2018-05-01T01:33:09.491Z,9.30
2018-05-01T01:35:36.491Z,9.40
2018-05-01T01:38:03.558Z,9.50
2018-05-01T01:40:30.617Z,9.50
2018-05-01T01:42:57.691Z,9.50
2018-05-01T01:45:24.730Z,9.60
2018-05-01T01:47:51.803Z,9.80
2018-05-01T01:50:18.850Z,9.90
2018-05-01T01:52:45.919Z,10.00
2018-05-01T01:55:12.972Z,10.10
2018-05-01T01:57:40.044Z,10.10
2018-05-01T02:00:07.114Z,10.10
2018-05-01T02:02:34.196Z,10.10
2018-05-01T02:05:01.247Z,10.10
2018-05-01T02:07:28.327Z,10.20
2018-05-01T02:09:55.382Z,10.20
2018-05-01T02:12:22.459Z,10.30
2018-05-01T02:14:50.283Z,10.40
2018-05-01T02:17:17.356Z,10.40
2018-05-01T02:19:44.414Z,10.50
2018-05-01T02:22:11.484Z,10.60
2018-05-01T02:24:38.534Z,10.60
2018-05-01T02:27:05.615Z,10.70
2018-05-01T02:29:32.662Z,10.70
2018-05-01T02:31:59.746Z,10.70
2018-05-01T02:34:26.799Z,10.70
2018-05-01T02:36:53.879Z,10.80
2018-05-01T02:39:21.711Z,10.80
2018-05-01T02:41:48.764Z,10.80
2018-05-01T02:44:15.839Z,10.80
2018-05-01T02:46:42.891Z,10.90
2018-05-01T02:49:09.962Z,10.90
2018-05-01T02:51:37.016Z,10.90
2018-05-01T02:54:04.093Z,10.90
2018-05-01T02:56:31.143Z,10.90
2018-05-01T02:58:58.220Z,10.90
2018-05-01T03:01:25.275Z,10.90
2018-05-01T03:03:52.339Z,10.80
2018-05-01T03:06:19.397Z,10.80
2018-05-01T03:08:47.258Z,10.80
2018-05-01T03:11:14.311Z,10.80
2018-05-01T03:13:41.393Z,10.80
2018-05-01T03:16:08.452Z,10.90
2018-05-01T03:18:35.529Z,10.90
2018-05-01T03:21:03.350Z,10.90
2018-05-01T03:23:30.425Z,10.90
2018-05-01T03:25:57.467Z,10.90
2018-05-01T03:28:24.529Z,10.90
2018-05-01T03:30:51.584Z,10.90
2018-05-01T03:33:18.653Z,10.80
2018-05-01T03:35:45.703Z,10.80
2018-05-01T03:38:12.775Z,10.80
2018-05-01T03:40:39.824Z,10.80
2018-05-01T03:43:06.896Z,10.80
2018-05-01T03:45:33.946Z,10.70
2018-05-01T03:48:01.034Z,10.70
2018-05-01T03:50:28.085Z,10.70
2018-05-01T03:52:55.134Z,10.70
2018-05-01T03:55:22.206Z,10.70
2018-05-01T03:57:49.260Z,10.70
2018-05-01T04:00:16.330Z,10.70
2018-05-01T04:02:43.386Z,10.70
2018-05-01T04:05:10.465Z,10.70
2018-05-01T04:07:37.514Z,10.70
2018-05-01T04:10:05.400Z,10.80
2018-05-01T04:12:32.458Z,10.80
2018-05-01T04:14:59.524Z,10.80
2018-05-01T04:17:26.575Z,10.80
2018-05-01T04:19:53.654Z,10.90
2018-05-01T04:22:20.714Z,10.90
2018-05-01T04:24:47.790Z,10.90
2018-05-01T04:27:15.610Z,11.00
2018-05-01T04:29:42.688Z,11.10
2018-05-01T04:32:09.760Z,11.20
2018-05-01T04:34:36.827Z,11.20
2018-05-01T04:37:03.878Z,11.30
2018-05-01T04:39:30.958Z,11.30
2018-05-01T04:41:58.775Z,11.50
2018-05-01T04:44:25.849Z,11.40
2018-05-01T04:46:53.483Z,11.70
2018-05-01T04:49:21.318Z,11.70
2018-05-01T04:51:48.422Z,11.60
2018-05-01T04:54:15.525Z,11.60
2018-05-01T04:56:42.600Z,11.50
2018-05-01T04:59:09.675Z,11.60
2018-05-01T05:01:36.738Z,11.60
2018-05-01T05:04:03.795Z,11.80
2018-05-01T05:06:30.882Z,11.90
2018-05-01T05:08:58.699Z,12.50
2018-05-01T05:11:25.773Z,12.40
2018-05-01T05:13:52.834Z,12.80
2018-05-01T05:16:19.910Z,12.90
2018-05-01T05:18:46.963Z,12.80
2018-05-01T05:21:14.043Z,12.70
2018-05-01T05:23:41.099Z,12.80
2018-05-01T05:26:08.166Z,12.90
2018-05-01T05:28:35.994Z,12.70
2018-05-01T05:31:03.064Z,12.70
2018-05-01T05:33:30.106Z,12.60
2018-05-01T05:35:57.179Z,12.40
2018-05-01T05:38:24.233Z,12.30
2018-05-01T05:40:51.298Z,12.30
2018-05-01T05:43:18.363Z,12.30
2018-05-01T05:45:45.453Z,12.30
2018-05-01T05:48:12.505Z,12.40
2018-05-01T05:50:39.571Z,12.40
2018-05-01T05:53:06.626Z,12.30
2018-05-01T05:55:33.695Z,12.30
2018-05-01T05:58:00.758Z,12.60
2018-05-01T06:00:28.602Z,13.00
2018-05-01T06:02:55.656Z,13.00
2018-05-01T06:05:22.724Z,13.20
2018-05-01T06:07:49.802Z,13.40
2018-05-01T06:10:16.848Z,13.70
2018-05-01T06:12:43.932Z,14.10
2018-05-01T06:15:10.987Z,14.30
2018-05-01T06:17:38.054Z,14.30
2018-05-01T06:20:05.117Z,14.50
2018-05-01T06:22:32.964Z,14.40
2018-05-01T06:25:00.045Z,14.30
2018-05-01T06:27:27.124Z,14.30
2018-05-01T06:29:54.947Z,14.90
2018-05-01T06:32:22.016Z,14.90
2018-05-01T06:34:49.062Z,15.20
2018-05-01T06:37:16.143Z,15.30
2018-05-01T06:39:43.198Z,15.30
2018-05-01T06:42:10.266Z,15.40
2018-05-01T06:44:37.327Z,15.40
2018-05-01T06:47:05.163Z,15.40
2018-05-01T06:49:32.219Z,15.40
2018-05-01T06:51:59.289Z,15.30
2018-05-01T06:54:26.342Z,15.40
2018-05-01T06:56:53.407Z,15.50
2018-05-01T06:59:20.490Z,15.70
2018-05-01T07:01:47.551Z,16.00
2018-05-01T07:04:14.630Z,16.10
2018-05-01T07:06:41.703Z,16.10
2018-05-01T07:09:08.770Z,15.90
2018-05-01T07:11:35.846Z,15.70
2018-05-01T07:14:03.659Z,15.50
2018-05-01T07:16:30.728Z,15.60
2018-05-01T07:18:57.783Z,15.70
2018-05-01T07:21:24.835Z,16.00
2018-05-01T07:23:51.898Z,16.40
2018-05-01T07:26:18.950Z,16.70
2018-05-01T07:28:46.023Z,16.70
2018-05-01T07:31:13.075Z,16.40
2018-05-01T07:33:40.144Z,16.40
2018-05-01T07:36:07.207Z,16.40
2018-05-01T07:38:35.043Z,16.80
2018-05-01T07:41:02.095Z,16.80
2018-05-01T07:43:29.940Z,15.70
2018-05-01T07:45:56.994Z,15.70
2018-05-01T07:48:24.071Z,15.40
2018-05-01T07:50:51.138Z,15.10
2018-05-01T07:53:18.211Z,15.10
2018-05-01T07:55:46.150Z,15.40
2018-05-01T07:58:13.226Z,15.30
2018-05-01T08:00:40.278Z,16.40
2018-05-01T08:03:07.444Z,15.20
2018-05-01T08:05:34.510Z,15.20
2018-05-01T08:08:01.577Z,15.10
2018-05-01T08:10:28.830Z,15.00
2018-05-01T08:12:55.905Z,15.10
2018-05-01T08:15:23.159Z,15.30
2018-05-01T08:17:50.237Z,15.30
2018-05-01T08:20:18.134Z,15.50
2018-05-01T08:22:46.194Z,15.50
2018-05-01T08:25:13.247Z,15.80
2018-05-01T08:27:40.424Z,16.00
2018-05-01T08:30:07.542Z,15.80
2018-05-01T08:32:34.610Z,15.60
2018-05-01T08:35:02.432Z,18.00
2018-05-01T08:37:30.252Z,16.30
2018-05-01T08:39:57.346Z,16.30
2018-05-01T08:42:24.408Z,16.40
2018-05-01T08:44:51.482Z,15.90
2018-05-01T08:47:19.388Z,15.90
2018-05-01T08:49:46.457Z,15.90
2018-05-01T08:52:13.751Z,15.80
2018-05-01T08:54:40.901Z,15.70
2018-05-01T08:57:07.955Z,15.50
2018-05-01T08:59:35.031Z,15.50
2018-05-01T09:02:02.086Z,15.50
2018-05-01T09:04:29.157Z,15.80
2018-05-01T09:06:56.236Z,16.00
2018-05-01T09:09:24.152Z,16.00
2018-05-01T09:11:51.174Z,16.00
2018-05-01T09:14:18.302Z,15.80
2018-05-01T09:16:45.356Z,15.50
2018-05-01T09:19:12.427Z,15.90
2018-05-01T09:21:39.641Z,15.80
2018-05-01T09:24:06.727Z,15.90
2018-05-01T09:26:33.879Z,15.90
2018-05-01T09:29:01.049Z,16.00
2018-05-01T09:31:28.175Z,16.10
2018-05-01T09:33:56.259Z,16.30
2018-05-01T09:36:23.443Z,16.20
2018-05-01T09:38:50.903Z,16.20
2018-05-01T09:41:18.143Z,16.30
2018-05-01T09:43:45.516Z,16.40
2018-05-01T09:46:13.507Z,16.60
2018-05-01T09:48:41.390Z,16.60
2018-05-01T09:51:09.335Z,15.90
2018-05-01T09:53:37.178Z,15.90
2018-05-01T09:56:04.909Z,16.00
2018-05-01T09:58:32.491Z,16.10
2018-05-01T10:01:02.144Z,16.10
2018-05-01T10:03:31.047Z,15.90
2018-05-01T10:05:58.835Z,15.90
2018-05-01T10:08:26.459Z,15.80
2018-05-01T10:10:54.848Z,15.80
2018-05-01T10:13:23.346Z,15.40
2018-05-01T10:15:51.004Z,15.40
2018-05-01T10:18:18.646Z,15.70
2018-05-01T10:20:46.505Z,16.10
2018-05-01T10:23:14.381Z,16.10
2018-05-01T10:25:42.072Z,15.80
2018-05-01T10:28:10.802Z,15.90
2018-05-01T10:30:38.565Z,15.80
2018-05-01T10:33:06.372Z,16.10
2018-05-01T10:35:36.014Z,15.60
2018-05-01T10:38:03.813Z,15.60
2018-05-01T10:40:31.451Z,15.30
2018-05-01T10:42:59.005Z,15.00
2018-05-01T10:45:26.570Z,15.40
2018-05-01T10:47:54.141Z,15.10
2018-05-01T10:50:23.502Z,14.60
2018-05-01T10:52:51.131Z,14.60
2018-05-01T10:55:18.695Z,14.90
2018-05-01T10:57:46.266Z,15.20
2018-05-01T11:00:13.857Z,15.50
2018-05-01T11:02:41.437Z,15.40
2018-05-01T11:05:09.042Z,15.50
2018-05-01T11:07:36.591Z,15.90
2018-05-01T11:10:04.894Z,16.20
2018-05-01T11:12:32.573Z,16.20
2018-05-01T11:15:00.126Z,16.30
2018-05-01T11:17:28.533Z,16.40
2018-05-01T11:19:56.008Z,16.40
2018-05-01T11:22:23.571Z,16.50
2018-05-01T11:24:51.116Z,16.80
2018-05-01T11:27:18.708Z,16.60
2018-05-01T11:29:47.036Z,16.20
2018-05-01T11:32:14.597Z,16.20
2018-05-01T11:34:42.142Z,16.20
2018-05-01T11:37:10.471Z,16.60
2018-05-01T11:39:38.010Z,16.60
2018-05-01T11:42:06.336Z,16.70
2018-05-01T11:44:33.884Z,16.70
2018-05-01T11:47:01.452Z,16.50
2018-05-01T11:49:28.990Z,16.60
2018-05-01T11:51:56.551Z,16.60
2018-05-01T11:54:24.098Z,16.70
2018-05-01T11:56:51.657Z,16.50
2018-05-01T11:59:19.214Z,16.40
2018-05-01T12:01:46.771Z,16.50
2018-05-01T12:04:14.726Z,16.50
2018-05-01T12:06:43.073Z,16.30
2018-05-01T12:09:11.857Z,16.30
2018-05-01T12:11:39.548Z,16.30
2018-05-01T12:14:08.003Z,16.60
2018-05-01T12:16:36.361Z,16.50
2018-05-01T12:19:03.902Z,16.50
2018-05-01T12:21:31.490Z,16.40
2018-05-01T12:23:59.047Z,16.60
2018-05-01T12:26:26.586Z,16.90
2018-05-01T12:28:55.007Z,17.20
2018-05-01T12:31:22.555Z,17.20
2018-05-01T12:33:50.197Z,16.60
2018-05-01T12:36:18.541Z,16.50
2018-05-01T12:38:46.112Z,16.50
2018-05-01T12:41:13.663Z,16.50
2018-05-01T12:43:41.227Z,16.40
2018-05-01T12:46:08.770Z,16.40
2018-05-01T12:48:36.330Z,16.40
2018-05-01T12:51:03.887Z,16.00
2018-05-01T12:53:32.222Z,16.20
2018-05-01T12:56:00.602Z,16.40
2018-05-01T12:58:28.926Z,16.50
2018-05-01T13:00:56.462Z,16.50
2018-05-01T13:03:24.790Z,16.30
2018-05-01T13:05:52.327Z,16.30
2018-05-01T13:08:20.654Z,16.20
2018-05-01T13:10:48.200Z,16.20
2018-05-01T13:13:16.530Z,16.20
2018-05-01T13:15:44.078Z,16.20
2018-05-01T13:18:11.669Z,15.70
2018-05-01T13:20:39.245Z,15.40
2018-05-01T13:23:06.815Z,15.10
2018-05-01T13:25:34.355Z,15.30
2018-05-01T13:28:01.915Z,15.40
2018-05-01T13:30:30.214Z,15.70
2018-05-01T13:32:57.775Z,15.70
2018-05-01T13:35:26.083Z,16.00
2018-05-01T13:37:53.666Z,16.00
2018-05-01T13:40:21.223Z,16.20
2018-05-01T13:42:48.767Z,16.40
2018-05-01T13:45:16.414Z,16.40
2018-05-01T13:47:44.659Z,16.10
2018-05-01T13:50:12.217Z,16.10
2018-05-01T13:52:40.526Z,16.10
2018-05-01T13:55:08.086Z,16.10
2018-05-01T13:57:35.647Z,15.90
2018-05-01T14:00:03.987Z,16.10
2018-05-01T14:02:31.546Z,16.00
2018-05-01T14:04:59.104Z,15.70
2018-05-01T14:07:26.643Z,15.20
2018-05-01T14:09:54.970Z,14.90
2018-05-01T14:12:22.506Z,14.90
2018-05-01T14:14:50.830Z,15.20
2018-05-01T14:17:18.376Z,15.20
2018-05-01T14:19:46.703Z,14.90
2018-05-01T14:22:14.242Z,14.90
2018-05-01T14:24:41.839Z,14.80
2018-05-01T14:27:09.387Z,14.60
2018-05-01T14:29:36.959Z,14.70
2018-05-01T14:32:04.503Z,15.20
2018-05-01T14:34:32.063Z,15.50
2018-05-01T14:36:59.606Z,15.40
2018-05-01T14:39:27.179Z,15.00
2018-05-01T14:41:54.720Z,14.60
2018-05-01T14:44:22.278Z,14.60
2018-05-01T14:46:49.828Z,14.60
2018-05-01T14:49:17.391Z,14.50
2018-05-01T14:51:44.941Z,14.30
2018-05-01T14:54:12.500Z,14.20
2018-05-01T14:56:40.054Z,14.20
2018-05-01T14:59:07.598Z,14.60
2018-05-01T15:01:36.027Z,14.40
2018-05-01T15:04:03.502Z,14.40
2018-05-01T15:06:31.059Z,14.60
2018-05-01T15:08:58.627Z,14.40
2018-05-01T15:11:26.196Z,14.30
2018-05-01T15:13:53.740Z,14.30
2018-05-01T15:16:22.063Z,14.00
2018-05-01T15:18:49.600Z,14.00
2018-05-01T15:21:17.311Z,14.00
2018-05-01T15:23:44.855Z,14.10
2018-05-01T15:26:13.189Z,14.00
2018-05-01T15:28:40.742Z,14.00
2018-05-01T15:31:08.311Z,13.70
2018-05-01T15:33:35.864Z,13.50
2018-05-01T15:36:04.190Z,13.50
2018-05-01T15:38:31.735Z,13.50
2018-05-01T15:40:59.336Z,13.50
2018-05-01T15:43:26.879Z,13.50
2018-05-01T15:45:54.434Z,13.50
2018-05-01T15:48:22.852Z,13.50
2018-05-01T15:50:50.443Z,13.50
2018-05-01T15:53:18.144Z,13.80
2018-05-01T15:55:45.715Z,14.10
2018-05-01T15:58:13.268Z,13.90
2018-05-01T16:00:40.861Z,14.10
2018-05-01T16:03:08.393Z,14.20
2018-05-01T16:05:36.194Z,14.40
2018-05-01T16:08:03.758Z,14.20
2018-05-01T16:10:31.374Z,13.90
2018-05-01T16:12:59.718Z,13.20
2018-05-01T16:15:27.262Z,13.20
2018-05-01T16:17:54.847Z,13.00
2018-05-01T16:20:22.403Z,12.90
2018-05-01T16:22:49.971Z,13.10
2018-05-01T16:25:17.514Z,13.40
2018-05-01T16:27:45.079Z,13.60
2018-05-01T16:30:12.619Z,13.70
2018-05-01T16:32:40.174Z,13.60
2018-05-01T16:35:07.715Z,13.80
2018-05-01T16:37:36.042Z,14.10
2018-05-01T16:40:03.589Z,14.10
2018-05-01T16:42:31.918Z,13.90
2018-05-01T16:44:59.454Z,13.90
2018-05-01T16:47:27.011Z,13.70
2018-05-01T16:49:55.319Z,13.90
2018-05-01T16:52:22.876Z,13.90
2018-05-01T16:54:51.184Z,13.90
2018-05-01T16:57:18.749Z,13.90
2018-05-01T16:59:46.290Z,13.80
2018-05-01T17:02:13.858Z,13.70
2018-05-01T17:04:41.411Z,13.60
2018-05-01T17:07:08.970Z,13.60
2018-05-01T17:09:36.508Z,13.60
2018-05-01T17:12:04.075Z,13.60
2018-05-01T17:14:31.630Z,13.60
2018-05-01T17:16:59.186Z,13.60
2018-05-01T17:19:26.731Z,13.60
2018-05-01T17:21:54.331Z,13.70
2018-05-01T17:24:21.876Z,13.70
2018-05-01T17:26:49.420Z,13.70
2018-05-01T17:29:17.048Z,13.80
2018-05-01T17:31:44.553Z,13.90
2018-05-01T17:34:12.115Z,13.90
2018-05-01T17:36:40.418Z,13.80
2018-05-01T17:39:07.975Z,13.80
2018-05-01T17:41:36.299Z,13.30
2018-05-01T17:44:03.875Z,13.30
2018-05-01T17:46:31.479Z,13.10
2018-05-01T17:48:59.103Z,12.90
2018-05-01T17:51:26.671Z,12.70
2018-05-01T17:53:54.230Z,12.40
2018-05-01T17:56:21.771Z,12.30
2018-05-01T17:58:49.360Z,12.10
2018-05-01T18:01:18.493Z,11.90
2018-05-01T18:03:46.287Z,11.80
2018-05-01T18:06:13.826Z,11.70
2018-05-01T18:08:42.157Z,11.70
2018-05-01T18:11:10.976Z,11.60
2018-05-01T18:13:38.534Z,11.70
2018-05-01T18:16:06.071Z,11.60
2018-05-01T18:18:33.627Z,11.60
2018-05-01T18:21:01.941Z,11.20
2018-05-01T18:23:29.503Z,11.10
2018-05-01T18:25:57.044Z,10.90
2018-05-01T18:28:24.601Z,10.60
2018-05-01T18:30:52.144Z,10.40
2018-05-01T18:33:25.090Z,10.20
2018-05-01T18:35:52.654Z,10.00
2018-05-01T18:38:20.216Z,9.80
2018-05-01T18:40:47.751Z,9.70
2018-05-01T18:43:15.282Z,9.60
2018-05-01T18:45:43.602Z,9.40
2018-05-01T18:48:11.144Z,9.40
2018-05-01T18:50:40.393Z,9.30
2018-05-01T18:53:07.058Z,9.30
2018-05-01T18:55:37.096Z,9.30
2018-05-01T18:58:04.799Z,9.30
2018-05-01T19:00:35.100Z,9.20
2018-05-01T19:03:04.215Z,9.20
2018-05-01T19:05:34.546Z,9.10
2018-05-01T19:08:02.107Z,9.10
2018-05-01T19:10:29.757Z,9.10
2018-05-01T19:12:57.230Z,9.10
2018-05-01T19:15:24.865Z,9.00
2018-05-01T19:17:52.393Z,9.00
2018-05-01T19:20:19.946Z,8.90
2018-05-01T19:22:47.482Z,8.90
2018-05-01T19:25:15.032Z,8.80
2018-05-01T19:27:42.576Z,8.70
2018-05-01T19:30:10.201Z,8.60
2018-05-01T19:32:38.511Z,8.50
2018-05-01T19:35:06.071Z,8.40
2018-05-01T19:37:34.862Z,8.30
2018-05-01T19:40:03.184Z,8.20
2018-05-01T19:42:30.718Z,8.20
2018-05-01T19:44:58.275Z,8.10
2018-05-01T19:47:25.821Z,8.00
2018-05-01T19:49:53.380Z,7.90
2018-05-01T19:52:20.962Z,7.70
2018-05-01T19:54:48.518Z,7.60
2018-05-01T19:57:16.093Z,7.50
2018-05-01T19:59:43.662Z,7.50
2018-05-01T20:02:11.215Z,7.40
2018-05-01T20:04:38.767Z,7.30
2018-05-01T20:07:07.091Z,7.20
2018-05-01T20:09:34.630Z,7.20
2018-05-01T20:12:02.952Z,7.10
2018-05-01T20:14:30.494Z,7.10
2018-05-01T20:16:58.810Z,6.80
2018-05-01T20:19:26.352Z,6.80
2018-05-01T20:21:54.671Z,6.70
2018-05-01T20:24:22.211Z,6.70
2018-05-01T20:26:50.530Z,6.60
2018-05-01T20:29:18.852Z,6.50
2018-05-01T20:31:46.412Z,6.50
2018-05-01T20:34:13.953Z,6.40
2018-05-01T20:36:41.519Z,6.30
2018-05-01T20:39:09.825Z,6.20
2018-05-01T20:41:37.375Z,6.20
2018-05-01T20:44:05.674Z,6.10
2018-05-01T20:46:33.230Z,6.10
2018-05-01T20:49:01.534Z,6.00
2018-05-01T20:51:29.094Z,5.90
2018-05-01T20:53:57.398Z,5.90
2018-05-01T20:56:24.955Z,5.80
2018-05-01T20:58:53.254Z,5.80
2018-05-01T21:01:20.808Z,5.80
2018-05-01T21:03:49.144Z,5.70
2018-05-01T21:06:16.709Z,5.70
2018-05-01T21:08:44.248Z,5.60
2018-05-01T21:11:12.570Z,5.40
2018-05-01T21:13:40.107Z,5.40
2018-05-01T21:16:08.447Z,5.30
2018-05-01T21:18:35.979Z,5.30
2018-05-01T21:21:04.283Z,5.20
2018-05-01T21:23:31.844Z,5.10
2018-05-01T21:25:59.386Z,5.10
2018-05-01T21:28:27.055Z,5.20
2018-05-01T21:30:54.595Z,5.20
2018-05-01T21:33:22.187Z,5.20
2018-05-01T21:35:49.724Z,5.30
2018-05-01T21:38:17.286Z,5.30
2018-05-01T21:40:44.825Z,5.40
2018-05-01T21:43:13.145Z,5.50
2018-05-01T21:45:40.679Z,5.50
2018-05-01T21:48:08.234Z,5.60
2018-05-01T21:50:35.797Z,5.60
2018-05-01T21:53:03.355Z,5.60
2018-05-01T21:55:30.918Z,5.60
2018-05-01T21:57:58.472Z,5.60
2018-05-01T22:00:26.010Z,5.70
2018-05-01T22:02:54.338Z,5.70
2018-05-01T22:05:21.874Z,5.70
2018-05-01T22:07:50.195Z,5.70
2018-05-01T22:10:17.736Z,5.60
2018-05-01T22:12:46.059Z,5.60
2018-05-01T22:15:13.597Z,5.60
2018-05-01T22:17:41.922Z,5.60
2018-05-01T22:20:09.457Z,5.60
2018-05-01T22:22:37.778Z,5.50
2018-05-01T22:25:05.310Z,5.50
2018-05-01T22:27:32.894Z,5.50
2018-05-01T22:30:01.198Z,5.40
2018-05-01T22:32:28.738Z,5.30
2018-05-01T22:34:56.290Z,5.30
2018-05-01T22:37:23.843Z,5.30
2018-05-01T22:39:51.399Z,5.30
2018-05-01T22:42:18.939Z,5.20
2018-05-01T22:44:47.266Z,5.00
2018-05-01T22:47:14.798Z,4.90
2018-05-01T22:49:43.119Z,4.80
2018-05-01T22:52:10.655Z,4.80
2018-05-01T22:54:38.981Z,4.70
2018-05-01T22:57:06.515Z,4.70
2018-05-01T22:59:34.847Z,4.60
2018-05-01T23:02:02.388Z,4.60
2018-05-01T23:04:30.712Z,4.40
2018-05-01T23:06:58.247Z,4.40
2018-05-01T23:09:26.566Z,4.30
2018-05-01T23:11:54.109Z,4.30
2018-05-01T23:14:22.430Z,4.20
2018-05-01T23:16:49.975Z,4.20
2018-05-01T23:19:17.528Z,4.20
2018-05-01T23:21:45.855Z,4.20
2018-05-01T23:24:13.674Z,4.20
2018-05-01T23:26:41.238Z,4.20
2018-05-01T23:29:09.558Z,4.00
2018-05-01T23:31:37.862Z,4.00
2018-05-01T23:34:05.431Z,4.00
2018-05-01T23:36:33.737Z,3.80
2018-05-01T23:39:01.299Z,3.80
2018-05-01T23:41:28.838Z,3.80
2018-05-01T23:43:56.401Z,3.80
2018-05-01T23:46:23.942Z,3.70
2018-05-01T23:48:51.482Z,3.70
2018-05-01T23:51:19.038Z,3.70
2018-05-01T23:53:47.346Z,3.70
2018-05-01T23:56:14.905Z,3.70
2018-05-01T23:58:43.209Z,3.60
