createdAt,value
2023-05-06T00:00:25.592Z,89.5071
2023-05-06T00:01:26.583Z,89.3116
2023-05-06T00:02:27.590Z,89.2532
2023-05-06T00:03:28.958Z,89.4781
2023-05-06T00:04:29.219Z,89.5639
2023-05-06T00:05:29.371Z,89.6755
2023-05-06T00:06:29.910Z,89.5267
2023-05-06T00:07:30.720Z,89.5653
2023-05-06T00:08:31.481Z,89.2997
2023-05-06T00:09:31.863Z,89.2809
2023-05-06T00:10:32.518Z,89.3781
2023-05-06T00:11:33.122Z,89.3047
2023-05-06T00:12:33.866Z,89.3740
2023-05-06T00:13:34.571Z,89.4894
2023-05-06T00:14:35.376Z,89.6010
2023-05-06T00:15:36.267Z,89.5934
2023-05-06T00:16:37.231Z,89.7549
2023-05-06T00:17:38.488Z,89.7386
2023-05-06T00:18:39.270Z,89.7347
2023-05-06T00:19:40.126Z,89.7236
2023-05-06T00:20:40.743Z,89.6145
2023-05-06T00:21:41.130Z,89.3523
2023-05-06T00:22:41.734Z,89.1860
2023-05-06T00:23:42.541Z,89.1453
2023-05-06T00:24:43.543Z,89.2649
2023-05-06T00:25:43.759Z,89.2685
2023-05-06T00:26:44.115Z,89.3509
2023-05-06T00:27:45.115Z,89.3570
2023-05-06T00:28:45.410Z,89.2549
2023-05-06T00:29:45.935Z,89.0206
2023-05-06T00:30:46.742Z,88.8269
2023-05-06T00:31:47.386Z,88.8008
2023-05-06T00:32:47.798Z,88.4642
2023-05-06T00:33:48.444Z,88.3696
2023-05-06T00:34:49.000Z,88.1111
2023-05-06T00:35:49.677Z,88.1554
2023-05-06T00:36:50.270Z,88.2146
2023-05-06T00:37:51.198Z,88.1431
2023-05-06T00:38:51.613Z,88.1613
2023-05-06T00:39:52.370Z,88.0925
2023-05-06T00:40:53.073Z,88.2787
2023-05-06T00:41:53.780Z,88.2607
2023-05-06T00:42:54.636Z,88.2088
2023-05-06T00:43:55.063Z,88.2381
2023-05-06T00:44:55.596Z,88.2765
2023-05-06T00:45:55.606Z,88.3139
2023-05-06T00:46:56.247Z,88.6658
2023-05-06T00:47:56.961Z,88.7889
2023-05-06T00:48:57.496Z,88.7462
2023-05-06T00:49:58.040Z,88.7975
2023-05-06T00:50:58.575Z,88.7587
2023-05-06T00:51:59.039Z,88.8515
2023-05-06T00:52:59.786Z,88.8231
2023-05-06T00:54:00.470Z,88.6932
2023-05-06T00:55:01.079Z,88.3951
2023-05-06T00:56:01.762Z,88.3569
2023-05-06T00:57:02.458Z,88.4774
2023-05-06T00:58:03.441Z,88.5512
2023-05-06T00:59:03.956Z,88.5868
2023-05-06T01:00:04.669Z,88.5238
2023-05-06T01:01:05.726Z,88.5060
2023-05-06T01:02:06.675Z,88.4071
2023-05-06T01:03:07.748Z,88.4538
2023-05-06T01:04:08.398Z,88.8333
2023-05-06T01:05:09.263Z,88.8239
2023-05-06T01:06:09.850Z,88.7821
2023-05-06T01:07:10.405Z,88.7652
2023-05-06T01:08:11.178Z,88.8370
2023-05-06T01:09:12.046Z,89.2332
2023-05-06T01:10:12.739Z,89.1807
2023-05-06T01:11:15.625Z,89.3221
2023-05-06T01:12:13.989Z,89.4955
2023-05-06T01:13:15.184Z,89.6550
2023-05-06T01:14:16.073Z,89.6852
2023-05-06T01:15:16.251Z,89.7457
2023-05-06T01:16:17.350Z,89.5723
2023-05-06T01:17:18.461Z,89.6983
2023-05-06T01:18:18.709Z,89.5268
2023-05-06T01:19:19.406Z,89.4195
2023-05-06T01:20:20.244Z,89.3683
2023-05-06T01:21:20.965Z,89.5053
2023-05-06T01:22:21.835Z,89.6436
2023-05-06T01:23:22.586Z,89.4638
2023-05-06T01:24:23.476Z,89.2833
2023-05-06T01:25:23.790Z,89.0388
2023-05-06T01:26:24.618Z,88.9257
2023-05-06T01:27:25.569Z,88.8535
2023-05-06T01:28:26.496Z,88.8027
2023-05-06T01:29:27.354Z,88.8995
2023-05-06T01:30:28.502Z,88.9225
2023-05-06T01:31:29.407Z,89.0526
2023-05-06T01:32:30.480Z,89.0985
2023-05-06T01:33:31.568Z,89.2546
2023-05-06T01:34:32.508Z,89.3291
2023-05-06T01:35:32.636Z,89.4643
2023-05-06T01:36:33.360Z,89.5637
2023-05-06T01:37:34.511Z,89.2718
2023-05-06T01:38:35.238Z,89.2840
2023-05-06T01:39:36.063Z,89.3059
2023-05-06T01:40:36.973Z,89.2681
2023-05-06T01:41:37.616Z,89.3383
2023-05-06T01:42:38.564Z,89.3444
2023-05-06T01:43:39.236Z,89.3892
2023-05-06T01:44:40.224Z,89.5695
2023-05-06T01:45:41.110Z,89.6077
2023-05-06T01:46:42.215Z,89.7346
2023-05-06T01:47:43.469Z,89.9315
2023-05-06T01:48:44.335Z,90.0640
2023-05-06T01:49:45.271Z,90.0025
2023-05-06T01:50:46.287Z,90.0456
2023-05-06T01:51:47.385Z,90.3052
2023-05-06T01:52:48.280Z,90.7431
2023-05-06T01:53:49.059Z,90.6147
2023-05-06T01:54:50.000Z,90.5755
2023-05-06T01:55:50.937Z,90.6954
2023-05-06T01:56:51.763Z,90.7247
2023-05-06T01:57:52.687Z,90.6931
2023-05-06T01:58:53.383Z,90.7294
2023-05-06T01:59:54.248Z,90.6762
2023-05-06T02:00:55.128Z,90.5667
2023-05-06T02:01:56.062Z,90.5159
2023-05-06T02:02:56.979Z,90.4273
2023-05-06T02:03:57.567Z,90.6274
2023-05-06T02:04:58.783Z,90.7753
2023-05-06T02:05:59.482Z,90.8186
2023-05-06T02:07:00.312Z,90.7867
2023-05-06T02:08:01.240Z,90.7642
2023-05-06T02:09:02.051Z,90.6045
2023-05-06T02:10:02.971Z,90.5677
2023-05-06T02:11:03.629Z,90.5866
2023-05-06T02:12:04.455Z,90.5831
2023-05-06T02:13:05.419Z,90.5682
2023-05-06T02:14:06.288Z,90.5778
2023-05-06T02:15:07.322Z,90.6635
2023-05-06T02:16:08.423Z,90.7226
2023-05-06T02:17:09.677Z,90.7523
2023-05-06T02:18:10.807Z,90.8815
2023-05-06T02:19:11.513Z,90.8871
2023-05-06T02:20:12.407Z,90.8950
2023-05-06T02:21:13.119Z,90.9199
2023-05-06T02:22:13.953Z,91.0524
2023-05-06T02:23:14.624Z,91.2134
2023-05-06T02:24:15.624Z,91.1781
2023-05-06T02:25:16.508Z,91.1061
2023-05-06T02:26:17.322Z,91.0964
2023-05-06T02:27:18.317Z,90.9983
2023-05-06T02:28:19.258Z,91.1963
2023-05-06T02:29:20.177Z,91.2258
2023-05-06T02:30:21.007Z,91.0307
2023-05-06T02:31:21.890Z,91.1160
2023-05-06T02:32:21.990Z,91.1050
2023-05-06T02:33:22.750Z,91.1553
2023-05-06T02:34:23.437Z,91.1924
2023-05-06T02:35:24.045Z,91.2924
2023-05-06T02:36:24.836Z,91.2668
2023-05-06T02:37:25.291Z,91.2594
2023-05-06T02:38:26.017Z,91.2886
2023-05-06T02:39:26.511Z,91.2638
2023-05-06T02:40:27.222Z,91.2220
2023-05-06T02:41:28.130Z,91.2564
2023-05-06T02:42:29.077Z,91.0639
2023-05-06T02:43:30.275Z,90.9512
2023-05-06T02:44:30.384Z,91.1390
2023-05-06T02:45:31.350Z,91.1602
2023-05-06T02:46:32.100Z,91.0115
2023-05-06T02:47:33.041Z,90.9357
2023-05-06T02:48:33.955Z,91.0543
2023-05-06T02:49:34.878Z,91.1257
2023-05-06T02:50:35.809Z,91.0899
2023-05-06T02:51:36.570Z,91.1980
2023-05-06T02:52:37.494Z,91.1905
2023-05-06T02:53:38.224Z,91.1988
2023-05-06T02:54:39.105Z,91.2164
2023-05-06T02:55:40.048Z,91.2202
2023-05-06T02:56:40.764Z,91.1395
2023-05-06T02:57:41.716Z,91.0870
2023-05-06T02:58:42.437Z,91.1531
2023-05-06T02:59:43.395Z,91.1222
2023-05-06T03:00:44.387Z,91.2228
2023-05-06T03:01:45.381Z,91.1902
2023-05-06T03:02:46.322Z,91.2499
2023-05-06T03:03:47.160Z,91.2478
2023-05-06T03:04:48.257Z,91.3116
2023-05-06T03:05:49.364Z,91.2493
2023-05-06T03:06:50.110Z,91.3113
2023-05-06T03:07:51.031Z,91.2909
2023-05-06T03:08:51.802Z,91.3028
2023-05-06T03:09:52.685Z,91.2704
2023-05-06T03:10:53.473Z,91.2631
2023-05-06T03:11:54.436Z,91.3234
2023-05-06T03:12:55.363Z,91.3884
2023-05-06T03:13:56.384Z,91.4112
2023-05-06T03:14:57.459Z,91.4709
2023-05-06T03:15:58.261Z,91.5284
2023-05-06T03:16:59.368Z,91.5738
2023-05-06T03:17:59.705Z,91.6666
2023-05-06T03:19:00.675Z,91.6468
2023-05-06T03:20:01.729Z,91.6665
2023-05-06T03:21:02.527Z,91.6163
2023-05-06T03:22:03.806Z,91.6931
2023-05-06T03:23:04.674Z,91.7294
2023-05-06T03:24:05.577Z,91.7334
2023-05-06T03:25:06.512Z,91.6797
2023-05-06T03:26:06.598Z,91.6584
2023-05-06T03:27:07.640Z,91.5161
2023-05-06T03:28:08.607Z,91.4883
2023-05-06T03:29:09.428Z,91.4039
2023-05-06T03:30:10.517Z,91.3943
2023-05-06T03:31:11.382Z,91.4441
2023-05-06T03:32:11.536Z,91.4323
2023-05-06T03:33:12.871Z,91.5131
2023-05-06T03:34:13.741Z,91.6068
2023-05-06T03:35:14.475Z,91.6880
2023-05-06T03:36:15.270Z,91.7493
2023-05-06T03:37:16.303Z,91.8463
2023-05-06T03:38:17.196Z,92.0173
2023-05-06T03:39:18.294Z,92.0625
2023-05-06T03:40:19.264Z,92.0629
2023-05-06T03:41:19.993Z,92.1939
2023-05-06T03:42:20.724Z,92.3802
2023-05-06T03:43:21.470Z,92.7193
2023-05-06T03:44:22.461Z,92.7736
2023-05-06T03:45:23.383Z,92.8623
2023-05-06T03:46:24.390Z,92.9446
2023-05-06T03:47:25.657Z,93.0527
2023-05-06T03:48:26.759Z,93.1512
2023-05-06T03:49:27.899Z,93.1667
2023-05-06T03:50:28.978Z,93.2369
2023-05-06T03:51:29.987Z,93.3211
2023-05-06T03:52:31.021Z,93.3426
2023-05-06T03:53:31.906Z,93.2818
2023-05-06T03:54:32.883Z,93.1985
2023-05-06T03:55:33.189Z,93.0379
2023-05-06T03:56:34.016Z,93.0507
2023-05-06T03:57:35.296Z,93.1070
2023-05-06T03:58:36.338Z,93.2025
2023-05-06T03:59:37.239Z,93.3669
2023-05-06T04:00:38.355Z,93.4124
2023-05-06T04:01:39.299Z,93.4624
2023-05-06T04:02:39.653Z,93.4755
2023-05-06T04:03:40.015Z,93.5329
2023-05-06T04:04:39.976Z,93.3211
2023-05-06T04:05:41.009Z,93.3231
2023-05-06T04:06:41.947Z,93.2773
2023-05-06T04:07:42.875Z,93.2977
2023-05-06T04:08:43.744Z,93.3549
2023-05-06T04:09:44.738Z,93.3819
2023-05-06T04:10:45.857Z,93.4568
2023-05-06T04:11:45.845Z,93.5620
2023-05-06T04:12:46.881Z,93.5588
2023-05-06T04:13:46.911Z,93.5320
2023-05-06T04:14:47.922Z,93.4909
2023-05-06T04:15:48.723Z,93.4777
2023-05-06T04:16:49.780Z,93.4809
2023-05-06T04:17:50.636Z,93.5142
2023-05-06T04:18:51.687Z,93.5040
2023-05-06T04:19:52.578Z,93.5327
2023-05-06T04:20:53.444Z,93.5246
2023-05-06T04:21:54.565Z,93.5205
2023-05-06T04:22:55.389Z,93.5308
2023-05-06T04:23:56.344Z,93.5371
2023-05-06T04:24:57.416Z,93.5409
2023-05-06T04:25:58.244Z,93.5084
2023-05-06T04:26:59.190Z,93.5013
2023-05-06T04:28:00.155Z,93.3697
2023-05-06T04:29:01.111Z,93.3442
2023-05-06T04:30:02.404Z,93.2809
2023-05-06T04:31:03.187Z,93.1464
2023-05-06T04:32:04.404Z,93.0934
2023-05-06T04:33:05.525Z,93.0043
2023-05-06T04:34:05.885Z,92.8397
2023-05-06T04:35:07.117Z,92.7097
2023-05-06T04:36:08.070Z,92.6194
2023-05-06T04:37:09.173Z,92.5687
2023-05-06T04:38:09.948Z,92.5896
2023-05-06T04:39:11.027Z,92.5148
2023-05-06T04:40:12.090Z,92.4326
2023-05-06T04:41:12.956Z,92.4534
2023-05-06T04:42:14.147Z,92.5077
2023-05-06T04:43:15.082Z,92.6148
2023-05-06T04:44:16.169Z,92.6429
2023-05-06T04:45:17.242Z,92.6153
2023-05-06T04:46:18.395Z,92.5977
2023-05-06T04:47:19.513Z,92.7226
2023-05-06T04:48:20.700Z,92.7123
2023-05-06T04:49:21.829Z,92.5785
2023-05-06T04:50:22.947Z,92.7094
2023-05-06T04:51:24.006Z,92.5464
2023-05-06T04:52:24.108Z,92.4653
2023-05-06T04:53:25.575Z,92.4695
2023-05-06T04:54:26.569Z,92.6413
2023-05-06T04:55:26.986Z,92.6557
2023-05-06T04:56:27.952Z,92.8277
2023-05-06T04:57:29.067Z,92.7734
2023-05-06T04:58:30.161Z,92.8113
2023-05-06T04:59:31.137Z,92.7575
2023-05-06T05:00:32.318Z,92.7164
2023-05-06T05:01:33.561Z,92.7493
2023-05-06T05:02:33.934Z,92.6689
2023-05-06T05:03:34.686Z,92.6965
2023-05-06T05:04:34.622Z,92.7708
2023-05-06T05:05:34.684Z,92.7654
2023-05-06T05:06:35.584Z,92.7489
2023-05-06T05:07:36.743Z,92.5939
2023-05-06T05:08:37.719Z,92.6223
2023-05-06T05:09:38.984Z,92.6473
2023-05-06T05:11:39.704Z,92.4527
2023-05-06T05:12:41.044Z,92.3781
2023-05-06T05:13:40.998Z,92.3497
2023-05-06T05:14:42.148Z,92.2906
2023-05-06T05:15:42.315Z,92.2547
2023-05-06T05:16:43.636Z,92.3586
2023-05-06T05:18:44.427Z,92.5363
2023-05-06T05:19:44.625Z,92.5533
2023-05-06T05:20:45.665Z,92.8695
2023-05-06T05:21:46.825Z,93.0792
2023-05-06T05:22:47.778Z,93.1908
2023-05-06T05:23:49.014Z,93.0094
2023-05-06T05:24:50.124Z,92.6604
2023-05-06T05:25:50.813Z,92.5887
2023-05-06T05:26:51.984Z,92.4831
2023-05-06T05:27:52.926Z,92.3042
2023-05-06T05:28:54.000Z,92.1344
2023-05-06T05:29:55.167Z,91.9247
2023-05-06T05:30:56.379Z,91.8047
2023-05-06T05:31:57.518Z,92.0180
2023-05-06T05:32:59.008Z,92.2430
2023-05-06T05:33:59.021Z,92.3028
2023-05-06T05:35:00.303Z,92.3126
2023-05-06T05:36:01.300Z,92.1376
2023-05-06T05:37:02.492Z,91.6515
2023-05-06T05:38:03.532Z,91.6903
2023-05-06T05:39:04.852Z,91.6487
2023-05-06T05:40:06.021Z,91.6066
2023-05-06T05:41:07.067Z,91.4111
2023-05-06T05:42:08.376Z,91.5601
2023-05-06T05:43:09.597Z,91.4829
2023-05-06T05:44:10.764Z,91.3014
2023-05-06T05:45:11.214Z,91.2108
2023-05-06T05:46:12.280Z,91.2558
2023-05-06T05:47:12.383Z,91.2336
2023-05-06T05:48:13.671Z,91.2539
2023-05-06T05:49:14.870Z,91.2055
2023-05-06T05:50:16.155Z,91.1658
2023-05-06T05:52:16.938Z,91.0255
2023-05-06T05:53:18.166Z,90.9237
2023-05-06T05:54:18.145Z,90.7688
2023-05-06T05:55:19.454Z,90.7565
2023-05-06T05:56:20.038Z,90.8479
2023-05-06T05:57:21.097Z,90.5086
2023-05-06T05:58:22.605Z,90.4196
2023-05-06T06:00:23.566Z,90.4727
2023-05-06T06:01:23.504Z,90.8331
2023-05-06T06:02:24.556Z,91.0174
2023-05-06T06:03:25.652Z,90.8824
2023-05-06T06:04:26.710Z,90.9747
2023-05-06T06:05:27.351Z,91.2747
2023-05-06T06:06:28.661Z,91.5173
2023-05-06T06:07:29.690Z,91.4342
2023-05-06T06:08:30.885Z,91.2806
2023-05-06T06:09:32.103Z,91.1475
2023-05-06T06:10:33.154Z,91.0859
2023-05-06T06:11:34.369Z,91.0689
2023-05-06T06:12:35.411Z,90.6609
2023-05-06T06:13:35.879Z,90.5735
2023-05-06T06:14:36.993Z,90.1837
2023-05-06T06:15:38.277Z,90.0619
2023-05-06T06:16:38.762Z,90.0139
2023-05-06T06:17:38.660Z,89.8112
2023-05-06T06:18:38.850Z,89.7622
2023-05-06T06:19:39.985Z,89.2752
2023-05-06T06:20:41.252Z,89.3803
2023-05-06T06:21:42.356Z,89.4029
2023-05-06T06:22:43.426Z,89.7705
2023-05-06T06:23:44.467Z,89.9140
2023-05-06T06:24:45.595Z,89.9716
2023-05-06T06:25:45.925Z,90.1458
2023-05-06T06:26:46.941Z,89.8826
2023-05-06T06:27:48.202Z,89.7663
2023-05-06T06:28:49.523Z,89.6826
2023-05-06T06:29:50.520Z,89.7139
2023-05-06T06:30:51.845Z,89.7518
2023-05-06T06:31:51.897Z,89.9505
2023-05-06T06:32:51.932Z,90.0628
2023-05-06T06:33:53.136Z,89.8825
2023-05-06T06:34:54.442Z,89.9511
2023-05-06T06:35:54.632Z,90.1717
2023-05-06T06:36:55.853Z,90.2823
2023-05-06T06:37:57.116Z,89.9602
2023-05-06T06:38:58.360Z,89.9248
2023-05-06T06:39:58.172Z,90.1141
2023-05-06T06:40:59.418Z,90.0860
2023-05-06T06:42:00.616Z,89.9611
2023-05-06T06:43:01.644Z,89.9030
2023-05-06T06:44:02.793Z,89.6080
2023-05-06T06:45:04.075Z,89.4174
2023-05-06T06:46:05.239Z,89.4043
2023-05-06T06:47:06.551Z,89.1023
2023-05-06T06:48:06.677Z,89.0382
2023-05-06T06:49:06.708Z,89.3081
2023-05-06T06:50:07.737Z,89.4998
2023-05-06T06:52:08.582Z,89.1255
2023-05-06T06:53:09.908Z,88.2891
2023-05-06T06:54:11.102Z,88.1227
2023-05-06T06:55:11.696Z,88.5194
2023-05-06T06:56:11.624Z,88.6744
2023-05-06T06:57:11.611Z,87.7034
2023-05-06T06:58:12.666Z,87.6874
2023-05-06T06:59:14.040Z,88.1735
2023-05-06T07:00:15.052Z,88.0032
2023-05-06T07:03:17.628Z,87.2803
2023-05-06T07:04:18.933Z,87.0832
2023-05-06T07:05:19.941Z,87.2479
2023-05-06T07:06:20.790Z,87.8722
2023-05-06T07:07:21.131Z,88.3386
2023-05-06T07:08:21.659Z,87.8716
2023-05-06T07:09:22.401Z,87.6307
2023-05-06T07:10:22.668Z,87.6265
2023-05-06T07:11:23.041Z,87.4762
2023-05-06T07:12:23.649Z,87.0836
2023-05-06T07:13:24.469Z,87.4157
2023-05-06T07:14:25.224Z,87.4625
2023-05-06T07:16:25.796Z,87.6622
2023-05-06T07:17:26.150Z,87.1002
2023-05-06T07:18:26.106Z,86.8682
2023-05-06T07:19:26.279Z,87.1893
2023-05-06T07:20:27.329Z,87.2554
2023-05-06T07:21:28.459Z,86.8221
2023-05-06T07:22:28.616Z,86.4962
2023-05-06T07:23:31.897Z,85.8163
2023-05-06T07:24:30.885Z,85.8393
2023-05-06T07:25:32.059Z,85.4757
2023-05-06T07:26:33.414Z,85.3759
2023-05-06T07:27:34.711Z,85.7782
2023-05-06T07:28:35.941Z,85.5266
2023-05-06T07:29:36.105Z,84.9452
2023-05-06T07:30:37.438Z,85.1878
2023-05-06T07:31:37.768Z,85.4315
2023-05-06T07:32:38.927Z,85.4997
2023-05-06T07:33:40.252Z,85.6033
2023-05-06T07:34:41.359Z,85.6109
2023-05-06T07:35:41.525Z,85.2907
2023-05-06T07:36:42.764Z,85.2413
2023-05-06T07:37:43.763Z,84.9035
2023-05-06T07:38:44.800Z,84.5586
2023-05-06T07:39:45.660Z,84.4298
2023-05-06T07:40:46.822Z,84.8488
2023-05-06T07:41:47.349Z,85.1497
2023-05-06T07:42:48.253Z,85.1440
2023-05-06T07:43:48.416Z,84.7584
2023-05-06T07:44:49.208Z,84.9399
2023-05-06T07:45:50.200Z,84.8474
2023-05-06T07:46:51.244Z,84.7503
2023-05-06T07:47:51.077Z,84.7211
2023-05-06T07:48:51.864Z,84.4863
2023-05-06T07:49:52.597Z,84.3037
2023-05-06T07:50:53.018Z,83.8584
2023-05-06T07:51:54.902Z,84.2485
2023-05-06T07:52:54.995Z,84.1199
2023-05-06T07:53:55.624Z,84.3275
2023-05-06T07:54:56.606Z,83.7446
2023-05-06T07:55:56.779Z,83.3631
2023-05-06T07:56:57.226Z,83.3971
2023-05-06T07:57:58.506Z,83.4728
2023-05-06T07:58:59.778Z,84.3965
2023-05-06T07:59:59.982Z,83.9019
2023-05-06T08:01:01.282Z,83.5124
2023-05-06T08:02:02.580Z,83.3160
2023-05-06T08:03:04.060Z,83.0925
2023-05-06T08:04:04.152Z,83.3487
2023-05-06T08:05:04.913Z,83.1083
2023-05-06T08:07:12.970Z,82.6421
2023-05-06T08:08:14.214Z,82.0215
2023-05-06T08:09:22.241Z,81.7751
2023-05-06T08:10:15.798Z,82.0713
2023-05-06T08:11:18.823Z,82.1558
2023-05-06T08:12:17.599Z,81.7230
2023-05-06T08:13:18.900Z,81.5933
2023-05-06T08:14:20.137Z,80.9374
2023-05-06T08:15:20.129Z,80.0471
2023-05-06T08:16:22.576Z,79.3106
2023-05-06T08:17:21.800Z,79.7036
2023-05-06T08:18:23.496Z,79.8468
2023-05-06T08:19:23.469Z,79.7565
2023-05-06T08:20:23.279Z,79.9290
2023-05-06T08:21:24.153Z,78.7046
2023-05-06T08:22:25.360Z,78.1263
2023-05-06T08:23:26.412Z,77.4570
2023-05-06T08:24:27.292Z,77.2302
2023-05-06T08:25:27.416Z,77.1888
2023-05-06T08:26:28.509Z,76.8063
2023-05-06T08:27:29.298Z,76.8204
2023-05-06T08:28:30.194Z,75.1414
2023-05-06T08:29:31.008Z,74.6418
2023-05-06T08:30:32.138Z,74.5518
2023-05-06T08:31:33.191Z,74.7375
2023-05-06T08:32:33.300Z,74.5117
2023-05-06T08:33:33.512Z,74.8189
2023-05-06T08:34:33.759Z,74.6322
2023-05-06T08:35:34.010Z,74.5151
2023-05-06T08:36:34.831Z,74.7778
2023-05-06T08:37:35.906Z,75.1070
2023-05-06T08:38:36.809Z,76.0565
2023-05-06T08:39:37.822Z,76.1000
2023-05-06T08:40:38.685Z,76.0639
2023-05-06T08:41:39.972Z,75.8927
2023-05-06T08:42:41.122Z,75.7850
2023-05-06T08:43:42.183Z,75.6400
2023-05-06T08:44:43.213Z,75.8946
2023-05-06T08:45:44.163Z,75.5395
2023-05-06T08:46:44.451Z,75.6558
2023-05-06T08:47:45.482Z,76.1331
2023-05-06T08:48:46.320Z,75.9212
2023-05-06T08:49:47.441Z,75.5364
2023-05-06T08:50:48.468Z,75.3709
2023-05-06T08:51:49.712Z,75.7725
2023-05-06T08:52:51.036Z,75.3206
2023-05-06T08:53:52.188Z,74.6891
2023-05-06T08:54:52.295Z,74.4347
2023-05-06T08:55:52.485Z,74.3187
2023-05-06T08:56:53.772Z,73.9534
2023-05-06T08:57:54.276Z,73.2066
2023-05-06T08:58:55.369Z,71.5660
2023-05-06T08:59:56.647Z,70.9392
2023-05-06T09:00:57.487Z,69.8613
2023-05-06T09:01:57.719Z,69.3732
2023-05-06T09:02:58.853Z,71.1955
2023-05-06T09:03:59.617Z,71.9158
2023-05-06T09:05:00.847Z,72.6040
2023-05-06T09:06:00.854Z,72.6788
2023-05-06T09:07:01.990Z,71.9435
2023-05-06T09:08:03.266Z,71.1562
2023-05-06T09:09:04.508Z,71.0195
2023-05-06T09:10:05.347Z,71.1802
2023-05-06T09:11:06.380Z,71.8493
2023-05-06T09:12:07.610Z,71.4240
2023-05-06T09:13:08.684Z,71.4917
2023-05-06T09:14:09.840Z,71.3983
2023-05-06T09:15:10.741Z,70.1725
2023-05-06T09:16:11.688Z,70.4963
2023-05-06T09:17:12.849Z,70.5114
2023-05-06T09:18:13.066Z,69.6662
2023-05-06T09:19:14.017Z,69.9295
2023-05-06T09:20:14.817Z,69.1417
2023-05-06T09:21:15.456Z,69.3093
2023-05-06T09:22:15.609Z,70.1209
2023-05-06T09:23:16.603Z,70.3169
2023-05-06T09:24:17.647Z,70.0428
2023-05-06T09:25:18.603Z,71.2782
2023-05-06T09:26:19.575Z,71.7216
2023-05-06T09:27:20.108Z,72.2216
2023-05-06T09:28:21.395Z,74.2200
2023-05-06T09:29:22.406Z,73.6247
2023-05-06T09:30:23.625Z,72.9332
2023-05-06T09:31:24.368Z,72.5493
2023-05-06T09:32:25.377Z,73.7385
2023-05-06T09:33:25.905Z,73.5984
2023-05-06T09:34:26.986Z,73.8123
2023-05-06T09:35:27.037Z,73.3022
2023-05-06T09:36:28.381Z,73.4357
2023-05-06T09:37:29.399Z,74.3604
2023-05-06T09:38:30.358Z,73.8063
2023-05-06T09:39:31.351Z,73.8881
2023-05-06T09:40:32.268Z,73.7345
2023-05-06T09:41:33.265Z,74.2744
2023-05-06T09:42:34.190Z,73.9576
2023-05-06T09:43:35.206Z,73.6818
2023-05-06T09:44:36.538Z,73.1905
2023-05-06T09:45:37.336Z,73.3608
2023-05-06T09:46:38.751Z,72.6325
2023-05-06T09:47:39.079Z,72.4219
2023-05-06T09:48:39.096Z,72.6315
2023-05-06T09:49:40.064Z,72.6048
2023-05-06T09:50:40.975Z,72.4928
2023-05-06T09:51:41.938Z,72.1917
2023-05-06T09:52:43.052Z,71.7091
2023-05-06T09:53:44.107Z,72.4574
2023-05-06T09:54:45.021Z,71.3314
2023-05-06T09:55:45.131Z,71.1920
2023-05-06T09:56:46.188Z,70.3854
2023-05-06T09:57:46.468Z,69.6043
2023-05-06T09:58:47.529Z,66.8146
2023-05-06T09:59:48.656Z,65.7928
2023-05-06T10:00:48.836Z,66.5908
2023-05-06T10:01:49.247Z,66.5256
2023-05-06T10:02:49.448Z,66.4317
2023-05-06T10:03:49.617Z,64.9769
2023-05-06T10:04:50.229Z,65.6369
2023-05-06T10:05:50.870Z,66.5134
2023-05-06T10:06:51.821Z,67.8978
2023-05-06T10:07:52.869Z,68.0568
2023-05-06T10:08:53.884Z,67.3505
2023-05-06T10:09:54.981Z,67.1495
2023-05-06T10:10:56.014Z,67.8951
2023-05-06T10:11:57.044Z,68.5068
2023-05-06T10:12:57.181Z,69.2209
2023-05-06T10:13:58.294Z,69.6724
2023-05-06T10:14:58.440Z,69.0325
2023-05-06T10:15:59.605Z,68.5426
2023-05-06T10:16:59.939Z,67.4231
2023-05-06T10:18:00.253Z,67.5216
2023-05-06T10:19:01.221Z,68.7073
2023-05-06T10:20:01.881Z,67.3085
2023-05-06T10:21:02.818Z,66.5947
2023-05-06T10:22:05.587Z,67.2086
2023-05-06T10:23:04.580Z,67.5358
2023-05-06T10:24:05.403Z,67.1506
2023-05-06T10:25:06.567Z,67.5789
2023-05-06T10:26:07.719Z,67.1829
2023-05-06T10:27:08.766Z,67.2770
2023-05-06T10:28:23.170Z,67.8709
2023-05-06T10:29:13.412Z,66.8478
2023-05-06T10:30:14.560Z,66.3153
2023-05-06T10:31:15.691Z,66.9313
2023-05-06T10:32:15.608Z,65.7737
2023-05-06T10:33:16.948Z,65.4296
2023-05-06T10:34:18.025Z,65.2537
2023-05-06T10:36:18.865Z,63.6542
2023-05-06T10:37:19.935Z,63.7378
2023-05-06T10:38:20.875Z,64.1971
2023-05-06T10:39:21.931Z,63.8733
2023-05-06T10:40:23.098Z,64.0528
2023-05-06T10:41:24.065Z,63.4544
2023-05-06T10:42:25.453Z,62.4200
2023-05-06T10:43:26.495Z,61.3632
2023-05-06T10:44:27.619Z,60.3659
2023-05-06T10:45:28.769Z,60.4645
2023-05-06T10:46:29.801Z,60.4862
2023-05-06T10:47:30.900Z,60.5180
2023-05-06T10:48:32.009Z,60.5463
2023-05-06T10:49:33.340Z,59.7362
2023-05-06T10:50:34.482Z,59.8340
2023-05-06T10:51:35.397Z,59.7008
2023-05-06T10:52:36.652Z,60.4571
2023-05-06T10:53:37.546Z,60.9344
2023-05-06T10:56:39.279Z,58.4237
2023-05-06T10:57:40.292Z,59.2568
2023-05-06T10:58:41.474Z,59.1772
2023-05-06T10:59:42.599Z,56.8675
2023-05-06T11:00:43.432Z,56.5067
2023-05-06T11:01:43.711Z,57.7198
2023-05-06T11:02:49.398Z,57.5890
2023-05-06T11:03:49.983Z,57.3829
2023-05-06T11:04:51.004Z,57.8286
2023-05-06T11:05:52.139Z,57.2309
2023-05-06T11:06:53.195Z,56.8675
2023-05-06T11:07:54.322Z,55.3330
2023-05-06T11:08:55.369Z,54.4927
2023-05-06T11:09:56.389Z,55.2859
2023-05-06T11:10:57.404Z,55.3793
2023-05-06T11:11:58.333Z,55.1290
2023-05-06T11:12:58.557Z,54.4211
2023-05-06T11:13:59.728Z,54.2137
2023-05-06T11:15:00.906Z,54.5349
2023-05-06T11:16:02.105Z,55.4765
2023-05-06T11:17:03.630Z,55.8493
2023-05-06T11:18:04.755Z,55.5212
2023-05-06T11:19:04.856Z,55.3580
2023-05-06T11:21:05.230Z,55.4585
2023-05-06T11:22:06.246Z,56.5907
2023-05-06T11:23:06.383Z,57.5481
2023-05-06T11:24:07.293Z,56.9305
2023-05-06T11:25:08.298Z,55.8057
2023-05-06T11:26:09.329Z,53.9100
2023-05-06T11:27:10.671Z,55.0683
2023-05-06T11:28:10.900Z,55.1466
2023-05-06T11:29:11.508Z,55.3906
2023-05-06T11:30:12.785Z,55.8485
2023-05-06T11:31:12.661Z,56.1505
2023-05-06T11:32:12.865Z,57.4094
2023-05-06T11:33:14.031Z,57.3990
2023-05-06T11:34:15.291Z,57.8094
2023-05-06T11:35:16.215Z,59.5942
2023-05-06T11:36:17.390Z,59.3354
2023-05-06T11:37:18.519Z,59.2920
2023-05-06T11:38:18.584Z,57.7687
2023-05-06T11:39:19.633Z,59.3125
2023-05-06T11:40:19.875Z,58.9734
2023-05-06T11:41:20.852Z,58.0483
2023-05-06T11:42:21.769Z,58.7793
2023-05-06T11:43:22.830Z,57.7770
2023-05-06T11:44:23.891Z,57.6301
2023-05-06T11:46:24.595Z,57.6122
2023-05-06T11:47:24.736Z,55.7631
2023-05-06T11:48:24.750Z,56.9405
2023-05-06T11:49:26.063Z,56.6230
2023-05-06T11:50:26.245Z,55.4870
2023-05-06T11:51:27.415Z,55.7635
2023-05-06T11:52:27.503Z,56.1927
2023-05-06T11:53:27.840Z,56.2234
2023-05-06T11:55:28.991Z,58.5682
2023-05-06T11:56:29.475Z,58.5995
2023-05-06T11:57:30.635Z,59.5760
2023-05-06T11:58:30.773Z,58.2742
2023-05-06T11:59:31.432Z,56.4845
2023-05-06T12:00:31.715Z,56.4478
2023-05-06T12:01:31.992Z,56.6747
2023-05-06T12:02:32.763Z,56.2075
2023-05-06T12:03:34.738Z,55.9365
2023-05-06T12:04:34.952Z,55.9381
2023-05-06T12:05:36.414Z,56.3221
2023-05-06T12:07:36.017Z,55.0072
2023-05-06T12:08:36.036Z,53.8078
2023-05-06T12:09:36.117Z,54.2555
2023-05-06T12:10:37.137Z,55.0856
2023-05-06T12:11:37.218Z,52.8628
2023-05-06T12:12:37.963Z,51.5754
2023-05-06T12:13:38.953Z,51.5930
2023-05-06T12:14:39.245Z,48.4267
2023-05-06T12:15:39.832Z,47.2024
2023-05-06T12:16:40.114Z,47.3890
2023-05-06T12:18:44.137Z,47.9213
2023-05-06T12:19:45.399Z,46.7057
2023-05-06T12:20:45.851Z,46.9569
2023-05-06T12:21:45.909Z,47.0527
2023-05-06T12:22:46.321Z,45.7482
2023-05-06T12:23:48.535Z,45.4042
2023-05-06T12:25:36.641Z,45.9096
2023-05-06T12:26:37.770Z,46.6878
2023-05-06T12:27:38.135Z,47.9158
2023-05-06T12:28:38.420Z,48.0258
2023-05-06T12:29:39.392Z,47.6057
2023-05-06T12:30:40.721Z,48.2079
2023-05-06T12:31:41.998Z,46.9366
2023-05-06T12:32:42.096Z,47.3783
2023-05-06T12:33:43.429Z,48.7506